createdAt,value
2022-11-05T00:00:38.991Z,100824.77
2022-11-05T00:03:28.841Z,100824.09
2022-11-05T00:06:15.616Z,100822.86
2022-11-05T00:09:02.606Z,100819.73
2022-11-05T00:11:49.094Z,100820.25
2022-11-05T00:14:36.113Z,100814.69
2022-11-05T00:17:04.289Z,100816.43
2022-11-05T00:19:32.457Z,100817.13
2022-11-05T00:22:19.267Z,100808.25
2022-11-05T00:25:05.743Z,100808.08
2022-11-05T00:27:34.470Z,100805.13
2022-11-05T00:30:07.186Z,100807.05
2022-11-05T00:32:36.639Z,100803.56
2022-11-05T00:35:06.959Z,100802.70
2022-11-05T00:37:35.713Z,100803.91
2022-11-05T00:40:04.823Z,100804.42
2022-11-05T00:42:51.524Z,100809.81
2022-11-05T00:45:20.062Z,100808.42
2022-11-05T00:48:07.108Z,100805.82
2022-11-05T00:50:35.739Z,100801.13
2022-11-05T00:53:04.352Z,100801.82
2022-11-05T00:55:41.360Z,100804.08
2022-11-05T00:58:13.001Z,100798.35
2022-11-05T01:00:43.778Z,100796.43
2022-11-05T01:03:16.826Z,100790.69
2022-11-05T01:05:55.393Z,100781.65
2022-11-05T01:08:28.265Z,100777.47
2022-11-05T01:10:58.484Z,100778.69
2022-11-05T01:13:30.141Z,100772.95
2022-11-05T01:15:58.330Z,100773.65
2022-11-05T01:18:26.487Z,100769.13
2022-11-05T01:20:54.554Z,100767.56
2022-11-05T01:23:22.824Z,100770.69
2022-11-05T01:25:51.105Z,100766.17
2022-11-05T01:28:19.211Z,100764.60
2022-11-05T01:30:55.827Z,100765.30
2022-11-05T01:33:24.556Z,100763.39
2022-11-05T01:35:53.664Z,100767.56
2022-11-05T01:38:21.799Z,100768.09
2022-11-05T01:40:50.055Z,100769.30
2022-11-05T01:43:20.602Z,100771.04
2022-11-05T01:45:57.069Z,100774.52
2022-11-05T01:48:33.464Z,100771.04
2022-11-05T01:51:04.019Z,100773.13
2022-11-05T01:54:07.343Z,100771.39
2022-11-05T01:56:41.176Z,100764.60
2022-11-05T01:59:19.065Z,100760.96
2022-11-05T02:01:47.380Z,100763.91
2022-11-05T02:04:23.738Z,100756.78
2022-11-05T02:06:53.269Z,100755.73
2022-11-05T02:09:43.931Z,100753.13
2022-11-05T02:12:14.039Z,100748.61
2022-11-05T02:14:42.306Z,100747.57
2022-11-05T02:17:32.810Z,100747.05
2022-11-05T02:20:12.609Z,100743.40
2022-11-05T02:22:55.980Z,100748.96
2022-11-05T02:25:57.943Z,100754.52
2022-11-05T02:28:37.766Z,100749.83
2022-11-05T02:31:23.956Z,100751.56
2022-11-05T02:33:57.104Z,100745.65
2022-11-05T02:36:37.335Z,100752.27
2022-11-05T02:39:26.803Z,100752.09
2022-11-05T02:42:12.180Z,100749.83
2022-11-05T02:45:02.932Z,100747.40
2022-11-05T02:47:30.951Z,100743.39
2022-11-05T02:50:36.391Z,100747.73
2022-11-05T02:53:13.738Z,100744.78
2022-11-05T02:56:03.667Z,100746.36
2022-11-05T02:58:35.556Z,100752.61
2022-11-05T03:01:07.189Z,100755.55
2022-11-05T03:03:37.488Z,100757.81
2022-11-05T03:06:24.208Z,100754.52
2022-11-05T03:09:10.106Z,100756.42
2022-11-05T03:12:10.223Z,100760.73
2022-11-05T03:15:03.998Z,100754.48
2022-11-05T03:17:41.279Z,100762.81
2022-11-05T03:20:30.544Z,100766.99
2022-11-05T03:23:31.894Z,100770.30
2022-11-05T03:26:09.001Z,100770.29
2022-11-05T03:28:42.783Z,100763.17
2022-11-05T03:31:13.533Z,100764.21
2022-11-05T03:33:44.454Z,100765.77
2022-11-05T03:36:19.587Z,100765.59
2022-11-05T03:38:51.617Z,100775.16
2022-11-05T03:41:22.386Z,100771.52
2022-11-05T03:43:54.725Z,100773.46
2022-11-05T03:46:22.825Z,100771.89
2022-11-05T03:48:53.912Z,100768.42
2022-11-05T03:51:44.158Z,100767.91
2022-11-05T03:54:13.645Z,100767.39
2022-11-05T03:57:16.857Z,100772.77
2022-11-05T03:59:47.047Z,100772.94
2022-11-05T04:02:18.443Z,100768.42
2022-11-05T04:04:47.062Z,100765.48
2022-11-05T04:07:34.106Z,100770.16
2022-11-05T04:10:20.934Z,100768.95
2022-11-05T04:13:07.955Z,100768.95
2022-11-05T04:15:56.192Z,100770.52
2022-11-05T04:18:24.365Z,100775.38
2022-11-05T04:21:11.480Z,100778.16
2022-11-05T04:23:58.209Z,100778.52
2022-11-05T04:26:26.178Z,100785.81
2022-11-05T04:29:13.278Z,100789.30
2022-11-05T04:31:41.239Z,100786.86
2022-11-05T04:34:09.415Z,100780.26
2022-11-05T04:36:37.487Z,100779.04
2022-11-05T04:39:05.762Z,100781.30
2022-11-05T04:41:33.930Z,100781.48
2022-11-05T04:44:02.717Z,100784.09
2022-11-05T04:46:30.694Z,100785.99
2022-11-05T04:48:58.758Z,100789.48
2022-11-05T04:51:27.467Z,100786.69
2022-11-05T04:53:55.511Z,100792.26
2022-11-05T04:56:25.455Z,100797.30
2022-11-05T04:58:53.805Z,100800.26
2022-11-05T05:01:25.458Z,100795.56
2022-11-05T05:03:54.766Z,100807.73
2022-11-05T05:06:23.226Z,100813.48
2022-11-05T05:08:51.990Z,100815.91
2022-11-05T05:11:22.010Z,100815.38
2022-11-05T05:13:50.315Z,100817.82
2022-11-05T05:16:24.050Z,100807.38
2022-11-05T05:18:52.947Z,100791.38
2022-11-05T05:21:41.585Z,100790.87
2022-11-05T05:24:12.924Z,100796.26
2022-11-05T05:26:48.714Z,100804.60
2022-11-05T05:29:18.127Z,100806.00
2022-11-05T05:31:46.235Z,100811.73
2022-11-05T05:34:15.223Z,100813.98
2022-11-05T05:36:43.219Z,100817.65
2022-11-05T05:39:11.313Z,100820.27
2022-11-05T05:41:39.744Z,100821.13
2022-11-05T05:44:08.090Z,100826.34
2022-11-05T05:46:36.193Z,100827.21
2022-11-05T05:49:07.993Z,100824.96
2022-11-05T05:51:40.514Z,100831.56
2022-11-05T05:54:08.722Z,100832.78
2022-11-05T05:56:36.766Z,100837.48
2022-11-05T05:59:06.123Z,100840.44
2022-11-05T06:01:34.369Z,100836.09
2022-11-05T06:04:02.683Z,100835.56
2022-11-05T06:06:31.015Z,100843.92
2022-11-05T06:08:59.167Z,100853.84
2022-11-05T06:11:27.756Z,100858.00
2022-11-05T06:13:55.927Z,100862.53
2022-11-05T06:16:24.099Z,100870.19
2022-11-05T06:18:52.117Z,100870.88
2022-11-05T06:21:20.589Z,100873.67
2022-11-05T06:23:49.992Z,100875.75
2022-11-05T06:26:19.465Z,100872.27
2022-11-05T06:28:47.730Z,100881.33
2022-11-05T06:31:16.020Z,100875.41
2022-11-05T06:33:44.335Z,100874.88
2022-11-05T06:36:15.777Z,100873.33
2022-11-05T06:38:44.104Z,100871.92
2022-11-05T06:41:12.273Z,100876.62
2022-11-05T06:43:40.521Z,100883.76
2022-11-05T06:46:10.594Z,100878.19
2022-11-05T06:48:39.253Z,100881.15
2022-11-05T06:51:08.454Z,100892.11
2022-11-05T06:53:36.949Z,100893.84
2022-11-05T06:56:06.837Z,100894.02
2022-11-05T06:58:35.247Z,100899.59
2022-11-05T07:01:09.259Z,100898.38
2022-11-05T07:03:38.314Z,100901.69
2022-11-05T07:06:07.682Z,100909.86
2022-11-05T07:08:37.540Z,100906.04
2022-11-05T07:11:06.289Z,100896.45
2022-11-05T07:13:34.735Z,100905.69
2022-11-05T07:16:02.875Z,100909.34
2022-11-05T07:18:30.946Z,100911.60
2022-11-05T07:21:00.639Z,100904.12
2022-11-05T07:23:28.943Z,100907.42
2022-11-05T07:25:57.017Z,100907.25
2022-11-05T07:28:25.035Z,100919.78
2022-11-05T07:30:54.368Z,100917.70
2022-11-05T07:33:22.338Z,100915.61
2022-11-05T07:35:50.453Z,100920.83
2022-11-05T07:38:19.485Z,100922.39
2022-11-05T07:40:47.493Z,100933.36
2022-11-05T07:43:15.712Z,100929.70
2022-11-05T07:45:46.794Z,100937.36
2022-11-05T07:48:14.828Z,100937.54
2022-11-05T07:50:42.880Z,100939.98
2022-11-05T07:53:15.231Z,100938.40
2022-11-05T07:55:46.235Z,100940.85
2022-11-05T07:58:14.824Z,100938.40
2022-11-05T08:00:43.021Z,100941.54
2022-11-05T08:03:16.494Z,100944.33
2022-11-05T08:05:47.837Z,100954.25
2022-11-05T08:08:18.366Z,100966.95
2022-11-05T08:10:47.059Z,100972.18
2022-11-05T08:13:16.062Z,100968.88
2022-11-05T08:15:45.348Z,100970.44
2022-11-05T08:18:15.839Z,100981.93
2022-11-05T08:20:45.218Z,100992.89
2022-11-05T08:23:14.504Z,100982.63
2022-11-05T08:25:43.049Z,100974.63
2022-11-05T08:28:13.253Z,100975.66
2022-11-05T08:30:42.055Z,100977.76
2022-11-05T08:33:12.774Z,100979.33
2022-11-05T08:35:41.888Z,100981.59
2022-11-05T08:38:14.053Z,100979.67
2022-11-05T08:40:44.373Z,100985.59
2022-11-05T08:43:14.818Z,100987.51
2022-11-05T08:45:43.077Z,100995.86
2022-11-05T08:48:15.070Z,100996.91
2022-11-05T08:50:44.839Z,100996.73
2022-11-05T08:53:13.687Z,101000.73
2022-11-05T08:55:42.025Z,101004.58
2022-11-05T08:58:17.188Z,101010.31
2022-11-05T09:00:47.973Z,101011.52
2022-11-05T09:03:16.796Z,101008.92
2022-11-05T09:05:45.341Z,101008.58
2022-11-05T09:08:18.750Z,101011.88
2022-11-05T09:10:48.136Z,101015.36
2022-11-05T09:13:19.277Z,101007.35
2022-11-05T09:15:49.951Z,101006.98
2022-11-05T09:18:19.667Z,101015.70
2022-11-05T09:20:48.134Z,101019.18
2022-11-05T09:23:16.444Z,101025.80
2022-11-05T09:25:45.274Z,101033.12
2022-11-05T09:28:17.428Z,101036.61
2022-11-05T09:30:50.792Z,101032.60
2022-11-05T09:33:24.397Z,101030.67
2022-11-05T09:35:53.708Z,101043.57
2022-11-05T09:38:21.896Z,101045.64
2022-11-05T09:41:09.027Z,101042.33
2022-11-05T09:43:46.240Z,101056.63
2022-11-05T09:46:23.093Z,101059.59
2022-11-05T09:49:01.577Z,101061.33
2022-11-05T09:51:30.614Z,101060.11
2022-11-05T09:54:02.969Z,101059.59
2022-11-05T09:56:37.038Z,101056.09
2022-11-05T09:59:14.454Z,101048.77
2022-11-05T10:01:45.455Z,101052.27
2022-11-05T10:04:18.393Z,101064.11
2022-11-05T10:07:00.062Z,101072.13
2022-11-05T10:09:35.440Z,101075.79
2022-11-05T10:12:20.410Z,101073.02
2022-11-05T10:15:02.924Z,101075.80
2022-11-05T10:17:38.754Z,101074.74
2022-11-05T10:20:20.851Z,101081.89
2022-11-05T10:23:01.903Z,101086.77
2022-11-05T10:25:33.173Z,101092.00
2022-11-05T10:28:03.880Z,101098.98
2022-11-05T10:30:32.386Z,101103.69
2022-11-05T10:33:03.152Z,101099.83
2022-11-05T10:35:34.341Z,101105.20
2022-11-05T10:38:03.107Z,101108.49
2022-11-05T10:41:01.533Z,101111.27
2022-11-05T10:43:49.158Z,101121.54
2022-11-05T10:46:49.588Z,101125.01
2022-11-05T10:49:26.360Z,101130.58
2022-11-05T10:51:57.530Z,101140.34
2022-11-05T10:54:32.024Z,101145.20
2022-11-05T10:57:00.199Z,101147.63
2022-11-05T10:59:30.419Z,101149.17
2022-11-05T11:02:16.065Z,101145.14
2022-11-05T11:04:44.276Z,101147.05
2022-11-05T11:07:23.121Z,101147.73
2022-11-05T11:09:51.886Z,101152.45
2022-11-05T11:12:27.593Z,101156.63
2022-11-05T11:15:26.236Z,101153.46
2022-11-05T11:17:56.760Z,101157.13
2022-11-05T11:20:29.123Z,101161.14
2022-11-05T11:23:17.472Z,101159.02
2022-11-05T11:25:50.661Z,101158.50
2022-11-05T11:28:29.888Z,101162.16
2022-11-05T11:31:09.952Z,101166.87
2022-11-05T11:33:40.168Z,101168.95
2022-11-05T11:36:11.003Z,101163.70
2022-11-05T11:38:39.580Z,101161.25
2022-11-05T11:41:23.009Z,101155.48
2022-11-05T11:43:56.862Z,101153.91
2022-11-05T11:46:25.524Z,101158.44
2022-11-05T11:48:53.624Z,101166.10
2022-11-05T11:51:40.673Z,101172.38
2022-11-05T11:54:21.117Z,101173.25
2022-11-05T11:56:49.093Z,101181.11
2022-11-05T11:59:35.348Z,101191.75
2022-11-05T12:02:26.928Z,101194.54
2022-11-05T12:05:03.909Z,101195.06
2022-11-05T12:07:37.821Z,101196.28
2022-11-05T12:10:19.421Z,101199.94
2022-11-05T12:13:02.042Z,101202.20
2022-11-05T12:15:56.219Z,101207.45
2022-11-05T12:18:39.264Z,101208.69
2022-11-05T12:21:50.893Z,101210.08
2022-11-05T12:24:26.004Z,101210.27
2022-11-05T12:27:15.282Z,101209.05
2022-11-05T12:29:55.164Z,101217.60
2022-11-05T12:32:41.858Z,101221.77
2022-11-05T12:35:28.886Z,101222.46
2022-11-05T12:38:20.159Z,101224.04
2022-11-05T12:41:15.659Z,101231.71
2022-11-05T12:44:02.629Z,101234.34
2022-11-05T12:46:44.944Z,101238.70
2022-11-05T12:49:12.973Z,101244.28
2022-11-05T12:52:00.018Z,101246.36
2022-11-05T12:55:03.189Z,101246.02
2022-11-05T12:57:35.684Z,101244.80
2022-11-05T13:00:03.652Z,101247.59
2022-11-05T13:02:49.856Z,101238.34
2022-11-05T13:05:35.262Z,101236.42
2022-11-05T13:08:19.141Z,101241.83
2022-11-05T13:10:54.903Z,101242.70
2022-11-05T13:13:35.199Z,101243.03
2022-11-05T13:16:35.806Z,101242.33
2022-11-05T13:19:25.407Z,101249.33
2022-11-05T13:22:22.183Z,101254.39
2022-11-05T13:24:54.801Z,101263.66
2022-11-05T13:27:53.694Z,101265.75
2022-11-05T13:30:29.649Z,101269.08
2022-11-05T13:33:26.727Z,101273.45
2022-11-05T13:36:38.465Z,101274.50
2022-11-05T13:39:26.994Z,101283.60
2022-11-05T13:42:18.204Z,101282.73
2022-11-05T13:45:08.064Z,101292.17
2022-11-05T13:47:57.623Z,101297.94
2022-11-05T13:50:51.186Z,101302.13
2022-11-05T13:53:39.849Z,101307.02
2022-11-05T13:56:16.781Z,101308.77
2022-11-05T13:59:02.901Z,101315.05
2022-11-05T14:01:59.027Z,101315.58
2022-11-05T14:04:41.776Z,101313.84
2022-11-05T14:07:19.923Z,101318.38
2022-11-05T14:09:58.088Z,101323.79
2022-11-05T14:12:32.071Z,101324.85
2022-11-05T14:15:05.375Z,101324.31
2022-11-05T14:17:54.716Z,101330.25
2022-11-05T14:20:39.411Z,101329.56
2022-11-05T14:23:23.338Z,101329.05
2022-11-05T14:25:54.377Z,101337.26
2022-11-05T14:28:34.840Z,101344.25
2022-11-05T14:31:04.855Z,101348.27
2022-11-05T14:33:38.858Z,101354.91
2022-11-05T14:36:22.221Z,101358.94
2022-11-05T14:38:52.612Z,101366.80
2022-11-05T14:41:21.687Z,101368.73
2022-11-05T14:44:05.138Z,101369.77
2022-11-05T14:46:45.819Z,101378.70
2022-11-05T14:49:21.305Z,101377.47
2022-11-05T14:51:51.779Z,101376.25
2022-11-05T14:54:25.778Z,101379.05
2022-11-05T14:56:59.656Z,101379.58
2022-11-05T14:59:28.483Z,101379.40
2022-11-05T15:01:57.722Z,101378.00
2022-11-05T15:04:37.420Z,101379.23
2022-11-05T15:07:05.969Z,101379.40
2022-11-05T15:09:58.528Z,101380.80
2022-11-05T15:12:46.586Z,101387.80
2022-11-05T15:15:23.876Z,101388.86
2022-11-05T15:18:03.935Z,101392.19
2022-11-05T15:20:39.762Z,101398.66
2022-11-05T15:23:14.983Z,101398.83
2022-11-05T15:26:13.000Z,101406.70
2022-11-05T15:28:48.117Z,101407.94
2022-11-05T15:31:16.212Z,101405.48
2022-11-05T15:33:47.848Z,101407.77
2022-11-05T15:36:25.757Z,101409.50
2022-11-05T15:39:22.970Z,101408.98
2022-11-05T15:41:43.295Z,101397.98
2022-11-05T15:44:33.145Z,101404.45
2022-11-05T15:47:25.937Z,101412.48
2022-11-05T15:49:59.629Z,101417.90
2022-11-05T15:52:52.277Z,101420.70
2022-11-05T15:55:25.612Z,101426.12
2022-11-05T15:58:09.476Z,101423.48
2022-11-05T16:00:37.887Z,101423.14
2022-11-05T16:03:27.820Z,101424.20
2022-11-05T16:05:56.568Z,101421.75
2022-11-05T16:08:27.855Z,101425.59
2022-11-05T16:11:00.247Z,101430.30
2022-11-05T16:13:33.027Z,101429.79
2022-11-05T16:16:04.571Z,101433.80
2022-11-05T16:18:39.024Z,101437.48
2022-11-05T16:21:09.958Z,101436.42
2022-11-05T16:23:42.959Z,101442.71
2022-11-05T16:29:34.483Z,101454.75
2022-11-05T16:32:06.933Z,101460.86
2022-11-05T16:34:41.995Z,101465.91
2022-11-05T16:37:15.698Z,101468.71
2022-11-05T16:39:43.760Z,101472.20
2022-11-05T16:42:20.953Z,101474.64
2022-11-05T16:44:55.040Z,101477.77
2022-11-05T16:47:23.641Z,101484.05
2022-11-05T16:49:52.355Z,101485.63
2022-11-05T16:52:20.562Z,101493.48
2022-11-05T16:54:48.602Z,101495.56
2022-11-05T16:57:29.376Z,101500.27
2022-11-05T16:59:59.563Z,101503.23
2022-11-05T17:02:28.940Z,101502.54
2022-11-05T17:04:57.341Z,101505.68
2022-11-05T17:07:25.431Z,101509.17
2022-11-05T17:09:53.507Z,101514.77
2022-11-05T17:12:21.662Z,101517.73
2022-11-05T17:14:49.757Z,101518.60
2022-11-05T17:17:17.798Z,101523.14
2022-11-05T17:19:46.868Z,101526.11
2022-11-05T17:22:14.864Z,101531.52
2022-11-05T17:24:42.874Z,101535.18
2022-11-05T17:27:10.879Z,101539.36
2022-11-05T17:29:38.964Z,101542.51
2022-11-05T17:32:07.457Z,101544.77
2022-11-05T17:34:35.428Z,101548.96
2022-11-05T17:37:03.535Z,101549.83
2022-11-05T17:39:32.149Z,101556.27
2022-11-05T17:42:00.216Z,101558.89
2022-11-05T17:44:28.166Z,101559.77
2022-11-05T17:46:56.179Z,101564.82
2022-11-05T17:49:24.251Z,101570.58
2022-11-05T17:51:52.320Z,101571.45
2022-11-05T17:54:20.446Z,101574.06
2022-11-05T17:56:48.431Z,101571.27
2022-11-05T17:59:16.551Z,101574.77
2022-11-05T18:01:46.213Z,101576.86
2022-11-05T18:04:14.514Z,101584.52
2022-11-05T18:06:43.179Z,101588.37
2022-11-05T18:09:12.586Z,101591.50
2022-11-05T18:11:41.399Z,101597.08
2022-11-05T18:14:10.294Z,101599.34
2022-11-05T18:16:38.346Z,101599.34
2022-11-05T18:19:06.518Z,101596.71
2022-11-05T18:21:34.700Z,101595.84
2022-11-05T18:24:06.175Z,101592.88
2022-11-05T18:26:34.859Z,101598.45
2022-11-05T18:29:05.112Z,101598.11
2022-11-05T18:31:33.228Z,101603.70
2022-11-05T18:34:01.708Z,101602.13
2022-11-05T18:36:32.534Z,101607.37
2022-11-05T18:39:01.814Z,101609.63
2022-11-05T18:41:30.523Z,101615.58
2022-11-05T18:44:00.746Z,101623.08
2022-11-05T18:49:20.844Z,101625.33
2022-11-05T18:51:49.018Z,101630.39
2022-11-05T18:54:17.628Z,101631.61
2022-11-05T18:56:46.299Z,101630.58
2022-11-05T19:02:08.911Z,101632.31
2022-11-05T19:04:37.530Z,101631.79
2022-11-05T19:07:06.972Z,101638.25
2022-11-05T19:09:36.435Z,101640.52
2022-11-05T19:12:05.943Z,101646.63
2022-11-05T19:14:35.299Z,101643.83
2022-11-05T19:17:03.716Z,101647.33
2022-11-05T19:19:31.800Z,101651.34
2022-11-05T19:21:59.961Z,101652.05
2022-11-05T19:24:28.034Z,101659.21
2022-11-05T19:26:56.178Z,101657.63
2022-11-05T19:29:24.197Z,101664.09
2022-11-05T19:31:52.394Z,101662.52
2022-11-05T19:34:20.711Z,101659.54
2022-11-05T19:36:48.867Z,101671.41
2022-11-05T19:39:17.088Z,101672.98
2022-11-05T19:41:45.122Z,101675.97
2022-11-05T19:44:13.925Z,101676.14
2022-11-05T19:46:44.251Z,101678.06
2022-11-05T19:49:12.734Z,101677.00
2022-11-05T19:51:40.810Z,101681.54
2022-11-05T19:54:09.499Z,101680.98
2022-11-05T19:56:38.666Z,101677.83
2022-11-05T19:59:08.132Z,101676.59
2022-11-05T20:01:36.538Z,101673.95
2022-11-05T20:04:05.966Z,101679.85
2022-11-05T20:06:39.888Z,101683.66
2022-11-05T20:09:27.639Z,101683.09
2022-11-05T20:11:59.361Z,101682.34
2022-11-05T20:14:27.535Z,101679.86
2022-11-05T20:16:55.973Z,101684.55
2022-11-05T20:19:23.993Z,101686.62
2022-11-05T20:21:52.475Z,101689.73
2022-11-05T20:24:25.261Z,101690.20
2022-11-05T20:26:54.997Z,101692.42
2022-11-05T20:29:29.030Z,101693.27
2022-11-05T20:32:03.279Z,101692.02
2022-11-05T20:34:33.329Z,101690.93
2022-11-05T20:37:02.186Z,101690.20
2022-11-05T20:39:30.564Z,101691.56
2022-11-05T20:42:00.597Z,101688.73
2022-11-05T20:44:29.029Z,101687.48
2022-11-05T20:46:57.239Z,101692.34
2022-11-05T20:49:25.949Z,101690.55
2022-11-05T20:51:54.730Z,101692.08
2022-11-05T20:54:23.087Z,101695.33
2022-11-05T20:56:51.103Z,101696.48
2022-11-05T20:59:19.837Z,101700.10
2022-11-05T21:01:48.137Z,101702.85
2022-11-05T21:04:16.492Z,101703.13
2022-11-05T21:06:44.500Z,101707.46
2022-11-05T21:09:13.038Z,101707.77
2022-11-05T21:12:00.081Z,101708.77
2022-11-05T21:14:28.598Z,101713.40
2022-11-05T21:16:56.809Z,101715.77
2022-11-05T21:19:24.849Z,101718.84
2022-11-05T21:21:52.948Z,101722.98
2022-11-05T21:24:21.127Z,101725.52
2022-11-05T21:26:50.217Z,101726.14
2022-11-05T21:29:18.431Z,101722.58
2022-11-05T21:31:47.124Z,101727.88
2022-11-05T21:34:16.630Z,101729.38
2022-11-05T21:36:45.023Z,101726.52
2022-11-05T21:39:14.014Z,101730.98
2022-11-05T21:41:42.851Z,101730.04
2022-11-05T21:44:12.515Z,101727.70
2022-11-05T21:46:40.651Z,101732.33
2022-11-05T21:49:09.483Z,101737.47
2022-11-05T21:51:55.906Z,101734.06
2022-11-05T21:54:43.133Z,101736.73
2022-11-05T21:57:35.733Z,101737.16
2022-11-05T22:00:08.472Z,101732.33
2022-11-05T22:02:37.338Z,101733.78
2022-11-05T22:05:06.537Z,101732.85
2022-11-05T22:07:36.792Z,101737.46
2022-11-05T22:10:11.865Z,101736.70
2022-11-05T22:12:45.706Z,101749.21
2022-11-05T22:15:14.876Z,101753.17
2022-11-05T22:17:46.834Z,101751.88
2022-11-05T22:20:16.305Z,101757.52
2022-11-05T22:22:45.456Z,101756.52
2022-11-05T22:25:14.788Z,101760.36
2022-11-05T22:27:44.176Z,101757.45
2022-11-05T22:30:13.910Z,101758.23
2022-11-05T22:32:42.138Z,101759.92
2022-11-05T22:35:10.853Z,101754.84
2022-11-05T22:37:38.984Z,101760.36
2022-11-05T22:40:07.599Z,101766.75
2022-11-05T22:42:35.917Z,101761.02
2022-11-05T22:45:05.128Z,101764.45
2022-11-05T22:47:33.452Z,101764.96
2022-11-05T22:50:01.832Z,101771.52
2022-11-05T22:52:29.882Z,101769.21
2022-11-05T22:54:58.302Z,101773.61
2022-11-05T22:57:26.433Z,101781.35
2022-11-05T22:59:54.409Z,101779.56
2022-11-05T23:02:22.509Z,101774.50
2022-11-05T23:04:52.277Z,101777.41
2022-11-05T23:07:38.724Z,101777.91
2022-11-05T23:10:26.642Z,101777.17
2022-11-05T23:12:55.438Z,101786.14
2022-11-05T23:15:42.342Z,101782.11
2022-11-05T23:18:29.248Z,101782.33
2022-11-05T23:21:19.250Z,101787.77
2022-11-05T23:24:06.253Z,101791.82
2022-11-05T23:26:51.518Z,101791.92
2022-11-05T23:29:22.686Z,101792.98
2022-11-05T23:32:10.273Z,101793.69
2022-11-05T23:34:39.063Z,101793.48
2022-11-05T23:37:25.783Z,101791.62
2022-11-05T23:39:54.449Z,101792.45
2022-11-05T23:42:41.260Z,101797.99
2022-11-05T23:45:28.686Z,101801.61
2022-11-05T23:48:16.140Z,101800.99
2022-11-05T23:50:48.351Z,101804.17
2022-11-05T23:53:17.345Z,101805.64
2022-11-05T23:55:45.436Z,101804.69
2022-11-05T23:58:14.074Z,101800.98
