createdAt,value
2023-04-26T00:05:04.429Z,3.10
2023-04-26T00:10:20.729Z,3.42
2023-04-26T00:15:37.155Z,2.60
2023-04-26T00:20:53.165Z,2.90
2023-04-26T00:26:09.113Z,2.22
2023-04-26T00:31:24.994Z,2.42
2023-04-26T00:36:41.222Z,2.08
2023-04-26T00:41:57.888Z,2.72
2023-04-26T00:47:13.836Z,3.75
2023-04-26T00:52:29.865Z,2.03
2023-04-26T00:57:46.799Z,3.13
2023-04-26T01:03:03.737Z,5.03
2023-04-26T01:08:21.326Z,3.10
2023-04-26T01:13:38.051Z,2.08
2023-04-26T01:18:54.819Z,2.47
2023-04-26T01:24:12.748Z,2.17
2023-04-26T01:29:28.410Z,2.05
2023-04-26T01:34:44.869Z,2.80
2023-04-26T01:40:01.042Z,2.35
2023-04-26T01:45:17.702Z,1.50
2023-04-26T01:50:33.761Z,1.92
2023-04-26T01:55:49.631Z,1.40
2023-04-26T02:01:07.843Z,2.92
2023-04-26T02:06:23.643Z,2.67
2023-04-26T02:11:39.003Z,2.20
2023-04-26T02:16:54.798Z,1.83
2023-04-26T02:22:10.659Z,2.20
2023-04-26T02:27:26.525Z,2.05
2023-04-26T02:32:42.904Z,2.67
2023-04-26T02:37:58.509Z,1.80
2023-04-26T02:43:14.053Z,2.17
2023-04-26T02:48:29.963Z,1.80
2023-04-26T02:53:46.109Z,2.03
2023-04-26T02:59:01.903Z,2.42
2023-04-26T03:04:17.966Z,1.73
2023-04-26T03:09:34.978Z,1.95
2023-04-26T03:14:50.773Z,2.22
2023-04-26T03:20:07.845Z,2.50
2023-04-26T03:25:23.849Z,2.00
2023-04-26T03:30:39.576Z,1.85
2023-04-26T03:35:55.078Z,1.67
2023-04-26T03:41:11.088Z,1.90
2023-04-26T03:46:27.059Z,1.83
2023-04-26T03:51:42.805Z,1.95
2023-04-26T03:56:58.459Z,2.40
2023-04-26T04:02:15.053Z,1.98
2023-04-26T04:07:33.022Z,1.80
2023-04-26T04:12:48.807Z,2.50
2023-04-26T04:18:05.041Z,2.60
2023-04-26T04:23:20.872Z,2.30
2023-04-26T04:28:36.768Z,2.63
2023-04-26T04:33:52.659Z,2.75
2023-04-26T04:39:13.661Z,3.70
2023-04-26T04:49:45.431Z,3.95
2023-04-26T04:55:01.726Z,4.32
2023-04-26T05:00:18.246Z,4.85
2023-04-26T05:05:34.330Z,4.18
2023-04-26T05:10:50.180Z,4.10
2023-04-26T05:16:06.697Z,3.20
2023-04-26T05:21:23.824Z,3.13
2023-04-26T05:26:39.454Z,3.58
2023-04-26T05:31:55.545Z,2.47
2023-04-26T05:37:11.236Z,2.20
2023-04-26T05:42:27.310Z,2.00
2023-04-26T05:47:43.315Z,1.70
2023-04-26T05:52:59.127Z,2.08
2023-04-26T05:58:14.844Z,1.30
2023-04-26T06:03:31.227Z,1.75
2023-04-26T06:08:47.462Z,2.35
2023-04-26T06:14:03.470Z,1.83
2023-04-26T06:19:19.365Z,2.15
2023-04-26T06:24:35.415Z,0.90
2023-04-26T06:29:52.027Z,1.30
2023-04-26T06:35:08.315Z,1.15
2023-04-26T06:40:24.254Z,0.77
2023-04-26T06:45:41.506Z,1.02
2023-04-26T06:50:58.662Z,1.10
2023-04-26T06:56:14.825Z,0.98
2023-04-26T07:01:34.275Z,0.80
2023-04-26T07:06:51.779Z,0.80
2023-04-26T07:12:07.668Z,0.77
2023-04-26T07:17:23.660Z,0.75
2023-04-26T07:22:39.736Z,0.73
2023-04-26T07:27:55.699Z,0.82
2023-04-26T07:33:11.737Z,0.70
2023-04-26T07:38:27.955Z,0.82
2023-04-26T07:43:44.019Z,0.82
2023-04-26T07:48:59.862Z,0.70
2023-04-26T07:54:15.583Z,0.60
2023-04-26T07:59:31.956Z,0.65
2023-04-26T08:04:55.700Z,0.75
2023-04-26T08:10:11.743Z,0.43
2023-04-26T08:15:28.646Z,0.40
2023-04-26T08:20:44.947Z,0.60
2023-04-26T08:26:00.721Z,0.50
2023-04-26T08:31:17.813Z,1.02
2023-04-26T08:36:41.879Z,0.60
2023-04-26T08:42:04.058Z,0.30
2023-04-26T08:47:32.978Z,0.63
2023-04-26T08:52:51.558Z,0.40
2023-04-26T08:58:07.945Z,0.63
2023-04-26T09:03:26.711Z,0.40
2023-04-26T09:08:44.545Z,0.40
2023-04-26T09:14:00.384Z,0.60
2023-04-26T09:19:16.376Z,0.32
2023-04-26T09:24:50.800Z,0.50
2023-04-26T09:30:20.974Z,0.40
2023-04-26T09:35:41.080Z,0.50
2023-04-26T09:40:59.767Z,0.40
2023-04-26T09:46:26.373Z,0.68
2023-04-26T09:52:00.137Z,0.38
2023-04-26T09:57:17.387Z,0.50
2023-04-26T10:02:34.111Z,0.30
2023-04-26T10:07:51.997Z,0.50
2023-04-26T10:13:07.766Z,0.40
2023-04-26T10:18:23.242Z,0.32
2023-04-26T10:23:40.607Z,0.40
2023-04-26T10:29:01.379Z,0.40
2023-04-26T10:34:20.234Z,0.40
2023-04-26T10:39:39.457Z,0.30
2023-04-26T10:44:57.213Z,0.60
2023-04-26T10:50:13.079Z,0.40
2023-04-26T10:55:43.128Z,0.52
2023-04-26T11:01:14.757Z,0.40
2023-04-26T11:12:11.523Z,0.50
2023-04-26T11:17:27.243Z,0.50
2023-04-26T11:22:43.111Z,0.52
2023-04-26T11:28:03.396Z,0.40
2023-04-26T11:33:23.277Z,0.32
2023-04-26T11:38:39.220Z,0.40
2023-04-26T11:43:55.432Z,0.40
2023-04-26T11:49:11.321Z,0.30
2023-04-26T11:54:29.378Z,0.50
2023-04-26T11:59:44.984Z,0.43
2023-04-26T12:05:01.168Z,0.50
2023-04-26T12:10:23.953Z,0.80
2023-04-26T12:15:39.568Z,0.30
2023-04-26T12:20:59.649Z,0.50
2023-04-26T12:26:15.442Z,0.60
2023-04-26T12:31:31.608Z,0.45
2023-04-26T12:36:47.971Z,0.40
2023-04-26T12:42:04.351Z,0.63
2023-04-26T12:47:20.397Z,0.75
2023-04-26T12:52:36.730Z,0.60
2023-04-26T12:57:52.388Z,0.52
2023-04-26T13:03:08.679Z,0.50
2023-04-26T13:08:24.787Z,0.50
2023-04-26T13:13:44.218Z,0.60
2023-04-26T13:19:01.632Z,0.60
2023-04-26T13:24:17.558Z,0.60
2023-04-26T13:29:33.966Z,0.88
2023-04-26T13:34:50.116Z,0.40
2023-04-26T13:40:06.859Z,0.60
2023-04-26T13:45:22.521Z,0.50
2023-04-26T13:50:38.548Z,0.57
2023-04-26T13:55:54.269Z,0.47
2023-04-26T14:01:10.825Z,0.52
2023-04-26T14:06:27.505Z,0.55
2023-04-26T14:11:43.339Z,0.50
2023-04-26T14:16:59.536Z,0.40
2023-04-26T14:22:17.834Z,0.40
2023-04-26T14:27:35.086Z,0.85
2023-04-26T14:32:50.885Z,0.50
2023-04-26T14:38:07.088Z,0.60
2023-04-26T14:43:22.543Z,0.50
2023-04-26T14:48:38.398Z,0.57
2023-04-26T14:53:53.796Z,0.65
2023-04-26T14:59:09.641Z,0.60
2023-04-26T15:04:25.793Z,0.65
2023-04-26T15:09:42.042Z,0.55
2023-04-26T15:14:58.121Z,0.40
2023-04-26T15:20:13.968Z,0.40
2023-04-26T15:25:29.850Z,0.40
2023-04-26T15:30:46.309Z,0.60
2023-04-26T15:36:01.572Z,0.50
2023-04-26T15:41:16.967Z,0.47
2023-04-26T15:46:33.055Z,0.32
2023-04-26T15:51:49.009Z,0.52
2023-04-26T15:57:05.230Z,0.63
2023-04-26T16:02:21.025Z,0.60
2023-04-26T16:07:39.215Z,0.30
2023-04-26T16:12:55.020Z,0.40
2023-04-26T16:18:11.231Z,0.40
2023-04-26T16:23:26.912Z,0.60
2023-04-26T16:28:42.839Z,0.52
2023-04-26T16:33:59.178Z,0.65
2023-04-26T16:39:16.513Z,0.60
2023-04-26T16:44:32.133Z,0.68
2023-04-26T16:49:48.064Z,0.60
2023-04-26T16:55:06.144Z,0.35
2023-04-26T17:00:22.097Z,0.45
2023-04-26T17:05:47.180Z,0.60
2023-04-26T17:11:03.572Z,0.40
2023-04-26T17:16:19.253Z,0.60
2023-04-26T17:21:35.292Z,0.73
2023-04-26T17:26:51.747Z,0.70
2023-04-26T17:32:07.813Z,0.80
2023-04-26T17:37:24.788Z,0.70
2023-04-26T17:42:40.528Z,0.63
2023-04-26T17:47:56.415Z,0.68
2023-04-26T17:53:12.414Z,1.00
2023-04-26T17:58:28.329Z,0.73
2023-04-26T18:03:44.677Z,0.85
2023-04-26T18:09:00.327Z,1.10
2023-04-26T18:14:16.454Z,0.88
2023-04-26T18:19:32.368Z,1.10
2023-04-26T18:24:48.294Z,1.02
2023-04-26T18:30:05.815Z,1.00
2023-04-26T18:35:22.249Z,0.82
2023-04-26T18:40:38.053Z,0.90
2023-04-26T18:45:53.814Z,1.20
2023-04-26T18:51:09.854Z,0.82
2023-04-26T18:56:25.852Z,1.25
2023-04-26T19:01:41.859Z,1.27
2023-04-26T19:06:57.664Z,0.95
2023-04-26T19:12:13.674Z,1.00
2023-04-26T19:17:29.761Z,0.98
2023-04-26T19:22:46.482Z,1.20
2023-04-26T19:28:02.423Z,1.02
2023-04-26T19:33:18.590Z,1.52
2023-04-26T19:38:34.291Z,1.27
2023-04-26T19:43:51.109Z,1.20
2023-04-26T19:49:06.907Z,1.83
2023-04-26T19:54:23.542Z,1.33
2023-04-26T19:59:39.184Z,1.98
2023-04-26T20:04:55.298Z,1.55
2023-04-26T20:10:11.415Z,1.65
2023-04-26T20:15:28.119Z,1.20
2023-04-26T20:20:44.522Z,1.20
2023-04-26T20:26:00.798Z,1.17
2023-04-26T20:31:16.440Z,1.63
2023-04-26T20:36:32.335Z,1.73
2023-04-26T20:41:48.645Z,1.58
2023-04-26T20:47:04.602Z,1.50
2023-04-26T20:52:21.085Z,1.27
2023-04-26T20:57:38.893Z,1.23
2023-04-26T21:02:55.103Z,1.42
2023-04-26T21:08:11.322Z,1.30
2023-04-26T21:13:30.518Z,2.10
2023-04-26T21:18:46.122Z,2.10
2023-04-26T21:24:02.738Z,1.70
2023-04-26T21:29:18.345Z,1.98
2023-04-26T21:34:34.354Z,1.80
2023-04-26T21:39:50.097Z,1.80
2023-04-26T21:45:06.984Z,1.98
2023-04-26T21:50:22.913Z,2.20
2023-04-26T21:55:38.758Z,1.77
2023-04-26T22:00:54.965Z,2.13
2023-04-26T22:06:11.791Z,1.88
2023-04-26T22:11:27.510Z,1.73
2023-04-26T22:16:43.525Z,1.85
2023-04-26T22:21:59.359Z,1.30
2023-04-26T22:27:15.148Z,2.03
2023-04-26T22:32:30.906Z,1.58
2023-04-26T22:37:47.673Z,1.77
2023-04-26T22:43:03.813Z,1.90
2023-04-26T22:48:19.754Z,1.65
2023-04-26T22:53:35.652Z,1.65
2023-04-26T22:58:51.610Z,1.80
2023-04-26T23:04:07.692Z,2.00
2023-04-26T23:09:23.501Z,1.45
2023-04-26T23:14:39.334Z,1.83
2023-04-26T23:19:55.389Z,2.00
2023-04-26T23:25:11.354Z,1.90
2023-04-26T23:30:27.175Z,2.35
2023-04-26T23:35:43.885Z,1.52
2023-04-26T23:40:59.622Z,1.75
2023-04-26T23:46:15.977Z,1.73
2023-04-26T23:51:32.655Z,1.98
2023-04-26T23:56:48.519Z,1.77
