createdAt,value
2023-04-21T00:00:02.061Z,89.905
2023-04-21T00:07:01.736Z,88.768
2023-04-21T00:14:02.296Z,90.006
2023-04-21T00:21:01.482Z,90.006
2023-04-21T00:28:02.205Z,89.175
2023-04-21T00:35:01.775Z,88.986
2023-04-21T00:42:01.772Z,89.644
2023-04-21T00:49:01.521Z,89.644
2023-04-21T00:56:01.623Z,90.507
2023-04-21T01:00:02.366Z,90.507
2023-04-21T01:07:01.707Z,91.731
2023-04-21T01:14:01.352Z,91.758
2023-04-21T01:21:01.781Z,91.114
2023-04-21T01:28:01.620Z,91.114
2023-04-21T01:35:02.013Z,90.721
2023-04-21T01:42:01.473Z,91.225
2023-04-21T01:49:01.787Z,91.225
2023-04-21T01:56:01.777Z,91.272
2023-04-21T02:00:02.514Z,90.419
2023-04-21T02:07:01.806Z,90.419
2023-04-21T02:14:01.723Z,90.443
2023-04-21T02:21:02.267Z,89.695
2023-04-21T02:28:02.008Z,89.695
2023-04-21T02:35:01.695Z,89.919
2023-04-21T02:42:02.106Z,89.652
2023-04-21T02:49:01.481Z,89.949
2023-04-21T02:56:01.525Z,89.949
2023-04-21T03:00:02.118Z,89.584
2023-04-21T03:07:02.123Z,89.772
2023-04-21T03:14:01.805Z,89.772
2023-04-21T03:21:02.081Z,89.707
2023-04-21T03:28:01.554Z,89.647
2023-04-21T03:35:02.491Z,89.647
2023-04-21T03:42:01.466Z,89.405
2023-04-21T03:49:03.785Z,89.96
2023-04-21T03:56:01.567Z,90.184
2023-04-21T04:00:02.194Z,90.184
2023-04-21T04:07:01.921Z,90.23
2023-04-21T04:14:01.560Z,90.23
2023-04-21T04:21:01.562Z,91.183
2023-04-21T04:28:02.268Z,91.492
2023-04-21T04:35:02.545Z,90.975
2023-04-21T04:42:01.732Z,90.975
2023-04-21T04:49:02.057Z,91.532
2023-04-21T04:56:01.538Z,91.935
2023-04-21T05:00:02.080Z,91.935
2023-04-21T05:07:01.824Z,91.816
2023-04-21T05:14:02.067Z,91.975
2023-04-21T05:21:02.337Z,91.975
2023-04-21T05:28:01.859Z,93.128
2023-04-21T05:35:02.392Z,92.531
2023-04-21T05:42:02.106Z,92.272
2023-04-21T05:49:02.145Z,92.272
2023-04-21T05:56:01.991Z,93.058
2023-04-21T06:00:01.533Z,93.058
2023-04-21T06:07:01.754Z,92.161
2023-04-21T06:14:01.347Z,92.16
2023-04-21T06:21:01.609Z,91.549
2023-04-21T06:28:01.369Z,91.549
2023-04-21T06:35:01.909Z,91.85
2023-04-21T06:42:01.687Z,91.87
2023-04-21T06:49:01.377Z,91.87
2023-04-21T06:56:01.371Z,91.793
2023-04-21T07:00:01.911Z,92.068
2023-04-21T07:07:03.237Z,92.068
2023-04-21T07:14:01.314Z,91.573
2023-04-21T07:21:01.924Z,90.356
2023-04-21T07:28:02.210Z,90.356
2023-04-21T07:35:02.147Z,90.331
2023-04-21T07:42:02.252Z,90.235
2023-04-21T07:49:03.886Z,89.834
2023-04-21T07:56:01.501Z,89.834
2023-04-21T08:00:02.142Z,89.691
2023-04-21T08:07:02.054Z,89.116
2023-04-21T08:14:02.053Z,89.116
2023-04-21T08:21:01.795Z,88.563
2023-04-21T08:28:01.697Z,88.071
2023-04-21T08:35:02.382Z,88.071
2023-04-21T08:42:02.241Z,88.455
2023-04-21T08:49:02.137Z,87.602
2023-04-21T08:56:10.834Z,87.118
2023-04-21T09:00:02.253Z,87.118
2023-04-21T09:07:02.276Z,87.703
2023-04-21T09:14:01.572Z,87.703
2023-04-21T09:21:01.354Z,87.174
2023-04-21T09:28:01.656Z,86.885
2023-04-21T09:35:02.531Z,86.732
2023-04-21T09:42:01.440Z,86.732
2023-04-21T09:49:01.707Z,86.293
2023-04-21T09:56:02.026Z,85.825
2023-04-21T10:00:01.603Z,85.825
2023-04-21T10:07:01.737Z,86.417
2023-04-21T10:14:01.913Z,86.185
2023-04-21T10:21:02.079Z,86.185
2023-04-21T10:28:01.834Z,85.25
2023-04-21T10:35:01.710Z,84.872
2023-04-21T10:42:02.086Z,84.547
2023-04-21T10:49:02.146Z,84.547
2023-04-21T10:56:01.958Z,84.55
2023-04-21T11:00:01.518Z,84.55
2023-04-21T11:07:01.700Z,83.45
2023-04-21T11:14:01.957Z,82.461
2023-04-21T11:21:02.143Z,81.855
2023-04-21T11:28:02.272Z,81.855
2023-04-21T11:35:01.836Z,80.641
2023-04-21T11:42:02.002Z,79.647
2023-04-21T11:49:01.712Z,79.647
2023-04-21T11:56:02.094Z,75.527
2023-04-21T12:00:01.704Z,76.909
2023-04-21T12:07:02.298Z,76.909
2023-04-21T12:14:01.609Z,76.233
2023-04-21T12:21:01.320Z,75.125
2023-04-21T12:28:01.979Z,74.163
2023-04-21T12:35:02.263Z,74.163
2023-04-21T12:42:01.730Z,73.844
2023-04-21T12:49:01.486Z,72.93
2023-04-21T12:56:05.100Z,72.93
2023-04-21T13:00:02.323Z,72.113
2023-04-21T13:07:02.178Z,71.104
2023-04-21T13:14:01.785Z,71.104
2023-04-21T13:21:01.855Z,69.982
2023-04-21T13:28:02.106Z,70.007
2023-04-21T13:35:02.559Z,70.007
2023-04-21T13:42:02.240Z,69.694
2023-04-21T13:49:01.517Z,68.388
2023-04-21T13:56:01.682Z,67.666
2023-04-21T14:00:02.330Z,67.666
2023-04-21T14:07:01.562Z,66.896
2023-04-21T14:14:09.546Z,66.896
2023-04-21T14:21:01.387Z,66.725
2023-04-21T14:28:02.072Z,66.804
2023-04-21T14:35:01.623Z,66.196
2023-04-21T14:42:01.631Z,66.196
2023-04-21T14:49:02.253Z,66.373
2023-04-21T14:56:01.811Z,66.025
2023-04-21T15:00:02.496Z,66.025
2023-04-21T15:07:02.028Z,65.32
2023-04-21T15:14:02.312Z,64.888
2023-04-21T15:21:01.579Z,64.888
2023-04-21T15:28:01.872Z,63.693
2023-04-21T15:35:01.789Z,63.073
2023-04-21T15:42:01.754Z,63.052
2023-04-21T15:49:01.425Z,63.052
2023-04-21T15:56:01.318Z,62.429
2023-04-21T16:00:01.934Z,62.429
2023-04-21T16:07:01.970Z,63.03
2023-04-21T16:14:02.218Z,62.51
2023-04-21T16:21:01.377Z,62.304
2023-04-21T16:28:01.758Z,62.304
2023-04-21T16:35:02.154Z,62.906
2023-04-21T16:42:02.057Z,63.375
2023-04-21T16:49:01.817Z,63.375
2023-04-21T16:56:01.451Z,63.671
2023-04-21T17:00:02.110Z,62.625
2023-04-21T17:07:01.612Z,62.625
2023-04-21T17:14:01.986Z,61.875
2023-04-21T17:21:01.667Z,61.71
2023-04-21T17:28:01.717Z,61.4
2023-04-21T17:35:02.206Z,61.4
2023-04-21T17:42:02.219Z,61.598
2023-04-21T17:49:02.146Z,61.814
2023-04-21T17:56:01.401Z,61.814
2023-04-21T18:00:01.990Z,62.102
2023-04-21T18:07:01.452Z,62.122
2023-04-21T18:14:01.934Z,62.122
2023-04-21T18:21:01.611Z,62.553
2023-04-21T18:28:02.150Z,62.822
2023-04-21T18:35:01.579Z,62.822
2023-04-21T18:42:01.933Z,62.856
2023-04-21T18:49:01.369Z,63.123
2023-04-21T18:56:01.774Z,64.042
2023-04-21T19:00:02.404Z,64.042
2023-04-21T19:07:02.219Z,64.62
2023-04-21T19:14:01.757Z,64.62
2023-04-21T19:21:02.100Z,64.803
2023-04-21T19:28:01.453Z,68.062
2023-04-21T19:35:01.667Z,70.804
2023-04-21T19:42:02.002Z,70.804
2023-04-21T19:49:01.580Z,72.376
2023-04-21T19:56:02.042Z,73.724
2023-04-21T20:00:01.532Z,73.724
2023-04-21T20:07:02.002Z,75.885
2023-04-21T20:14:01.789Z,77.452
2023-04-21T20:21:01.567Z,77.452
2023-04-21T20:28:02.006Z,78.01
2023-04-21T20:35:01.805Z,78.855
2023-04-21T20:42:12.716Z,79.73
2023-04-21T20:49:01.700Z,79.73
2023-04-21T20:56:01.494Z,79.973
2023-04-21T21:00:02.129Z,80.867
2023-04-21T21:07:02.098Z,80.867
2023-04-21T21:14:01.301Z,82.092
2023-04-21T21:21:02.099Z,82.837
2023-04-21T21:28:01.837Z,82.837
2023-04-21T21:35:02.182Z,82.779
2023-04-21T21:42:02.068Z,83.559
2023-04-21T21:49:02.273Z,83.542
2023-04-21T21:56:02.189Z,83.542
2023-04-21T22:00:01.795Z,83.836
2023-04-21T22:07:01.565Z,83.836
2023-04-21T22:14:11.239Z,84.701
2023-04-21T22:21:01.626Z,84.769
2023-04-21T22:28:02.106Z,85.005
2023-04-21T22:35:02.196Z,85.005
2023-04-21T22:42:02.054Z,85.069
2023-04-21T22:49:02.149Z,85.757
2023-04-21T22:56:01.968Z,86.651
2023-04-21T23:00:01.537Z,86.651
2023-04-21T23:07:01.811Z,86.754
2023-04-21T23:14:01.389Z,86.754
2023-04-21T23:21:01.358Z,86.796
2023-04-21T23:28:01.765Z,87.163
2023-04-21T23:35:02.524Z,87.86
2023-04-21T23:42:02.121Z,87.86
2023-04-21T23:49:02.255Z,88.006
2023-04-21T23:56:01.388Z,88.321
