createdAt,value
2018-03-25T00:02:15.938Z,18.48
2018-03-25T00:04:44.837Z,20.55
2018-03-25T00:07:13.501Z,19.52
2018-03-25T00:09:43.262Z,19.20
2018-03-25T00:12:11.852Z,18.33
2018-03-25T00:14:40.768Z,19.65
2018-03-25T00:17:09.958Z,17.87
2018-03-25T00:19:39.486Z,20.37
2018-03-25T00:22:11.657Z,19.02
2018-03-25T00:24:41.668Z,19.65
2018-03-25T00:27:12.932Z,18.12
2018-03-25T00:29:43.525Z,18.95
2018-03-25T00:32:12.441Z,17.65
2018-03-25T00:34:41.483Z,18.25
2018-03-25T00:37:10.761Z,19.30
2018-03-25T00:39:39.433Z,19.58
2018-03-25T00:42:07.836Z,18.10
2018-03-25T00:44:36.944Z,19.33
2018-03-25T00:47:06.087Z,19.30
2018-03-25T00:49:34.735Z,19.70
2018-03-25T00:52:03.076Z,19.23
2018-03-25T00:54:31.459Z,18.17
2018-03-25T00:57:00.513Z,19.48
2018-03-25T00:59:30.773Z,18.65
2018-03-25T01:01:59.507Z,19.62
2018-03-25T01:04:28.433Z,19.08
2018-03-25T01:06:57.084Z,18.20
2018-03-25T01:09:24.229Z,19.58
2018-03-25T01:11:51.414Z,20.10
2018-03-25T01:14:18.387Z,19.00
2018-03-25T01:16:45.748Z,19.23
2018-03-25T01:19:12.848Z,20.40
2018-03-25T01:21:39.851Z,20.30
2018-03-25T01:24:06.922Z,20.83
2018-03-25T01:26:34.083Z,20.45
2018-03-25T01:29:01.264Z,20.80
2018-03-25T01:31:28.257Z,21.87
2018-03-25T01:33:55.276Z,19.85
2018-03-25T01:36:22.601Z,20.85
2018-03-25T01:38:49.810Z,21.45
2018-03-25T01:41:16.855Z,21.60
2018-03-25T01:43:43.813Z,20.67
2018-03-25T01:46:10.847Z,22.95
2018-03-25T01:48:37.823Z,22.00
2018-03-25T01:51:04.868Z,22.00
2018-03-25T01:53:31.872Z,23.02
2018-03-25T01:55:58.861Z,23.55
2018-03-25T01:58:25.860Z,21.65
2018-03-25T02:00:52.943Z,22.65
2018-03-25T02:03:20.171Z,22.37
2018-03-25T02:05:47.178Z,22.30
2018-03-25T02:08:14.223Z,22.08
2018-03-25T02:10:41.244Z,22.65
2018-03-25T02:13:08.227Z,23.05
2018-03-25T02:15:35.238Z,22.58
2018-03-25T02:18:02.455Z,23.20
2018-03-25T02:20:29.475Z,21.98
2018-03-25T02:22:56.418Z,23.27
2018-03-25T02:25:23.526Z,24.02
2018-03-25T02:27:51.140Z,24.25
2018-03-25T02:30:18.379Z,24.73
2018-03-25T02:32:45.314Z,22.20
2018-03-25T02:35:12.299Z,23.27
2018-03-25T02:37:39.250Z,23.58
2018-03-25T02:40:06.464Z,23.05
2018-03-25T02:42:33.553Z,22.95
2018-03-25T02:45:00.668Z,23.15
2018-03-25T02:47:27.740Z,22.27
2018-03-25T02:49:54.984Z,23.48
2018-03-25T02:52:22.135Z,24.42
2018-03-25T02:54:49.494Z,24.83
2018-03-25T02:57:16.579Z,23.83
2018-03-25T02:59:43.505Z,26.05
2018-03-25T03:02:10.520Z,26.00
2018-03-25T03:04:37.434Z,25.02
2018-03-25T03:07:04.444Z,25.52
2018-03-25T03:09:31.493Z,25.50
2018-03-25T03:11:58.489Z,25.85
2018-03-25T03:14:25.548Z,25.33
2018-03-25T03:16:52.521Z,28.50
2018-03-25T03:19:19.613Z,27.40
2018-03-25T03:21:46.668Z,27.65
2018-03-25T03:24:13.869Z,27.05
2018-03-25T03:26:41.099Z,28.12
2018-03-25T03:29:08.119Z,27.48
2018-03-25T03:31:35.185Z,27.20
2018-03-25T03:34:02.189Z,29.70
2018-03-25T03:36:29.254Z,27.85
2018-03-25T03:38:56.285Z,29.02
2018-03-25T03:41:23.424Z,27.92
2018-03-25T03:43:50.439Z,29.37
2018-03-25T03:46:17.486Z,28.58
2018-03-25T03:48:44.524Z,29.77
2018-03-25T03:51:11.640Z,26.20
2018-03-25T03:53:38.577Z,30.23
2018-03-25T03:56:05.814Z,29.80
2018-03-25T03:58:32.765Z,33.88
2018-03-25T04:00:59.954Z,30.75
2018-03-25T04:03:26.878Z,29.80
2018-03-25T04:05:53.843Z,33.75
2018-03-25T04:08:20.942Z,30.23
2018-03-25T04:10:48.034Z,29.67
2018-03-25T04:13:14.967Z,31.65
2018-03-25T04:15:41.923Z,31.37
2018-03-25T04:18:08.954Z,30.45
2018-03-25T04:20:35.964Z,32.20
2018-03-25T04:23:02.980Z,31.98
2018-03-25T04:25:30.028Z,30.48
2018-03-25T04:27:57.010Z,32.67
2018-03-25T04:30:24.006Z,33.80
2018-03-25T04:32:51.099Z,32.55
2018-03-25T04:35:18.386Z,34.10
2018-03-25T04:37:45.413Z,32.85
2018-03-25T04:40:12.372Z,35.38
2018-03-25T04:42:39.260Z,37.25
2018-03-25T04:45:06.198Z,34.83
2018-03-25T04:47:33.351Z,35.95
2018-03-25T04:50:00.441Z,33.13
2018-03-25T04:52:27.493Z,35.05
2018-03-25T04:54:54.490Z,32.55
2018-03-25T04:57:21.384Z,34.03
2018-03-25T04:59:48.366Z,34.83
2018-03-25T05:02:15.474Z,35.33
2018-03-25T05:04:42.629Z,34.20
2018-03-25T05:07:09.752Z,34.33
2018-03-25T05:09:36.723Z,33.35
2018-03-25T05:12:03.782Z,33.25
2018-03-25T05:14:30.764Z,33.88
2018-03-25T05:16:57.712Z,32.83
2018-03-25T05:19:24.824Z,31.00
2018-03-25T05:21:51.895Z,33.42
2018-03-25T05:24:19.108Z,34.47
2018-03-25T05:26:46.610Z,32.30
2018-03-25T05:29:13.601Z,33.28
2018-03-25T05:31:40.798Z,32.63
2018-03-25T05:34:07.911Z,32.05
2018-03-25T05:36:35.068Z,30.60
2018-03-25T05:39:02.031Z,31.98
2018-03-25T05:41:29.043Z,30.83
2018-03-25T05:43:55.970Z,32.05
2018-03-25T05:46:23.074Z,32.85
2018-03-25T05:48:50.111Z,30.12
2018-03-25T05:51:17.188Z,32.70
2018-03-25T05:53:44.175Z,31.83
2018-03-25T05:56:11.262Z,29.75
2018-03-25T05:58:38.197Z,31.12
2018-03-25T06:01:05.137Z,35.38
2018-03-25T06:03:32.034Z,37.17
2018-03-25T06:05:58.889Z,29.23
2018-03-25T06:08:25.796Z,29.42
2018-03-25T06:10:52.721Z,29.33
2018-03-25T06:13:19.733Z,27.40
2018-03-25T06:15:46.763Z,29.00
2018-03-25T06:18:13.656Z,28.38
2018-03-25T06:20:40.520Z,27.92
2018-03-25T06:23:07.492Z,26.58
2018-03-25T06:25:34.662Z,26.80
2018-03-25T06:28:01.842Z,26.67
2018-03-25T06:30:28.758Z,25.35
2018-03-25T06:32:56.573Z,26.58
2018-03-25T06:35:24.098Z,25.17
2018-03-25T06:37:51.453Z,25.23
2018-03-25T06:40:18.784Z,26.12
2018-03-25T06:42:47.707Z,24.90
2018-03-25T06:45:14.678Z,24.80
2018-03-25T06:47:42.697Z,24.75
2018-03-25T06:50:09.642Z,24.85
2018-03-25T06:52:36.630Z,23.92
2018-03-25T06:55:04.180Z,21.90
2018-03-25T06:57:31.489Z,24.15
2018-03-25T06:59:58.364Z,22.17
2018-03-25T07:02:25.849Z,23.30
2018-03-25T07:04:55.549Z,22.27
2018-03-25T07:07:22.744Z,22.03
2018-03-25T07:09:49.797Z,21.77
2018-03-25T07:12:16.667Z,21.67
2018-03-25T07:14:43.794Z,21.33
2018-03-25T07:17:10.772Z,21.27
2018-03-25T07:19:38.285Z,20.97
2018-03-25T07:22:05.821Z,20.87
2018-03-25T07:24:32.829Z,21.00
2018-03-25T07:27:01.365Z,21.40
2018-03-25T07:29:28.453Z,20.70
2018-03-25T07:31:55.539Z,19.50
2018-03-25T07:34:22.568Z,22.57
2018-03-25T07:36:49.659Z,22.10
2018-03-25T07:39:16.588Z,20.20
2018-03-25T07:41:43.743Z,20.07
2018-03-25T07:44:11.062Z,20.63
2018-03-25T07:46:38.301Z,20.97
2018-03-25T07:49:05.750Z,21.03
2018-03-25T07:51:32.757Z,22.33
2018-03-25T07:53:59.863Z,20.23
2018-03-25T07:56:27.032Z,23.17
2018-03-25T07:58:54.133Z,30.43
2018-03-25T08:01:21.042Z,24.70
2018-03-25T08:03:47.999Z,21.73
2018-03-25T08:06:15.067Z,22.33
2018-03-25T08:08:43.095Z,21.63
2018-03-25T08:11:10.121Z,25.27
2018-03-25T08:13:37.610Z,24.87
2018-03-25T08:16:06.107Z,23.90
2018-03-25T08:18:33.152Z,23.00
2018-03-25T08:21:00.450Z,21.50
2018-03-25T08:23:28.943Z,20.43
2018-03-25T08:25:56.678Z,20.77
2018-03-25T08:28:24.462Z,20.13
2018-03-25T08:30:52.345Z,22.73
2018-03-25T08:33:21.043Z,23.03
2018-03-25T08:35:48.205Z,22.03
2018-03-25T08:38:15.225Z,21.87
2018-03-25T08:40:44.338Z,21.13
2018-03-25T08:43:14.068Z,19.87
2018-03-25T08:45:42.068Z,20.53
2018-03-25T08:48:09.862Z,21.50
2018-03-25T08:50:38.643Z,21.33
2018-03-25T08:53:06.388Z,20.67
2018-03-25T08:55:34.328Z,18.90
2018-03-25T08:58:02.010Z,20.07
2018-03-25T09:00:29.753Z,20.03
2018-03-25T09:02:59.002Z,19.50
2018-03-25T09:05:27.744Z,19.93
2018-03-25T09:07:58.547Z,19.43
2018-03-25T09:10:27.213Z,18.53
2018-03-25T09:12:56.057Z,19.77
2018-03-25T09:15:24.603Z,17.93
2018-03-25T09:17:52.578Z,17.27
2018-03-25T09:20:19.668Z,17.60
2018-03-25T09:22:48.253Z,17.47
2018-03-25T09:25:15.898Z,15.80
2018-03-25T09:27:45.257Z,17.10
2018-03-25T09:30:13.757Z,16.70
2018-03-25T09:32:41.023Z,15.73
2018-03-25T09:35:08.113Z,18.03
2018-03-25T09:37:36.961Z,16.73
2018-03-25T09:40:05.251Z,15.97
2018-03-25T09:42:33.010Z,15.97
2018-03-25T09:45:01.582Z,15.07
2018-03-25T09:47:29.057Z,13.73
2018-03-25T09:49:57.644Z,13.07
2018-03-25T09:52:25.314Z,13.30
2018-03-25T09:54:53.276Z,12.50
2018-03-25T09:57:21.066Z,10.57
2018-03-25T09:59:48.090Z,10.77
2018-03-25T10:02:33.862Z,12.17
2018-03-25T10:05:00.931Z,11.40
2018-03-25T10:07:27.901Z,10.73
2018-03-25T10:09:54.910Z,8.53
2018-03-25T10:12:21.996Z,19.53
2018-03-25T10:14:48.944Z,22.67
2018-03-25T10:17:15.960Z,13.90
2018-03-25T10:19:42.985Z,13.53
2018-03-25T10:22:10.039Z,13.63
2018-03-25T10:24:37.396Z,18.60
2018-03-25T10:27:04.350Z,15.30
2018-03-25T10:29:31.513Z,18.10
2018-03-25T10:31:59.027Z,17.20
2018-03-25T10:34:26.024Z,15.57
2018-03-25T10:36:53.053Z,16.57
2018-03-25T10:39:20.133Z,11.30
2018-03-25T10:41:47.216Z,13.60
2018-03-25T10:44:14.528Z,11.10
2018-03-25T10:46:41.559Z,10.63
2018-03-25T10:49:08.513Z,9.50
2018-03-25T10:51:35.624Z,11.83
2018-03-25T10:54:02.627Z,14.27
2018-03-25T10:56:32.188Z,12.10
2018-03-25T10:59:00.661Z,11.10
2018-03-25T11:01:27.615Z,12.07
2018-03-25T11:03:54.635Z,11.83
2018-03-25T11:06:21.870Z,12.60
2018-03-25T11:08:48.894Z,11.93
2018-03-25T11:11:16.121Z,10.70
2018-03-25T11:13:43.187Z,10.50
2018-03-25T11:16:10.360Z,10.50
2018-03-25T11:18:47.851Z,10.47
2018-03-25T11:21:15.011Z,11.47
2018-03-25T11:23:42.451Z,11.97
2018-03-25T11:26:09.539Z,12.30
2018-03-25T11:28:36.536Z,10.87
2018-03-25T11:31:03.910Z,11.67
2018-03-25T11:33:30.924Z,12.07
2018-03-25T11:35:58.056Z,10.03
2018-03-25T11:38:25.105Z,10.37
2018-03-25T11:40:52.331Z,10.57
2018-03-25T11:43:19.348Z,11.30
2018-03-25T11:45:46.379Z,11.47
2018-03-25T11:48:13.488Z,11.00
2018-03-25T11:50:42.693Z,11.40
2018-03-25T11:53:09.957Z,11.53
2018-03-25T11:55:36.834Z,10.97
2018-03-25T11:58:03.752Z,10.57
2018-03-25T12:00:30.877Z,10.67
2018-03-25T12:02:57.823Z,11.37
2018-03-25T12:05:24.783Z,11.37
2018-03-25T12:07:51.942Z,12.90
2018-03-25T12:10:19.323Z,11.43
2018-03-25T12:12:46.312Z,11.63
2018-03-25T12:15:13.292Z,11.70
2018-03-25T12:17:40.146Z,12.23
2018-03-25T12:20:07.140Z,12.73
2018-03-25T12:22:34.209Z,10.83
2018-03-25T12:25:01.326Z,12.20
2018-03-25T12:27:28.355Z,11.30
2018-03-25T12:29:55.270Z,13.17
2018-03-25T12:32:22.368Z,11.83
2018-03-25T12:34:49.373Z,11.57
2018-03-25T12:37:16.405Z,11.40
2018-03-25T12:39:43.483Z,12.13
2018-03-25T12:42:10.469Z,10.77
2018-03-25T12:44:37.400Z,11.07
2018-03-25T12:47:04.438Z,11.57
2018-03-25T12:49:31.384Z,11.20
2018-03-25T12:51:58.343Z,12.97
2018-03-25T12:54:25.214Z,13.00
2018-03-25T12:56:52.407Z,12.37
2018-03-25T12:59:19.467Z,12.80
2018-03-25T13:01:46.644Z,12.37
2018-03-25T13:04:13.492Z,11.83
2018-03-25T13:06:40.687Z,12.17
2018-03-25T13:09:08.047Z,13.50
2018-03-25T13:11:36.822Z,12.70
2018-03-25T13:14:04.229Z,13.37
2018-03-25T13:16:31.548Z,12.60
2018-03-25T13:19:00.454Z,12.90
2018-03-25T13:21:27.569Z,12.60
2018-03-25T13:23:54.699Z,13.53
2018-03-25T13:26:22.117Z,12.87
2018-03-25T13:28:49.242Z,12.30
2018-03-25T13:31:16.185Z,12.80
2018-03-25T13:33:43.308Z,13.37
2018-03-25T13:36:10.441Z,14.03
2018-03-25T13:38:37.426Z,12.40
2018-03-25T13:41:04.651Z,11.43
2018-03-25T13:43:31.594Z,12.87
2018-03-25T13:45:59.515Z,12.33
2018-03-25T13:48:26.674Z,14.90
2018-03-25T13:50:54.780Z,11.80
2018-03-25T13:53:21.915Z,10.37
2018-03-25T13:55:48.893Z,11.57
2018-03-25T13:58:16.669Z,12.27
2018-03-25T14:00:44.113Z,11.30
2018-03-25T14:03:11.296Z,12.10
2018-03-25T14:05:38.824Z,12.00
2018-03-25T14:08:06.378Z,11.57
2018-03-25T14:10:33.502Z,12.07
2018-03-25T14:13:00.664Z,11.83
2018-03-25T14:15:29.558Z,11.13
2018-03-25T14:17:56.916Z,12.27
2018-03-25T14:20:24.067Z,12.47
2018-03-25T14:22:51.341Z,11.83
2018-03-25T14:25:18.983Z,11.87
2018-03-25T14:27:49.414Z,12.53
2018-03-25T14:30:16.577Z,12.83
2018-03-25T14:32:44.648Z,12.50
2018-03-25T14:35:13.179Z,11.53
2018-03-25T14:37:41.406Z,11.53
2018-03-25T14:40:08.330Z,13.83
2018-03-25T14:42:36.764Z,13.00
2018-03-25T14:45:04.845Z,13.53
2018-03-25T14:47:32.343Z,12.70
2018-03-25T14:49:59.768Z,13.17
2018-03-25T14:52:27.407Z,13.40
2018-03-25T14:54:54.937Z,13.63
2018-03-25T14:57:23.762Z,13.03
2018-03-25T14:59:51.541Z,13.13
2018-03-25T15:02:18.805Z,12.63
2018-03-25T15:04:47.950Z,12.77
2018-03-25T15:07:15.964Z,13.00
2018-03-25T15:09:43.426Z,12.43
2018-03-25T15:12:11.284Z,14.43
2018-03-25T15:14:38.411Z,14.77
2018-03-25T15:17:06.976Z,14.30
2018-03-25T15:19:35.421Z,13.73
2018-03-25T15:22:03.323Z,14.57
2018-03-25T15:24:30.215Z,13.83
2018-03-25T15:26:57.703Z,13.50
2018-03-25T15:29:25.350Z,14.00
2018-03-25T15:31:53.294Z,13.50
2018-03-25T15:34:20.519Z,14.27
2018-03-25T15:36:49.552Z,12.63
2018-03-25T15:39:17.424Z,13.57
2018-03-25T15:41:44.782Z,14.47
2018-03-25T15:44:11.725Z,13.70
2018-03-25T15:46:38.755Z,14.03
2018-03-25T15:49:05.642Z,14.63
2018-03-25T15:51:32.782Z,14.40
2018-03-25T15:53:59.690Z,14.10
2018-03-25T15:56:26.988Z,13.77
2018-03-25T15:58:53.985Z,14.63
2018-03-25T16:01:21.043Z,14.43
2018-03-25T16:03:48.120Z,13.87
2018-03-25T16:06:15.237Z,14.80
2018-03-25T16:08:42.125Z,14.33
2018-03-25T16:11:09.102Z,14.53
2018-03-25T16:13:35.972Z,14.33
2018-03-25T16:16:03.169Z,14.07
2018-03-25T16:18:30.042Z,14.20
2018-03-25T16:20:56.919Z,14.70
2018-03-25T16:23:23.821Z,15.77
2018-03-25T16:25:50.939Z,14.70
2018-03-25T16:28:18.178Z,15.27
2018-03-25T16:51:39.241Z,16.87
2018-03-25T16:54:06.303Z,16.80
2018-03-25T16:56:33.512Z,15.83
2018-03-25T16:59:00.399Z,15.73
2018-03-25T17:01:27.530Z,16.23
2018-03-25T17:03:54.482Z,15.97
2018-03-25T17:06:21.633Z,16.20
2018-03-25T17:08:48.539Z,16.73
2018-03-25T17:11:15.575Z,16.57
2018-03-25T17:13:42.790Z,16.90
2018-03-25T17:16:09.802Z,18.83
2018-03-25T17:18:36.740Z,17.23
2018-03-25T17:21:03.709Z,18.43
2018-03-25T17:23:30.626Z,16.67
2018-03-25T17:25:57.562Z,18.37
2018-03-25T17:28:24.437Z,18.13
2018-03-25T17:30:51.312Z,18.50
2018-03-25T17:33:18.345Z,19.17
2018-03-25T17:35:45.341Z,18.02
2018-03-25T17:38:12.352Z,17.15
2018-03-25T17:40:39.437Z,19.02
2018-03-25T17:43:06.488Z,17.98
2018-03-25T17:45:33.515Z,17.77
2018-03-25T17:48:00.621Z,19.37
2018-03-25T17:50:27.542Z,18.42
2018-03-25T17:52:54.613Z,19.27
2018-03-25T17:55:21.692Z,19.50
2018-03-25T17:57:48.693Z,20.85
2018-03-25T18:00:15.712Z,21.60
2018-03-25T18:02:42.650Z,20.70
2018-03-25T18:05:09.587Z,21.40
2018-03-25T18:07:36.476Z,20.00
2018-03-25T18:10:03.565Z,20.62
2018-03-25T18:12:30.516Z,19.55
2018-03-25T18:14:57.558Z,20.12
2018-03-25T18:17:34.101Z,18.75
2018-03-25T18:19:51.676Z,21.30
2018-03-25T18:22:18.684Z,21.17
2018-03-25T18:24:45.680Z,20.35
2018-03-25T18:27:12.615Z,20.08
2018-03-25T18:29:39.775Z,20.83
2018-03-25T18:32:06.869Z,21.40
2018-03-25T18:34:33.966Z,20.17
2018-03-25T18:37:00.956Z,19.87
2018-03-25T18:39:27.915Z,20.50
2018-03-25T18:41:54.926Z,20.80
2018-03-25T18:44:22.118Z,20.55
2018-03-25T18:46:49.126Z,20.10
2018-03-25T18:49:16.141Z,20.42
2018-03-25T18:51:43.202Z,22.00
2018-03-25T18:54:10.143Z,20.95
2018-03-25T18:56:37.347Z,21.67
2018-03-25T18:59:04.292Z,20.83
2018-03-25T19:01:31.311Z,20.30
2018-03-25T19:03:58.275Z,20.67
2018-03-25T19:06:25.456Z,20.20
2018-03-25T19:08:52.551Z,21.02
2018-03-25T19:11:19.670Z,19.42
2018-03-25T19:13:46.761Z,20.40
2018-03-25T19:16:13.753Z,20.92
2018-03-25T19:18:40.768Z,19.58
2018-03-25T19:21:07.843Z,20.95
2018-03-25T19:23:34.841Z,20.75
2018-03-25T19:26:01.984Z,20.95
2018-03-25T19:28:29.023Z,20.23
2018-03-25T19:30:56.378Z,22.73
2018-03-25T19:33:23.488Z,22.17
2018-03-25T19:35:50.564Z,22.30
2018-03-25T19:38:17.730Z,23.10
2018-03-25T19:40:44.940Z,20.73
2018-03-25T19:43:11.863Z,20.83
2018-03-25T19:45:38.792Z,20.88
2018-03-25T19:48:05.760Z,20.88
2018-03-25T19:50:32.752Z,21.48
2018-03-25T19:52:59.843Z,22.77
2018-03-25T19:55:26.790Z,21.70
2018-03-25T19:57:53.902Z,21.85
2018-03-25T20:00:21.008Z,19.87
2018-03-25T20:02:47.933Z,21.85
2018-03-25T20:05:14.990Z,19.85
2018-03-25T20:07:41.937Z,20.37
2018-03-25T20:10:09.107Z,20.70
2018-03-25T20:12:36.067Z,20.00
2018-03-25T20:15:03.208Z,20.58
2018-03-25T20:17:30.131Z,18.80
2018-03-25T20:19:57.073Z,20.33
2018-03-25T20:22:24.031Z,20.00
2018-03-25T20:24:50.940Z,19.65
2018-03-25T20:27:17.828Z,18.52
2018-03-25T20:29:44.779Z,20.17
2018-03-25T20:32:11.673Z,19.05
2018-03-25T20:34:38.636Z,18.98
2018-03-25T20:37:05.599Z,20.33
2018-03-25T20:39:32.470Z,18.77
2018-03-25T20:41:59.484Z,18.92
2018-03-25T20:44:26.436Z,20.45
2018-03-25T20:46:53.433Z,17.77
2018-03-25T20:49:20.557Z,20.83
2018-03-25T20:51:47.731Z,20.23
2018-03-25T20:54:14.758Z,20.02
2018-03-25T20:56:41.830Z,18.77
2018-03-25T20:59:08.892Z,19.35
2018-03-25T21:01:35.884Z,19.58
2018-03-25T21:04:02.763Z,20.42
2018-03-25T21:06:29.647Z,18.33
2018-03-25T21:08:56.473Z,18.87
2018-03-25T21:11:23.475Z,19.27
2018-03-25T21:13:50.539Z,19.42
2018-03-25T21:16:17.448Z,19.58
2018-03-25T21:18:44.385Z,18.37
2018-03-25T21:21:11.380Z,19.62
2018-03-25T21:23:38.297Z,20.77
2018-03-25T21:26:06.133Z,19.40
2018-03-25T21:28:33.110Z,21.20
2018-03-25T21:31:00.290Z,19.75
2018-03-25T21:33:27.251Z,20.10
2018-03-25T21:35:54.393Z,19.98
2018-03-25T21:38:21.640Z,20.48
2018-03-25T21:40:48.599Z,20.65
2018-03-25T21:43:15.551Z,20.50
2018-03-25T21:45:42.578Z,19.58
2018-03-25T21:48:09.619Z,19.25
2018-03-25T21:50:36.740Z,20.08
2018-03-25T21:53:03.656Z,21.10
2018-03-25T21:55:30.698Z,20.50
2018-03-25T21:57:57.686Z,19.33
2018-03-25T22:00:24.759Z,19.45
2018-03-25T22:02:51.971Z,19.02
2018-03-25T22:05:18.908Z,19.70
2018-03-25T22:07:45.864Z,21.25
2018-03-25T22:10:12.904Z,18.77
2018-03-25T22:12:39.881Z,19.23
2018-03-25T22:15:06.948Z,18.73
2018-03-25T22:17:34.023Z,20.83
2018-03-25T22:20:00.930Z,19.00
2018-03-25T22:22:27.963Z,19.98
2018-03-25T22:24:54.908Z,19.08
2018-03-25T22:27:21.931Z,18.75
2018-03-25T22:29:49.033Z,18.20
2018-03-25T22:32:16.003Z,17.87
2018-03-25T22:34:42.915Z,19.40
2018-03-25T22:37:09.955Z,19.67
2018-03-25T22:39:36.920Z,17.05
2018-03-25T22:42:03.993Z,18.05
2018-03-25T22:44:31.053Z,17.92
2018-03-25T22:46:58.179Z,16.80
2018-03-25T22:49:25.306Z,19.27
2018-03-25T22:51:52.363Z,17.27
2018-03-25T22:54:19.346Z,18.20
2018-03-25T22:56:46.362Z,18.25
2018-03-25T22:59:13.408Z,17.40
2018-03-25T23:01:40.338Z,17.80
2018-03-25T23:04:07.407Z,16.45
2018-03-25T23:06:34.573Z,18.33
2018-03-25T23:09:01.593Z,18.87
2018-03-25T23:11:28.607Z,17.73
2018-03-25T23:13:55.561Z,17.40
2018-03-25T23:16:22.713Z,17.45
2018-03-25T23:18:49.892Z,18.77
2018-03-25T23:21:16.864Z,19.73
2018-03-25T23:23:43.755Z,18.40
2018-03-25T23:26:10.747Z,18.52
2018-03-25T23:28:37.870Z,18.45
2018-03-25T23:31:04.980Z,18.55
2018-03-25T23:33:32.001Z,19.30
2018-03-25T23:35:58.918Z,18.12
2018-03-25T23:38:25.831Z,17.25
2018-03-25T23:40:52.911Z,18.35
2018-03-25T23:43:20.044Z,18.02
2018-03-25T23:45:47.070Z,19.27
2018-03-25T23:48:14.131Z,16.85
2018-03-25T23:50:41.180Z,17.80
2018-03-25T23:53:08.113Z,17.17
2018-03-25T23:55:35.138Z,19.15
2018-03-25T23:58:02.008Z,19.48
