createdAt,value
2018-12-02T00:00:47.941Z,10.37
2018-12-02T00:03:20.348Z,10.46
2018-12-02T00:05:48.632Z,10.55
2018-12-02T00:08:16.855Z,10.58
2018-12-02T00:10:45.076Z,10.60
2018-12-02T00:13:13.364Z,10.63
2018-12-02T00:15:42.059Z,10.32
2018-12-02T00:18:12.713Z,10.50
2018-12-02T00:40:37.713Z,10.50
2018-12-02T00:43:07.784Z,10.55
2018-12-02T00:45:40.092Z,10.70
2018-12-02T00:48:09.206Z,10.52
2018-12-02T00:50:37.782Z,10.68
2018-12-02T00:53:08.321Z,10.67
2018-12-02T00:55:39.037Z,10.62
2018-12-02T00:58:07.341Z,10.67
2018-12-02T01:00:35.548Z,10.61
2018-12-02T01:03:03.868Z,10.68
2018-12-02T01:05:32.093Z,10.59
2018-12-02T01:08:00.307Z,10.69
2018-12-02T01:10:28.561Z,10.58
2018-12-02T01:12:57.687Z,10.67
2018-12-02T01:15:28.024Z,10.69
2018-12-02T01:17:56.216Z,10.67
2018-12-02T01:20:24.639Z,10.61
2018-12-02T01:22:56.103Z,10.62
2018-12-02T01:25:24.363Z,10.60
2018-12-02T01:27:52.575Z,10.62
2018-12-02T01:30:22.045Z,10.65
2018-12-02T01:32:51.100Z,10.72
2018-12-02T01:35:21.423Z,10.62
2018-12-02T01:37:49.685Z,10.58
2018-12-02T01:40:18.910Z,10.74
2018-12-02T01:42:51.130Z,10.66
2018-12-02T01:45:23.981Z,10.67
2018-12-02T01:47:52.911Z,10.71
2018-12-02T01:50:22.016Z,10.71
2018-12-02T01:52:53.074Z,10.73
2018-12-02T01:55:21.307Z,10.67
2018-12-02T01:57:49.532Z,10.76
2018-12-02T02:00:19.590Z,10.78
2018-12-02T02:02:47.944Z,10.72
2018-12-02T02:05:17.388Z,10.78
2018-12-02T02:07:45.612Z,10.69
2018-12-02T02:10:16.720Z,10.65
2018-12-02T02:12:44.945Z,10.76
2018-12-02T02:15:15.220Z,10.61
2018-12-02T02:17:43.456Z,10.64
2018-12-02T02:20:16.398Z,10.70
2018-12-02T02:22:44.792Z,10.77
2018-12-02T02:25:14.081Z,10.64
2018-12-02T02:27:43.494Z,10.62
2018-12-02T02:30:15.891Z,10.54
2018-12-02T02:32:44.120Z,10.59
2018-12-02T02:35:12.523Z,10.53
2018-12-02T02:37:40.972Z,10.53
2018-12-02T02:40:13.391Z,10.43
2018-12-02T02:42:41.591Z,10.25
2018-12-02T02:45:10.931Z,10.34
2018-12-02T02:47:39.196Z,10.22
2018-12-02T02:50:16.001Z,10.33
2018-12-02T02:52:45.585Z,10.19
2018-12-02T02:55:13.807Z,10.19
2018-12-02T02:57:42.046Z,10.13
2018-12-02T03:00:17.160Z,9.97
2018-12-02T03:02:45.378Z,9.95
2018-12-02T03:05:14.229Z,9.94
2018-12-02T03:07:42.448Z,9.91
2018-12-02T03:10:12.865Z,9.92
2018-12-02T03:12:41.126Z,9.84
2018-12-02T03:15:10.736Z,9.79
2018-12-02T03:17:39.055Z,9.81
2018-12-02T03:20:12.318Z,9.79
2018-12-02T03:22:41.062Z,9.66
2018-12-02T03:25:10.725Z,9.67
2018-12-02T03:27:38.928Z,9.74
2018-12-02T03:30:10.542Z,9.56
2018-12-02T03:32:38.861Z,9.61
2018-12-02T03:35:08.417Z,9.56
2018-12-02T03:37:36.613Z,9.68
2018-12-02T03:40:08.465Z,9.60
2018-12-02T03:42:36.659Z,9.58
2018-12-02T03:45:05.209Z,9.50
2018-12-02T03:47:33.393Z,9.56
2018-12-02T03:50:01.600Z,9.59
2018-12-02T03:52:29.800Z,9.49
2018-12-02T03:54:58.010Z,9.47
2018-12-02T03:57:26.196Z,9.53
2018-12-02T03:59:54.384Z,9.54
2018-12-02T04:02:22.596Z,9.53
2018-12-02T04:04:50.800Z,9.48
2018-12-02T04:07:18.997Z,9.46
2018-12-02T04:09:47.220Z,9.48
2018-12-02T04:12:15.440Z,9.56
2018-12-02T04:14:43.672Z,9.50
2018-12-02T04:17:11.887Z,9.52
2018-12-02T04:19:40.104Z,9.58
2018-12-02T04:22:08.311Z,9.58
2018-12-02T04:24:36.583Z,9.59
2018-12-02T04:27:05.064Z,9.63
2018-12-02T04:29:33.264Z,9.67
2018-12-02T04:32:01.517Z,9.73
2018-12-02T04:34:29.741Z,9.75
2018-12-02T04:36:57.935Z,9.64
2018-12-02T04:39:26.138Z,9.74
2018-12-02T04:41:54.344Z,9.63
2018-12-02T04:44:22.539Z,9.66
2018-12-02T04:46:50.831Z,9.55
2018-12-02T04:49:19.054Z,9.62
2018-12-02T04:51:47.268Z,9.60
2018-12-02T04:54:15.572Z,9.62
2018-12-02T04:56:43.777Z,9.59
2018-12-02T04:59:11.973Z,9.57
2018-12-02T05:01:40.172Z,9.56
2018-12-02T05:04:08.389Z,9.53
2018-12-02T05:06:36.582Z,9.61
2018-12-02T05:09:06.568Z,9.69
2018-12-02T05:11:34.783Z,9.65
2018-12-02T05:14:03.190Z,9.57
2018-12-02T05:16:31.460Z,9.57
2018-12-02T05:18:59.653Z,9.66
2018-12-02T05:21:27.856Z,9.59
2018-12-02T05:23:56.053Z,9.52
2018-12-02T05:26:24.264Z,9.63
2018-12-02T05:28:52.470Z,9.61
2018-12-02T05:31:20.696Z,9.57
2018-12-02T05:33:48.875Z,9.65
2018-12-02T05:36:17.096Z,9.65
2018-12-02T05:38:45.284Z,9.66
2018-12-02T05:41:13.494Z,9.68
2018-12-02T05:43:42.171Z,9.72
2018-12-02T05:46:10.357Z,9.70
2018-12-02T05:48:38.577Z,9.71
2018-12-02T05:51:06.797Z,9.76
2018-12-02T05:53:34.984Z,9.82
2018-12-02T05:56:03.201Z,9.76
2018-12-02T05:58:31.416Z,9.76
2018-12-02T06:00:59.628Z,9.81
2018-12-02T06:03:27.820Z,9.79
2018-12-02T06:05:56.026Z,9.76
2018-12-02T06:08:24.215Z,9.78
2018-12-02T06:10:52.501Z,9.87
2018-12-02T06:13:20.675Z,9.89
2018-12-02T06:15:48.883Z,9.85
2018-12-02T06:18:17.087Z,9.80
2018-12-02T06:20:45.277Z,9.90
2018-12-02T06:23:13.475Z,9.90
2018-12-02T06:25:46.451Z,9.90
2018-12-02T06:28:09.851Z,9.90
2018-12-02T06:30:38.069Z,10.00
2018-12-02T06:33:06.881Z,10.07
2018-12-02T06:35:38.601Z,9.90
2018-12-02T06:38:16.689Z,9.86
2018-12-02T06:40:45.101Z,9.97
2018-12-02T06:43:15.408Z,9.95
2018-12-02T06:45:43.774Z,9.94
2018-12-02T06:48:12.003Z,9.99
2018-12-02T06:50:40.246Z,9.93
2018-12-02T06:53:08.532Z,9.90
2018-12-02T06:55:41.299Z,9.93
2018-12-02T06:58:28.344Z,9.89
2018-12-02T07:02:17.449Z,9.87
2018-12-02T07:04:48.811Z,9.95
2018-12-02T07:07:17.032Z,10.06
2018-12-02T07:09:45.236Z,9.93
2018-12-02T07:12:13.452Z,10.02
2018-12-02T07:14:57.635Z,10.04
2018-12-02T07:17:34.359Z,10.06
2018-12-02T07:20:14.485Z,10.06
2018-12-02T07:22:44.935Z,10.06
2018-12-02T07:25:16.465Z,10.05
2018-12-02T07:27:44.681Z,10.10
2018-12-02T07:30:12.899Z,10.11
2018-12-02T07:32:41.115Z,10.18
2018-12-02T07:35:11.369Z,10.14
2018-12-02T07:37:40.574Z,10.16
2018-12-02T07:40:42.817Z,10.22
2018-12-02T07:43:12.036Z,10.17
2018-12-02T07:45:40.344Z,10.31
2018-12-02T07:48:08.535Z,10.24
2018-12-02T07:50:36.715Z,10.29
2018-12-02T07:53:05.092Z,10.29
2018-12-02T07:55:33.300Z,10.29
2018-12-02T07:58:01.542Z,10.27
2018-12-02T08:00:30.811Z,10.25
2018-12-02T08:02:59.022Z,10.26
2018-12-02T08:05:27.255Z,10.29
2018-12-02T08:07:55.478Z,10.33
2018-12-02T08:10:23.715Z,10.43
2018-12-02T08:12:51.937Z,10.32
2018-12-02T08:15:20.470Z,10.40
2018-12-02T08:20:49.163Z,10.39
2018-12-02T08:23:17.411Z,10.42
2018-12-02T08:25:51.804Z,10.42
2018-12-02T08:28:20.028Z,10.58
2018-12-02T08:30:49.338Z,10.55
2018-12-02T08:33:17.536Z,10.44
2018-12-02T08:35:45.739Z,10.53
2018-12-02T08:38:13.956Z,10.56
2018-12-02T08:40:46.130Z,10.59
2018-12-02T08:43:14.380Z,10.60
2018-12-02T08:45:42.623Z,10.59
2018-12-02T08:48:10.841Z,10.64
2018-12-02T08:50:41.076Z,10.84
2018-12-02T08:53:09.308Z,10.89
2018-12-02T08:55:37.540Z,10.79
2018-12-02T08:58:05.912Z,10.82
2018-12-02T09:00:35.222Z,10.83
2018-12-02T09:03:05.697Z,10.94
2018-12-02T09:05:33.894Z,10.96
2018-12-02T09:08:02.243Z,10.96
2018-12-02T09:10:31.813Z,10.95
2018-12-02T09:13:02.710Z,10.79
2018-12-02T09:15:30.955Z,10.86
2018-12-02T09:17:59.157Z,10.83
2018-12-02T09:20:29.422Z,10.91
2018-12-02T09:23:00.993Z,10.86
2018-12-02T09:25:29.188Z,10.90
2018-12-02T09:27:57.424Z,10.90
2018-12-02T09:30:27.944Z,10.92
2018-12-02T09:32:56.168Z,10.99
2018-12-02T09:35:25.422Z,11.07
2018-12-02T09:37:53.657Z,11.16
2018-12-02T09:40:21.854Z,11.29
2018-12-02T09:42:51.718Z,11.48
2018-12-02T09:45:21.928Z,11.53
2018-12-02T09:47:50.163Z,11.56
2018-12-02T09:50:18.456Z,11.63
2018-12-02T09:52:46.718Z,11.65
2018-12-02T09:55:17.177Z,11.75
2018-12-02T09:57:45.368Z,11.78
2018-12-02T10:00:16.217Z,11.83
2018-12-02T10:02:44.455Z,11.90
2018-12-02T10:05:12.801Z,11.89
2018-12-02T10:07:41.119Z,11.95
2018-12-02T10:10:15.236Z,12.01
2018-12-02T10:12:44.743Z,12.03
2018-12-02T10:15:14.254Z,11.93
2018-12-02T10:17:42.540Z,12.04
2018-12-02T10:20:12.379Z,12.12
2018-12-02T10:22:40.613Z,12.21
2018-12-02T10:25:10.453Z,12.20
2018-12-02T10:27:38.700Z,12.23
2018-12-02T10:30:12.640Z,12.27
2018-12-02T10:32:40.853Z,12.40
2018-12-02T10:35:09.108Z,12.51
2018-12-02T10:37:37.424Z,12.52
2018-12-02T10:40:09.743Z,12.53
2018-12-02T10:42:38.370Z,12.58
2018-12-02T10:45:08.845Z,12.55
2018-12-02T10:47:40.496Z,12.60
2018-12-02T10:50:12.864Z,12.57
2018-12-02T10:52:41.157Z,12.62
2018-12-02T10:56:17.571Z,12.64
2018-12-02T10:58:45.792Z,12.73
2018-12-02T11:01:16.972Z,12.70
2018-12-02T11:03:45.728Z,12.85
2018-12-02T11:06:13.970Z,12.94
2018-12-02T11:08:42.206Z,13.09
2018-12-02T11:11:10.412Z,13.23
2018-12-02T11:13:38.639Z,13.26
2018-12-02T11:16:07.556Z,13.43
2018-12-02T11:18:35.792Z,13.43
2018-12-02T11:21:04.002Z,13.46
2018-12-02T11:23:32.213Z,13.57
2018-12-02T11:26:00.432Z,13.56
2018-12-02T11:28:28.645Z,13.57
2018-12-02T11:30:56.874Z,13.66
2018-12-02T11:33:25.080Z,13.68
2018-12-02T11:35:53.296Z,13.78
2018-12-02T11:38:21.553Z,13.81
2018-12-02T11:40:49.793Z,13.87
2018-12-02T11:43:18.015Z,13.84
2018-12-02T11:45:46.242Z,13.85
2018-12-02T11:48:14.506Z,13.92
2018-12-02T11:50:42.701Z,13.99
2018-12-02T11:53:10.932Z,13.96
2018-12-02T11:55:39.155Z,14.07
2018-12-02T11:58:07.532Z,14.17
2018-12-02T12:00:38.321Z,14.04
2018-12-02T12:03:06.568Z,14.11
2018-12-02T12:05:35.191Z,13.99
2018-12-02T12:08:03.464Z,13.93
2018-12-02T12:10:31.685Z,14.06
2018-12-02T12:13:00.896Z,14.04
2018-12-02T12:15:30.723Z,14.06
2018-12-02T12:17:59.608Z,14.06
2018-12-02T12:20:32.904Z,14.14
2018-12-02T12:23:01.141Z,14.24
2018-12-02T12:25:29.419Z,14.27
2018-12-02T12:28:01.960Z,14.18
2018-12-02T12:30:31.375Z,14.30
2018-12-02T12:32:59.705Z,14.29
2018-12-02T12:35:27.997Z,14.27
2018-12-02T12:37:56.227Z,14.45
2018-12-02T12:40:37.253Z,14.71
2018-12-02T12:43:14.054Z,14.52
2018-12-02T12:45:42.283Z,14.61
2018-12-02T12:48:10.492Z,14.57
2018-12-02T12:50:38.712Z,14.60
2018-12-02T12:53:06.936Z,14.48
2018-12-02T12:55:35.168Z,14.52
2018-12-02T12:58:03.393Z,14.61
2018-12-02T13:00:32.693Z,14.60
2018-12-02T13:03:00.933Z,14.63
2018-12-02T13:05:29.194Z,14.65
2018-12-02T13:07:57.412Z,14.63
2018-12-02T13:10:26.711Z,14.64
2018-12-02T13:12:54.951Z,14.60
2018-12-02T13:15:23.820Z,14.69
2018-12-02T13:17:55.508Z,14.67
2018-12-02T13:20:25.130Z,14.58
2018-12-02T13:22:53.358Z,14.72
2018-12-02T13:25:21.626Z,14.81
2018-12-02T13:27:49.827Z,14.99
2018-12-02T13:30:19.523Z,14.90
2018-12-02T13:32:50.004Z,15.11
2018-12-02T13:35:18.308Z,15.15
2018-12-02T13:37:46.573Z,15.22
2018-12-02T13:40:22.423Z,15.16
2018-12-02T13:42:54.185Z,15.20
2018-12-02T13:45:23.797Z,15.28
2018-12-02T13:47:52.078Z,15.24
2018-12-02T13:50:20.821Z,15.24
2018-12-02T13:52:51.206Z,15.28
2018-12-02T13:55:20.789Z,15.27
2018-12-02T13:57:50.548Z,15.27
2018-12-02T14:00:19.834Z,15.36
2018-12-02T14:02:51.453Z,15.34
2018-12-02T14:05:19.723Z,15.45
2018-12-02T14:07:47.966Z,15.32
2018-12-02T14:10:16.202Z,15.38
2018-12-02T14:12:49.095Z,15.47
2018-12-02T14:15:58.826Z,15.42
2018-12-02T14:18:35.392Z,15.31
2018-12-02T14:21:09.268Z,15.45
2018-12-02T14:23:39.100Z,15.39
2018-12-02T14:26:16.043Z,15.52
2018-12-02T14:28:48.659Z,15.48
2018-12-02T14:31:18.852Z,15.50
2018-12-02T14:33:47.070Z,15.58
2018-12-02T14:36:17.777Z,15.52
2018-12-02T14:41:28.544Z,15.58
2018-12-02T14:43:56.773Z,15.53
2018-12-02T14:46:24.995Z,15.55
2018-12-02T14:48:54.284Z,15.46
2018-12-02T14:51:23.571Z,15.55
2018-12-02T14:53:56.207Z,15.57
2018-12-02T14:56:24.458Z,15.52
2018-12-02T14:58:53.833Z,15.53
2018-12-02T15:01:22.040Z,15.39
2018-12-02T15:03:50.277Z,15.27
2018-12-02T15:06:18.491Z,15.23
2018-12-02T15:08:46.697Z,14.88
2018-12-02T15:11:15.028Z,14.85
2018-12-02T15:13:43.252Z,14.87
2018-12-02T15:16:11.455Z,14.85
2018-12-02T15:18:39.648Z,14.77
2018-12-02T15:21:08.388Z,14.78
2018-12-02T15:23:36.833Z,14.81
2018-12-02T15:26:06.603Z,14.77
2018-12-02T15:28:34.841Z,14.72
2018-12-02T15:31:03.746Z,14.65
2018-12-02T15:33:34.072Z,14.68
2018-12-02T15:36:02.355Z,14.63
2018-12-02T15:38:30.536Z,14.58
2018-12-02T15:40:58.800Z,14.63
2018-12-02T15:43:27.153Z,14.46
2018-12-02T15:46:06.076Z,14.42
2018-12-02T15:48:52.922Z,14.48
2018-12-02T15:51:27.107Z,14.49
2018-12-02T15:53:55.414Z,14.44
2018-12-02T15:56:29.083Z,14.37
2018-12-02T15:59:05.912Z,14.45
2018-12-02T16:01:39.600Z,14.37
2018-12-02T16:04:18.792Z,14.36
2018-12-02T16:06:47.088Z,14.46
2018-12-02T16:09:18.693Z,14.35
2018-12-02T16:11:46.992Z,14.30
2018-12-02T16:14:15.247Z,14.43
2018-12-02T16:16:43.542Z,14.40
2018-12-02T16:19:11.807Z,14.29
2018-12-02T16:21:40.093Z,14.40
2018-12-02T16:27:13.363Z,14.44
2018-12-02T16:29:59.051Z,14.46
2018-12-02T16:32:43.331Z,14.44
2018-12-02T16:35:25.879Z,14.40
2018-12-02T16:37:59.580Z,14.30
2018-12-02T16:40:29.012Z,14.36
2018-12-02T16:42:57.815Z,14.31
2018-12-02T16:45:27.217Z,14.16
2018-12-02T16:47:56.706Z,14.31
2018-12-02T16:50:31.309Z,14.25
2018-12-02T16:53:12.567Z,14.22
2018-12-02T16:55:53.128Z,14.18
2018-12-02T17:00:31.331Z,14.18
2018-12-02T17:02:59.699Z,14.15
2018-12-02T17:05:27.994Z,14.17
2018-12-02T17:07:56.351Z,14.08
2018-12-02T17:10:24.622Z,14.02
2018-12-02T17:12:58.097Z,14.04
2018-12-02T17:15:26.381Z,14.09
2018-12-02T17:17:55.646Z,14.03
2018-12-02T17:20:33.697Z,14.01
2018-12-02T17:23:02.117Z,14.04
2018-12-02T17:25:30.392Z,13.86
2018-12-02T17:28:00.854Z,13.98
2018-12-02T17:33:22.290Z,13.83
2018-12-02T17:35:50.608Z,13.93
2018-12-02T17:38:19.527Z,13.96
2018-12-02T17:40:48.469Z,13.80
2018-12-02T17:43:16.752Z,13.83
2018-12-02T17:45:45.010Z,13.93
2018-12-02T17:48:13.416Z,13.93
2018-12-02T17:50:42.748Z,13.85
2018-12-02T17:53:12.790Z,13.82
2018-12-02T17:55:41.081Z,13.92
2018-12-02T17:58:09.360Z,13.95
2018-12-02T18:00:37.724Z,14.02
2018-12-02T18:03:07.754Z,13.95
2018-12-02T18:05:38.964Z,14.04
2018-12-02T18:08:07.311Z,14.04
2018-12-02T18:10:35.525Z,13.97
2018-12-02T18:13:07.503Z,13.97
2018-12-02T18:15:35.723Z,13.80
2018-12-02T18:18:08.323Z,13.75
2018-12-02T18:20:36.551Z,13.94
2018-12-02T18:23:04.812Z,13.91
2018-12-02T18:25:33.109Z,13.92
2018-12-02T18:28:06.612Z,13.93
2018-12-02T18:30:45.756Z,14.03
2018-12-02T18:33:19.346Z,13.95
2018-12-02T18:36:05.620Z,14.02
2018-12-02T18:38:46.272Z,13.96
2018-12-02T18:41:17.741Z,14.05
2018-12-02T18:43:45.976Z,14.07
2018-12-02T18:46:17.142Z,14.11
2018-12-02T18:48:45.371Z,14.12
2018-12-02T18:51:13.653Z,14.09
2018-12-02T18:53:49.966Z,14.14
2018-12-02T18:56:18.209Z,14.19
2018-12-02T18:58:54.693Z,14.14
2018-12-02T19:01:22.972Z,14.10
2018-12-02T19:03:51.555Z,14.09
2018-12-02T19:06:20.866Z,14.13
2018-12-02T19:08:53.227Z,13.96
2018-12-02T19:11:25.098Z,13.97
2018-12-02T19:13:53.328Z,13.97
2018-12-02T19:16:30.062Z,14.05
2018-12-02T19:18:58.298Z,14.03
2018-12-02T19:21:28.246Z,14.00
2018-12-02T19:23:57.724Z,13.93
2018-12-02T19:26:26.072Z,13.96
2018-12-02T19:28:54.427Z,14.02
2018-12-02T19:31:27.509Z,14.01
2018-12-02T19:33:58.189Z,14.09
2018-12-02T19:36:35.629Z,13.92
2018-12-02T19:39:04.623Z,13.82
2018-12-02T19:41:32.852Z,13.90
2018-12-02T19:44:01.119Z,13.98
2018-12-02T19:46:29.355Z,13.94
2018-12-02T19:48:57.600Z,13.95
2018-12-02T19:51:29.469Z,14.00
2018-12-02T19:53:57.736Z,13.98
2018-12-02T19:56:25.983Z,13.97
2018-12-02T19:58:55.421Z,13.97
2018-12-02T20:01:23.672Z,13.98
2018-12-02T20:03:51.923Z,13.81
2018-12-02T20:06:24.372Z,13.97
2018-12-02T20:08:52.653Z,13.93
2018-12-02T20:11:20.917Z,13.87
2018-12-02T20:13:55.352Z,13.94
2018-12-02T20:16:23.600Z,13.86
2018-12-02T20:18:53.951Z,13.87
2018-12-02T20:21:23.635Z,13.85
2018-12-02T20:24:02.594Z,13.86
2018-12-02T20:26:30.824Z,13.86
2018-12-02T20:28:59.192Z,13.88
2018-12-02T20:31:28.804Z,13.83
2018-12-02T20:34:04.136Z,13.76
2018-12-02T20:36:35.532Z,13.72
2018-12-02T20:39:04.151Z,13.79
2018-12-02T20:41:32.392Z,13.54
2018-12-02T20:44:00.664Z,13.61
2018-12-02T20:46:29.174Z,13.65
2018-12-02T20:49:07.080Z,13.65
2018-12-02T20:51:41.366Z,13.66
2018-12-02T20:54:09.611Z,13.64
2018-12-02T20:56:37.909Z,13.67
2018-12-02T20:59:09.460Z,13.57
2018-12-02T21:01:37.709Z,13.52
2018-12-02T21:04:10.286Z,13.43
2018-12-02T21:06:38.942Z,13.51
2018-12-02T21:09:07.623Z,13.60
2018-12-02T21:11:40.532Z,13.62
2018-12-02T21:14:07.918Z,13.51
2018-12-02T21:16:53.439Z,13.53
2018-12-02T21:19:21.708Z,13.65
2018-12-02T21:21:54.833Z,13.66
2018-12-02T21:24:23.043Z,13.77
2018-12-02T21:26:51.275Z,13.92
2018-12-02T21:29:19.477Z,13.74
2018-12-02T21:31:47.704Z,13.84
2018-12-02T21:34:15.917Z,13.79
2018-12-02T21:36:44.155Z,13.81
2018-12-02T21:39:12.383Z,13.88
2018-12-02T21:41:40.608Z,13.83
2018-12-02T21:44:08.837Z,13.91
2018-12-02T21:46:37.029Z,13.90
2018-12-02T21:49:06.128Z,13.87
2018-12-02T21:51:34.362Z,13.75
2018-12-02T21:54:06.750Z,13.69
2018-12-02T21:56:34.978Z,13.75
2018-12-02T21:59:03.340Z,13.76
2018-12-02T22:01:43.948Z,13.73
2018-12-02T22:04:12.183Z,13.49
2018-12-02T22:06:40.443Z,13.39
2018-12-02T22:09:11.883Z,13.48
2018-12-02T22:11:40.102Z,13.40
2018-12-02T22:14:08.348Z,13.59
2018-12-02T22:16:36.553Z,13.50
2018-12-02T22:19:05.197Z,13.39
2018-12-02T22:21:33.404Z,13.40
2018-12-02T22:24:01.753Z,13.55
2018-12-02T22:26:29.954Z,13.55
2018-12-02T22:28:58.185Z,13.61
2018-12-02T22:31:26.405Z,13.66
2018-12-02T22:33:54.644Z,13.62
2018-12-02T22:36:22.865Z,13.36
2018-12-02T22:38:51.073Z,13.45
2018-12-02T22:41:19.290Z,13.46
2018-12-02T22:43:47.505Z,13.40
2018-12-02T22:46:25.637Z,13.39
2018-12-02T22:48:53.857Z,13.42
2018-12-02T22:51:22.076Z,13.38
2018-12-02T22:53:50.304Z,13.41
2018-12-02T22:56:18.543Z,13.42
2018-12-02T22:58:46.800Z,13.36
2018-12-02T23:01:20.208Z,13.34
2018-12-02T23:03:48.416Z,13.36
2018-12-02T23:06:16.656Z,13.34
2018-12-02T23:09:03.023Z,13.41
2018-12-02T23:11:31.267Z,13.41
2018-12-02T23:13:59.494Z,13.47
2018-12-02T23:16:27.728Z,13.47
2018-12-02T23:18:56.016Z,13.54
2018-12-02T23:21:34.173Z,13.54
2018-12-02T23:24:02.429Z,13.43
2018-12-02T23:26:30.690Z,13.31
2018-12-02T23:28:58.891Z,13.34
2018-12-02T23:31:27.119Z,13.38
2018-12-02T23:33:55.378Z,13.32
2018-12-02T23:36:23.620Z,13.43
2018-12-02T23:38:51.855Z,13.51
2018-12-02T23:41:20.085Z,13.56
2018-12-02T23:43:48.329Z,13.47
2018-12-02T23:46:16.556Z,13.48
2018-12-02T23:48:44.793Z,13.50
2018-12-02T23:51:13.049Z,13.60
2018-12-02T23:53:41.278Z,13.38
2018-12-02T23:56:09.517Z,13.40
2018-12-02T23:58:37.731Z,13.30
