createdAt,value
2019-04-29T00:02:13.410Z,12.93
2019-04-29T00:05:04.569Z,9.27
2019-04-29T00:07:54.663Z,9.23
2019-04-29T00:10:45.171Z,12.50
2019-04-29T00:13:35.499Z,10.73
2019-04-29T00:16:32.631Z,11.50
2019-04-29T00:19:39.415Z,11.17
2019-04-29T00:22:29.124Z,10.33
2019-04-29T00:25:19.137Z,10.17
2019-04-29T00:28:08.901Z,12.53
2019-04-29T00:30:58.840Z,11.40
2019-04-29T00:33:48.555Z,11.47
2019-04-29T00:36:51.789Z,11.20
2019-04-29T00:39:59.339Z,10.60
2019-04-29T00:42:55.011Z,11.23
2019-04-29T00:45:45.006Z,10.70
2019-04-29T00:48:34.813Z,13.83
2019-04-29T00:51:25.200Z,12.73
2019-04-29T00:54:39.251Z,13.43
2019-04-29T00:57:29.062Z,12.30
2019-04-29T01:00:28.313Z,14.47
2019-04-29T01:03:18.181Z,11.10
2019-04-29T01:06:08.155Z,14.00
2019-04-29T01:08:58.373Z,15.73
2019-04-29T01:11:48.573Z,11.83
2019-04-29T01:14:38.356Z,15.27
2019-04-29T01:17:28.383Z,19.40
2019-04-29T01:20:18.553Z,14.20
2019-04-29T01:23:08.744Z,13.87
2019-04-29T01:26:02.473Z,22.63
2019-04-29T01:28:54.561Z,13.60
2019-04-29T01:31:45.195Z,18.90
2019-04-29T01:34:41.737Z,16.57
2019-04-29T01:37:37.241Z,26.13
2019-04-29T01:40:52.177Z,17.97
2019-04-29T01:44:01.666Z,15.13
2019-04-29T01:46:51.507Z,17.00
2019-04-29T01:49:41.661Z,18.40
2019-04-29T01:52:31.556Z,20.03
2019-04-29T01:55:21.310Z,15.07
2019-04-29T01:58:11.519Z,14.90
2019-04-29T02:01:01.497Z,15.80
2019-04-29T02:03:51.531Z,16.27
2019-04-29T02:06:41.352Z,24.93
2019-04-29T02:09:39.269Z,17.97
2019-04-29T02:12:29.563Z,15.13
2019-04-29T02:15:19.248Z,15.00
2019-04-29T02:18:09.246Z,20.43
2019-04-29T02:20:58.714Z,16.20
2019-04-29T02:24:04.391Z,15.47
2019-04-29T02:26:53.767Z,13.27
2019-04-29T02:29:43.853Z,16.83
2019-04-29T02:32:33.808Z,14.10
2019-04-29T02:35:23.703Z,22.77
2019-04-29T02:38:22.206Z,21.37
2019-04-29T02:41:19.440Z,14.73
2019-04-29T02:44:11.116Z,14.50
2019-04-29T02:47:00.894Z,14.80
2019-04-29T02:49:50.615Z,16.40
2019-04-29T02:52:40.395Z,13.90
2019-04-29T02:55:40.618Z,21.50
2019-04-29T02:58:36.872Z,14.40
2019-04-29T03:01:39.459Z,17.23
2019-04-29T03:04:32.023Z,19.07
2019-04-29T03:07:22.208Z,15.40
2019-04-29T03:10:13.362Z,15.37
2019-04-29T03:13:03.136Z,14.27
2019-04-29T03:15:52.623Z,21.20
2019-04-29T03:18:47.459Z,15.63
2019-04-29T03:21:45.782Z,17.23
2019-04-29T03:24:36.242Z,11.97
2019-04-29T03:27:26.308Z,12.00
2019-04-29T03:30:16.657Z,18.23
2019-04-29T03:33:06.853Z,18.73
2019-04-29T03:35:57.095Z,16.43
2019-04-29T03:38:47.074Z,12.07
2019-04-29T03:41:36.914Z,13.67
2019-04-29T03:44:26.577Z,12.87
2019-04-29T03:47:18.665Z,13.67
2019-04-29T03:50:08.179Z,21.30
2019-04-29T03:52:57.936Z,17.27
2019-04-29T03:55:47.705Z,14.93
2019-04-29T03:58:37.498Z,14.70
2019-04-29T04:01:32.975Z,13.40
2019-04-29T04:04:40.432Z,16.53
2019-04-29T04:07:48.894Z,11.20
2019-04-29T04:10:38.820Z,15.00
2019-04-29T04:13:28.510Z,18.03
2019-04-29T04:16:27.873Z,12.90
2019-04-29T04:19:18.540Z,12.53
2019-04-29T04:22:08.897Z,13.50
2019-04-29T04:24:59.132Z,16.70
2019-04-29T04:27:49.271Z,23.63
2019-04-29T04:30:39.101Z,25.70
2019-04-29T04:33:29.159Z,21.23
2019-04-29T04:36:19.255Z,26.30
2019-04-29T04:39:10.271Z,14.67
2019-04-29T04:42:00.247Z,15.47
2019-04-29T04:44:50.627Z,18.00
2019-04-29T04:47:40.851Z,17.20
2019-04-29T04:50:30.658Z,16.80
2019-04-29T04:53:20.657Z,16.50
2019-04-29T04:56:10.571Z,19.50
2019-04-29T04:59:00.306Z,15.43
2019-04-29T05:01:50.259Z,22.97
2019-04-29T05:04:40.428Z,19.20
2019-04-29T05:07:30.334Z,14.23
2019-04-29T05:10:20.557Z,20.50
2019-04-29T05:13:10.210Z,17.70
2019-04-29T05:15:59.888Z,19.70
2019-04-29T05:18:49.768Z,16.83
2019-04-29T05:21:39.722Z,12.90
2019-04-29T05:24:30.207Z,19.57
2019-04-29T05:27:19.623Z,16.90
2019-04-29T05:30:10.489Z,22.87
2019-04-29T05:33:00.824Z,18.17
2019-04-29T05:36:21.819Z,14.10
2019-04-29T05:39:19.766Z,26.47
2019-04-29T05:42:15.991Z,24.17
2019-04-29T05:45:11.649Z,17.43
2019-04-29T05:48:10.169Z,27.70
2019-04-29T05:51:29.727Z,18.20
2019-04-29T05:54:19.680Z,16.10
2019-04-29T05:57:09.231Z,13.87
2019-04-29T05:59:59.032Z,23.33
2019-04-29T06:02:48.968Z,13.67
2019-04-29T06:05:38.653Z,24.80
2019-04-29T06:08:28.484Z,16.50
2019-04-29T06:11:18.931Z,17.13
2019-04-29T06:14:09.370Z,14.57
2019-04-29T06:17:02.864Z,15.30
2019-04-29T06:19:51.431Z,19.17
2019-04-29T06:22:41.980Z,17.23
2019-04-29T06:25:32.985Z,13.20
2019-04-29T06:28:26.575Z,25.20
2019-04-29T06:31:14.456Z,16.00
2019-04-29T06:34:05.342Z,15.00
2019-04-29T06:36:56.669Z,16.10
2019-04-29T06:39:46.507Z,13.23
2019-04-29T06:42:36.445Z,11.37
2019-04-29T06:45:26.715Z,15.10
2019-04-29T06:48:16.319Z,15.60
2019-04-29T06:51:06.134Z,23.67
2019-04-29T06:53:55.954Z,16.13
2019-04-29T06:56:46.030Z,18.20
2019-04-29T06:59:36.058Z,16.00
2019-04-29T07:02:25.769Z,16.93
2019-04-29T07:05:15.922Z,13.70
2019-04-29T07:08:05.732Z,17.77
2019-04-29T07:11:00.694Z,13.83
2019-04-29T07:13:47.978Z,11.40
2019-04-29T07:16:38.067Z,16.13
2019-04-29T07:19:28.377Z,14.27
2019-04-29T07:22:20.888Z,12.33
2019-04-29T07:25:09.585Z,13.83
2019-04-29T07:27:59.370Z,13.37
2019-04-29T07:31:00.996Z,15.07
2019-04-29T07:33:39.915Z,14.57
2019-04-29T07:36:29.637Z,15.70
2019-04-29T07:39:19.534Z,18.17
2019-04-29T07:42:09.494Z,15.93
2019-04-29T07:45:17.939Z,13.40
2019-04-29T07:48:08.049Z,13.23
2019-04-29T07:50:59.488Z,17.17
2019-04-29T07:53:49.412Z,14.97
2019-04-29T07:56:42.665Z,15.63
2019-04-29T07:59:33.764Z,14.33
2019-04-29T08:02:22.665Z,15.93
2019-04-29T08:05:12.564Z,15.13
2019-04-29T08:08:03.170Z,15.63
2019-04-29T08:10:56.611Z,19.90
2019-04-29T08:13:47.990Z,14.20
2019-04-29T08:16:37.985Z,19.00
2019-04-29T08:19:29.479Z,22.30
2019-04-29T08:22:22.939Z,18.47
2019-04-29T08:25:11.610Z,17.83
2019-04-29T08:28:01.438Z,19.90
2019-04-29T08:30:51.124Z,15.87
2019-04-29T08:33:42.402Z,19.60
2019-04-29T08:36:32.425Z,22.90
2019-04-29T08:39:25.009Z,15.90
2019-04-29T08:42:18.056Z,19.00
2019-04-29T08:45:34.740Z,22.53
2019-04-29T08:48:23.025Z,18.70
2019-04-29T08:51:12.874Z,18.27
2019-04-29T08:54:02.974Z,18.57
2019-04-29T08:57:02.797Z,16.93
2019-04-29T08:59:45.144Z,17.07
2019-04-29T09:02:35.847Z,19.20
2019-04-29T09:05:25.753Z,18.07
2019-04-29T09:08:15.814Z,22.77
2019-04-29T09:11:08.084Z,19.37
2019-04-29T09:13:57.545Z,23.43
2019-04-29T09:16:47.419Z,23.93
2019-04-29T09:19:39.384Z,23.47
2019-04-29T09:22:30.609Z,21.10
2019-04-29T09:26:01.712Z,21.40
2019-04-29T09:28:40.308Z,16.87
2019-04-29T09:31:30.088Z,22.73
2019-04-29T09:34:24.534Z,28.80
2019-04-29T09:37:11.661Z,20.63
2019-04-29T09:40:02.446Z,18.43
2019-04-29T09:43:27.113Z,22.27
2019-04-29T09:46:21.822Z,18.57
2019-04-29T09:49:11.262Z,25.47
2019-04-29T09:52:01.020Z,25.60
2019-04-29T09:54:50.785Z,23.90
2019-04-29T09:57:40.614Z,24.00
2019-04-29T10:00:42.015Z,19.57
2019-04-29T10:03:56.364Z,17.40
2019-04-29T10:06:50.284Z,19.47
2019-04-29T10:09:40.081Z,20.63
2019-04-29T10:12:29.563Z,19.53
2019-04-29T10:15:22.637Z,21.77
2019-04-29T10:18:19.471Z,19.17
2019-04-29T10:21:11.296Z,22.10
2019-04-29T10:24:01.150Z,26.57
2019-04-29T10:26:51.168Z,21.97
2019-04-29T10:29:43.129Z,20.50
2019-04-29T10:32:33.332Z,20.00
2019-04-29T10:35:23.133Z,25.73
2019-04-29T10:38:13.379Z,22.10
2019-04-29T10:41:09.482Z,20.97
2019-04-29T10:44:12.982Z,25.40
2019-04-29T10:47:19.481Z,19.83
2019-04-29T10:50:20.257Z,33.53
2019-04-29T10:53:15.594Z,29.93
2019-04-29T10:56:05.827Z,27.67
2019-04-29T10:58:55.563Z,20.37
2019-04-29T11:02:24.270Z,20.33
2019-04-29T11:05:30.826Z,21.13
2019-04-29T11:08:39.760Z,17.73
2019-04-29T11:11:34.400Z,19.90
2019-04-29T11:14:24.905Z,19.27
2019-04-29T11:17:16.857Z,19.77
2019-04-29T11:20:11.182Z,19.70
2019-04-29T11:23:09.121Z,14.40
2019-04-29T11:26:22.849Z,20.60
2019-04-29T11:29:13.171Z,20.10
2019-04-29T11:32:05.656Z,15.33
2019-04-29T11:35:28.426Z,16.70
2019-04-29T11:38:20.207Z,15.17
2019-04-29T11:41:12.228Z,13.17
2019-04-29T11:44:02.140Z,11.90
2019-04-29T11:46:52.451Z,15.27
2019-04-29T11:49:54.606Z,14.23
2019-04-29T11:52:44.427Z,14.43
2019-04-29T11:55:34.322Z,12.67
2019-04-29T11:58:30.571Z,14.00
2019-04-29T12:01:46.752Z,13.57
2019-04-29T12:04:36.286Z,13.10
2019-04-29T12:07:31.868Z,11.93
2019-04-29T12:10:17.426Z,17.67
2019-04-29T12:13:10.493Z,13.73
2019-04-29T12:16:24.605Z,14.83
2019-04-29T12:19:22.607Z,15.30
2019-04-29T12:22:26.878Z,16.50
2019-04-29T12:25:05.021Z,13.60
2019-04-29T12:28:01.410Z,14.93
2019-04-29T12:30:50.384Z,15.63
2019-04-29T12:33:46.444Z,18.60
2019-04-29T12:36:55.042Z,16.57
2019-04-29T12:39:46.441Z,16.40
2019-04-29T12:42:55.378Z,16.27
2019-04-29T12:45:55.974Z,15.40
2019-04-29T12:48:46.095Z,18.00
2019-04-29T12:51:35.713Z,21.40
2019-04-29T12:54:25.549Z,21.03
2019-04-29T12:57:18.927Z,16.87
2019-04-29T13:00:10.490Z,19.30
2019-04-29T13:03:06.847Z,19.50
2019-04-29T13:06:23.878Z,16.60
2019-04-29T13:09:19.431Z,23.33
2019-04-29T13:12:19.073Z,17.90
2019-04-29T13:15:22.282Z,19.03
2019-04-29T13:18:23.344Z,18.60
2019-04-29T13:21:10.458Z,20.40
2019-04-29T13:24:13.591Z,23.63
2019-04-29T13:26:52.060Z,24.33
2019-04-29T13:29:42.165Z,25.30
2019-04-29T13:32:35.598Z,33.13
2019-04-29T13:35:24.641Z,27.17
2019-04-29T13:38:14.826Z,28.10
2019-04-29T13:41:13.467Z,27.27
2019-04-29T13:44:05.033Z,24.87
2019-04-29T13:47:15.416Z,24.87
2019-04-29T13:50:18.747Z,29.27
2019-04-29T13:53:01.490Z,27.03
2019-04-29T13:56:10.394Z,27.47
2019-04-29T13:58:44.337Z,31.50
2019-04-29T14:02:01.588Z,31.20
2019-04-29T14:04:55.939Z,33.37
2019-04-29T14:07:43.736Z,28.27
2019-04-29T14:10:33.921Z,33.17
2019-04-29T14:13:23.649Z,33.37
2019-04-29T14:16:13.588Z,30.40
2019-04-29T14:19:04.165Z,38.13
2019-04-29T14:21:54.596Z,30.20
2019-04-29T14:24:46.810Z,36.50
2019-04-29T14:27:36.447Z,31.90
2019-04-29T14:30:38.018Z,35.63
2019-04-29T14:33:24.194Z,33.50
2019-04-29T14:36:11.373Z,34.00
2019-04-29T14:39:01.372Z,31.87
2019-04-29T14:41:57.071Z,35.27
2019-04-29T14:44:58.186Z,32.13
2019-04-29T14:48:12.370Z,37.67
2019-04-29T14:51:02.475Z,39.80
2019-04-29T14:53:56.759Z,43.07
2019-04-29T14:56:43.365Z,38.97
2019-04-29T14:59:32.663Z,39.43
2019-04-29T15:02:24.975Z,42.10
2019-04-29T15:05:14.969Z,37.17
2019-04-29T15:08:04.816Z,46.83
2019-04-29T15:10:54.407Z,48.23
2019-04-29T15:13:47.169Z,50.67
2019-04-29T15:16:44.834Z,54.03
2019-04-29T15:19:56.704Z,47.47
2019-04-29T15:22:46.923Z,47.00
2019-04-29T15:25:36.224Z,53.87
2019-04-29T15:28:26.216Z,41.97
2019-04-29T15:31:17.232Z,55.93
2019-04-29T15:34:08.817Z,51.63
2019-04-29T15:36:58.181Z,49.77
2019-04-29T15:39:48.736Z,50.63
2019-04-29T15:42:42.680Z,49.57
2019-04-29T15:45:32.316Z,53.07
2019-04-29T15:48:22.631Z,47.60
2019-04-29T15:51:13.897Z,47.70
2019-04-29T15:54:03.579Z,45.70
2019-04-29T15:56:53.454Z,43.33
2019-04-29T15:59:48.923Z,54.80
2019-04-29T16:02:35.915Z,46.20
2019-04-29T16:05:56.061Z,44.70
2019-04-29T16:08:45.177Z,53.20
2019-04-29T16:11:52.930Z,50.10
2019-04-29T16:14:43.027Z,46.20
2019-04-29T16:17:37.955Z,47.20
2019-04-29T16:20:24.474Z,41.20
2019-04-29T16:23:14.140Z,55.60
2019-04-29T16:26:04.124Z,48.40
2019-04-29T16:28:53.622Z,49.70
2019-04-29T16:31:44.357Z,53.00
2019-04-29T16:34:44.469Z,48.27
2019-04-29T16:37:31.747Z,57.40
2019-04-29T16:40:20.091Z,45.43
2019-04-29T16:43:27.384Z,51.40
2019-04-29T16:46:16.248Z,46.57
2019-04-29T16:49:06.321Z,43.10
2019-04-29T16:51:56.031Z,57.20
2019-04-29T16:54:46.316Z,50.00
2019-04-29T16:57:36.360Z,54.43
2019-04-29T17:00:28.772Z,49.70
2019-04-29T17:03:18.993Z,49.80
2019-04-29T17:06:09.597Z,45.40
2019-04-29T17:09:23.209Z,50.87
2019-04-29T17:12:13.244Z,49.83
2019-04-29T17:15:10.731Z,44.47
2019-04-29T17:17:54.516Z,43.93
2019-04-29T17:20:44.278Z,51.17
2019-04-29T17:23:34.171Z,48.07
2019-04-29T17:26:27.188Z,46.97
2019-04-29T17:29:49.331Z,44.20
2019-04-29T17:33:08.371Z,54.60
2019-04-29T17:35:59.509Z,54.90
2019-04-29T17:38:49.058Z,51.93
2019-04-29T17:41:39.388Z,50.00
2019-04-29T17:44:38.062Z,45.97
2019-04-29T17:47:49.815Z,55.23
2019-04-29T17:50:48.025Z,42.80
2019-04-29T17:53:42.033Z,51.30
2019-04-29T17:56:42.453Z,52.70
2019-04-29T18:00:05.041Z,49.60
2019-04-29T18:03:12.046Z,60.03
2019-04-29T18:06:24.387Z,54.77
2019-04-29T18:09:29.652Z,52.23
2019-04-29T18:12:22.242Z,56.00
2019-04-29T18:15:17.642Z,50.70
2019-04-29T18:18:09.898Z,58.50
2019-04-29T18:21:17.497Z,55.17
2019-04-29T18:24:15.368Z,59.47
2019-04-29T18:27:08.928Z,63.93
2019-04-29T18:29:58.045Z,59.60
2019-04-29T18:32:47.795Z,50.70
2019-04-29T18:35:38.068Z,65.87
2019-04-29T18:38:28.957Z,66.27
2019-04-29T18:41:24.570Z,58.30
2019-04-29T18:44:18.951Z,59.90
2019-04-29T18:47:02.164Z,61.53
2019-04-29T18:49:52.476Z,70.00
2019-04-29T18:52:42.796Z,58.80
2019-04-29T18:55:32.743Z,53.83
2019-04-29T18:58:25.014Z,66.03
2019-04-29T19:01:14.989Z,68.70
2019-04-29T19:04:21.990Z,74.93
2019-04-29T19:07:11.858Z,66.27
2019-04-29T19:10:02.057Z,63.03
2019-04-29T19:12:59.757Z,57.30
2019-04-29T19:15:48.503Z,62.23
2019-04-29T19:18:36.878Z,56.80
2019-04-29T19:21:30.481Z,66.03
2019-04-29T19:24:18.426Z,70.97
2019-04-29T19:27:10.019Z,55.03
2019-04-29T19:30:01.111Z,59.10
2019-04-29T19:32:53.882Z,65.83
2019-04-29T19:35:42.572Z,55.13
2019-04-29T19:38:32.471Z,59.23
2019-04-29T19:41:22.017Z,63.30
2019-04-29T19:44:12.251Z,59.33
2019-04-29T19:47:02.168Z,63.90
2019-04-29T19:49:52.407Z,62.00
2019-04-29T19:52:42.258Z,60.40
2019-04-29T19:55:33.144Z,59.47
2019-04-29T19:58:29.464Z,62.53
2019-04-29T20:01:26.184Z,61.33
2019-04-29T20:04:22.475Z,60.20
2019-04-29T20:07:12.158Z,65.10
2019-04-29T20:10:05.726Z,56.97
2019-04-29T20:12:56.796Z,64.00
2019-04-29T20:16:12.390Z,59.70
2019-04-29T20:19:12.232Z,67.47
2019-04-29T20:21:56.131Z,64.67
2019-04-29T20:24:49.747Z,60.97
2019-04-29T20:27:38.162Z,69.17
2019-04-29T20:30:28.698Z,56.00
2019-04-29T20:33:18.570Z,61.60
2019-04-29T20:36:08.288Z,65.40
2019-04-29T20:38:58.361Z,64.50
2019-04-29T20:41:48.993Z,55.30
2019-04-29T20:44:44.481Z,58.63
2019-04-29T20:47:37.880Z,64.50
2019-04-29T20:50:22.106Z,62.97
2019-04-29T20:53:30.762Z,60.87
2019-04-29T20:56:25.267Z,63.60
2019-04-29T20:59:15.324Z,66.30
2019-04-29T21:02:12.583Z,67.70
2019-04-29T21:04:58.448Z,60.20
2019-04-29T21:07:49.205Z,68.67
2019-04-29T21:10:43.053Z,63.27
2019-04-29T21:13:39.622Z,67.67
2019-04-29T21:16:34.797Z,60.23
2019-04-29T21:19:24.862Z,58.80
2019-04-29T21:22:22.020Z,65.30
2019-04-29T21:25:07.028Z,57.17
2019-04-29T21:27:58.187Z,66.67
2019-04-29T21:30:48.204Z,65.00
2019-04-29T21:33:38.101Z,55.67
2019-04-29T21:36:47.014Z,59.47
2019-04-29T21:39:56.044Z,53.90
2019-04-29T21:42:52.295Z,61.67
2019-04-29T21:45:44.969Z,52.50
2019-04-29T21:48:35.114Z,46.33
2019-04-29T21:51:25.575Z,56.70
2019-04-29T21:54:15.738Z,62.60
2019-04-29T21:57:05.857Z,51.23
2019-04-29T21:59:55.856Z,50.20
2019-04-29T22:02:49.076Z,52.00
2019-04-29T22:05:37.651Z,46.97
2019-04-29T22:08:30.097Z,54.50
2019-04-29T22:11:18.930Z,49.40
2019-04-29T22:14:14.071Z,53.27
2019-04-29T22:17:02.187Z,47.63
2019-04-29T22:19:51.404Z,46.33
2019-04-29T22:22:41.746Z,49.13
2019-04-29T22:25:31.932Z,46.17
2019-04-29T22:28:22.138Z,48.60
2019-04-29T22:31:12.285Z,48.50
2019-04-29T22:34:02.219Z,44.83
2019-04-29T22:36:52.643Z,41.47
2019-04-29T22:39:43.694Z,42.13
2019-04-29T22:42:51.442Z,34.57
2019-04-29T22:45:41.036Z,41.00
2019-04-29T22:48:30.983Z,36.50
2019-04-29T22:51:21.209Z,35.60
2019-04-29T22:54:11.127Z,30.40
2019-04-29T22:57:01.634Z,42.73
2019-04-29T22:59:54.020Z,31.37
2019-04-29T23:02:42.811Z,31.83
2019-04-29T23:05:33.087Z,30.73
2019-04-29T23:08:22.715Z,27.50
2019-04-29T23:11:12.591Z,26.30
2019-04-29T23:14:06.650Z,21.83
2019-04-29T23:16:55.591Z,25.00
2019-04-29T23:19:50.751Z,26.53
2019-04-29T23:22:47.514Z,21.57
2019-04-29T23:25:59.865Z,22.00
2019-04-29T23:28:48.441Z,19.80
2019-04-29T23:31:38.469Z,21.50
2019-04-29T23:34:29.580Z,21.60
2019-04-29T23:37:23.866Z,19.83
2019-04-29T23:40:11.504Z,26.50
2019-04-29T23:43:01.372Z,19.77
2019-04-29T23:45:51.828Z,17.43
2019-04-29T23:48:42.376Z,17.07
2019-04-29T23:51:34.264Z,15.83
2019-04-29T23:54:25.200Z,27.80
2019-04-29T23:57:25.520Z,24.23
