createdAt,value
2023-08-02T00:01:00.637Z,76.21
2023-08-02T00:03:29.066Z,76.31
2023-08-02T00:06:00.920Z,76.00
2023-08-02T00:08:30.483Z,75.71
2023-08-02T00:10:58.550Z,74.89
2023-08-02T00:13:26.627Z,75.15
2023-08-02T00:15:54.660Z,75.37
2023-08-02T00:18:22.586Z,76.02
2023-08-02T00:20:52.108Z,76.03
2023-08-02T00:23:20.099Z,76.19
2023-08-02T00:25:48.111Z,76.41
2023-08-02T00:28:16.194Z,75.68
2023-08-02T00:30:46.457Z,75.53
2023-08-02T00:33:14.667Z,76.15
2023-08-02T00:35:46.960Z,76.86
2023-08-02T00:38:15.501Z,77.80
2023-08-02T00:40:43.647Z,77.76
2023-08-02T00:43:11.477Z,77.13
2023-08-02T00:45:40.937Z,76.52
2023-08-02T00:48:09.235Z,76.46
2023-08-02T00:50:37.462Z,76.07
2023-08-02T00:53:05.774Z,76.17
2023-08-02T00:55:35.184Z,75.56
2023-08-02T00:58:03.118Z,75.36
2023-08-02T01:00:32.096Z,75.07
2023-08-02T01:08:46.909Z,74.52
2023-08-02T01:11:28.315Z,74.64
2023-08-02T01:13:58.526Z,74.74
2023-08-02T01:16:32.564Z,74.96
2023-08-02T01:19:10.471Z,74.64
2023-08-02T01:21:39.614Z,74.90
2023-08-02T01:24:08.877Z,74.94
2023-08-02T01:26:41.717Z,74.57
2023-08-02T01:29:14.522Z,75.32
2023-08-02T01:31:44.035Z,75.62
2023-08-02T01:34:31.511Z,75.52
2023-08-02T01:37:00.757Z,76.31
2023-08-02T01:39:28.898Z,77.02
2023-08-02T01:41:57.069Z,77.16
2023-08-02T01:44:25.212Z,77.80
2023-08-02T01:46:53.196Z,77.46
2023-08-02T01:49:22.968Z,76.82
2023-08-02T01:51:51.147Z,76.87
2023-08-02T01:54:19.141Z,76.98
2023-08-02T01:56:47.314Z,76.68
2023-08-02T01:59:15.243Z,76.46
2023-08-02T02:01:43.394Z,76.80
2023-08-02T02:04:11.381Z,76.38
2023-08-02T02:06:39.638Z,76.25
2023-08-02T02:09:07.756Z,76.05
2023-08-02T02:11:36.510Z,76.05
2023-08-02T02:14:04.568Z,76.16
2023-08-02T02:16:33.387Z,76.15
2023-08-02T02:19:01.266Z,75.84
2023-08-02T02:21:29.266Z,77.16
2023-08-02T02:23:57.908Z,77.62
2023-08-02T02:26:28.751Z,76.81
2023-08-02T02:28:56.706Z,76.65
2023-08-02T02:31:24.745Z,77.06
2023-08-02T02:33:52.985Z,76.98
2023-08-02T02:36:20.921Z,77.26
2023-08-02T02:38:50.334Z,76.80
2023-08-02T02:41:18.323Z,76.28
2023-08-02T02:43:46.327Z,76.34
2023-08-02T02:46:14.296Z,75.75
2023-08-02T02:50:55.443Z,75.91
2023-08-02T02:53:25.408Z,77.05
2023-08-02T02:55:53.509Z,76.75
2023-08-02T02:58:21.664Z,76.74
2023-08-02T03:00:49.649Z,76.85
2023-08-02T03:03:17.805Z,76.49
2023-08-02T03:05:45.858Z,76.57
2023-08-02T03:08:13.872Z,76.38
2023-08-02T03:10:41.822Z,77.02
2023-08-02T03:13:09.932Z,76.53
2023-08-02T03:15:37.912Z,76.21
2023-08-02T03:18:07.814Z,76.17
2023-08-02T03:20:40.505Z,77.19
2023-08-02T03:23:09.185Z,76.83
2023-08-02T03:25:37.381Z,77.28
2023-08-02T03:28:05.336Z,77.74
2023-08-02T03:30:33.381Z,78.66
2023-08-02T03:33:01.374Z,80.08
2023-08-02T03:35:29.386Z,80.07
2023-08-02T03:37:57.468Z,79.74
2023-08-02T03:40:25.963Z,79.82
2023-08-02T03:42:53.826Z,80.06
2023-08-02T03:45:21.868Z,79.68
2023-08-02T03:47:49.845Z,79.15
2023-08-02T03:50:17.811Z,78.36
2023-08-02T03:52:46.320Z,78.41
2023-08-02T03:55:14.228Z,78.95
2023-08-02T03:57:43.114Z,79.30
2023-08-02T04:00:11.459Z,79.54
2023-08-02T04:02:51.959Z,79.18
2023-08-02T04:05:19.959Z,78.26
2023-08-02T04:07:48.946Z,78.08
2023-08-02T04:10:17.053Z,78.11
2023-08-02T04:12:45.000Z,78.34
2023-08-02T04:15:13.103Z,78.17
2023-08-02T04:17:41.249Z,77.82
2023-08-02T04:20:09.882Z,77.27
2023-08-02T04:22:38.128Z,77.32
2023-08-02T04:25:06.413Z,76.93
2023-08-02T04:27:34.633Z,77.81
2023-08-02T04:30:02.621Z,78.38
2023-08-02T04:32:32.775Z,78.40
2023-08-02T04:35:00.913Z,78.25
2023-08-02T04:37:30.081Z,78.22
2023-08-02T04:39:58.084Z,79.37
2023-08-02T04:42:28.925Z,78.80
2023-08-02T04:44:56.965Z,78.30
2023-08-02T04:47:24.939Z,78.32
2023-08-02T04:49:53.218Z,76.23
2023-08-02T04:52:22.338Z,76.44
2023-08-02T04:54:52.035Z,75.10
2023-08-02T04:57:20.165Z,75.67
2023-08-02T04:59:48.157Z,75.26
2023-08-02T05:02:16.867Z,75.17
2023-08-02T05:04:44.950Z,75.10
2023-08-02T05:07:12.928Z,74.31
2023-08-02T05:09:43.859Z,74.27
2023-08-02T05:12:12.067Z,74.13
2023-08-02T05:14:40.067Z,74.35
2023-08-02T05:17:09.222Z,75.05
2023-08-02T05:19:39.480Z,75.41
2023-08-02T05:22:07.759Z,75.59
2023-08-02T05:24:35.795Z,76.16
2023-08-02T05:27:03.950Z,75.55
2023-08-02T05:29:32.002Z,75.10
2023-08-02T05:32:00.295Z,74.41
2023-08-02T05:34:28.361Z,73.97
2023-08-02T05:36:56.236Z,73.29
2023-08-02T05:39:24.524Z,73.34
2023-08-02T05:41:52.671Z,73.38
2023-08-02T05:44:20.684Z,72.10
2023-08-02T05:46:48.778Z,72.44
2023-08-02T05:49:16.664Z,72.62
2023-08-02T05:51:45.252Z,72.29
2023-08-02T05:54:13.386Z,73.59
2023-08-02T05:56:41.418Z,72.40
2023-08-02T05:59:09.485Z,71.89
2023-08-02T06:01:37.551Z,71.66
2023-08-02T06:04:05.749Z,70.63
2023-08-02T06:06:33.964Z,70.78
2023-08-02T06:09:01.964Z,68.98
2023-08-02T06:11:30.156Z,65.82
2023-08-02T06:13:59.250Z,63.25
2023-08-02T06:16:28.271Z,58.91
2023-08-02T06:18:56.343Z,56.80
2023-08-02T06:21:27.219Z,57.92
2023-08-02T06:23:55.407Z,57.79
2023-08-02T06:26:23.414Z,57.86
2023-08-02T06:28:51.484Z,56.70
2023-08-02T06:31:19.752Z,50.71
2023-08-02T06:33:47.951Z,46.58
2023-08-02T06:36:15.966Z,44.12
2023-08-02T06:38:46.703Z,41.32
2023-08-02T06:41:14.849Z,40.40
2023-08-02T06:43:43.038Z,38.17
2023-08-02T06:46:10.853Z,37.29
2023-08-02T06:48:38.779Z,35.46
2023-08-02T06:51:06.818Z,32.65
2023-08-02T06:53:35.152Z,31.24
2023-08-02T06:56:14.701Z,31.30
2023-08-02T06:58:44.072Z,30.83
2023-08-02T07:01:23.182Z,29.40
2023-08-02T07:17:22.806Z,27.46
2023-08-02T07:19:50.787Z,26.34
2023-08-02T07:22:19.241Z,25.34
2023-08-02T07:24:47.568Z,24.79
2023-08-02T07:27:15.576Z,25.00
2023-08-02T07:29:43.680Z,24.87
2023-08-02T07:32:11.866Z,25.42
2023-08-02T07:34:39.953Z,26.07
2023-08-02T07:37:08.091Z,28.38
2023-08-02T07:39:36.213Z,30.87
2023-08-02T07:42:04.779Z,34.40
2023-08-02T07:44:32.780Z,36.91
2023-08-02T07:47:00.884Z,37.36
2023-08-02T07:49:28.942Z,39.43
2023-08-02T07:51:57.470Z,40.57
2023-08-02T07:54:25.435Z,41.79
2023-08-02T07:56:53.300Z,42.65
2023-08-02T07:59:21.298Z,42.57
2023-08-02T08:01:49.368Z,42.38
2023-08-02T08:04:17.434Z,42.98
2023-08-02T08:06:48.846Z,43.64
2023-08-02T08:09:21.992Z,44.66
2023-08-02T08:11:50.134Z,44.00
2023-08-02T08:14:18.212Z,44.91
2023-08-02T08:16:46.429Z,45.64
2023-08-02T08:19:15.151Z,44.66
2023-08-02T08:21:43.420Z,45.15
2023-08-02T08:24:11.982Z,44.90
2023-08-02T08:26:40.018Z,44.79
2023-08-02T08:29:08.080Z,45.42
2023-08-02T08:31:36.078Z,44.41
2023-08-02T08:34:04.548Z,43.98
2023-08-02T08:36:32.748Z,44.38
2023-08-02T08:39:00.976Z,43.16
2023-08-02T08:41:29.209Z,42.83
2023-08-02T08:43:57.263Z,42.71
2023-08-02T08:46:27.001Z,42.66
2023-08-02T08:48:55.087Z,41.63
2023-08-02T08:51:24.001Z,41.45
2023-08-02T08:53:52.580Z,40.90
2023-08-02T08:56:27.129Z,40.21
2023-08-02T08:58:56.699Z,40.07
2023-08-02T09:01:25.328Z,40.11
2023-08-02T09:03:53.510Z,40.00
2023-08-02T09:06:22.745Z,39.42
2023-08-02T09:08:50.792Z,39.23
2023-08-02T09:11:18.747Z,38.34
2023-08-02T09:13:46.759Z,38.76
2023-08-02T09:16:16.922Z,40.61
2023-08-02T09:18:49.732Z,39.94
2023-08-02T09:21:22.969Z,38.91
2023-08-02T09:23:58.938Z,38.43
2023-08-02T09:26:26.964Z,38.25
2023-08-02T09:29:02.184Z,38.65
2023-08-02T09:31:32.382Z,37.85
2023-08-02T09:34:01.062Z,39.59
2023-08-02T09:36:32.609Z,39.95
2023-08-02T09:39:20.646Z,40.76
2023-08-02T09:42:00.105Z,39.47
2023-08-02T09:44:30.139Z,40.50
2023-08-02T09:47:10.125Z,40.07
2023-08-02T09:49:40.248Z,40.95
2023-08-02T09:52:11.889Z,40.66
2023-08-02T09:54:39.944Z,40.49
2023-08-02T09:57:08.197Z,40.17
2023-08-02T09:59:38.419Z,39.91
2023-08-02T10:02:07.108Z,40.53
2023-08-02T10:04:36.312Z,39.92
2023-08-02T10:07:10.145Z,39.02
2023-08-02T10:09:39.565Z,39.40
2023-08-02T10:12:15.146Z,39.56
2023-08-02T10:14:43.700Z,40.73
2023-08-02T10:17:13.055Z,40.22
2023-08-02T10:19:42.173Z,39.54
2023-08-02T10:22:12.726Z,39.48
2023-08-02T10:24:41.212Z,39.10
2023-08-02T10:27:10.348Z,38.25
2023-08-02T10:29:40.487Z,39.06
2023-08-02T10:32:20.722Z,38.03
2023-08-02T10:34:51.483Z,39.37
2023-08-02T10:37:22.986Z,38.69
2023-08-02T10:39:55.133Z,38.37
2023-08-02T10:42:25.828Z,38.74
2023-08-02T10:44:56.790Z,38.99
2023-08-02T10:47:32.942Z,40.17
2023-08-02T10:50:03.129Z,40.81
2023-08-02T10:52:37.702Z,40.82
2023-08-02T10:55:11.744Z,40.33
2023-08-02T10:58:06.707Z,38.46
2023-08-02T11:00:41.311Z,39.03
2023-08-02T11:03:09.514Z,38.70
2023-08-02T11:05:38.834Z,38.80
2023-08-02T11:08:11.139Z,40.17
2023-08-02T11:10:49.081Z,37.86
2023-08-02T11:13:18.349Z,38.20
2023-08-02T11:15:47.935Z,37.74
2023-08-02T11:18:31.271Z,37.92
2023-08-02T11:21:14.327Z,38.00
2023-08-02T11:26:21.335Z,38.04
2023-08-02T11:28:51.371Z,36.27
2023-08-02T11:31:23.619Z,37.23
2023-08-02T11:33:51.744Z,36.75
2023-08-02T11:36:20.140Z,37.86
2023-08-02T11:38:48.551Z,37.53
2023-08-02T11:41:19.553Z,36.49
2023-08-02T11:43:49.338Z,37.64
2023-08-02T11:46:27.778Z,36.63
2023-08-02T11:49:08.264Z,35.58
2023-08-02T11:51:45.501Z,35.20
2023-08-02T11:54:14.130Z,36.31
2023-08-02T11:56:43.011Z,36.66
2023-08-02T11:59:14.908Z,35.70
2023-08-02T12:01:43.770Z,35.94
2023-08-02T12:04:12.338Z,35.16
2023-08-02T12:06:49.903Z,36.62
2023-08-02T12:09:20.089Z,35.72
2023-08-02T12:11:55.879Z,33.93
2023-08-02T12:14:30.729Z,36.32
2023-08-02T12:17:00.018Z,35.60
2023-08-02T12:19:42.699Z,35.15
2023-08-02T12:22:13.532Z,35.00
2023-08-02T12:24:41.799Z,34.65
2023-08-02T12:27:12.832Z,34.77
2023-08-02T12:29:41.480Z,34.55
2023-08-02T12:32:28.957Z,35.16
2023-08-02T12:35:11.871Z,34.79
2023-08-02T12:37:41.206Z,34.24
2023-08-02T12:40:09.976Z,34.93
2023-08-02T12:42:48.992Z,34.13
2023-08-02T12:45:27.172Z,34.85
2023-08-02T12:47:55.721Z,34.38
2023-08-02T12:50:25.511Z,33.83
2023-08-02T12:52:56.389Z,34.75
2023-08-02T12:55:24.953Z,34.45
2023-08-02T12:57:53.757Z,33.53
2023-08-02T13:00:22.497Z,33.67
2023-08-02T13:02:51.115Z,33.92
2023-08-02T13:16:09.108Z,34.84
2023-08-02T13:18:37.227Z,33.00
2023-08-02T13:21:05.330Z,34.36
2023-08-02T13:23:33.343Z,34.84
2023-08-02T13:26:01.817Z,34.12
2023-08-02T13:28:30.254Z,34.70
2023-08-02T13:31:00.701Z,35.89
2023-08-02T13:33:29.671Z,35.26
2023-08-02T13:35:57.864Z,34.30
2023-08-02T13:38:26.550Z,33.48
2023-08-02T13:40:54.831Z,33.21
2023-08-02T13:43:23.208Z,32.95
2023-08-02T13:45:51.966Z,34.13
2023-08-02T13:48:20.589Z,33.37
2023-08-02T13:50:48.837Z,35.34
2023-08-02T13:53:17.210Z,34.22
2023-08-02T13:55:45.099Z,34.12
2023-08-02T13:58:13.354Z,33.31
2023-08-02T14:00:41.466Z,33.83
2023-08-02T14:03:09.671Z,34.41
2023-08-02T14:05:38.572Z,32.46
2023-08-02T14:08:07.046Z,33.75
2023-08-02T14:10:35.134Z,33.70
2023-08-02T14:13:03.191Z,33.73
2023-08-02T14:15:31.430Z,34.05
2023-08-02T14:18:00.272Z,33.73
2023-08-02T14:20:28.915Z,33.39
2023-08-02T14:22:57.410Z,34.00
2023-08-02T14:25:26.210Z,34.17
2023-08-02T14:27:55.000Z,34.18
2023-08-02T14:30:23.597Z,33.47
2023-08-02T14:32:52.226Z,34.04
2023-08-02T14:35:21.190Z,33.91
2023-08-02T14:37:49.702Z,34.15
2023-08-02T14:40:18.394Z,34.08
2023-08-02T14:42:47.932Z,35.59
2023-08-02T14:45:16.143Z,35.71
2023-08-02T14:47:47.250Z,36.52
2023-08-02T14:50:15.954Z,34.64
2023-08-02T14:52:44.891Z,35.01
2023-08-02T14:55:13.682Z,36.80
2023-08-02T14:57:42.898Z,37.22
2023-08-02T15:00:12.080Z,38.07
2023-08-02T15:02:40.932Z,38.17
2023-08-02T15:05:09.509Z,36.74
2023-08-02T15:07:38.274Z,39.20
2023-08-02T15:10:07.954Z,36.62
2023-08-02T15:12:36.667Z,38.29
2023-08-02T15:15:06.300Z,38.72
2023-08-02T15:17:35.126Z,40.13
2023-08-02T15:20:04.400Z,40.92
2023-08-02T15:22:33.384Z,42.15
2023-08-02T15:25:02.379Z,42.82
2023-08-02T15:27:31.138Z,43.51
2023-08-02T15:30:02.384Z,43.62
2023-08-02T15:32:31.361Z,43.36
2023-08-02T15:35:00.638Z,43.96
2023-08-02T15:37:32.409Z,43.91
2023-08-02T15:40:01.032Z,44.39
2023-08-02T15:42:31.170Z,45.64
2023-08-02T15:45:01.856Z,45.69
2023-08-02T15:47:35.611Z,46.80
2023-08-02T15:50:04.340Z,46.50
2023-08-02T15:52:45.108Z,47.09
2023-08-02T15:55:14.311Z,43.08
2023-08-02T15:57:43.751Z,41.65
2023-08-02T16:00:13.175Z,48.02
2023-08-02T16:02:43.001Z,47.97
2023-08-02T16:05:12.928Z,47.52
2023-08-02T16:07:41.579Z,45.91
2023-08-02T16:10:10.659Z,47.77
2023-08-02T16:12:39.314Z,49.53
2023-08-02T16:15:08.244Z,50.35
2023-08-02T16:17:36.678Z,50.36
2023-08-02T16:20:05.509Z,51.00
2023-08-02T16:22:33.578Z,48.27
2023-08-02T16:25:02.019Z,49.29
2023-08-02T16:27:30.198Z,50.99
2023-08-02T16:29:58.236Z,52.12
2023-08-02T16:32:26.122Z,52.98
2023-08-02T16:34:54.347Z,53.33
2023-08-02T16:37:23.029Z,54.12
2023-08-02T16:39:51.331Z,54.34
2023-08-02T16:42:20.339Z,54.63
2023-08-02T16:44:49.180Z,52.65
2023-08-02T16:47:17.777Z,54.19
2023-08-02T16:49:46.305Z,53.62
2023-08-02T16:52:14.877Z,55.00
2023-08-02T16:54:43.594Z,55.16
2023-08-02T16:57:12.322Z,54.81
2023-08-02T16:59:41.149Z,55.41
2023-08-02T17:02:09.807Z,55.76
2023-08-02T17:04:37.964Z,56.46
2023-08-02T17:07:07.258Z,56.11
2023-08-02T17:09:37.233Z,56.77
2023-08-02T17:12:06.567Z,57.08
2023-08-02T17:14:35.166Z,57.46
2023-08-02T17:17:04.736Z,56.98
2023-08-02T17:19:34.105Z,57.65
2023-08-02T17:22:02.726Z,57.86
2023-08-02T17:24:31.670Z,56.52
2023-08-02T17:27:00.428Z,55.79
2023-08-02T17:29:29.057Z,55.39
2023-08-02T17:31:58.574Z,56.69
2023-08-02T17:34:26.969Z,55.37
2023-08-02T17:36:55.744Z,56.53
2023-08-02T17:39:23.870Z,57.16
2023-08-02T17:41:52.100Z,56.95
2023-08-02T17:44:20.291Z,57.70
2023-08-02T17:46:49.821Z,57.95
2023-08-02T17:49:17.904Z,58.23
2023-08-02T17:51:46.265Z,58.76
2023-08-02T17:54:14.640Z,59.09
2023-08-02T17:56:43.300Z,58.71
2023-08-02T17:59:14.190Z,59.06
2023-08-02T18:01:42.887Z,59.61
2023-08-02T18:04:14.514Z,61.43
2023-08-02T18:06:45.901Z,61.17
2023-08-02T18:09:14.460Z,60.75
2023-08-02T18:11:42.929Z,61.85
2023-08-02T18:14:11.710Z,63.01
2023-08-02T18:16:40.432Z,63.31
2023-08-02T18:19:09.037Z,62.83
2023-08-02T18:21:37.526Z,63.00
2023-08-02T18:24:06.244Z,63.40
2023-08-02T18:26:35.097Z,63.77
2023-08-02T18:29:04.040Z,63.29
2023-08-02T18:31:32.802Z,63.82
2023-08-02T18:34:01.643Z,63.77
2023-08-02T18:36:30.481Z,63.92
2023-08-02T18:39:02.640Z,63.51
2023-08-02T18:41:31.225Z,63.45
2023-08-02T18:44:00.034Z,62.67
2023-08-02T18:46:28.621Z,62.92
2023-08-02T18:48:57.274Z,63.55
2023-08-02T18:51:26.458Z,63.84
2023-08-02T18:53:55.220Z,63.92
2023-08-02T18:56:24.857Z,63.86
2023-08-02T18:58:53.793Z,64.98
2023-08-02T19:01:22.394Z,65.63
2023-08-02T19:03:54.967Z,65.56
2023-08-02T19:06:23.629Z,64.75
2023-08-02T19:08:52.449Z,64.50
2023-08-02T19:11:23.818Z,64.65
2023-08-02T19:13:53.429Z,64.80
2023-08-02T19:16:28.135Z,64.72
2023-08-02T19:27:15.829Z,64.71
2023-08-02T19:29:45.159Z,65.51
2023-08-02T19:32:21.546Z,66.70
2023-08-02T19:34:52.981Z,67.32
2023-08-02T19:37:29.859Z,67.22
2023-08-02T19:39:58.573Z,67.39
2023-08-02T19:42:27.150Z,67.21
2023-08-02T19:44:55.737Z,65.80
2023-08-02T19:47:30.183Z,66.05
2023-08-02T19:50:01.836Z,66.22
2023-08-02T19:52:32.270Z,66.43
2023-08-02T19:55:02.683Z,67.13
2023-08-02T19:57:44.386Z,67.35
2023-08-02T20:00:16.420Z,67.18
2023-08-02T20:02:45.538Z,67.47
2023-08-02T20:05:53.308Z,67.99
2023-08-02T20:08:23.455Z,67.95
2023-08-02T20:11:07.870Z,67.06
2023-08-02T20:13:52.640Z,66.88
2023-08-02T20:16:24.664Z,66.29
2023-08-02T20:18:55.338Z,66.58
2023-08-02T20:21:25.270Z,66.31
2023-08-02T20:24:03.836Z,66.37
2023-08-02T20:26:32.904Z,66.71
2023-08-02T20:29:01.391Z,67.04
2023-08-02T20:31:37.883Z,67.12
2023-08-02T20:34:11.497Z,67.71
2023-08-02T20:36:41.876Z,68.12
2023-08-02T20:39:18.279Z,68.79
2023-08-02T20:41:49.426Z,68.59
2023-08-02T20:44:24.750Z,68.38
2023-08-02T20:46:53.209Z,68.60
2023-08-02T20:49:22.174Z,68.82
2023-08-02T20:51:50.941Z,68.63
2023-08-02T20:54:19.990Z,68.33
2023-08-02T20:56:49.143Z,68.48
2023-08-02T20:59:18.978Z,68.54
2023-08-02T21:01:47.811Z,68.50
2023-08-02T21:04:17.512Z,68.90
2023-08-02T21:07:00.954Z,69.65
2023-08-02T21:09:34.325Z,70.07
2023-08-02T21:12:03.818Z,70.32
2023-08-02T21:14:31.788Z,69.91
2023-08-02T21:17:02.726Z,70.29
2023-08-02T21:19:37.269Z,69.84
2023-08-02T21:22:06.687Z,70.77
2023-08-02T21:24:34.869Z,71.18
2023-08-02T21:27:07.057Z,71.48
2023-08-02T21:29:35.544Z,71.75
2023-08-02T21:32:04.146Z,71.52
2023-08-02T21:34:32.288Z,71.00
2023-08-02T21:37:02.614Z,72.55
2023-08-02T21:39:30.815Z,71.69
2023-08-02T21:42:00.508Z,70.48
2023-08-02T21:44:30.831Z,69.96
2023-08-02T21:47:00.732Z,70.30
2023-08-02T21:49:28.841Z,70.49
2023-08-02T21:51:56.842Z,70.41
2023-08-02T21:54:24.783Z,70.30
2023-08-02T21:56:55.847Z,70.01
2023-08-02T21:59:23.919Z,70.04
2023-08-02T22:01:51.938Z,70.61
2023-08-02T22:04:20.108Z,70.78
2023-08-02T22:08:50.054Z,71.69
2023-08-02T22:11:19.057Z,70.95
2023-08-02T22:13:48.450Z,70.75
2023-08-02T22:16:18.335Z,70.64
2023-08-02T22:18:47.077Z,71.20
2023-08-02T22:21:14.979Z,70.66
2023-08-02T22:23:44.041Z,71.12
2023-08-02T22:26:12.249Z,72.44
2023-08-02T22:28:40.273Z,72.53
2023-08-02T22:31:08.304Z,73.21
2023-08-02T22:33:36.410Z,72.96
2023-08-02T22:36:04.934Z,72.78
2023-08-02T22:38:47.876Z,73.52
2023-08-02T22:41:17.840Z,73.31
2023-08-02T22:43:47.093Z,73.14
2023-08-02T22:46:15.247Z,73.03
2023-08-02T22:49:30.779Z,72.29
2023-08-02T22:51:32.493Z,71.93
2023-08-02T22:54:00.602Z,72.51
2023-08-02T22:56:29.381Z,72.11
2023-08-02T22:59:01.409Z,72.80
2023-08-02T23:01:34.051Z,73.32
2023-08-02T23:04:02.446Z,73.36
2023-08-02T23:06:30.972Z,73.27
2023-08-02T23:08:58.970Z,73.30
2023-08-02T23:11:26.888Z,73.25
2023-08-02T23:13:55.458Z,73.49
2023-08-02T23:16:24.461Z,74.18
2023-08-02T23:18:58.283Z,74.15
2023-08-02T23:21:33.226Z,73.81
2023-08-02T23:24:01.712Z,73.29
2023-08-02T23:26:29.952Z,73.35
2023-08-02T23:29:01.812Z,73.10
2023-08-02T23:31:30.947Z,73.23
2023-08-02T23:34:00.988Z,73.31
2023-08-02T23:36:30.160Z,73.65
2023-08-02T23:38:58.396Z,73.51
2023-08-02T23:41:28.867Z,73.70
2023-08-02T23:43:56.951Z,74.27
2023-08-02T23:46:24.921Z,74.00
2023-08-02T23:48:52.899Z,73.84
2023-08-02T23:51:20.914Z,74.08
2023-08-02T23:53:48.901Z,73.90
2023-08-02T23:56:16.936Z,74.43
2023-08-02T23:58:44.986Z,75.09
