createdAt,value
2022-12-23T00:01:24.976Z,6.20
2022-12-23T00:04:13.787Z,6.20
2022-12-23T00:07:01.019Z,6.20
2022-12-23T00:09:48.539Z,6.20
2022-12-23T00:12:53.132Z,6.10
2022-12-23T00:15:40.375Z,6.10
2022-12-23T00:18:28.137Z,6.10
2022-12-23T00:21:18.123Z,6.10
2022-12-23T00:24:05.798Z,6.20
2022-12-23T00:26:53.110Z,6.20
2022-12-23T00:29:40.396Z,6.20
2022-12-23T00:32:27.778Z,6.20
2022-12-23T00:35:15.332Z,6.10
2022-12-23T00:38:04.319Z,6.20
2022-12-23T00:41:10.022Z,6.10
2022-12-23T00:43:57.225Z,6.20
2022-12-23T00:46:44.823Z,6.20
2022-12-23T00:49:42.854Z,6.20
2022-12-23T00:52:30.221Z,6.20
2022-12-23T00:55:18.963Z,6.20
2022-12-23T00:58:06.403Z,6.10
2022-12-23T01:01:12.035Z,6.10
2022-12-23T01:04:16.584Z,6.10
2022-12-23T01:07:04.424Z,6.10
2022-12-23T01:09:51.538Z,6.20
2022-12-23T01:12:40.335Z,6.20
2022-12-23T01:15:27.690Z,6.20
2022-12-23T01:18:14.896Z,6.20
2022-12-23T01:21:03.799Z,6.30
2022-12-23T01:23:51.449Z,6.30
2022-12-23T01:26:38.813Z,6.30
2022-12-23T01:29:28.799Z,6.30
2022-12-23T01:32:16.272Z,6.20
2022-12-23T01:35:03.733Z,6.20
2022-12-23T01:37:51.045Z,6.20
2022-12-23T01:40:39.274Z,6.20
2022-12-23T01:43:44.360Z,6.30
2022-12-23T01:46:33.292Z,6.30
2022-12-23T01:49:20.482Z,6.20
2022-12-23T01:52:07.664Z,6.30
2022-12-23T01:54:55.470Z,6.50
2022-12-23T01:57:44.014Z,6.30
2022-12-23T02:00:50.365Z,6.20
2022-12-23T02:03:45.131Z,6.20
2022-12-23T02:06:53.352Z,6.20
2022-12-23T02:09:41.464Z,6.20
2022-12-23T02:12:37.939Z,6.10
2022-12-23T02:15:56.154Z,6.10
2022-12-23T02:19:09.070Z,6.10
2022-12-23T02:22:13.459Z,6.20
2022-12-23T02:25:44.203Z,6.20
2022-12-23T02:29:10.374Z,6.20
2022-12-23T02:32:03.577Z,6.20
2022-12-23T02:34:55.493Z,6.20
2022-12-23T02:37:53.004Z,6.30
2022-12-23T02:40:45.888Z,6.30
2022-12-23T02:43:41.151Z,6.30
2022-12-23T02:46:33.716Z,6.30
2022-12-23T02:49:27.342Z,6.30
2022-12-23T02:52:18.352Z,6.30
2022-12-23T02:55:10.255Z,6.30
2022-12-23T02:58:00.636Z,6.20
2022-12-23T03:00:49.454Z,6.30
2022-12-23T03:03:38.055Z,6.20
2022-12-23T03:06:31.057Z,6.20
2022-12-23T03:09:26.282Z,6.30
2022-12-23T03:12:21.690Z,6.30
2022-12-23T03:15:19.302Z,6.30
2022-12-23T03:18:13.009Z,6.30
2022-12-23T03:21:07.056Z,6.30
2022-12-23T03:24:04.861Z,6.30
2022-12-23T03:26:58.693Z,6.20
2022-12-23T03:29:55.524Z,6.20
2022-12-23T03:32:50.547Z,6.20
2022-12-23T03:35:42.307Z,6.20
2022-12-23T03:38:33.768Z,6.20
2022-12-23T03:41:28.499Z,6.20
2022-12-23T03:44:20.761Z,6.20
2022-12-23T03:47:12.237Z,6.20
2022-12-23T03:50:03.652Z,6.20
2022-12-23T03:52:56.618Z,6.20
2022-12-23T03:55:51.687Z,6.20
2022-12-23T03:58:44.835Z,6.20
2022-12-23T04:01:41.546Z,6.20
2022-12-23T04:04:33.895Z,6.30
2022-12-23T04:07:26.117Z,6.20
2022-12-23T04:10:14.717Z,6.30
2022-12-23T04:13:01.928Z,6.30
2022-12-23T04:15:50.832Z,6.30
2022-12-23T04:18:38.308Z,6.30
2022-12-23T04:21:25.823Z,6.30
2022-12-23T04:24:13.906Z,6.30
2022-12-23T04:27:01.390Z,6.30
2022-12-23T04:29:48.781Z,6.30
2022-12-23T04:32:37.676Z,6.30
2022-12-23T04:35:24.876Z,6.30
2022-12-23T04:38:12.328Z,6.30
2022-12-23T04:40:59.817Z,6.30
2022-12-23T04:43:52.728Z,6.30
2022-12-23T04:46:40.930Z,6.40
2022-12-23T04:49:29.656Z,6.40
2022-12-23T04:52:17.039Z,6.40
2022-12-23T04:55:04.693Z,6.40
2022-12-23T04:57:51.876Z,6.40
2022-12-23T05:00:40.159Z,6.40
2022-12-23T05:03:27.692Z,6.40
2022-12-23T05:06:16.496Z,6.40
2022-12-23T05:09:04.802Z,6.40
2022-12-23T05:11:52.111Z,6.40
2022-12-23T05:14:39.544Z,6.40
2022-12-23T05:17:27.021Z,6.40
2022-12-23T05:20:14.191Z,6.40
2022-12-23T05:23:02.907Z,6.40
2022-12-23T05:25:53.664Z,6.40
2022-12-23T05:28:40.891Z,6.40
2022-12-23T05:31:28.186Z,6.40
2022-12-23T05:34:15.590Z,6.40
2022-12-23T05:37:03.039Z,6.40
2022-12-23T05:39:51.798Z,6.40
2022-12-23T05:42:39.254Z,6.40
2022-12-23T05:45:26.874Z,6.50
2022-12-23T05:48:14.546Z,6.50
2022-12-23T05:51:02.094Z,6.50
2022-12-23T05:53:49.783Z,6.50
2022-12-23T05:56:38.714Z,6.50
2022-12-23T05:59:30.740Z,6.50
2022-12-23T06:02:18.895Z,6.50
2022-12-23T06:05:06.954Z,6.50
2022-12-23T06:07:54.404Z,6.50
2022-12-23T06:10:41.931Z,6.50
2022-12-23T06:13:30.668Z,6.60
2022-12-23T06:16:17.853Z,6.60
2022-12-23T06:19:05.224Z,6.60
2022-12-23T06:21:52.683Z,6.60
2022-12-23T06:24:40.431Z,6.60
2022-12-23T06:27:27.586Z,6.60
2022-12-23T06:30:16.722Z,6.50
2022-12-23T06:33:04.530Z,6.60
2022-12-23T06:35:51.737Z,6.60
2022-12-23T06:38:38.911Z,6.60
2022-12-23T06:41:26.425Z,6.60
2022-12-23T06:44:14.043Z,6.70
2022-12-23T06:47:02.799Z,6.70
2022-12-23T06:49:51.106Z,6.80
2022-12-23T06:52:38.343Z,6.80
2022-12-23T06:55:25.778Z,6.80
2022-12-23T06:58:13.175Z,6.90
2022-12-23T07:01:00.742Z,6.90
2022-12-23T07:03:51.495Z,7.00
2022-12-23T07:06:39.520Z,7.00
2022-12-23T07:09:27.182Z,7.00
2022-12-23T07:12:14.550Z,7.00
2022-12-23T07:15:01.661Z,7.10
2022-12-23T07:17:49.174Z,7.10
2022-12-23T07:20:38.020Z,7.10
2022-12-23T07:23:25.224Z,7.10
2022-12-23T07:26:12.777Z,7.10
2022-12-23T07:28:59.954Z,7.10
2022-12-23T07:31:47.458Z,7.10
2022-12-23T07:34:34.953Z,7.10
2022-12-23T07:37:23.564Z,7.10
2022-12-23T07:40:12.342Z,7.10
2022-12-23T07:43:00.533Z,7.10
2022-12-23T07:45:51.241Z,7.10
2022-12-23T07:48:42.292Z,7.10
2022-12-23T07:51:29.341Z,7.10
2022-12-23T07:54:18.530Z,7.10
2022-12-23T07:57:06.078Z,7.10
2022-12-23T07:59:53.667Z,7.10
2022-12-23T08:02:41.603Z,7.10
2022-12-23T08:05:29.005Z,7.10
2022-12-23T08:08:16.368Z,7.10
2022-12-23T08:11:07.310Z,7.10
2022-12-23T08:13:54.700Z,7.10
2022-12-23T08:16:44.183Z,7.10
2022-12-23T08:19:31.589Z,7.10
2022-12-23T08:22:19.087Z,7.10
2022-12-23T08:25:07.231Z,7.10
2022-12-23T08:27:55.922Z,7.10
2022-12-23T08:30:43.066Z,7.20
2022-12-23T08:33:30.597Z,7.20
2022-12-23T08:36:23.141Z,7.20
2022-12-23T08:39:12.461Z,7.20
2022-12-23T08:41:59.623Z,7.20
2022-12-23T08:44:48.166Z,7.20
2022-12-23T08:47:35.594Z,7.30
2022-12-23T08:50:23.328Z,7.30
2022-12-23T08:53:11.639Z,7.30
2022-12-23T08:56:03.472Z,7.30
2022-12-23T08:58:52.670Z,7.30
2022-12-23T09:01:41.493Z,7.40
2022-12-23T09:04:29.191Z,7.30
2022-12-23T09:07:16.615Z,7.30
2022-12-23T09:10:04.295Z,7.30
2022-12-23T09:12:52.016Z,7.40
2022-12-23T09:15:42.568Z,7.50
2022-12-23T09:18:31.169Z,7.40
2022-12-23T09:21:20.714Z,7.40
2022-12-23T09:24:07.947Z,7.40
2022-12-23T09:26:55.127Z,7.40
2022-12-23T09:29:42.597Z,7.50
2022-12-23T09:32:29.980Z,7.50
2022-12-23T09:35:18.880Z,7.50
2022-12-23T09:38:06.819Z,7.50
2022-12-23T09:40:54.327Z,7.50
2022-12-23T09:43:50.302Z,7.60
2022-12-23T09:46:43.461Z,7.50
2022-12-23T09:49:31.091Z,7.60
2022-12-23T09:52:26.091Z,7.50
2022-12-23T09:55:15.804Z,7.50
2022-12-23T09:58:07.390Z,7.40
2022-12-23T10:01:08.011Z,7.40
2022-12-23T10:04:28.570Z,7.50
2022-12-23T10:07:32.276Z,7.50
2022-12-23T10:10:27.743Z,7.40
2022-12-23T10:13:24.992Z,7.40
2022-12-23T10:16:15.877Z,7.40
2022-12-23T10:19:05.641Z,7.50
2022-12-23T10:21:56.520Z,7.40
2022-12-23T10:24:47.920Z,7.40
2022-12-23T10:27:38.032Z,7.40
2022-12-23T10:30:53.936Z,7.40
2022-12-23T10:33:45.469Z,7.40
2022-12-23T10:36:41.407Z,7.40
2022-12-23T10:39:36.514Z,7.40
2022-12-23T10:42:32.254Z,7.50
2022-12-23T10:45:43.728Z,7.50
2022-12-23T10:48:49.081Z,7.50
2022-12-23T10:51:46.959Z,7.50
2022-12-23T10:54:37.450Z,7.50
2022-12-23T10:57:26.077Z,7.60
2022-12-23T11:00:19.295Z,7.60
2022-12-23T11:03:15.788Z,7.60
2022-12-23T11:06:04.327Z,7.60
2022-12-23T11:08:51.673Z,7.60
2022-12-23T11:12:00.846Z,7.60
2022-12-23T11:14:55.191Z,7.70
2022-12-23T11:17:42.638Z,7.70
2022-12-23T11:20:30.875Z,7.70
2022-12-23T11:23:26.294Z,7.80
2022-12-23T11:26:19.975Z,7.70
2022-12-23T11:29:12.190Z,7.70
2022-12-23T11:32:02.869Z,7.60
2022-12-23T11:34:51.896Z,7.70
2022-12-23T11:37:44.014Z,7.70
2022-12-23T11:40:35.122Z,7.80
2022-12-23T11:43:26.031Z,7.80
2022-12-23T11:46:20.020Z,7.80
2022-12-23T11:49:16.505Z,7.80
2022-12-23T11:52:13.337Z,7.80
2022-12-23T11:55:02.570Z,7.60
2022-12-23T11:57:50.850Z,7.80
2022-12-23T12:00:41.879Z,7.80
2022-12-23T12:03:33.244Z,7.80
2022-12-23T12:06:23.058Z,7.80
2022-12-23T12:09:14.662Z,7.70
2022-12-23T12:12:06.424Z,7.80
2022-12-23T12:14:56.247Z,7.70
2022-12-23T12:17:49.361Z,7.70
2022-12-23T12:20:39.413Z,7.60
2022-12-23T12:23:36.480Z,7.70
2022-12-23T12:26:28.912Z,7.70
2022-12-23T12:29:19.531Z,7.70
2022-12-23T12:32:15.532Z,7.70
2022-12-23T12:35:07.069Z,7.80
2022-12-23T12:37:58.336Z,7.70
2022-12-23T12:40:51.580Z,7.60
2022-12-23T12:43:43.358Z,7.60
2022-12-23T12:46:37.504Z,7.60
2022-12-23T12:49:33.831Z,7.60
2022-12-23T12:52:22.768Z,7.60
2022-12-23T12:55:18.516Z,7.70
2022-12-23T12:58:16.591Z,7.60
2022-12-23T13:01:22.432Z,7.50
2022-12-23T13:04:43.297Z,7.50
2022-12-23T13:07:39.144Z,7.60
2022-12-23T13:10:36.511Z,7.60
2022-12-23T13:13:36.808Z,7.70
2022-12-23T13:16:34.695Z,7.60
2022-12-23T13:19:34.365Z,7.60
2022-12-23T13:22:28.445Z,7.60
2022-12-23T13:25:21.247Z,7.50
2022-12-23T13:28:23.514Z,7.50
2022-12-23T13:31:17.556Z,7.60
2022-12-23T13:34:16.844Z,7.60
2022-12-23T13:37:13.392Z,7.50
2022-12-23T13:40:13.160Z,7.60
2022-12-23T13:43:07.186Z,7.50
2022-12-23T13:45:56.389Z,7.60
2022-12-23T13:48:53.802Z,7.60
2022-12-23T13:51:49.889Z,7.60
2022-12-23T13:54:47.649Z,7.60
2022-12-23T13:57:49.073Z,7.60
2022-12-23T14:00:36.391Z,7.60
2022-12-23T14:03:25.637Z,7.60
2022-12-23T14:06:45.023Z,7.60
2022-12-23T14:09:36.514Z,7.60
2022-12-23T14:12:28.478Z,7.60
2022-12-23T14:15:43.957Z,7.50
2022-12-23T14:19:13.190Z,7.50
2022-12-23T14:22:17.219Z,7.50
2022-12-23T14:25:26.775Z,7.60
2022-12-23T14:28:35.581Z,7.60
2022-12-23T14:31:31.268Z,7.50
2022-12-23T14:34:30.605Z,7.50
2022-12-23T14:37:36.084Z,7.50
2022-12-23T14:41:09.206Z,7.50
2022-12-23T14:43:59.360Z,7.50
2022-12-23T14:46:58.359Z,7.50
2022-12-23T14:49:45.922Z,7.50
2022-12-23T14:53:04.034Z,7.40
2022-12-23T14:56:10.571Z,7.40
2022-12-23T14:59:11.094Z,7.40
2022-12-23T15:02:01.688Z,7.40
2022-12-23T15:04:53.789Z,7.40
2022-12-23T15:07:44.403Z,7.40
2022-12-23T15:10:33.955Z,7.30
2022-12-23T15:13:21.675Z,7.30
2022-12-23T15:16:17.707Z,7.30
2022-12-23T15:19:19.519Z,6.90
2022-12-23T15:22:20.686Z,7.20
2022-12-23T15:25:21.832Z,7.20
2022-12-23T15:28:19.135Z,7.20
2022-12-23T15:31:07.149Z,7.20
2022-12-23T15:34:04.122Z,7.30
2022-12-23T15:36:54.591Z,7.30
2022-12-23T15:39:44.977Z,7.20
2022-12-23T15:42:35.345Z,7.30
2022-12-23T15:45:36.555Z,7.20
2022-12-23T15:48:25.571Z,7.20
2022-12-23T15:51:21.947Z,7.20
2022-12-23T15:54:27.673Z,7.10
2022-12-23T15:57:20.215Z,7.10
2022-12-23T16:00:19.893Z,7.10
2022-12-23T16:03:19.868Z,7.10
2022-12-23T16:06:10.418Z,6.90
2022-12-23T16:09:00.592Z,6.90
2022-12-23T16:11:54.500Z,6.90
2022-12-23T16:14:42.913Z,6.80
2022-12-23T16:17:34.144Z,6.60
2022-12-23T16:20:25.107Z,6.60
2022-12-23T16:23:13.525Z,6.60
2022-12-23T16:26:02.331Z,6.60
2022-12-23T16:28:52.586Z,6.60
2022-12-23T16:31:45.708Z,6.40
2022-12-23T16:34:37.658Z,6.40
2022-12-23T16:37:26.500Z,6.40
2022-12-23T16:40:15.043Z,6.50
2022-12-23T16:43:02.685Z,6.50
2022-12-23T16:45:55.908Z,6.60
2022-12-23T16:48:50.108Z,6.60
2022-12-23T16:51:39.019Z,6.60
2022-12-23T16:54:29.120Z,6.50
2022-12-23T16:57:16.856Z,6.60
2022-12-23T17:00:04.595Z,6.60
2022-12-23T17:02:52.169Z,6.60
2022-12-23T17:05:39.372Z,6.60
2022-12-23T17:08:26.800Z,6.60
2022-12-23T17:11:20.863Z,6.60
2022-12-23T17:14:15.541Z,6.60
2022-12-23T17:17:03.841Z,6.70
2022-12-23T17:19:51.324Z,6.60
2022-12-23T17:22:39.110Z,6.60
2022-12-23T17:25:26.869Z,6.70
2022-12-23T17:28:17.746Z,6.70
2022-12-23T17:31:12.024Z,6.70
2022-12-23T17:34:02.097Z,6.70
2022-12-23T17:36:50.980Z,6.70
2022-12-23T17:39:38.603Z,6.80
2022-12-23T17:42:26.368Z,6.80
2022-12-23T17:45:25.564Z,6.80
2022-12-23T17:48:19.964Z,6.80
2022-12-23T17:51:12.745Z,6.80
2022-12-23T17:53:59.914Z,6.90
2022-12-23T17:56:47.276Z,6.80
2022-12-23T17:59:43.396Z,6.80
2022-12-23T18:02:39.178Z,6.80
2022-12-23T18:05:28.120Z,6.80
2022-12-23T18:08:16.894Z,6.80
2022-12-23T18:11:04.257Z,6.80
2022-12-23T18:13:53.062Z,6.80
2022-12-23T18:16:40.444Z,6.80
2022-12-23T18:19:31.435Z,6.70
2022-12-23T18:22:20.767Z,6.80
2022-12-23T18:25:11.334Z,6.80
2022-12-23T18:27:58.608Z,6.80
2022-12-23T18:30:45.962Z,6.80
2022-12-23T18:33:33.311Z,6.80
2022-12-23T18:36:25.098Z,6.80
2022-12-23T18:39:23.636Z,6.80
2022-12-23T18:42:13.491Z,6.80
2022-12-23T18:45:00.611Z,6.80
2022-12-23T18:47:48.083Z,6.80
2022-12-23T18:50:37.117Z,6.80
2022-12-23T18:53:25.674Z,6.80
2022-12-23T18:56:14.879Z,6.80
2022-12-23T18:59:02.412Z,6.80
2022-12-23T19:01:49.919Z,6.80
2022-12-23T19:04:37.401Z,6.80
2022-12-23T19:07:24.759Z,6.70
2022-12-23T19:10:17.898Z,6.80
2022-12-23T19:13:05.159Z,6.80
2022-12-23T19:15:53.190Z,6.70
2022-12-23T19:18:40.529Z,6.70
2022-12-23T19:21:28.100Z,6.70
2022-12-23T19:24:15.685Z,6.70
2022-12-23T19:27:04.580Z,6.70
2022-12-23T19:29:51.798Z,6.70
2022-12-23T19:32:39.176Z,6.70
2022-12-23T19:35:26.717Z,6.70
2022-12-23T19:38:14.087Z,6.70
2022-12-23T19:41:01.693Z,6.60
2022-12-23T19:43:50.580Z,6.70
2022-12-23T19:46:37.885Z,6.70
2022-12-23T19:49:25.317Z,6.70
2022-12-23T19:52:12.662Z,6.70
2022-12-23T19:55:00.038Z,6.70
2022-12-23T19:57:47.575Z,6.60
2022-12-23T20:00:37.242Z,6.60
2022-12-23T20:03:25.084Z,6.60
2022-12-23T20:06:15.704Z,6.60
2022-12-23T20:09:06.163Z,6.60
2022-12-23T20:11:53.446Z,6.60
2022-12-23T20:14:40.834Z,6.60
2022-12-23T20:17:29.666Z,6.60
2022-12-23T20:20:17.041Z,6.50
2022-12-23T20:23:04.596Z,6.50
2022-12-23T20:25:52.386Z,6.60
2022-12-23T20:28:39.859Z,6.60
2022-12-23T20:31:46.456Z,6.60
2022-12-23T20:34:39.765Z,6.60
2022-12-23T20:37:27.542Z,6.60
2022-12-23T20:40:17.425Z,6.60
2022-12-23T20:43:04.816Z,6.60
2022-12-23T20:45:52.795Z,6.50
2022-12-23T20:48:40.373Z,6.50
2022-12-23T20:51:29.059Z,6.50
2022-12-23T20:54:16.156Z,6.40
2022-12-23T20:57:03.804Z,6.50
2022-12-23T20:59:51.609Z,6.50
2022-12-23T21:02:38.937Z,6.40
2022-12-23T21:05:26.200Z,6.40
2022-12-23T21:08:14.989Z,6.40
2022-12-23T21:11:02.906Z,6.40
2022-12-23T21:13:50.741Z,6.40
2022-12-23T21:16:38.930Z,6.40
2022-12-23T21:19:27.195Z,6.40
2022-12-23T21:22:14.678Z,6.40
2022-12-23T21:25:03.474Z,6.40
2022-12-23T21:27:52.645Z,6.40
2022-12-23T21:30:39.947Z,6.40
2022-12-23T21:33:27.363Z,6.40
2022-12-23T21:36:20.256Z,6.40
2022-12-23T21:39:11.464Z,6.40
2022-12-23T21:41:59.978Z,6.40
2022-12-23T21:44:47.071Z,6.40
2022-12-23T21:47:34.378Z,6.30
2022-12-23T21:50:21.805Z,6.30
2022-12-23T21:53:09.326Z,6.40
2022-12-23T21:56:01.902Z,6.40
2022-12-23T21:58:50.375Z,6.30
2022-12-23T22:01:38.044Z,6.30
2022-12-23T22:04:25.416Z,6.30
2022-12-23T22:07:12.737Z,6.20
2022-12-23T22:10:00.223Z,6.30
2022-12-23T22:12:47.820Z,6.30
2022-12-23T22:15:41.707Z,6.30
2022-12-23T22:18:29.145Z,6.30
2022-12-23T22:21:19.342Z,6.20
2022-12-23T22:24:07.133Z,6.20
2022-12-23T22:26:54.299Z,6.20
2022-12-23T22:29:42.083Z,6.20
2022-12-23T22:32:30.955Z,6.20
2022-12-23T22:35:18.145Z,6.10
2022-12-23T22:38:05.344Z,6.10
2022-12-23T22:40:53.769Z,6.10
2022-12-23T22:43:40.882Z,6.10
2022-12-23T22:46:28.517Z,6.10
2022-12-23T22:49:18.239Z,6.00
2022-12-23T22:52:06.003Z,6.00
2022-12-23T22:54:53.369Z,6.10
2022-12-23T22:57:40.790Z,6.10
2022-12-23T23:00:28.388Z,6.10
2022-12-23T23:03:15.891Z,6.10
2022-12-23T23:06:07.832Z,6.10
2022-12-23T23:08:56.263Z,6.10
2022-12-23T23:11:44.345Z,6.10
2022-12-23T23:14:51.804Z,6.10
2022-12-23T23:17:39.202Z,6.10
2022-12-23T23:20:26.591Z,6.00
2022-12-23T23:23:15.356Z,6.10
2022-12-23T23:26:02.570Z,6.10
2022-12-23T23:28:49.850Z,6.00
2022-12-23T23:31:42.488Z,6.00
2022-12-23T23:34:30.273Z,6.00
2022-12-23T23:37:17.237Z,6.00
2022-12-23T23:40:07.080Z,6.00
2022-12-23T23:42:54.299Z,6.00
2022-12-23T23:45:41.840Z,6.00
2022-12-23T23:48:29.056Z,6.00
2022-12-23T23:51:16.457Z,6.00
2022-12-23T23:54:03.806Z,6.00
2022-12-23T23:56:52.573Z,6.00
2022-12-23T23:59:39.903Z,5.90
