createdAt,value
2022-11-21T00:00:26.528Z,96335.53
2022-11-21T00:02:56.465Z,96326.09
2022-11-21T00:05:25.334Z,96333.53
2022-11-21T00:07:56.226Z,96336.84
2022-11-21T00:10:25.150Z,96329.31
2022-11-21T00:12:56.579Z,96331.31
2022-11-21T00:15:25.742Z,96344.75
2022-11-21T00:17:54.835Z,96345.69
2022-11-21T00:20:23.970Z,96342.16
2022-11-21T00:22:52.803Z,96346.97
2022-11-21T00:25:23.102Z,96343.63
2022-11-21T00:27:51.978Z,96348.44
2022-11-21T00:30:22.293Z,96350.13
2022-11-21T00:32:51.195Z,96353.75
2022-11-21T00:35:20.158Z,96353.00
2022-11-21T00:37:51.179Z,96345.28
2022-11-21T00:40:20.262Z,96347.81
2022-11-21T00:42:50.543Z,96353.03
2022-11-21T00:45:24.145Z,96340.53
2022-11-21T00:47:53.451Z,96347.16
2022-11-21T00:50:22.631Z,96349.94
2022-11-21T00:52:51.503Z,96354.75
2022-11-21T00:55:20.436Z,96355.84
2022-11-21T00:57:50.703Z,96363.94
2022-11-21T01:00:22.904Z,96365.31
2022-11-21T01:02:51.833Z,96373.50
2022-11-21T01:05:20.736Z,96374.72
2022-11-21T01:07:50.527Z,96369.56
2022-11-21T01:10:19.455Z,96370.13
2022-11-21T01:12:49.702Z,96377.97
2022-11-21T01:15:18.738Z,96364.69
2022-11-21T01:17:47.908Z,96369.38
2022-11-21T01:20:16.885Z,96369.25
2022-11-21T01:22:45.802Z,96365.44
2022-11-21T01:25:14.732Z,96373.94
2022-11-21T01:27:43.900Z,96375.19
2022-11-21T01:30:15.142Z,96376.59
2022-11-21T01:32:44.000Z,96381.66
2022-11-21T01:35:13.023Z,96379.47
2022-11-21T01:37:42.380Z,96393.44
2022-11-21T01:40:12.415Z,96391.38
2022-11-21T01:42:55.575Z,96397.84
2022-11-21T01:45:53.680Z,96391.56
2022-11-21T01:48:29.495Z,96390.69
2022-11-21T01:50:59.792Z,96394.94
2022-11-21T01:53:28.684Z,96395.38
2022-11-21T01:55:57.572Z,96394.88
2022-11-21T01:58:26.790Z,96396.94
2022-11-21T02:00:55.807Z,96401.59
2022-11-21T02:03:27.909Z,96390.47
2022-11-21T02:05:56.836Z,96384.03
2022-11-21T02:08:25.981Z,96392.38
2022-11-21T02:10:58.669Z,96390.78
2022-11-21T02:13:28.338Z,96388.88
2022-11-21T02:15:57.499Z,96387.78
2022-11-21T02:18:30.764Z,96379.47
2022-11-21T02:21:05.108Z,96385.38
2022-11-21T02:23:36.087Z,96388.13
2022-11-21T02:26:06.415Z,96383.44
2022-11-21T02:28:35.322Z,96388.44
2022-11-21T02:31:04.252Z,96390.53
2022-11-21T02:33:35.369Z,96382.53
2022-11-21T02:36:04.773Z,96388.44
2022-11-21T02:38:34.458Z,96390.28
2022-11-21T02:41:07.506Z,96392.31
2022-11-21T02:43:38.407Z,96391.84
2022-11-21T02:46:07.311Z,96402.88
2022-11-21T02:48:36.495Z,96390.81
2022-11-21T02:51:05.452Z,96381.78
2022-11-21T02:53:34.632Z,96378.19
2022-11-21T02:56:03.505Z,96380.91
2022-11-21T02:58:34.273Z,96385.59
2022-11-21T03:01:03.174Z,96393.56
2022-11-21T03:03:32.085Z,96390.53
2022-11-21T03:06:01.008Z,96384.88
2022-11-21T03:08:29.990Z,96389.22
2022-11-21T03:10:58.864Z,96392.03
2022-11-21T03:13:28.001Z,96391.19
2022-11-21T03:15:58.333Z,96394.50
2022-11-21T03:18:27.191Z,96396.84
2022-11-21T03:20:56.042Z,96397.69
2022-11-21T03:23:25.179Z,96389.91
2022-11-21T03:25:54.061Z,96387.59
2022-11-21T03:28:22.968Z,96389.41
2022-11-21T03:30:51.807Z,96389.19
2022-11-21T03:33:22.074Z,96387.94
2022-11-21T03:35:53.806Z,96381.53
2022-11-21T03:38:22.991Z,96381.88
2022-11-21T03:40:51.851Z,96387.41
2022-11-21T03:43:20.669Z,96385.50
2022-11-21T03:45:49.596Z,96391.28
2022-11-21T03:48:18.922Z,96387.94
2022-11-21T03:50:49.320Z,96386.97
2022-11-21T03:53:18.573Z,96393.00
2022-11-21T03:55:47.405Z,96397.94
2022-11-21T03:58:16.533Z,96394.06
2022-11-21T04:00:46.419Z,96399.84
2022-11-21T04:03:15.319Z,96404.88
2022-11-21T04:05:46.117Z,96395.88
2022-11-21T04:08:16.429Z,96392.97
2022-11-21T04:10:49.434Z,96396.09
2022-11-21T04:13:18.391Z,96400.44
2022-11-21T04:15:47.747Z,96406.44
2022-11-21T04:18:16.838Z,96404.06
2022-11-21T04:20:46.856Z,96397.53
2022-11-21T04:23:17.514Z,96397.97
2022-11-21T04:25:46.396Z,96400.53
2022-11-21T04:28:15.617Z,96410.50
2022-11-21T04:30:44.535Z,96411.59
2022-11-21T04:33:13.797Z,96415.22
2022-11-21T04:35:42.698Z,96413.16
2022-11-21T04:38:11.785Z,96418.13
2022-11-21T04:40:41.992Z,96406.31
2022-11-21T04:43:11.241Z,96409.66
2022-11-21T04:45:40.073Z,96408.00
2022-11-21T04:48:09.258Z,96404.03
2022-11-21T04:50:38.115Z,96394.25
2022-11-21T04:53:07.058Z,96391.97
2022-11-21T04:55:36.157Z,96394.75
2022-11-21T04:58:12.437Z,96395.94
2022-11-21T05:00:41.358Z,96399.56
2022-11-21T05:03:11.076Z,96397.50
2022-11-21T05:05:39.933Z,96393.75
2022-11-21T05:08:08.818Z,96389.66
2022-11-21T05:10:57.897Z,96385.41
2022-11-21T05:13:28.113Z,96388.91
2022-11-21T05:15:58.652Z,96383.88
2022-11-21T05:18:27.518Z,96381.44
2022-11-21T05:20:56.376Z,96393.97
2022-11-21T05:23:25.537Z,96392.28
2022-11-21T05:25:54.434Z,96390.66
2022-11-21T05:28:23.308Z,96396.53
2022-11-21T05:30:53.953Z,96387.25
2022-11-21T05:33:22.845Z,96385.28
2022-11-21T05:35:51.685Z,96386.09
2022-11-21T05:38:23.382Z,96382.50
2022-11-21T05:40:54.005Z,96394.19
2022-11-21T05:43:38.692Z,96389.63
2022-11-21T05:46:09.036Z,96383.34
2022-11-21T05:48:38.469Z,96385.47
2022-11-21T05:51:07.334Z,96380.78
2022-11-21T05:53:37.631Z,96386.19
2022-11-21T05:56:07.540Z,96386.56
2022-11-21T05:58:36.767Z,96387.16
2022-11-21T06:01:08.461Z,96390.16
2022-11-21T06:03:38.990Z,96383.50
2022-11-21T06:06:08.495Z,96380.88
2022-11-21T06:08:38.015Z,96384.69
2022-11-21T06:11:07.423Z,96381.88
2022-11-21T06:13:36.866Z,96383.69
2022-11-21T06:16:07.348Z,96379.94
2022-11-21T06:18:40.497Z,96377.72
2022-11-21T06:21:09.962Z,96379.16
2022-11-21T06:23:38.986Z,96376.91
2022-11-21T06:26:09.054Z,96384.56
2022-11-21T06:28:38.752Z,96382.31
2022-11-21T06:31:07.840Z,96376.19
2022-11-21T06:33:36.805Z,96378.72
2022-11-21T06:36:08.078Z,96370.72
2022-11-21T06:38:36.901Z,96368.91
2022-11-21T06:41:07.110Z,96361.28
2022-11-21T06:43:35.958Z,96367.22
2022-11-21T06:46:04.850Z,96361.41
2022-11-21T06:48:33.751Z,96361.06
2022-11-21T06:51:07.327Z,96364.94
2022-11-21T06:53:36.634Z,96367.22
2022-11-21T06:56:05.786Z,96356.81
2022-11-21T06:58:34.684Z,96358.75
2022-11-21T07:03:52.166Z,96370.84
2022-11-21T07:06:22.501Z,96382.06
2022-11-21T07:09:17.470Z,96378.63
2022-11-21T07:11:42.731Z,96370.28
2022-11-21T07:14:10.789Z,96372.69
2022-11-21T07:16:39.749Z,96361.78
2022-11-21T07:19:11.416Z,96374.34
2022-11-21T07:21:43.406Z,96383.78
2022-11-21T07:24:12.376Z,96385.88
2022-11-21T07:26:41.348Z,96383.75
2022-11-21T07:29:10.322Z,96392.69
2022-11-21T07:31:39.474Z,96387.06
2022-11-21T07:34:08.344Z,96387.06
2022-11-21T07:36:37.713Z,96382.72
2022-11-21T07:39:08.132Z,96381.22
2022-11-21T07:41:36.995Z,96376.16
2022-11-21T07:44:05.948Z,96380.28
2022-11-21T07:46:34.867Z,96382.09
2022-11-21T07:49:03.987Z,96376.88
2022-11-21T07:51:32.960Z,96382.66
2022-11-21T07:54:01.815Z,96376.84
2022-11-21T07:56:32.069Z,96383.19
2022-11-21T07:59:02.496Z,96380.81
2022-11-21T08:01:31.422Z,96376.56
2022-11-21T08:04:02.916Z,96375.75
2022-11-21T08:06:31.756Z,96369.22
2022-11-21T08:09:00.777Z,96375.44
2022-11-21T08:11:47.055Z,96372.31
2022-11-21T08:14:17.328Z,96376.78
2022-11-21T08:16:46.180Z,96378.22
2022-11-21T08:19:15.064Z,96373.75
2022-11-21T08:21:43.946Z,96367.03
2022-11-21T08:24:14.990Z,96360.28
2022-11-21T08:26:43.867Z,96358.78
2022-11-21T08:29:12.953Z,96355.00
2022-11-21T08:31:43.304Z,96358.22
2022-11-21T08:37:58.015Z,96353.19
2022-11-21T08:40:27.501Z,96347.72
2022-11-21T08:42:59.235Z,96354.16
2022-11-21T08:45:30.340Z,96345.66
2022-11-21T08:48:03.925Z,96348.94
2022-11-21T08:50:33.496Z,96345.00
2022-11-21T08:53:03.271Z,96343.06
2022-11-21T08:55:32.948Z,96344.50
2022-11-21T08:58:01.823Z,96339.53
2022-11-21T09:00:30.722Z,96348.06
2022-11-21T09:03:00.989Z,96339.97
2022-11-21T09:05:29.827Z,96345.34
2022-11-21T09:07:58.958Z,96350.97
2022-11-21T09:10:27.843Z,96352.75
2022-11-21T09:12:58.311Z,96349.69
2022-11-21T09:15:40.780Z,96353.16
2022-11-21T09:18:12.777Z,96349.44
2022-11-21T09:20:42.405Z,96358.13
2022-11-21T09:23:12.205Z,96350.03
2022-11-21T09:25:41.095Z,96352.56
2022-11-21T09:28:10.522Z,96356.38
2022-11-21T09:30:39.433Z,96354.22
2022-11-21T09:33:09.504Z,96357.34
2022-11-21T09:35:40.063Z,96353.78
2022-11-21T09:38:09.461Z,96340.28
2022-11-21T09:40:38.400Z,96344.00
2022-11-21T09:43:23.582Z,96341.59
2022-11-21T09:45:53.181Z,96330.81
2022-11-21T09:48:23.693Z,96339.53
2022-11-21T09:51:04.696Z,96339.41
2022-11-21T09:53:36.652Z,96339.94
2022-11-21T09:56:06.989Z,96335.28
2022-11-21T09:58:38.757Z,96333.47
2022-11-21T10:01:07.769Z,96327.19
2022-11-21T10:03:40.103Z,96313.56
2022-11-21T10:06:15.998Z,96312.06
2022-11-21T10:08:59.746Z,96317.13
2022-11-21T10:11:59.514Z,96320.31
2022-11-21T10:14:33.826Z,96309.81
2022-11-21T10:17:20.827Z,96309.28
2022-11-21T10:19:57.253Z,96311.53
2022-11-21T10:22:39.797Z,96303.81
2022-11-21T10:25:14.347Z,96303.41
2022-11-21T10:27:47.342Z,96287.56
2022-11-21T10:30:17.637Z,96293.88
2022-11-21T10:32:47.986Z,96288.66
2022-11-21T10:35:17.831Z,96279.59
2022-11-21T10:37:50.478Z,96273.56
2022-11-21T10:40:30.771Z,96272.69
2022-11-21T10:43:22.303Z,96257.41
2022-11-21T10:45:51.363Z,96260.19
2022-11-21T10:48:20.218Z,96251.81
2022-11-21T10:50:59.205Z,96248.06
2022-11-21T10:53:43.088Z,96244.34
2022-11-21T10:56:13.748Z,96243.63
2022-11-21T10:58:44.471Z,96234.69
2022-11-21T11:01:21.987Z,96232.59
2022-11-21T11:04:25.981Z,96233.06
2022-11-21T11:06:55.432Z,96223.06
2022-11-21T11:09:28.500Z,96227.44
2022-11-21T11:12:22.519Z,96216.78
2022-11-21T11:14:52.690Z,96216.78
2022-11-21T11:17:29.055Z,96213.72
2022-11-21T11:20:04.906Z,96217.03
2022-11-21T11:22:33.796Z,96209.38
2022-11-21T11:25:05.263Z,96210.63
2022-11-21T11:27:39.126Z,96200.50
2022-11-21T11:30:52.929Z,96196.44
2022-11-21T11:33:33.415Z,96183.97
2022-11-21T11:36:10.499Z,96189.84
2022-11-21T11:38:39.434Z,96176.84
2022-11-21T11:41:12.815Z,96180.03
2022-11-21T11:43:56.703Z,96178.09
2022-11-21T11:46:47.095Z,96170.72
2022-11-21T11:49:21.120Z,96161.28
2022-11-21T11:51:52.426Z,96161.38
2022-11-21T11:54:23.947Z,96156.44
2022-11-21T11:56:54.564Z,96156.25
2022-11-21T11:59:24.444Z,96145.50
2022-11-21T12:01:55.213Z,96145.03
2022-11-21T12:04:25.544Z,96140.63
2022-11-21T12:09:47.410Z,96131.81
2022-11-21T12:12:20.612Z,96128.22
2022-11-21T12:15:10.462Z,96122.91
2022-11-21T12:17:42.161Z,96115.47
2022-11-21T12:20:17.235Z,96119.56
2022-11-21T12:22:47.168Z,96119.22
2022-11-21T12:25:19.158Z,96120.97
2022-11-21T12:27:49.419Z,96112.97
2022-11-21T12:30:35.506Z,96115.41
2022-11-21T12:33:08.854Z,96110.78
2022-11-21T12:35:48.507Z,96103.47
2022-11-21T12:38:25.226Z,96101.09
2022-11-21T12:40:59.954Z,96106.41
2022-11-21T12:43:32.470Z,96103.25
2022-11-21T12:46:04.851Z,96103.41
2022-11-21T12:48:55.100Z,96103.63
2022-11-21T12:51:46.221Z,96091.31
2022-11-21T12:54:33.701Z,96077.16
2022-11-21T12:57:10.248Z,96058.97
2022-11-21T12:59:45.782Z,96061.03
2022-11-21T13:02:20.055Z,96054.13
2022-11-21T13:04:49.003Z,96047.00
2022-11-21T13:07:18.202Z,96041.44
2022-11-21T13:09:49.194Z,96046.19
2022-11-21T13:12:23.040Z,96041.56
2022-11-21T13:14:54.353Z,96029.91
2022-11-21T13:17:30.913Z,96030.47
2022-11-21T13:20:01.372Z,96037.50
2022-11-21T13:22:50.779Z,96026.56
2022-11-21T13:25:40.788Z,96017.88
2022-11-21T13:28:31.152Z,96010.97
2022-11-21T13:31:02.048Z,96014.50
2022-11-21T13:33:49.659Z,96017.25
2022-11-21T13:36:38.672Z,96013.66
2022-11-21T13:39:28.274Z,96014.34
2022-11-21T13:42:20.981Z,96000.25
2022-11-21T13:44:50.097Z,96003.25
2022-11-21T13:50:15.445Z,95982.38
2022-11-21T13:52:47.166Z,95978.81
2022-11-21T13:55:34.372Z,95969.84
2022-11-21T13:58:07.793Z,95962.69
2022-11-21T14:00:52.093Z,95959.84
2022-11-21T14:03:33.607Z,95957.06
2022-11-21T14:06:15.166Z,95957.69
2022-11-21T14:08:48.031Z,95949.75
2022-11-21T14:11:22.684Z,95952.34
2022-11-21T14:13:51.727Z,95937.84
2022-11-21T14:16:27.633Z,95938.78
2022-11-21T14:18:56.609Z,95925.09
2022-11-21T14:21:28.118Z,95920.69
2022-11-21T14:24:04.764Z,95924.97
2022-11-21T14:26:33.667Z,95921.16
2022-11-21T14:29:18.525Z,95913.44
2022-11-21T14:31:48.060Z,95916.56
2022-11-21T14:34:26.848Z,95906.53
2022-11-21T14:36:59.632Z,95900.41
2022-11-21T14:39:37.740Z,95894.84
2022-11-21T14:42:12.338Z,95886.56
2022-11-21T14:44:41.215Z,95893.50
2022-11-21T14:47:19.811Z,95890.19
2022-11-21T14:49:54.416Z,95887.84
2022-11-21T14:52:26.497Z,95889.09
2022-11-21T14:57:45.732Z,95872.38
2022-11-21T15:00:51.345Z,95870.28
2022-11-21T15:03:06.957Z,95865.19
2022-11-21T15:11:24.609Z,95856.44
2022-11-21T15:14:14.911Z,95852.53
2022-11-21T15:16:44.924Z,95842.34
2022-11-21T15:19:19.072Z,95846.97
2022-11-21T15:21:48.903Z,95839.47
2022-11-21T15:24:20.225Z,95840.44
2022-11-21T15:26:49.594Z,95822.84
2022-11-21T15:29:22.613Z,95809.41
2022-11-21T15:32:07.627Z,95796.84
2022-11-21T15:34:37.024Z,95789.31
2022-11-21T15:37:08.735Z,95785.25
2022-11-21T15:39:44.505Z,95788.06
2022-11-21T15:42:31.047Z,95789.47
2022-11-21T15:45:00.639Z,95783.66
2022-11-21T15:47:31.081Z,95774.84
2022-11-21T15:49:59.964Z,95766.03
2022-11-21T15:52:28.916Z,95768.28
2022-11-21T15:54:59.238Z,95769.88
2022-11-21T15:57:28.756Z,95767.34
2022-11-21T16:00:16.366Z,95761.91
2022-11-21T16:02:45.305Z,95752.13
2022-11-21T16:05:14.800Z,95743.47
2022-11-21T16:07:44.793Z,95741.94
2022-11-21T16:10:22.620Z,95735.41
2022-11-21T16:13:01.158Z,95734.56
2022-11-21T16:15:30.172Z,95730.25
2022-11-21T16:17:59.171Z,95726.19
2022-11-21T16:20:30.583Z,95717.56
2022-11-21T16:22:59.518Z,95702.63
2022-11-21T16:25:30.150Z,95709.28
2022-11-21T16:28:02.838Z,95706.09
2022-11-21T16:30:53.300Z,95708.72
2022-11-21T16:33:26.976Z,95698.66
2022-11-21T16:35:57.310Z,95687.53
2022-11-21T16:38:29.098Z,95684.69
2022-11-21T16:41:00.029Z,95679.50
2022-11-21T16:43:29.244Z,95678.81
2022-11-21T16:45:58.187Z,95678.41
2022-11-21T16:48:27.608Z,95672.16
2022-11-21T16:50:56.478Z,95677.34
2022-11-21T16:53:25.439Z,95672.72
2022-11-21T16:56:06.067Z,95673.97
2022-11-21T16:58:35.366Z,95674.41
2022-11-21T17:01:11.142Z,95680.44
2022-11-21T17:03:40.453Z,95665.88
2022-11-21T17:06:11.245Z,95658.88
2022-11-21T17:08:40.205Z,95658.63
2022-11-21T17:11:16.696Z,95653.91
2022-11-21T17:13:47.142Z,95650.66
2022-11-21T17:16:16.448Z,95647.75
2022-11-21T17:18:45.516Z,95635.28
2022-11-21T17:21:16.170Z,95627.16
2022-11-21T17:23:49.060Z,95625.47
2022-11-21T17:26:20.396Z,95615.06
2022-11-21T17:28:53.405Z,95600.63
2022-11-21T17:31:22.334Z,95605.06
2022-11-21T17:33:52.103Z,95603.13
2022-11-21T17:36:21.910Z,95608.34
2022-11-21T17:38:50.815Z,95594.19
2022-11-21T17:41:21.764Z,95596.19
2022-11-21T17:43:50.659Z,95580.63
2022-11-21T17:46:20.293Z,95561.66
2022-11-21T17:48:55.449Z,95551.16
2022-11-21T17:51:27.221Z,95539.38
2022-11-21T17:53:56.132Z,95529.94
2022-11-21T17:56:27.399Z,95531.22
2022-11-21T17:58:56.297Z,95542.81
2022-11-21T18:01:25.306Z,95542.47
2022-11-21T18:03:57.004Z,95538.28
2022-11-21T18:06:25.978Z,95527.56
2022-11-21T18:08:54.816Z,95531.28
2022-11-21T18:11:23.857Z,95537.56
2022-11-21T18:13:54.724Z,95540.34
2022-11-21T18:16:24.315Z,95545.41
2022-11-21T18:18:55.995Z,95551.09
2022-11-21T18:21:26.740Z,95571.44
2022-11-21T18:23:55.990Z,95575.03
2022-11-21T18:26:39.051Z,95566.00
2022-11-21T18:29:35.248Z,95589.63
2022-11-21T18:32:04.172Z,95602.22
2022-11-21T18:34:33.093Z,95590.03
2022-11-21T18:37:01.999Z,95597.84
2022-11-21T18:39:31.271Z,95599.19
2022-11-21T18:42:00.252Z,95607.84
2022-11-21T18:44:30.645Z,95601.09
2022-11-21T18:46:59.692Z,95596.72
2022-11-21T18:49:50.029Z,95592.03
2022-11-21T18:52:20.450Z,95577.06
2022-11-21T18:54:49.338Z,95581.13
2022-11-21T18:57:18.202Z,95560.00
2022-11-21T18:59:48.804Z,95550.88
2022-11-21T19:02:17.733Z,95554.13
2022-11-21T19:04:46.775Z,95535.28
2022-11-21T19:07:15.624Z,95538.63
2022-11-21T19:09:44.868Z,95546.91
2022-11-21T19:12:13.719Z,95533.47
2022-11-21T19:14:42.714Z,95529.41
2022-11-21T19:17:13.139Z,95524.47
2022-11-21T19:19:43.341Z,95521.34
2022-11-21T19:22:12.314Z,95510.84
2022-11-21T19:24:42.815Z,95511.47
2022-11-21T19:27:11.975Z,95505.28
2022-11-21T19:29:40.854Z,95492.75
2022-11-21T19:32:09.734Z,95500.13
2022-11-21T19:34:40.314Z,95496.19
2022-11-21T19:37:09.209Z,95510.38
2022-11-21T19:39:38.067Z,95492.03
2022-11-21T19:42:07.089Z,95493.84
2022-11-21T19:44:35.961Z,95502.22
2022-11-21T19:47:04.810Z,95491.06
2022-11-21T19:49:34.023Z,95490.94
2022-11-21T19:52:04.271Z,95483.72
2022-11-21T19:54:33.185Z,95480.22
2022-11-21T19:57:02.075Z,95480.22
2022-11-21T19:59:31.988Z,95483.75
2022-11-21T20:02:01.919Z,95480.78
2022-11-21T20:04:31.296Z,95481.84
2022-11-21T20:07:04.920Z,95474.88
2022-11-21T20:09:38.293Z,95482.31
2022-11-21T20:12:07.464Z,95470.56
2022-11-21T20:14:36.339Z,95473.13
2022-11-21T20:17:05.497Z,95473.38
2022-11-21T20:19:34.486Z,95475.28
2022-11-21T20:22:03.359Z,95464.75
2022-11-21T20:24:35.932Z,95446.19
2022-11-21T20:27:10.330Z,95464.28
2022-11-21T20:29:40.222Z,95454.44
2022-11-21T20:32:09.438Z,95441.94
2022-11-21T20:34:38.906Z,95443.53
2022-11-21T20:37:07.954Z,95442.31
2022-11-21T20:39:36.839Z,95424.72
2022-11-21T20:42:05.893Z,95425.72
2022-11-21T20:45:41.675Z,95418.34
2022-11-21T20:47:27.390Z,95398.56
2022-11-21T20:49:56.258Z,95392.34
2022-11-21T20:53:49.489Z,95388.19
2022-11-21T20:55:14.763Z,95382.78
2022-11-21T20:57:43.919Z,95375.81
2022-11-21T21:00:16.382Z,95368.84
2022-11-21T21:02:45.266Z,95370.34
2022-11-21T21:05:14.187Z,95358.69
2022-11-21T21:07:43.141Z,95365.88
2022-11-21T21:10:14.781Z,95365.19
2022-11-21T21:12:48.494Z,95363.44
2022-11-21T21:15:19.185Z,95370.34
2022-11-21T21:17:53.225Z,95364.97
2022-11-21T21:20:22.153Z,95376.69
2022-11-21T21:22:55.085Z,95378.31
2022-11-21T21:25:24.749Z,95366.16
2022-11-21T21:27:53.720Z,95363.00
2022-11-21T21:30:25.507Z,95354.47
2022-11-21T21:32:54.473Z,95358.84
2022-11-21T21:35:23.364Z,95354.06
2022-11-21T21:37:52.297Z,95343.81
2022-11-21T21:40:21.154Z,95343.88
2022-11-21T21:42:50.037Z,95347.22
2022-11-21T21:45:19.184Z,95358.34
2022-11-21T21:47:49.489Z,95349.28
2022-11-21T21:50:21.173Z,95355.88
2022-11-21T21:52:50.022Z,95351.16
2022-11-21T21:55:21.239Z,95347.38
2022-11-21T21:57:52.611Z,95340.41
2022-11-21T22:00:21.876Z,95340.50
2022-11-21T22:03:03.836Z,95332.13
2022-11-21T22:05:37.022Z,95333.41
2022-11-21T22:08:05.981Z,95336.41
2022-11-21T22:10:34.859Z,95323.97
2022-11-21T22:13:03.757Z,95326.81
2022-11-21T22:15:32.881Z,95330.75
2022-11-21T22:18:03.204Z,95318.88
2022-11-21T22:20:32.096Z,95315.38
2022-11-21T22:23:00.957Z,95316.16
2022-11-21T22:25:29.959Z,95326.28
2022-11-21T22:28:02.210Z,95315.47
2022-11-21T22:30:31.065Z,95333.56
2022-11-21T22:32:59.955Z,95331.69
2022-11-21T22:35:30.229Z,95315.06
2022-11-21T22:37:59.119Z,95324.75
2022-11-21T22:40:28.329Z,95314.16
2022-11-21T22:42:57.177Z,95319.03
2022-11-21T22:45:26.060Z,95322.69
2022-11-21T22:47:55.028Z,95316.53
2022-11-21T22:50:23.944Z,95318.78
2022-11-21T22:52:54.573Z,95315.00
2022-11-21T22:55:23.432Z,95312.06
2022-11-21T22:57:52.333Z,95306.47
2022-11-21T23:00:21.379Z,95318.06
2022-11-21T23:02:50.541Z,95311.75
2022-11-21T23:05:20.396Z,95306.75
2022-11-21T23:07:49.316Z,95316.00
2022-11-21T23:10:19.931Z,95306.63
2022-11-21T23:12:48.830Z,95304.22
2022-11-21T23:15:17.808Z,95312.53
2022-11-21T23:17:52.365Z,95301.75
2022-11-21T23:20:21.504Z,95306.00
2022-11-21T23:22:50.398Z,95307.97
2022-11-21T23:25:21.346Z,95304.59
2022-11-21T23:27:50.228Z,95304.59
2022-11-21T23:30:19.448Z,95304.66
2022-11-21T23:32:48.270Z,95302.13
2022-11-21T23:35:17.377Z,95295.13
2022-11-21T23:37:46.272Z,95296.75
2022-11-21T23:40:15.458Z,95303.50
2022-11-21T23:42:46.951Z,95302.25
2022-11-21T23:45:16.917Z,95309.44
2022-11-21T23:47:45.764Z,95296.53
2022-11-21T23:50:14.885Z,95299.34
2022-11-21T23:52:43.803Z,95303.44
2022-11-21T23:55:12.653Z,95314.19
2022-11-21T23:57:41.544Z,95304.19
