createdAt,value
2023-02-17T00:02:00.777Z,18.07
2023-02-17T00:04:31.778Z,18.33
2023-02-17T00:07:01.981Z,18.13
2023-02-17T00:09:31.806Z,18.50
2023-02-17T00:12:01.545Z,17.90
2023-02-17T00:14:31.368Z,18.13
2023-02-17T00:17:01.184Z,18.40
2023-02-17T00:19:31.066Z,18.20
2023-02-17T00:22:02.567Z,18.90
2023-02-17T00:24:33.763Z,21.03
2023-02-17T00:27:03.764Z,20.00
2023-02-17T00:29:34.760Z,20.17
2023-02-17T00:32:04.984Z,19.97
2023-02-17T00:34:35.038Z,18.33
2023-02-17T00:37:05.228Z,19.17
2023-02-17T00:39:35.065Z,18.17
2023-02-17T00:42:04.894Z,17.50
2023-02-17T00:44:34.658Z,17.10
2023-02-17T00:47:04.461Z,16.53
2023-02-17T00:49:34.350Z,16.40
2023-02-17T00:52:04.275Z,15.60
2023-02-17T00:54:35.634Z,15.37
2023-02-17T00:57:05.817Z,14.60
2023-02-17T00:59:35.594Z,14.87
2023-02-17T01:02:05.537Z,12.53
2023-02-17T01:04:35.624Z,11.90
2023-02-17T01:07:05.623Z,11.60
2023-02-17T01:09:35.408Z,11.47
2023-02-17T01:12:06.246Z,11.50
2023-02-17T01:14:36.099Z,11.67
2023-02-17T01:17:05.930Z,11.00
2023-02-17T01:19:35.755Z,10.77
2023-02-17T01:22:05.860Z,10.00
2023-02-17T01:24:35.852Z,10.13
2023-02-17T01:27:05.976Z,9.55
2023-02-17T01:29:35.748Z,10.33
2023-02-17T01:32:06.268Z,9.80
2023-02-17T01:34:36.055Z,9.30
2023-02-17T01:37:06.011Z,10.30
2023-02-17T01:39:37.706Z,10.47
2023-02-17T01:42:18.179Z,10.63
2023-02-17T01:45:10.583Z,10.20
2023-02-17T01:47:40.842Z,10.47
2023-02-17T01:50:13.030Z,11.43
2023-02-17T01:52:44.033Z,10.50
2023-02-17T01:55:17.209Z,11.90
2023-02-17T01:57:48.721Z,11.53
2023-02-17T02:00:20.103Z,11.78
2023-02-17T02:02:51.676Z,11.17
2023-02-17T02:05:22.811Z,12.03
2023-02-17T02:07:53.624Z,12.57
2023-02-17T02:10:23.473Z,13.20
2023-02-17T02:12:55.769Z,12.97
2023-02-17T02:15:28.634Z,13.00
2023-02-17T02:18:16.351Z,12.67
2023-02-17T02:21:05.541Z,13.37
2023-02-17T02:23:46.710Z,13.25
2023-02-17T02:26:25.007Z,12.93
2023-02-17T02:29:16.295Z,13.43
2023-02-17T02:32:08.468Z,14.03
2023-02-17T02:34:50.305Z,12.63
2023-02-17T02:37:25.502Z,12.95
2023-02-17T02:39:58.574Z,13.05
2023-02-17T02:42:28.965Z,12.97
2023-02-17T02:44:59.125Z,12.95
2023-02-17T02:47:48.442Z,12.33
2023-02-17T02:50:37.691Z,12.73
2023-02-17T02:53:32.101Z,12.30
2023-02-17T02:56:23.606Z,12.50
2023-02-17T02:59:29.654Z,12.37
2023-02-17T03:02:15.992Z,13.13
2023-02-17T03:04:48.823Z,12.53
2023-02-17T03:07:28.128Z,12.73
2023-02-17T03:10:00.585Z,13.20
2023-02-17T03:12:32.290Z,12.93
2023-02-17T03:15:08.309Z,12.95
2023-02-17T03:17:38.004Z,13.37
2023-02-17T03:20:09.543Z,12.67
2023-02-17T03:25:31.618Z,12.20
2023-02-17T03:28:02.206Z,12.80
2023-02-17T03:30:32.525Z,12.37
2023-02-17T03:33:02.512Z,12.80
2023-02-17T03:35:32.459Z,12.83
2023-02-17T03:38:02.250Z,13.50
2023-02-17T03:40:31.892Z,14.15
2023-02-17T03:43:01.723Z,13.50
2023-02-17T03:45:31.917Z,15.70
2023-02-17T03:48:01.830Z,14.70
2023-02-17T03:50:32.231Z,15.17
2023-02-17T03:53:02.055Z,14.93
2023-02-17T03:55:31.814Z,15.40
2023-02-17T03:58:01.602Z,15.67
2023-02-17T04:00:31.846Z,16.70
2023-02-17T04:03:01.616Z,18.13
2023-02-17T04:05:31.521Z,17.23
2023-02-17T04:08:01.278Z,18.00
2023-02-17T04:10:31.069Z,18.10
2023-02-17T04:13:01.176Z,19.23
2023-02-17T04:15:33.827Z,19.47
2023-02-17T04:18:04.489Z,18.70
2023-02-17T04:20:34.304Z,20.33
2023-02-17T04:23:04.101Z,19.23
2023-02-17T04:25:38.568Z,19.47
2023-02-17T04:28:10.336Z,19.90
2023-02-17T04:30:40.779Z,19.57
2023-02-17T04:33:10.812Z,18.80
2023-02-17T04:35:41.212Z,18.77
2023-02-17T04:38:12.844Z,19.43
2023-02-17T04:40:43.041Z,19.10
2023-02-17T04:43:12.896Z,19.03
2023-02-17T04:45:42.783Z,19.33
2023-02-17T04:48:13.763Z,19.93
2023-02-17T04:50:43.625Z,19.37
2023-02-17T04:53:14.199Z,19.50
2023-02-17T04:55:44.086Z,19.60
2023-02-17T04:58:16.278Z,20.16
2023-02-17T05:00:47.776Z,20.00
2023-02-17T05:03:18.967Z,19.50
2023-02-17T05:05:50.312Z,19.13
2023-02-17T05:08:20.377Z,19.40
2023-02-17T05:10:52.605Z,18.97
2023-02-17T05:13:22.507Z,18.23
2023-02-17T05:15:52.377Z,18.97
2023-02-17T05:18:21.977Z,17.73
2023-02-17T05:20:52.872Z,18.53
2023-02-17T05:23:23.052Z,18.52
2023-02-17T05:25:52.955Z,19.87
2023-02-17T05:28:23.011Z,19.17
2023-02-17T05:30:52.834Z,21.40
2023-02-17T05:33:22.918Z,20.85
2023-02-17T05:35:52.668Z,21.90
2023-02-17T05:38:23.219Z,21.82
2023-02-17T05:40:53.026Z,21.73
2023-02-17T05:43:23.137Z,22.70
2023-02-17T05:45:52.928Z,22.57
2023-02-17T05:48:23.177Z,23.55
2023-02-17T05:50:52.945Z,24.10
2023-02-17T05:53:23.089Z,24.80
2023-02-17T05:55:53.323Z,22.25
2023-02-17T05:58:23.408Z,22.60
2023-02-17T06:00:53.209Z,23.20
2023-02-17T06:03:23.114Z,22.10
2023-02-17T06:05:52.892Z,23.07
2023-02-17T06:08:23.101Z,23.75
2023-02-17T06:10:54.452Z,22.43
2023-02-17T06:13:24.835Z,23.05
2023-02-17T06:15:54.654Z,22.03
2023-02-17T06:18:24.117Z,22.37
2023-02-17T06:20:58.863Z,21.93
2023-02-17T06:23:29.201Z,22.30
2023-02-17T06:25:58.975Z,21.70
2023-02-17T06:28:28.875Z,21.05
2023-02-17T06:30:58.993Z,20.52
2023-02-17T06:33:28.805Z,22.70
2023-02-17T06:35:58.613Z,19.77
2023-02-17T06:38:28.584Z,21.80
2023-02-17T06:40:58.680Z,19.52
2023-02-17T06:43:28.637Z,20.67
2023-02-17T06:45:58.517Z,21.30
2023-02-17T06:48:28.044Z,20.10
2023-02-17T06:50:57.831Z,20.10
2023-02-17T06:53:27.849Z,18.90
2023-02-17T06:55:57.785Z,21.37
2023-02-17T06:58:27.531Z,20.62
2023-02-17T07:00:57.364Z,20.70
2023-02-17T07:03:27.185Z,20.77
2023-02-17T07:06:01.729Z,21.67
2023-02-17T07:08:32.446Z,22.13
2023-02-17T07:11:07.593Z,22.17
2023-02-17T07:13:37.849Z,21.73
2023-02-17T07:16:09.279Z,21.33
2023-02-17T07:18:39.396Z,22.23
2023-02-17T07:21:10.663Z,22.63
2023-02-17T07:23:40.598Z,22.83
2023-02-17T07:26:12.184Z,22.20
2023-02-17T07:28:42.804Z,22.17
2023-02-17T07:31:15.356Z,21.93
2023-02-17T07:33:47.646Z,22.50
2023-02-17T07:36:19.935Z,21.17
2023-02-17T07:38:49.924Z,20.97
2023-02-17T07:41:22.125Z,20.60
2023-02-17T07:43:57.421Z,20.10
2023-02-17T07:46:28.148Z,21.43
2023-02-17T07:48:59.498Z,20.80
2023-02-17T07:51:29.322Z,20.70
2023-02-17T07:53:59.186Z,20.17
2023-02-17T07:56:30.019Z,19.10
2023-02-17T07:58:59.891Z,19.87
2023-02-17T08:01:29.719Z,21.27
2023-02-17T08:03:59.920Z,20.02
2023-02-17T08:06:29.784Z,20.00
2023-02-17T08:09:17.723Z,22.47
2023-02-17T08:12:05.362Z,21.13
2023-02-17T08:14:35.080Z,19.70
2023-02-17T08:17:05.004Z,19.80
2023-02-17T08:19:47.573Z,20.20
2023-02-17T08:22:07.573Z,19.40
2023-02-17T08:24:37.302Z,18.87
2023-02-17T08:27:07.375Z,19.05
2023-02-17T08:29:37.920Z,17.75
2023-02-17T08:32:08.215Z,18.63
2023-02-17T08:34:40.653Z,19.12
2023-02-17T08:37:12.332Z,17.50
2023-02-17T08:39:42.530Z,16.77
2023-02-17T08:42:12.397Z,17.70
2023-02-17T08:44:42.542Z,16.73
2023-02-17T08:47:12.421Z,18.40
2023-02-17T08:49:42.627Z,16.55
2023-02-17T08:52:12.531Z,17.17
2023-02-17T08:54:42.698Z,17.07
2023-02-17T08:57:12.586Z,15.80
2023-02-17T08:59:42.724Z,17.07
2023-02-17T09:02:12.826Z,17.30
2023-02-17T09:04:43.416Z,16.42
2023-02-17T09:07:16.560Z,16.13
2023-02-17T09:09:46.832Z,15.95
2023-02-17T09:12:16.766Z,15.10
2023-02-17T09:14:46.931Z,15.10
2023-02-17T09:17:18.335Z,14.57
2023-02-17T09:19:48.896Z,15.63
2023-02-17T09:22:31.713Z,14.10
2023-02-17T09:24:52.255Z,13.53
2023-02-17T09:27:22.359Z,12.98
2023-02-17T09:29:52.470Z,13.08
2023-02-17T09:32:22.608Z,11.70
2023-02-17T09:34:54.329Z,11.30
2023-02-17T09:37:24.822Z,11.15
2023-02-17T09:39:54.554Z,11.10
2023-02-17T09:42:27.798Z,9.35
2023-02-17T09:45:00.728Z,9.47
2023-02-17T09:47:54.419Z,7.67
2023-02-17T09:50:27.432Z,7.60
2023-02-17T09:53:06.015Z,7.40
2023-02-17T09:55:41.700Z,7.07
2023-02-17T09:58:21.430Z,7.10
2023-02-17T10:00:57.354Z,7.03
2023-02-17T10:03:32.853Z,6.70
2023-02-17T10:06:20.340Z,6.30
2023-02-17T10:08:53.163Z,6.10
2023-02-17T10:11:40.697Z,6.10
2023-02-17T10:14:19.691Z,6.00
2023-02-17T10:16:58.170Z,5.67
2023-02-17T10:19:33.807Z,5.83
2023-02-17T10:22:11.938Z,5.60
2023-02-17T10:24:41.957Z,5.50
2023-02-17T10:27:31.320Z,5.53
2023-02-17T10:30:06.979Z,5.67
2023-02-17T10:32:42.486Z,5.57
2023-02-17T10:35:20.128Z,5.70
2023-02-17T10:37:52.726Z,5.47
2023-02-17T10:40:25.369Z,5.12
2023-02-17T10:43:01.082Z,4.97
2023-02-17T10:45:47.698Z,5.25
2023-02-17T10:48:45.803Z,4.98
2023-02-17T10:51:18.689Z,4.43
2023-02-17T10:53:57.632Z,4.50
2023-02-17T10:56:42.124Z,4.63
2023-02-17T10:59:26.656Z,4.73
2023-02-17T11:02:13.649Z,4.80
2023-02-17T11:04:51.966Z,4.40
2023-02-17T11:07:24.841Z,4.50
2023-02-17T11:09:57.801Z,4.30
2023-02-17T11:12:35.866Z,4.13
2023-02-17T11:15:19.384Z,4.15
2023-02-17T11:17:49.776Z,3.83
2023-02-17T11:20:26.772Z,3.67
2023-02-17T11:23:10.060Z,4.23
2023-02-17T11:25:39.834Z,3.90
2023-02-17T11:28:15.695Z,3.82
2023-02-17T11:30:48.374Z,3.60
2023-02-17T11:33:23.754Z,4.40
2023-02-17T11:35:56.144Z,3.47
2023-02-17T11:38:31.468Z,3.47
2023-02-17T11:41:04.620Z,3.53
2023-02-17T11:43:39.038Z,3.70
2023-02-17T11:46:12.384Z,3.80
2023-02-17T11:48:59.942Z,3.53
2023-02-17T11:51:47.121Z,3.67
2023-02-17T11:54:34.584Z,3.45
2023-02-17T11:57:26.317Z,4.13
2023-02-17T12:00:13.607Z,3.47
2023-02-17T12:05:30.275Z,3.33
2023-02-17T12:10:56.868Z,3.33
2023-02-17T12:13:44.227Z,3.80
2023-02-17T12:16:26.343Z,4.30
2023-02-17T12:19:10.952Z,4.03
2023-02-17T12:22:04.568Z,4.00
2023-02-17T12:24:40.283Z,4.17
2023-02-17T12:27:41.279Z,4.63
2023-02-17T12:30:17.629Z,4.47
2023-02-17T12:33:06.696Z,4.35
2023-02-17T12:35:45.244Z,4.40
2023-02-17T12:38:20.099Z,4.10
2023-02-17T12:40:52.899Z,4.20
2023-02-17T12:43:37.575Z,4.37
2023-02-17T12:49:02.276Z,4.78
2023-02-17T12:51:35.086Z,4.87
2023-02-17T12:54:20.030Z,5.10
2023-02-17T12:56:55.808Z,6.15
2023-02-17T12:59:37.086Z,5.60
2023-02-17T13:02:15.843Z,5.33
2023-02-17T13:04:48.845Z,5.83
2023-02-17T13:07:30.500Z,6.50
2023-02-17T13:10:00.922Z,5.20
2023-02-17T13:12:36.345Z,5.15
2023-02-17T13:15:10.927Z,4.92
2023-02-17T13:17:43.574Z,4.87
2023-02-17T13:20:17.721Z,5.08
2023-02-17T13:22:49.102Z,4.90
2023-02-17T13:25:37.259Z,4.83
2023-02-17T13:28:18.458Z,5.77
2023-02-17T13:30:50.416Z,5.27
2023-02-17T13:33:26.102Z,5.90
2023-02-17T13:35:57.144Z,5.43
2023-02-17T13:38:30.079Z,5.78
2023-02-17T13:41:05.490Z,5.53
2023-02-17T13:43:43.021Z,6.13
2023-02-17T13:46:23.336Z,5.12
2023-02-17T13:49:04.984Z,5.27
2023-02-17T13:51:37.183Z,5.45
2023-02-17T13:54:09.308Z,5.53
2023-02-17T13:56:40.438Z,5.40
2023-02-17T13:59:13.477Z,5.13
2023-02-17T14:01:44.320Z,5.60
2023-02-17T14:04:30.623Z,5.24
2023-02-17T14:07:03.748Z,5.47
2023-02-17T14:09:36.167Z,5.63
2023-02-17T14:12:10.253Z,5.17
2023-02-17T14:14:41.190Z,5.03
2023-02-17T14:17:16.917Z,5.33
2023-02-17T14:19:51.499Z,4.67
2023-02-17T14:22:28.655Z,5.17
2023-02-17T14:25:04.849Z,5.23
2023-02-17T14:30:34.923Z,5.35
2023-02-17T14:33:07.884Z,5.10
2023-02-17T14:35:39.529Z,4.70
2023-02-17T14:38:26.226Z,4.87
2023-02-17T14:40:56.929Z,4.83
2023-02-17T14:43:26.731Z,4.57
2023-02-17T14:45:56.515Z,4.80
2023-02-17T14:48:27.935Z,4.33
2023-02-17T14:50:58.754Z,4.50
2023-02-17T14:53:33.752Z,4.73
2023-02-17T14:56:09.508Z,3.90
2023-02-17T15:01:12.193Z,4.25
2023-02-17T15:03:42.355Z,5.03
2023-02-17T15:06:20.213Z,4.67
2023-02-17T15:08:52.159Z,3.80
2023-02-17T15:11:24.987Z,3.95
2023-02-17T15:13:55.328Z,4.03
2023-02-17T15:16:25.673Z,4.10
2023-02-17T15:18:55.554Z,3.40
2023-02-17T15:21:33.600Z,4.35
2023-02-17T15:24:04.976Z,4.60
2023-02-17T15:26:34.882Z,3.90
2023-02-17T15:29:04.704Z,3.77
2023-02-17T15:31:36.513Z,4.30
2023-02-17T15:34:09.393Z,4.80
2023-02-17T15:36:38.937Z,3.85
2023-02-17T15:39:11.920Z,4.13
2023-02-17T15:41:42.584Z,3.90
2023-02-17T15:44:15.226Z,4.50
2023-02-17T15:46:46.383Z,4.20
2023-02-17T15:49:16.501Z,4.60
2023-02-17T15:51:47.880Z,4.30
2023-02-17T15:54:19.359Z,4.37
2023-02-17T15:56:53.878Z,5.15
2023-02-17T15:59:27.630Z,5.03
2023-02-17T16:02:02.466Z,5.03
2023-02-17T16:04:34.450Z,4.72
2023-02-17T16:07:03.941Z,4.53
2023-02-17T16:09:33.864Z,4.40
2023-02-17T16:12:03.874Z,4.50
2023-02-17T16:14:36.635Z,4.40
2023-02-17T16:17:17.417Z,4.20
2023-02-17T16:19:48.914Z,3.93
2023-02-17T16:22:18.814Z,3.80
2023-02-17T16:24:48.879Z,4.20
2023-02-17T16:27:18.723Z,3.80
2023-02-17T16:29:48.769Z,4.07
2023-02-17T16:32:18.768Z,3.98
2023-02-17T16:34:48.991Z,4.53
2023-02-17T16:37:19.096Z,4.23
2023-02-17T16:39:48.945Z,4.10
2023-02-17T16:42:18.721Z,4.42
2023-02-17T16:44:48.857Z,3.80
2023-02-17T16:47:22.442Z,4.53
2023-02-17T16:49:52.757Z,3.93
2023-02-17T16:52:25.670Z,4.55
2023-02-17T16:54:55.961Z,4.43
2023-02-17T16:57:28.915Z,4.07
2023-02-17T16:59:58.816Z,4.50
2023-02-17T17:02:28.745Z,4.45
2023-02-17T17:04:58.896Z,5.03
2023-02-17T17:07:29.796Z,4.87
2023-02-17T17:10:15.247Z,5.33
2023-02-17T17:12:31.257Z,5.20
2023-02-17T17:15:01.062Z,6.23
2023-02-17T17:17:33.097Z,7.80
2023-02-17T17:20:03.735Z,6.60
2023-02-17T17:22:33.568Z,6.57
2023-02-17T17:25:03.484Z,6.67
2023-02-17T17:27:33.556Z,7.33
2023-02-17T17:30:05.060Z,7.57
2023-02-17T17:32:34.957Z,7.43
2023-02-17T17:35:04.808Z,7.17
2023-02-17T17:37:34.637Z,7.17
2023-02-17T17:40:07.520Z,7.25
2023-02-17T17:42:37.620Z,7.37
2023-02-17T17:45:08.191Z,7.57
2023-02-17T17:47:38.428Z,7.63
2023-02-17T17:50:13.374Z,6.97
2023-02-17T17:52:43.194Z,6.93
2023-02-17T17:55:13.835Z,7.50
2023-02-17T17:57:43.978Z,6.97
2023-02-17T18:00:16.684Z,7.10
2023-02-17T18:02:46.454Z,6.43
2023-02-17T18:05:16.793Z,7.40
2023-02-17T18:07:49.427Z,6.90
2023-02-17T18:10:19.365Z,7.47
2023-02-17T18:12:49.761Z,6.87
2023-02-17T18:15:20.027Z,7.20
2023-02-17T18:17:50.301Z,7.40
2023-02-17T18:20:20.535Z,7.86
2023-02-17T18:22:50.707Z,8.15
2023-02-17T18:25:20.302Z,8.60
2023-02-17T18:27:50.117Z,8.67
2023-02-17T18:30:23.348Z,8.38
2023-02-17T18:32:53.768Z,8.23
2023-02-17T18:35:23.572Z,8.18
2023-02-17T18:37:55.892Z,8.03
2023-02-17T18:40:25.940Z,8.05
2023-02-17T18:42:56.094Z,8.30
2023-02-17T18:45:26.336Z,8.03
2023-02-17T18:47:56.131Z,7.87
2023-02-17T18:50:30.610Z,8.37
2023-02-17T18:53:00.588Z,8.07
2023-02-17T18:55:32.075Z,8.50
2023-02-17T18:58:01.969Z,9.33
2023-02-17T19:00:31.883Z,8.23
2023-02-17T19:03:01.499Z,8.95
2023-02-17T19:05:31.357Z,9.10
2023-02-17T19:08:01.263Z,9.60
2023-02-17T19:10:30.861Z,8.83
2023-02-17T19:13:02.327Z,9.63
2023-02-17T19:15:32.531Z,9.37
2023-02-17T19:18:02.616Z,9.67
2023-02-17T19:20:32.910Z,9.18
2023-02-17T19:23:03.254Z,9.00
2023-02-17T19:25:33.090Z,8.63
2023-02-17T19:28:02.940Z,8.50
2023-02-17T19:30:32.899Z,8.25
2023-02-17T19:33:02.708Z,8.70
2023-02-17T19:35:32.563Z,8.53
2023-02-17T19:38:02.522Z,7.13
2023-02-17T19:40:32.430Z,7.23
2023-02-17T19:43:02.637Z,6.77
2023-02-17T19:45:32.510Z,6.97
2023-02-17T19:48:02.644Z,6.90
2023-02-17T19:50:32.364Z,6.90
2023-02-17T19:53:02.154Z,7.20
2023-02-17T19:55:31.971Z,7.13
2023-02-17T19:58:01.749Z,7.33
2023-02-17T20:00:31.563Z,8.07
2023-02-17T20:03:01.802Z,8.08
2023-02-17T20:05:32.007Z,8.55
2023-02-17T20:08:01.864Z,8.60
2023-02-17T20:10:31.640Z,8.90
2023-02-17T20:13:01.490Z,8.20
2023-02-17T20:15:31.271Z,8.33
2023-02-17T20:18:01.134Z,8.93
2023-02-17T20:20:30.652Z,8.95
2023-02-17T20:23:00.686Z,9.13
2023-02-17T20:25:30.557Z,9.83
2023-02-17T20:28:00.314Z,10.50
2023-02-17T20:30:30.079Z,10.33
2023-02-17T20:33:00.495Z,10.60
2023-02-17T20:35:30.909Z,10.20
2023-02-17T20:38:00.725Z,11.63
2023-02-17T20:40:30.513Z,10.10
2023-02-17T20:43:00.487Z,10.47
2023-02-17T20:45:30.296Z,10.70
2023-02-17T20:48:01.842Z,10.90
2023-02-17T20:50:31.696Z,10.98
2023-02-17T20:53:01.950Z,11.50
2023-02-17T20:55:33.061Z,11.23
2023-02-17T20:58:03.685Z,10.67
2023-02-17T21:00:34.119Z,11.37
2023-02-17T21:03:04.218Z,11.37
2023-02-17T21:05:34.289Z,11.33
2023-02-17T21:08:06.667Z,11.08
2023-02-17T21:10:36.261Z,11.97
2023-02-17T21:13:06.063Z,12.23
2023-02-17T21:15:36.109Z,11.70
2023-02-17T21:18:08.980Z,12.00
2023-02-17T21:20:38.852Z,11.40
2023-02-17T21:23:08.986Z,11.75
2023-02-17T21:25:38.843Z,12.13
2023-02-17T21:28:11.306Z,13.13
2023-02-17T21:30:41.114Z,13.03
2023-02-17T21:33:11.169Z,13.38
2023-02-17T21:35:40.957Z,14.17
2023-02-17T21:38:12.261Z,14.10
2023-02-17T21:40:42.048Z,14.53
2023-02-17T21:43:30.686Z,14.43
2023-02-17T21:46:00.572Z,15.07
2023-02-17T21:48:30.334Z,15.13
2023-02-17T21:51:13.456Z,16.43
2023-02-17T21:53:43.350Z,16.33
2023-02-17T21:56:13.405Z,16.74
2023-02-17T21:58:49.512Z,16.53
2023-02-17T22:01:20.233Z,16.80
2023-02-17T22:03:52.826Z,17.80
2023-02-17T22:06:35.091Z,17.50
2023-02-17T22:09:08.767Z,19.13
2023-02-17T22:11:41.214Z,20.33
2023-02-17T22:14:17.867Z,19.38
2023-02-17T22:16:48.716Z,19.67
2023-02-17T22:19:24.020Z,20.55
2023-02-17T22:21:54.268Z,20.55
2023-02-17T22:24:25.889Z,20.30
2023-02-17T22:26:56.351Z,20.97
2023-02-17T22:29:26.213Z,20.83
2023-02-17T22:31:56.289Z,21.87
2023-02-17T22:34:27.551Z,20.83
2023-02-17T22:36:57.120Z,19.67
2023-02-17T22:39:26.957Z,20.63
2023-02-17T22:41:56.708Z,22.00
2023-02-17T22:44:26.514Z,22.55
2023-02-17T22:46:56.607Z,21.75
2023-02-17T22:49:28.327Z,23.95
2023-02-17T22:51:58.261Z,23.43
2023-02-17T22:54:28.099Z,23.45
2023-02-17T22:56:58.010Z,25.00
2023-02-17T22:59:27.971Z,25.07
2023-02-17T23:01:59.843Z,24.03
2023-02-17T23:04:29.835Z,24.83
2023-02-17T23:06:59.881Z,26.00
2023-02-17T23:09:29.709Z,27.20
2023-02-17T23:11:59.578Z,26.40
2023-02-17T23:14:38.149Z,27.32
2023-02-17T23:17:11.082Z,24.20
2023-02-17T23:19:42.286Z,26.10
2023-02-17T23:22:16.244Z,24.77
2023-02-17T23:24:47.792Z,25.23
2023-02-17T23:27:17.571Z,24.63
2023-02-17T23:29:47.350Z,24.27
2023-02-17T23:32:17.243Z,23.85
2023-02-17T23:34:47.029Z,23.30
2023-02-17T23:37:16.838Z,24.57
2023-02-17T23:39:46.739Z,25.10
2023-02-17T23:42:16.610Z,24.60
2023-02-17T23:44:46.495Z,24.10
2023-02-17T23:47:16.567Z,24.25
2023-02-17T23:49:46.738Z,23.83
2023-02-17T23:52:16.603Z,23.05
2023-02-17T23:54:46.412Z,23.60
2023-02-17T23:57:16.212Z,24.57
2023-02-17T23:59:46.045Z,24.77
