createdAt,value
2019-05-15T00:00:23.009Z,102799.87
2019-05-15T00:01:23.231Z,102799.30
2019-05-15T00:02:23.821Z,102799.12
2019-05-15T00:03:24.617Z,102799.36
2019-05-15T00:04:25.178Z,102798.80
2019-05-15T00:05:25.841Z,102798.95
2019-05-15T00:06:28.530Z,102798.45
2019-05-15T00:07:26.035Z,102798.20
2019-05-15T00:08:28.763Z,102797.95
2019-05-15T00:09:28.635Z,102798.02
2019-05-15T00:10:28.765Z,102798.08
2019-05-15T00:11:28.927Z,102797.42
2019-05-15T00:12:29.595Z,102797.41
2019-05-15T00:13:31.164Z,102797.33
2019-05-15T00:14:31.848Z,102796.49
2019-05-15T00:15:32.506Z,102796.90
2019-05-15T00:16:33.177Z,102796.56
2019-05-15T00:17:33.313Z,102796.39
2019-05-15T00:18:33.938Z,102795.53
2019-05-15T00:19:34.459Z,102795.30
2019-05-15T00:20:35.179Z,102795.36
2019-05-15T00:20:43.698Z,102793.71
2019-05-15T00:21:44.500Z,102792.95
2019-05-15T00:22:48.251Z,102793.05
2019-05-15T00:23:45.711Z,102792.44
2019-05-15T00:24:48.851Z,102792.28
2019-05-15T00:25:48.791Z,102792.19
2019-05-15T00:26:48.053Z,102790.86
2019-05-15T00:27:49.145Z,102790.67
2019-05-15T00:28:48.218Z,102790.26
2019-05-15T00:29:49.830Z,102789.91
2019-05-15T00:30:50.344Z,102789.92
2019-05-15T00:31:50.872Z,102789.31
2019-05-15T00:32:51.487Z,102788.98
2019-05-15T00:33:52.239Z,102788.89
2019-05-15T00:34:52.884Z,102788.72
2019-05-15T00:35:53.470Z,102788.63
2019-05-15T00:36:54.329Z,102788.45
2019-05-15T00:37:55.063Z,102788.03
2019-05-15T00:38:55.670Z,102787.54
2019-05-15T00:39:56.277Z,102786.53
2019-05-15T00:40:58.452Z,102786.28
2019-05-15T00:41:58.872Z,102785.50
2019-05-15T00:42:57.924Z,102785.25
2019-05-15T00:43:58.456Z,102784.16
2019-05-15T00:44:58.595Z,102783.72
2019-05-15T00:45:59.050Z,102782.98
2019-05-15T00:47:00.706Z,102782.64
2019-05-15T00:48:01.390Z,102781.97
2019-05-15T00:49:01.932Z,102780.94
2019-05-15T00:50:02.507Z,102780.10
2019-05-15T00:51:03.276Z,102779.77
2019-05-15T00:52:03.832Z,102779.74
2019-05-15T00:53:04.562Z,102779.42
2019-05-15T00:54:05.405Z,102779.39
2019-05-15T00:55:08.486Z,102778.89
2019-05-15T00:56:05.915Z,102777.97
2019-05-15T00:57:08.551Z,102777.47
2019-05-15T00:58:08.759Z,102776.63
2019-05-15T00:59:08.366Z,102776.11
2019-05-15T01:00:08.398Z,102775.34
2019-05-15T01:01:09.960Z,102775.07
2019-05-15T01:02:10.510Z,102774.22
2019-05-15T01:03:11.140Z,102773.22
2019-05-15T01:04:11.871Z,102772.95
2019-05-15T01:05:12.709Z,102772.36
2019-05-15T01:06:13.264Z,102772.19
2019-05-15T01:07:13.907Z,102771.44
2019-05-15T01:08:14.509Z,102771.11
2019-05-15T01:09:15.226Z,102770.50
2019-05-15T01:10:15.724Z,102770.25
2019-05-15T01:11:16.322Z,102769.91
2019-05-15T01:12:18.454Z,102769.23
2019-05-15T01:13:18.806Z,102769.23
2019-05-15T01:14:18.635Z,102768.80
2019-05-15T01:15:18.409Z,102768.28
2019-05-15T01:16:18.710Z,102768.22
2019-05-15T01:17:18.864Z,102767.53
2019-05-15T01:18:20.631Z,102767.00
2019-05-15T01:19:21.368Z,102766.43
2019-05-15T01:19:29.893Z,102762.35
2019-05-15T01:20:31.401Z,102757.12
2019-05-15T01:21:31.943Z,102757.39
2019-05-15T01:22:32.606Z,102757.55
2019-05-15T01:23:32.617Z,102757.40
2019-05-15T01:24:33.261Z,102756.98
2019-05-15T01:25:34.063Z,102756.48
2019-05-15T01:26:35.031Z,102755.89
2019-05-15T01:27:35.651Z,102755.70
2019-05-15T01:28:38.177Z,102755.12
2019-05-15T01:29:41.947Z,102754.53
2019-05-15T01:30:39.045Z,102754.09
2019-05-15T01:31:38.045Z,102753.27
2019-05-15T01:32:39.593Z,102752.41
2019-05-15T01:33:39.327Z,102752.00
2019-05-15T01:34:39.690Z,102751.84
2019-05-15T01:35:41.312Z,102751.33
2019-05-15T01:36:41.952Z,102751.05
2019-05-15T01:37:41.724Z,102750.30
2019-05-15T01:38:42.820Z,102749.47
2019-05-15T01:39:43.447Z,102749.05
2019-05-15T01:40:44.037Z,102748.45
2019-05-15T01:41:44.871Z,102747.78
2019-05-15T01:42:43.859Z,102747.17
2019-05-15T01:43:45.563Z,102746.50
2019-05-15T01:44:48.254Z,102746.25
2019-05-15T01:45:48.103Z,102745.23
2019-05-15T01:46:48.274Z,102745.16
2019-05-15T01:47:47.990Z,102744.72
2019-05-15T01:48:49.315Z,102743.94
2019-05-15T01:49:49.028Z,102743.59
2019-05-15T01:50:49.481Z,102743.33
2019-05-15T01:51:49.673Z,102743.14
2019-05-15T01:52:51.236Z,102743.31
2019-05-15T01:53:51.937Z,102742.55
2019-05-15T01:54:52.494Z,102742.22
2019-05-15T01:55:53.083Z,102742.45
2019-05-15T01:56:53.619Z,102741.94
2019-05-15T01:57:54.282Z,102741.75
2019-05-15T01:58:54.899Z,102741.75
2019-05-15T02:00:00.265Z,102742.14
2019-05-15T02:00:54.897Z,102742.21
2019-05-15T02:01:58.898Z,102742.41
2019-05-15T02:02:56.016Z,102741.87
2019-05-15T02:03:59.036Z,102741.94
2019-05-15T02:04:59.113Z,102741.36
2019-05-15T02:05:58.609Z,102740.92
2019-05-15T02:06:58.977Z,102740.31
2019-05-15T02:07:59.016Z,102739.50
2019-05-15T02:09:00.550Z,102738.72
2019-05-15T02:10:01.147Z,102738.28
2019-05-15T02:11:01.879Z,102737.94
2019-05-15T02:12:02.447Z,102737.70
2019-05-15T02:13:03.046Z,102737.00
2019-05-15T02:14:03.667Z,102737.34
2019-05-15T02:15:04.312Z,102737.14
2019-05-15T02:16:05.056Z,102736.47
2019-05-15T02:17:05.583Z,102736.20
2019-05-15T02:17:14.100Z,102737.78
2019-05-15T02:18:15.863Z,102735.11
2019-05-15T02:19:16.450Z,102735.34
2019-05-15T02:20:18.743Z,102735.59
2019-05-15T02:21:18.258Z,102736.20
2019-05-15T02:22:18.929Z,102736.94
2019-05-15T02:23:18.884Z,102737.08
2019-05-15T02:24:18.959Z,102737.27
2019-05-15T02:25:18.774Z,102738.03
2019-05-15T02:26:20.459Z,102738.09
2019-05-15T02:27:21.175Z,102738.27
2019-05-15T02:28:21.958Z,102738.41
2019-05-15T02:29:25.116Z,102738.52
2019-05-15T02:30:28.812Z,102739.08
2019-05-15T02:31:22.773Z,102739.41
2019-05-15T02:32:24.412Z,102739.58
2019-05-15T02:33:25.127Z,102739.75
2019-05-15T02:34:25.656Z,102740.02
2019-05-15T02:35:29.613Z,102740.27
2019-05-15T02:36:29.040Z,102740.08
2019-05-15T02:37:29.439Z,102740.69
2019-05-15T02:38:29.553Z,102740.77
2019-05-15T02:39:28.936Z,102741.09
2019-05-15T02:40:29.418Z,102741.31
2019-05-15T02:41:29.840Z,102741.22
2019-05-15T02:42:29.224Z,102741.20
2019-05-15T02:43:30.056Z,102741.27
2019-05-15T02:44:30.134Z,102741.41
2019-05-15T02:45:36.327Z,102742.09
2019-05-15T02:46:31.606Z,102742.56
2019-05-15T02:47:33.179Z,102742.80
2019-05-15T02:48:34.012Z,102742.95
2019-05-15T02:49:34.616Z,102743.19
2019-05-15T02:50:35.171Z,102743.34
2019-05-15T02:51:35.920Z,102743.18
2019-05-15T02:52:39.708Z,102743.08
2019-05-15T02:53:39.204Z,102743.39
2019-05-15T02:54:36.572Z,102743.38
2019-05-15T02:55:40.226Z,102743.89
2019-05-15T02:56:39.217Z,102743.78
2019-05-15T02:57:39.408Z,102743.75
2019-05-15T02:58:39.896Z,102744.44
2019-05-15T02:59:39.949Z,102743.91
2019-05-15T03:00:47.303Z,102744.25
2019-05-15T03:01:40.865Z,102744.73
2019-05-15T03:02:41.790Z,102744.05
2019-05-15T03:03:42.214Z,102743.80
2019-05-15T03:04:43.741Z,102743.72
2019-05-15T03:05:44.336Z,102743.70
2019-05-15T03:06:44.924Z,102743.62
2019-05-15T03:07:45.471Z,102743.27
2019-05-15T03:08:49.246Z,102743.42
2019-05-15T03:09:45.543Z,102742.74
2019-05-15T03:10:49.787Z,102742.39
2019-05-15T03:11:49.364Z,102742.55
2019-05-15T03:12:49.508Z,102742.05
2019-05-15T03:13:50.362Z,102741.51
2019-05-15T03:14:49.209Z,102741.00
2019-05-15T03:15:49.233Z,102740.73
2019-05-15T03:16:49.934Z,102740.21
2019-05-15T03:17:50.340Z,102740.30
2019-05-15T03:18:55.585Z,102739.85
2019-05-15T03:19:51.738Z,102738.94
2019-05-15T03:20:53.320Z,102738.77
2019-05-15T03:21:54.045Z,102738.75
2019-05-15T03:22:54.668Z,102738.30
2019-05-15T03:23:55.275Z,102737.89
2019-05-15T03:24:59.075Z,102738.19
2019-05-15T03:25:55.431Z,102737.92
2019-05-15T03:26:59.317Z,102738.17
2019-05-15T03:27:59.404Z,102737.83
2019-05-15T03:28:59.033Z,102737.48
2019-05-15T03:29:59.343Z,102737.56
2019-05-15T03:32:15.119Z,102736.85
2019-05-15T03:33:07.757Z,102736.70
2019-05-15T03:34:02.797Z,102736.84
2019-05-15T03:35:04.950Z,102736.84
2019-05-15T03:36:03.544Z,102737.09
2019-05-15T03:37:04.155Z,102737.18
2019-05-15T03:38:03.161Z,102737.33
2019-05-15T03:38:11.787Z,102742.08
2019-05-15T03:39:12.183Z,102741.81
2019-05-15T03:40:13.715Z,102742.08
2019-05-15T03:41:14.241Z,102742.17
2019-05-15T03:42:15.022Z,102741.91
2019-05-15T03:43:18.419Z,102741.91
2019-05-15T03:44:15.202Z,102741.40
2019-05-15T03:45:19.302Z,102741.40
2019-05-15T03:46:19.683Z,102741.00
2019-05-15T03:47:19.481Z,102741.67
2019-05-15T03:48:19.565Z,102741.58
2019-05-15T03:49:19.877Z,102741.98
2019-05-15T03:50:19.518Z,102742.14
2019-05-15T03:51:20.059Z,102742.73
2019-05-15T03:52:20.099Z,102742.37
2019-05-15T03:53:21.790Z,102741.87
2019-05-15T03:54:22.449Z,102742.11
2019-05-15T03:55:22.937Z,102742.86
2019-05-15T03:56:23.514Z,102743.36
2019-05-15T03:57:24.070Z,102743.36
2019-05-15T03:58:24.701Z,102743.51
2019-05-15T03:59:25.181Z,102743.44
2019-05-15T04:00:25.638Z,102743.64
2019-05-15T04:01:34.069Z,102743.48
2019-05-15T04:02:28.635Z,102743.66
2019-05-15T04:03:29.662Z,102744.17
2019-05-15T04:04:29.645Z,102744.73
2019-05-15T04:05:29.379Z,102744.72
2019-05-15T04:06:29.888Z,102745.72
2019-05-15T04:07:29.327Z,102745.73
2019-05-15T04:08:30.067Z,102746.73
2019-05-15T04:09:30.152Z,102746.64
2019-05-15T04:10:31.668Z,102746.72
2019-05-15T04:11:32.393Z,102747.02
2019-05-15T04:12:32.935Z,102747.80
2019-05-15T04:13:33.704Z,102748.05
2019-05-15T04:14:34.514Z,102748.27
2019-05-15T04:15:39.070Z,102748.87
2019-05-15T04:16:34.627Z,102749.53
2019-05-15T04:17:36.190Z,102750.20
2019-05-15T04:18:35.796Z,102751.11
2019-05-15T04:19:39.147Z,102751.45
2019-05-15T04:20:39.941Z,102751.92
2019-05-15T04:21:41.493Z,102752.42
2019-05-15T04:22:40.119Z,102753.19
2019-05-15T04:23:39.478Z,102753.55
2019-05-15T04:24:39.720Z,102754.38
2019-05-15T04:25:39.926Z,102754.91
2019-05-15T04:26:40.524Z,102755.39
2019-05-15T04:27:41.998Z,102755.22
2019-05-15T04:28:42.961Z,102755.31
2019-05-15T04:29:43.744Z,102755.48
2019-05-15T04:30:43.862Z,102755.58
2019-05-15T04:31:56.410Z,102755.06
2019-05-15T04:32:44.224Z,102755.16
2019-05-15T04:33:48.890Z,102754.59
2019-05-15T04:34:45.474Z,102754.33
2019-05-15T04:35:49.706Z,102754.00
2019-05-15T04:36:49.504Z,102754.06
2019-05-15T04:37:49.426Z,102753.99
2019-05-15T04:38:49.738Z,102754.52
2019-05-15T04:39:49.119Z,102754.60
2019-05-15T04:40:50.123Z,102754.28
2019-05-15T04:41:50.204Z,102754.19
2019-05-15T04:42:50.383Z,102754.05
2019-05-15T04:43:50.938Z,102754.19
2019-05-15T04:44:52.505Z,102754.02
2019-05-15T04:45:53.096Z,102753.57
2019-05-15T04:46:53.786Z,102752.92
2019-05-15T04:47:54.377Z,102752.28
2019-05-15T04:48:55.251Z,102751.99
2019-05-15T04:49:03.778Z,102748.81
2019-05-15T04:50:08.592Z,102748.48
2019-05-15T04:51:05.027Z,102748.54
2019-05-15T04:52:09.745Z,102748.39
2019-05-15T04:53:10.026Z,102747.88
2019-05-15T04:54:09.545Z,102747.58
2019-05-15T04:55:10.116Z,102746.92
2019-05-15T04:56:09.409Z,102746.51
2019-05-15T04:57:09.479Z,102745.98
2019-05-15T04:58:10.594Z,102744.45
2019-05-15T04:59:10.574Z,102743.33
2019-05-15T05:00:12.435Z,102742.28
2019-05-15T05:01:13.416Z,102741.31
2019-05-15T05:02:19.488Z,102740.73
2019-05-15T05:03:13.635Z,102740.39
2019-05-15T05:04:15.337Z,102739.88
2019-05-15T05:05:18.797Z,102739.77
2019-05-15T05:06:15.434Z,102739.16
2019-05-15T05:07:18.871Z,102738.66
2019-05-15T05:08:19.730Z,102738.34
2019-05-15T05:09:19.832Z,102737.73
2019-05-15T05:10:19.633Z,102737.41
2019-05-15T05:11:19.378Z,102737.12
2019-05-15T05:12:19.547Z,102737.18
2019-05-15T05:13:20.461Z,102736.89
2019-05-15T05:14:20.444Z,102736.91
2019-05-15T05:15:22.015Z,102736.64
2019-05-15T05:16:22.548Z,102735.79
2019-05-15T05:17:23.208Z,102734.87
2019-05-15T05:18:23.717Z,102734.69
2019-05-15T05:19:24.290Z,102734.19
2019-05-15T05:20:24.899Z,102733.69
2019-05-15T05:21:27.717Z,102733.04
2019-05-15T05:22:25.255Z,102732.21
2019-05-15T05:23:28.341Z,102732.02
2019-05-15T05:24:28.004Z,102731.67
2019-05-15T05:25:27.978Z,102731.34
2019-05-15T05:26:29.338Z,102731.56
2019-05-15T05:27:28.897Z,102731.02
2019-05-15T05:28:29.107Z,102731.12
2019-05-15T05:29:29.613Z,102730.52
2019-05-15T05:30:31.161Z,102730.63
2019-05-15T05:31:31.722Z,102730.88
2019-05-15T05:32:35.270Z,102730.11
2019-05-15T05:33:32.077Z,102730.49
2019-05-15T05:34:33.655Z,102729.86
2019-05-15T05:35:34.405Z,102730.24
2019-05-15T05:36:34.908Z,102729.98
2019-05-15T05:37:35.658Z,102729.75
2019-05-15T05:38:38.474Z,102729.27
2019-05-15T05:39:35.770Z,102729.09
2019-05-15T05:40:38.497Z,102729.17
2019-05-15T05:41:39.141Z,102728.53
2019-05-15T05:42:39.008Z,102727.84
2019-05-15T05:43:38.544Z,102727.63
2019-05-15T05:44:40.719Z,102727.09
2019-05-15T05:45:38.833Z,102726.20
2019-05-15T05:46:40.619Z,102726.01
2019-05-15T05:47:41.157Z,102725.62
2019-05-15T05:48:41.257Z,102724.78
2019-05-15T05:49:41.855Z,102724.52
2019-05-15T05:50:44.334Z,102724.11
2019-05-15T05:51:42.060Z,102723.34
2019-05-15T05:52:43.623Z,102723.12
2019-05-15T05:53:44.174Z,102722.98
2019-05-15T05:54:44.890Z,102722.20
2019-05-15T05:55:45.599Z,102721.50
2019-05-15T05:56:48.203Z,102720.72
2019-05-15T05:57:45.714Z,102719.33
2019-05-15T05:57:54.234Z,102712.05
2019-05-15T05:58:58.418Z,102711.58
2019-05-15T05:59:55.605Z,102711.60
2019-05-15T06:00:58.639Z,102711.11
2019-05-15T06:01:58.928Z,102710.63
2019-05-15T06:02:59.093Z,102710.23
2019-05-15T06:03:58.470Z,102709.84
2019-05-15T06:04:59.107Z,102709.27
2019-05-15T06:06:00.623Z,102708.24
2019-05-15T06:07:13.354Z,102708.02
2019-05-15T06:08:00.893Z,102707.59
2019-05-15T06:09:02.460Z,102707.53
2019-05-15T06:10:02.607Z,102707.06
2019-05-15T06:11:03.284Z,102707.17
2019-05-15T06:12:03.799Z,102706.37
2019-05-15T06:13:04.770Z,102705.89
2019-05-15T06:14:05.298Z,102705.28
2019-05-15T06:15:05.791Z,102705.03
2019-05-15T06:16:08.517Z,102704.72
2019-05-15T06:17:08.210Z,102704.09
2019-05-15T06:18:08.294Z,102703.42
2019-05-15T06:19:08.295Z,102703.52
2019-05-15T06:20:08.091Z,102703.25
2019-05-15T06:21:09.113Z,102703.39
2019-05-15T06:22:08.954Z,102703.31
2019-05-15T06:23:09.431Z,102703.23
2019-05-15T06:24:13.216Z,102703.50
2019-05-15T06:25:11.726Z,102703.38
2019-05-15T06:26:11.001Z,102702.84
2019-05-15T06:27:12.582Z,102702.53
2019-05-15T06:28:13.031Z,102701.84
2019-05-15T06:29:13.577Z,102701.63
2019-05-15T06:30:19.997Z,102701.66
2019-05-15T06:31:13.636Z,102701.47
2019-05-15T06:32:15.157Z,102701.41
2019-05-15T06:33:15.668Z,102700.89
2019-05-15T06:34:17.872Z,102700.30
2019-05-15T06:35:15.719Z,102700.42
2019-05-15T06:36:18.034Z,102700.25
2019-05-15T06:37:19.468Z,102699.80
2019-05-15T06:38:19.418Z,102699.62
2019-05-15T06:39:18.064Z,102699.12
2019-05-15T06:40:18.464Z,102699.25
2019-05-15T06:41:20.109Z,102699.03
2019-05-15T06:42:20.698Z,102698.58
2019-05-15T06:43:21.412Z,102698.22
2019-05-15T06:44:21.975Z,102697.27
2019-05-15T06:45:22.708Z,102696.53
2019-05-15T06:46:23.340Z,102695.73
2019-05-15T06:47:23.940Z,102694.78
2019-05-15T06:48:24.414Z,102694.41
2019-05-15T06:49:25.033Z,102693.42
2019-05-15T06:50:25.752Z,102692.39
2019-05-15T06:51:28.683Z,102691.83
2019-05-15T06:52:28.312Z,102691.31
2019-05-15T06:53:28.873Z,102690.87
2019-05-15T06:54:28.439Z,102689.86
2019-05-15T06:55:28.902Z,102689.55
2019-05-15T06:56:28.837Z,102689.25
2019-05-15T06:57:30.534Z,102688.64
2019-05-15T06:58:31.282Z,102687.52
2019-05-15T06:59:31.779Z,102686.38
2019-05-15T07:00:32.551Z,102685.61
2019-05-15T07:01:33.233Z,102684.83
2019-05-15T07:02:33.734Z,102684.08
2019-05-15T07:02:42.264Z,102675.52
2019-05-15T07:03:44.074Z,102674.75
2019-05-15T07:04:44.761Z,102674.18
2019-05-15T07:05:45.289Z,102674.03
2019-05-15T07:06:45.900Z,102673.30
2019-05-15T07:07:48.710Z,102673.39
2019-05-15T07:08:49.294Z,102673.22
2019-05-15T07:09:48.670Z,102672.46
2019-05-15T07:10:48.707Z,102672.03
2019-05-15T07:11:48.274Z,102671.59
2019-05-15T07:12:51.424Z,102670.78
2019-05-15T07:13:48.767Z,102670.69
2019-05-15T07:14:49.053Z,102670.37
2019-05-15T07:15:50.749Z,102668.99
2019-05-15T07:16:51.273Z,102667.78
2019-05-15T07:17:51.816Z,102666.66
2019-05-15T07:18:52.413Z,102665.81
2019-05-15T07:19:53.088Z,102665.36
2019-05-15T07:20:53.607Z,102664.02
2019-05-15T07:21:54.446Z,102663.25
2019-05-15T07:22:54.967Z,102662.83
2019-05-15T07:23:58.148Z,102662.11
2019-05-15T07:24:55.276Z,102661.44
2019-05-15T07:25:58.774Z,102660.51
2019-05-15T07:26:59.110Z,102659.89
2019-05-15T07:27:58.037Z,102659.31
2019-05-15T07:28:59.563Z,102659.39
2019-05-15T07:29:58.507Z,102658.83
2019-05-15T07:30:58.885Z,102658.11
2019-05-15T07:32:00.353Z,102656.90
2019-05-15T07:33:00.898Z,102655.97
2019-05-15T07:34:01.578Z,102655.16
2019-05-15T07:35:02.114Z,102654.28
2019-05-15T07:36:02.154Z,102652.89
2019-05-15T07:37:02.678Z,102652.32
2019-05-15T07:38:03.280Z,102651.00
2019-05-15T07:39:03.906Z,102650.60
2019-05-15T07:40:04.422Z,102649.31
2019-05-15T07:41:04.993Z,102648.05
2019-05-15T07:42:04.686Z,102648.05
2019-05-15T07:43:09.122Z,102647.89
2019-05-15T07:44:07.906Z,102647.41
2019-05-15T07:45:08.283Z,102647.59
2019-05-15T07:46:08.460Z,102647.00
2019-05-15T07:47:08.854Z,102647.13
2019-05-15T07:48:09.182Z,102647.13
2019-05-15T07:49:09.094Z,102646.97
2019-05-15T07:50:09.418Z,102646.65
2019-05-15T07:51:11.712Z,102645.74
2019-05-15T07:52:10.603Z,102645.45
2019-05-15T07:53:12.178Z,102645.19
2019-05-15T07:54:12.747Z,102645.00
2019-05-15T07:55:13.449Z,102645.05
2019-05-15T07:56:14.114Z,102645.34
2019-05-15T07:57:14.738Z,102645.66
2019-05-15T07:58:15.312Z,102645.27
2019-05-15T07:59:14.812Z,102645.38
2019-05-15T08:00:18.828Z,102645.93
2019-05-15T08:01:18.372Z,102645.48
2019-05-15T08:02:18.892Z,102645.66
2019-05-15T08:03:18.392Z,102644.94
2019-05-15T08:04:26.217Z,102644.51
2019-05-15T08:05:18.464Z,102644.14
2019-05-15T08:06:18.855Z,102643.53
2019-05-15T08:07:20.432Z,102642.68
2019-05-15T08:08:20.927Z,102641.73
2019-05-15T08:09:21.675Z,102641.20
2019-05-15T08:09:30.252Z,102624.62
2019-05-15T08:10:31.241Z,102624.11
2019-05-15T08:11:31.779Z,102624.28
2019-05-15T08:12:32.264Z,102625.18
2019-05-15T08:13:32.956Z,102625.73
2019-05-15T08:14:33.616Z,102625.67
2019-05-15T08:15:34.221Z,102625.73
2019-05-15T08:16:35.006Z,102625.88
2019-05-15T08:17:35.921Z,102625.66
2019-05-15T08:18:36.548Z,102625.49
2019-05-15T08:19:38.403Z,102625.44
2019-05-15T08:20:38.356Z,102625.70
2019-05-15T08:21:38.484Z,102625.22
2019-05-15T08:22:38.326Z,102625.22
2019-05-15T08:23:39.157Z,102624.88
2019-05-15T08:24:39.210Z,102624.54
2019-05-15T08:25:39.143Z,102624.76
2019-05-15T08:26:45.294Z,102624.64
2019-05-15T08:27:40.314Z,102624.18
2019-05-15T08:28:42.091Z,102623.33
2019-05-15T08:29:42.963Z,102622.90
2019-05-15T08:30:43.790Z,102622.20
2019-05-15T08:31:43.364Z,102621.38
2019-05-15T08:32:45.306Z,102621.08
2019-05-15T08:33:44.527Z,102621.10
2019-05-15T08:34:47.933Z,102619.98
2019-05-15T08:35:48.769Z,102619.66
2019-05-15T08:36:48.292Z,102619.08
2019-05-15T08:37:49.023Z,102618.50
2019-05-15T08:38:48.590Z,102617.45
2019-05-15T08:39:48.909Z,102616.72
2019-05-15T08:40:49.238Z,102615.36
2019-05-15T08:41:49.466Z,102614.59
2019-05-15T08:42:56.701Z,102613.28
2019-05-15T08:43:50.541Z,102612.56
2019-05-15T08:44:52.222Z,102610.80
2019-05-15T08:45:52.898Z,102609.36
2019-05-15T08:46:53.595Z,102608.02
2019-05-15T08:47:54.185Z,102606.88
2019-05-15T08:48:54.854Z,102606.33
2019-05-15T08:49:57.853Z,102605.22
2019-05-15T08:50:55.213Z,102603.74
2019-05-15T08:51:58.418Z,102602.17
2019-05-15T08:52:57.906Z,102600.74
2019-05-15T08:53:58.015Z,102600.16
2019-05-15T08:54:59.026Z,102599.20
2019-05-15T08:55:58.981Z,102598.00
2019-05-15T08:56:59.384Z,102596.77
2019-05-15T08:58:06.631Z,102594.91
2019-05-15T08:59:00.478Z,102593.34
2019-05-15T09:00:02.368Z,102592.50
2019-05-15T09:01:03.188Z,102591.28
2019-05-15T09:02:03.756Z,102590.05
2019-05-15T09:03:04.317Z,102588.05
2019-05-15T09:04:04.911Z,102586.86
2019-05-15T09:05:08.297Z,102585.92
2019-05-15T09:06:04.537Z,102584.90
2019-05-15T09:07:08.973Z,102584.18
2019-05-15T09:08:09.105Z,102583.16
2019-05-15T09:09:09.581Z,102582.06
2019-05-15T09:10:09.071Z,102580.95
2019-05-15T09:11:09.266Z,102579.61
2019-05-15T09:12:09.048Z,102578.52
2019-05-15T09:13:10.624Z,102576.91
2019-05-15T09:14:11.330Z,102575.44
2019-05-15T09:15:11.861Z,102574.34
2019-05-15T09:16:12.462Z,102573.33
2019-05-15T09:17:13.045Z,102571.98
2019-05-15T09:17:21.602Z,102554.02
2019-05-15T09:18:23.113Z,102553.62
2019-05-15T09:19:22.569Z,102553.42
2019-05-15T09:20:24.375Z,102553.81
2019-05-15T09:21:24.516Z,102553.77
2019-05-15T09:22:25.227Z,102553.22
2019-05-15T09:23:25.704Z,102552.84
2019-05-15T09:24:28.557Z,102552.00
2019-05-15T09:25:28.643Z,102551.95
2019-05-15T09:26:28.365Z,102551.22
2019-05-15T09:27:27.907Z,102550.37
2019-05-15T09:28:29.651Z,102549.80
2019-05-15T09:29:28.640Z,102549.51
2019-05-15T09:30:28.992Z,102548.69
2019-05-15T09:31:30.511Z,102547.93
2019-05-15T09:32:31.126Z,102546.81
2019-05-15T09:33:31.718Z,102546.29
2019-05-15T09:34:46.717Z,102545.56
2019-05-15T09:35:31.814Z,102545.09
2019-05-15T09:36:33.344Z,102544.19
2019-05-15T09:37:33.947Z,102543.97
2019-05-15T09:38:33.506Z,102542.55
2019-05-15T09:39:35.076Z,102541.53
2019-05-15T09:40:45.098Z,102540.58
2019-05-15T09:41:35.396Z,102539.20
2019-05-15T09:42:38.676Z,102537.88
2019-05-15T09:43:38.540Z,102536.73
2019-05-15T09:44:39.156Z,102535.03
2019-05-15T09:45:38.306Z,102533.88
2019-05-15T09:46:39.837Z,102532.56
2019-05-15T09:47:40.427Z,102531.64
2019-05-15T09:48:41.044Z,102530.58
2019-05-15T09:49:41.663Z,102529.27
2019-05-15T09:50:42.153Z,102528.03
2019-05-15T09:51:42.790Z,102526.88
2019-05-15T09:52:43.485Z,102525.48
2019-05-15T09:53:44.263Z,102524.50
2019-05-15T09:54:44.812Z,102523.52
2019-05-15T09:55:45.386Z,102522.29
2019-05-15T09:56:49.397Z,102521.28
2019-05-15T09:57:45.630Z,102519.61
2019-05-15T09:58:48.842Z,102518.69
2019-05-15T09:59:48.823Z,102517.55
2019-05-15T10:00:51.823Z,102515.77
2019-05-15T10:01:48.286Z,102514.37
2019-05-15T10:02:48.736Z,102513.54
2019-05-15T10:03:48.742Z,102511.70
2019-05-15T10:05:05.474Z,102510.44
2019-05-15T10:05:49.974Z,102510.16
2019-05-15T10:06:51.579Z,102509.09
2019-05-15T10:07:52.158Z,102508.57
2019-05-15T10:08:52.745Z,102507.30
2019-05-15T10:09:53.266Z,102506.09
2019-05-15T10:10:53.831Z,102504.56
2019-05-15T10:11:54.483Z,102503.03
2019-05-15T10:12:55.074Z,102501.75
2019-05-15T10:13:55.723Z,102500.55
2019-05-15T10:14:59.060Z,102499.50
2019-05-15T10:15:58.436Z,102498.47
2019-05-15T10:16:58.366Z,102496.81
2019-05-15T10:17:59.768Z,102495.53
2019-05-15T10:18:58.305Z,102493.78
2019-05-15T10:19:58.591Z,102492.50
2019-05-15T10:20:09.183Z,102474.21
2019-05-15T10:21:09.042Z,102473.65
2019-05-15T10:22:09.771Z,102473.14
2019-05-15T10:23:09.599Z,102472.89
2019-05-15T10:24:11.274Z,102472.53
2019-05-15T10:25:11.948Z,102472.38
2019-05-15T10:26:14.210Z,102471.85
2019-05-15T10:27:12.482Z,102472.23
2019-05-15T10:28:15.298Z,102472.47
2019-05-15T10:29:13.151Z,102472.38
2019-05-15T10:30:14.864Z,102472.38
2019-05-15T10:31:15.449Z,102472.67
2019-05-15T10:32:16.013Z,102471.73
2019-05-15T10:33:19.270Z,102471.73
2019-05-15T10:34:18.359Z,102470.97
2019-05-15T10:35:27.500Z,102470.53
2019-05-15T10:36:18.903Z,102470.06
2019-05-15T10:37:18.661Z,102469.26
2019-05-15T10:38:19.563Z,102469.09
2019-05-15T10:39:19.534Z,102469.05
2019-05-15T10:40:20.621Z,102468.56
2019-05-15T10:41:20.781Z,102468.05
2019-05-15T10:42:22.688Z,102467.80
2019-05-15T10:43:22.382Z,102467.47
2019-05-15T10:44:24.154Z,102466.66
2019-05-15T10:45:24.849Z,102465.55
2019-05-15T10:46:24.480Z,102464.49
2019-05-15T10:47:28.728Z,102463.69
2019-05-15T10:48:25.930Z,102462.92
2019-05-15T10:49:28.225Z,102461.73
2019-05-15T10:50:28.403Z,102461.39
2019-05-15T10:51:28.728Z,102460.63
2019-05-15T10:52:28.737Z,102459.52
2019-05-15T10:53:29.722Z,102459.23
2019-05-15T10:54:29.767Z,102458.46
2019-05-15T10:55:31.329Z,102457.53
2019-05-15T10:56:31.932Z,102457.48
2019-05-15T10:57:32.544Z,102456.81
2019-05-15T10:58:33.293Z,102455.88
2019-05-15T10:59:32.842Z,102455.11
2019-05-15T11:00:34.452Z,102453.48
2019-05-15T11:01:34.232Z,102453.66
2019-05-15T11:02:35.914Z,102452.59
2019-05-15T11:03:36.540Z,102452.03
2019-05-15T11:04:39.126Z,102451.61
2019-05-15T11:05:44.863Z,102450.37
2019-05-15T11:06:38.313Z,102449.73
2019-05-15T11:07:39.328Z,102448.92
2019-05-15T11:08:40.733Z,102447.81
2019-05-15T11:09:40.705Z,102446.66
2019-05-15T11:10:41.918Z,102445.50
2019-05-15T11:11:41.341Z,102443.53
2019-05-15T11:12:43.022Z,102441.87
2019-05-15T11:13:42.888Z,102440.08
2019-05-15T11:14:43.969Z,102438.42
2019-05-15T11:15:44.604Z,102437.55
2019-05-15T11:16:45.366Z,102436.16
2019-05-15T11:17:48.941Z,102435.30
2019-05-15T11:18:48.045Z,102434.40
2019-05-15T11:19:49.894Z,102433.50
2019-05-15T11:20:48.634Z,102432.09
2019-05-15T11:21:48.632Z,102430.73
2019-05-15T11:22:49.990Z,102429.58
2019-05-15T11:23:49.524Z,102428.12