createdAt,value
2018-11-13T00:03:01.789Z,100.00
2018-11-13T00:06:06.376Z,100.00
2018-11-13T00:09:10.880Z,100.00
2018-11-13T00:12:15.495Z,100.00
2018-11-13T00:15:20.057Z,100.00
2018-11-13T00:18:24.514Z,100.00
2018-11-13T00:21:29.186Z,100.00
2018-11-13T00:24:33.675Z,100.00
2018-11-13T00:27:38.345Z,100.00
2018-11-13T00:30:42.908Z,100.00
2018-11-13T00:33:47.423Z,100.00
2018-11-13T00:36:51.975Z,100.00
2018-11-13T00:39:56.517Z,100.00
2018-11-13T00:43:01.149Z,100.00
2018-11-13T00:46:05.904Z,100.00
2018-11-13T00:49:10.352Z,100.00
2018-11-13T00:52:14.939Z,100.00
2018-11-13T00:55:19.902Z,100.00
2018-11-13T00:58:24.431Z,100.00
2018-11-13T01:01:28.965Z,100.00
2018-11-13T01:04:33.447Z,100.00
2018-11-13T01:07:38.121Z,100.00
2018-11-13T01:10:42.568Z,100.00
2018-11-13T01:13:47.154Z,100.00
2018-11-13T01:16:51.783Z,100.00
2018-11-13T01:19:56.349Z,100.00
2018-11-13T01:23:00.884Z,100.00
2018-11-13T01:26:05.659Z,100.00
2018-11-13T01:29:10.199Z,100.00
2018-11-13T01:32:14.875Z,100.00
2018-11-13T01:35:19.803Z,100.00
2018-11-13T01:38:24.339Z,100.00
2018-11-13T01:41:28.995Z,100.00
2018-11-13T01:44:33.681Z,100.00
2018-11-13T01:47:38.228Z,100.00
2018-11-13T01:50:42.763Z,99.72
2018-11-13T01:53:47.358Z,99.60
2018-11-13T01:56:51.918Z,100.00
2018-11-13T01:59:56.527Z,100.00
2018-11-13T02:03:01.056Z,100.00
2018-11-13T02:06:06.656Z,100.00
2018-11-13T02:09:11.641Z,100.00
2018-11-13T02:12:16.191Z,100.00
2018-11-13T02:15:21.328Z,100.00
2018-11-13T02:18:25.843Z,100.00
2018-11-13T02:21:30.458Z,100.00
2018-11-13T02:24:35.056Z,100.00
2018-11-13T02:27:40.058Z,100.00
2018-11-13T02:30:44.702Z,100.00
2018-11-13T02:33:49.343Z,100.00
2018-11-13T02:36:53.956Z,100.00
2018-11-13T02:39:58.509Z,100.00
2018-11-13T02:43:02.985Z,100.00
2018-11-13T02:46:07.523Z,100.00
2018-11-13T02:49:12.010Z,100.00
2018-11-13T02:52:16.527Z,100.00
2018-11-13T02:55:21.190Z,100.00
2018-11-13T02:58:25.698Z,100.00
2018-11-13T03:01:30.288Z,100.00
2018-11-13T03:04:34.928Z,100.00
2018-11-13T03:07:45.790Z,100.00
2018-11-13T03:10:50.286Z,100.00
2018-11-13T03:13:54.897Z,100.00
2018-11-13T03:16:59.415Z,100.00
2018-11-13T03:20:04.047Z,100.00
2018-11-13T03:23:08.587Z,100.00
2018-11-13T03:26:13.249Z,100.00
2018-11-13T03:29:17.796Z,100.00
2018-11-13T03:32:22.344Z,100.00
2018-11-13T03:35:26.943Z,100.00
2018-11-13T03:38:31.537Z,100.00
2018-11-13T03:41:36.250Z,100.00
2018-11-13T03:44:40.949Z,100.00
2018-11-13T03:47:45.532Z,100.00
2018-11-13T03:50:50.104Z,100.00
2018-11-13T03:53:54.602Z,100.00
2018-11-13T03:56:59.212Z,100.00
2018-11-13T04:00:03.889Z,100.00
2018-11-13T04:03:08.426Z,100.00
2018-11-13T04:06:12.971Z,100.00
2018-11-13T04:09:17.585Z,100.00
2018-11-13T04:12:22.083Z,100.00
2018-11-13T04:15:26.841Z,100.00
2018-11-13T04:18:31.353Z,100.00
2018-11-13T04:21:36.779Z,100.00
2018-11-13T04:24:41.315Z,100.00
2018-11-13T04:27:45.941Z,100.00
2018-11-13T04:30:50.622Z,100.00
2018-11-13T04:33:55.114Z,100.00
2018-11-13T04:36:59.850Z,100.00
2018-11-13T04:40:05.487Z,100.00
2018-11-13T04:43:10.098Z,100.00
2018-11-13T04:46:14.825Z,100.00
2018-11-13T04:49:19.407Z,100.00
2018-11-13T04:52:23.996Z,100.00
2018-11-13T04:55:28.509Z,100.00
2018-11-13T04:58:33.067Z,100.00
2018-11-13T05:01:37.750Z,100.00
2018-11-13T05:04:42.342Z,100.00
2018-11-13T05:07:48.236Z,100.00
2018-11-13T05:10:52.868Z,100.00
2018-11-13T05:13:57.474Z,100.00
2018-11-13T05:17:01.958Z,100.00
2018-11-13T05:20:07.334Z,100.00
2018-11-13T05:23:11.972Z,100.00
2018-11-13T05:26:16.733Z,100.00
2018-11-13T05:29:21.372Z,100.00
2018-11-13T05:32:25.988Z,100.00
2018-11-13T05:35:30.544Z,100.00
2018-11-13T05:38:35.153Z,100.00
2018-11-13T05:41:39.751Z,100.00
2018-11-13T05:44:44.307Z,100.00
2018-11-13T05:47:48.964Z,100.00
2018-11-13T05:50:53.537Z,100.00
2018-11-13T05:53:58.155Z,100.00
2018-11-13T05:57:02.836Z,100.00
2018-11-13T06:00:17.026Z,100.00
2018-11-13T06:03:21.688Z,100.00
2018-11-13T06:06:26.200Z,100.00
2018-11-13T06:09:30.824Z,100.00
2018-11-13T06:12:35.419Z,100.00
2018-11-13T06:15:39.995Z,100.00
2018-11-13T06:18:44.586Z,100.00
2018-11-13T06:21:49.187Z,100.00
2018-11-13T06:24:53.833Z,100.00
2018-11-13T06:27:58.306Z,100.00
2018-11-13T06:31:02.927Z,100.00
2018-11-13T06:34:07.443Z,100.00
2018-11-13T06:37:12.722Z,100.00
2018-11-13T06:40:17.523Z,100.00
2018-11-13T06:43:22.086Z,100.00
2018-11-13T06:46:26.657Z,100.00
2018-11-13T06:49:31.371Z,100.00
2018-11-13T06:52:35.923Z,100.00
2018-11-13T06:55:43.232Z,100.00
2018-11-13T06:58:47.755Z,100.00
2018-11-13T07:01:52.352Z,100.00
2018-11-13T07:04:56.898Z,100.00
2018-11-13T07:08:01.606Z,100.00
2018-11-13T07:11:06.404Z,100.00
2018-11-13T07:14:10.943Z,100.00
2018-11-13T07:17:15.544Z,100.00
2018-11-13T07:20:21.424Z,100.00
2018-11-13T07:23:25.992Z,100.00
2018-11-13T07:26:30.611Z,100.00
2018-11-13T07:29:35.213Z,100.00
2018-11-13T07:32:40.413Z,100.00
2018-11-13T07:35:45.070Z,100.00
2018-11-13T07:38:49.649Z,100.00
2018-11-13T07:41:54.551Z,100.00
2018-11-13T07:44:59.262Z,100.00
2018-11-13T07:48:03.959Z,100.00
2018-11-13T07:51:08.628Z,100.00
2018-11-13T07:54:13.205Z,100.00
2018-11-13T07:57:17.827Z,100.00
2018-11-13T08:00:23.820Z,100.00
2018-11-13T08:03:33.789Z,100.00
2018-11-13T08:06:38.281Z,100.00
2018-11-13T08:09:43.104Z,100.00
2018-11-13T08:12:47.700Z,100.00
2018-11-13T08:15:52.360Z,100.00
2018-11-13T08:18:56.843Z,98.60
2018-11-13T08:22:01.524Z,98.32
2018-11-13T08:25:07.688Z,97.64
2018-11-13T08:28:12.174Z,98.87
2018-11-13T08:31:16.685Z,97.94
2018-11-13T08:34:21.403Z,98.25
2018-11-13T08:37:26.267Z,99.12
2018-11-13T08:40:30.903Z,98.88
2018-11-13T08:43:35.595Z,98.01
2018-11-13T08:46:40.202Z,98.46
2018-11-13T08:49:44.827Z,99.05
2018-11-13T08:52:49.458Z,99.01
2018-11-13T08:55:54.023Z,99.08
2018-11-13T08:58:58.641Z,99.46
2018-11-13T09:02:03.159Z,98.93
2018-11-13T09:05:19.898Z,98.46
2018-11-13T09:08:24.660Z,98.01
2018-11-13T09:11:29.343Z,97.25
2018-11-13T09:14:33.946Z,97.69
2018-11-13T09:17:38.632Z,97.75
2018-11-13T09:20:43.277Z,95.52
2018-11-13T09:23:47.874Z,94.83
2018-11-13T09:26:52.426Z,95.30
2018-11-13T09:29:57.083Z,96.18
2018-11-13T09:33:01.502Z,96.11
2018-11-13T09:36:06.398Z,95.98
2018-11-13T09:39:12.408Z,95.35
2018-11-13T09:42:17.030Z,91.43
2018-11-13T09:45:21.659Z,92.57
2018-11-13T09:48:26.265Z,92.75
2018-11-13T09:51:30.826Z,92.05
2018-11-13T09:54:35.390Z,92.25
2018-11-13T09:57:40.103Z,92.48
2018-11-13T10:00:44.779Z,91.55
2018-11-13T10:03:50.043Z,89.16
2018-11-13T10:32:03.644Z,87.99
2018-11-13T10:35:10.337Z,86.15
2018-11-13T10:38:14.983Z,81.37
2018-11-13T10:41:19.571Z,83.61
2018-11-13T10:44:24.180Z,83.27
2018-11-13T10:47:29.291Z,81.49
2018-11-13T10:50:33.897Z,82.85
2018-11-13T10:53:38.463Z,83.70
2018-11-13T10:56:42.971Z,85.11
2018-11-13T10:59:47.574Z,84.42
2018-11-13T11:02:54.212Z,84.05
2018-11-13T11:05:58.735Z,85.13
2018-11-13T11:09:04.526Z,84.68
2018-11-13T11:12:09.185Z,83.69
2018-11-13T11:15:13.689Z,81.62
2018-11-13T11:18:18.344Z,83.01
2018-11-13T11:21:22.927Z,83.02
2018-11-13T11:24:27.497Z,82.05
2018-11-13T11:27:32.022Z,82.05
2018-11-13T11:30:36.476Z,80.79
2018-11-13T11:33:41.060Z,82.74
2018-11-13T11:36:45.768Z,81.57
2018-11-13T11:39:50.363Z,80.64
2018-11-13T11:42:54.986Z,78.19
2018-11-13T11:45:59.637Z,77.74
2018-11-13T11:49:04.621Z,77.63
2018-11-13T11:52:09.103Z,78.17
2018-11-13T11:55:14.126Z,78.58
2018-11-13T11:58:18.735Z,75.92
2018-11-13T12:01:23.277Z,76.99
2018-11-13T12:04:27.817Z,74.17
2018-11-13T12:07:32.474Z,75.00
2018-11-13T12:10:36.961Z,77.28
2018-11-13T12:13:41.615Z,77.80
2018-11-13T12:16:46.144Z,74.90
2018-11-13T12:19:50.731Z,76.40
2018-11-13T12:22:55.390Z,76.40
2018-11-13T12:26:00.091Z,76.98
2018-11-13T12:29:04.930Z,75.34
2018-11-13T12:32:09.810Z,75.90
2018-11-13T12:35:15.523Z,73.48
2018-11-13T12:38:20.061Z,73.50
2018-11-13T12:41:24.629Z,77.09
2018-11-13T12:44:29.286Z,76.21
2018-11-13T12:47:34.133Z,77.18
2018-11-13T12:50:43.908Z,75.92
2018-11-13T12:53:48.536Z,76.84
2018-11-13T12:56:53.185Z,77.94
2018-11-13T12:59:57.862Z,79.01
2018-11-13T13:03:02.342Z,79.15
2018-11-13T13:06:07.463Z,79.16
2018-11-13T13:09:12.017Z,77.68
2018-11-13T13:12:16.718Z,77.19
2018-11-13T13:15:21.461Z,77.85
2018-11-13T13:18:26.191Z,78.28
2018-11-13T13:21:30.912Z,79.01
2018-11-13T13:24:36.157Z,78.35
2018-11-13T13:27:41.059Z,77.54
2018-11-13T13:30:45.681Z,76.15
2018-11-13T13:33:50.318Z,76.57
2018-11-13T13:36:55.008Z,79.44
2018-11-13T13:39:59.555Z,77.80
2018-11-13T13:43:04.215Z,78.29
2018-11-13T13:46:08.861Z,77.29
2018-11-13T13:49:13.386Z,77.99
2018-11-13T13:52:17.982Z,77.45
2018-11-13T13:55:22.882Z,78.66
2018-11-13T13:58:27.564Z,78.72
2018-11-13T14:01:32.194Z,80.58
2018-11-13T14:04:36.775Z,81.34
2018-11-13T14:07:41.485Z,80.04
2018-11-13T14:10:46.060Z,81.27
2018-11-13T14:13:51.562Z,81.48
2018-11-13T14:16:56.101Z,82.77
2018-11-13T14:20:00.684Z,82.18
2018-11-13T14:23:05.501Z,82.82
2018-11-13T14:26:10.245Z,84.55
2018-11-13T14:29:14.851Z,85.04
2018-11-13T14:32:19.314Z,84.56
2018-11-13T14:35:23.828Z,86.15
2018-11-13T14:38:28.349Z,85.52
2018-11-13T14:41:32.910Z,86.55
2018-11-13T14:44:37.561Z,85.71
2018-11-13T14:47:43.501Z,87.08
2018-11-13T14:50:48.101Z,86.82
2018-11-13T14:53:52.682Z,87.76
2018-11-13T14:56:57.392Z,88.89
2018-11-13T15:00:02.102Z,88.57
2018-11-13T15:03:08.564Z,86.94
2018-11-13T15:06:13.112Z,86.57
2018-11-13T15:09:17.603Z,88.19
2018-11-13T15:12:22.293Z,89.46
2018-11-13T15:15:26.882Z,90.77
2018-11-13T15:18:31.352Z,91.79
2018-11-13T15:21:36.194Z,92.26
2018-11-13T15:24:40.588Z,91.91
2018-11-13T15:27:45.908Z,91.98
2018-11-13T15:30:51.357Z,91.25
2018-11-13T15:33:55.814Z,92.57
2018-11-13T15:37:00.363Z,93.57
2018-11-13T15:40:05.962Z,93.79
2018-11-13T15:43:10.566Z,95.36
2018-11-13T15:46:15.087Z,95.67
2018-11-13T15:49:19.616Z,95.73
2018-11-13T15:52:24.292Z,96.65
2018-11-13T15:55:28.752Z,96.73
2018-11-13T15:58:33.440Z,96.72
2018-11-13T16:01:37.957Z,96.92
2018-11-13T16:04:42.566Z,97.36
2018-11-13T16:07:47.223Z,96.27
2018-11-13T16:10:51.786Z,97.05
2018-11-13T16:13:56.393Z,97.40
2018-11-13T16:17:00.979Z,97.23
2018-11-13T16:20:06.071Z,97.34
2018-11-13T16:23:10.642Z,97.70
2018-11-13T16:26:15.265Z,98.10
2018-11-13T16:29:19.749Z,97.76
2018-11-13T16:32:24.394Z,97.79
2018-11-13T16:35:29.787Z,97.97
2018-11-13T16:38:34.505Z,98.13
2018-11-13T16:41:38.936Z,97.59
2018-11-13T16:44:43.798Z,98.47
2018-11-13T16:47:48.376Z,99.29
2018-11-13T16:50:52.970Z,99.20
2018-11-13T16:54:02.718Z,99.33
2018-11-13T16:57:07.933Z,99.22
2018-11-13T17:00:12.526Z,99.26
2018-11-13T17:03:17.204Z,99.55
2018-11-13T17:06:21.804Z,100.00
2018-11-13T17:09:26.503Z,100.00
2018-11-13T17:12:31.057Z,100.00
2018-11-13T17:15:35.637Z,100.00
2018-11-13T17:18:40.255Z,100.00
2018-11-13T17:21:44.888Z,100.00
2018-11-13T17:24:49.469Z,100.00
2018-11-13T17:27:54.772Z,99.76
2018-11-13T17:30:59.444Z,100.00
2018-11-13T17:34:04.088Z,100.00
2018-11-13T17:37:08.712Z,100.00
2018-11-13T17:40:18.591Z,100.00
2018-11-13T17:43:23.273Z,100.00
2018-11-13T17:46:27.760Z,100.00
2018-11-13T17:49:32.284Z,100.00
2018-11-13T17:52:36.929Z,100.00
2018-11-13T17:55:41.921Z,100.00
2018-11-13T17:58:46.505Z,100.00
2018-11-13T18:01:51.205Z,100.00
2018-11-13T18:04:55.760Z,100.00
2018-11-13T18:08:01.279Z,100.00
2018-11-13T18:11:06.497Z,100.00
2018-11-13T18:14:11.127Z,100.00
2018-11-13T18:17:15.760Z,100.00
2018-11-13T18:20:22.708Z,100.00
2018-11-13T18:23:27.390Z,100.00
2018-11-13T18:26:31.952Z,100.00
2018-11-13T18:29:36.484Z,100.00
2018-11-13T18:32:41.636Z,100.00
2018-11-13T18:35:46.257Z,100.00
2018-11-13T18:38:51.069Z,100.00
2018-11-13T18:41:55.491Z,100.00
2018-11-13T18:45:00.214Z,100.00
2018-11-13T18:48:04.825Z,100.00
2018-11-13T18:51:09.547Z,100.00
2018-11-13T18:54:14.179Z,100.00
2018-11-13T18:57:18.861Z,100.00
2018-11-13T19:00:32.820Z,100.00
2018-11-13T19:03:37.513Z,100.00
2018-11-13T19:06:42.222Z,100.00
2018-11-13T19:09:46.860Z,100.00
2018-11-13T19:12:51.641Z,100.00
2018-11-13T19:15:59.366Z,100.00
2018-11-13T19:19:04.244Z,100.00
2018-11-13T19:22:08.986Z,100.00
2018-11-13T19:25:14.541Z,100.00
2018-11-13T19:28:19.113Z,100.00
2018-11-13T19:31:23.754Z,100.00
2018-11-13T19:34:28.451Z,100.00
2018-11-13T19:37:33.078Z,100.00
2018-11-13T19:40:37.714Z,100.00
2018-11-13T19:43:42.360Z,100.00
2018-11-13T19:46:47.267Z,100.00
2018-11-13T19:49:51.875Z,100.00
2018-11-13T19:52:56.660Z,100.00
2018-11-13T19:56:01.990Z,100.00
2018-11-13T19:59:06.776Z,100.00
2018-11-13T20:02:11.546Z,100.00
2018-11-13T20:05:16.288Z,99.08
2018-11-13T20:08:20.983Z,98.54
2018-11-13T20:11:26.056Z,97.12
2018-11-13T20:14:30.690Z,97.31
2018-11-13T20:17:35.268Z,96.91
2018-11-13T20:20:39.875Z,96.02
2018-11-13T20:23:44.496Z,95.56
2018-11-13T20:26:49.827Z,95.53
2018-11-13T20:29:54.540Z,95.27
2018-11-13T20:32:59.231Z,94.57
2018-11-13T20:36:03.847Z,94.74
2018-11-13T20:39:12.128Z,94.25
2018-11-13T20:42:16.741Z,94.80
2018-11-13T20:45:21.466Z,95.37
2018-11-13T20:48:26.227Z,94.33
2018-11-13T20:51:30.884Z,93.57
2018-11-13T20:54:35.418Z,94.47
2018-11-13T20:57:41.490Z,94.62
2018-11-13T21:00:46.027Z,94.83
2018-11-13T21:03:50.784Z,94.49
2018-11-13T21:06:55.346Z,95.26
2018-11-13T21:09:59.972Z,95.56
2018-11-13T21:13:05.472Z,96.40
2018-11-13T21:16:10.215Z,96.42
2018-11-13T21:19:14.637Z,96.82
2018-11-13T21:22:19.311Z,96.25
2018-11-13T21:25:24.852Z,96.03
2018-11-13T21:28:29.484Z,97.23
2018-11-13T21:31:34.218Z,96.67
2018-11-13T21:34:38.949Z,96.97
2018-11-13T21:37:44.819Z,97.70
2018-11-13T21:40:49.463Z,98.15
2018-11-13T21:43:54.152Z,98.69
2018-11-13T21:46:58.754Z,99.42
2018-11-13T21:50:07.964Z,100.00
2018-11-13T21:53:12.584Z,99.86
2018-11-13T21:56:17.178Z,99.88
2018-11-13T21:59:21.708Z,99.77
2018-11-13T22:02:26.386Z,100.00
2018-11-13T22:05:31.667Z,100.00
2018-11-13T22:08:36.311Z,100.00
2018-11-13T22:11:41.048Z,100.00
2018-11-13T22:14:45.561Z,100.00
2018-11-13T22:17:50.227Z,100.00
2018-11-13T22:20:54.821Z,100.00
2018-11-13T22:23:59.433Z,100.00
2018-11-13T22:27:04.054Z,100.00
2018-11-13T22:30:11.522Z,100.00
2018-11-13T22:33:16.099Z,100.00
2018-11-13T22:36:20.700Z,100.00
2018-11-13T22:39:25.251Z,100.00
2018-11-13T22:42:29.740Z,100.00
2018-11-13T22:45:34.935Z,100.00
2018-11-13T22:48:39.550Z,100.00
2018-11-13T22:51:44.166Z,100.00
2018-11-13T22:54:48.693Z,100.00
2018-11-13T22:57:54.784Z,100.00
2018-11-13T23:00:59.068Z,100.00
2018-11-13T23:04:03.760Z,100.00
2018-11-13T23:07:08.361Z,100.00
2018-11-13T23:10:13.966Z,100.00
2018-11-13T23:13:18.622Z,100.00
2018-11-13T23:16:23.208Z,100.00
2018-11-13T23:19:27.747Z,100.00
2018-11-13T23:22:32.446Z,100.00
2018-11-13T23:25:37.074Z,100.00
2018-11-13T23:28:41.636Z,100.00
2018-11-13T23:31:46.545Z,100.00
2018-11-13T23:34:50.960Z,100.00
2018-11-13T23:37:57.024Z,100.00
2018-11-13T23:41:01.487Z,100.00
2018-11-13T23:44:06.423Z,100.00
2018-11-13T23:47:11.114Z,100.00
2018-11-13T23:50:16.653Z,100.00
2018-11-13T23:53:21.269Z,100.00
2018-11-13T23:56:25.990Z,100.00
2018-11-13T23:59:30.662Z,100.00
