createdAt,value
2019-05-21T00:00:55.618Z,24.37
2019-05-21T00:03:26.013Z,23.22
2019-05-21T00:05:56.336Z,20.85
2019-05-21T00:08:26.759Z,20.45
2019-05-21T00:10:57.084Z,22.32
2019-05-21T00:13:27.372Z,21.87
2019-05-21T00:15:57.649Z,24.90
2019-05-21T00:18:27.938Z,21.62
2019-05-21T00:21:00.552Z,22.60
2019-05-21T00:23:31.103Z,19.27
2019-05-21T00:26:01.462Z,20.75
2019-05-21T00:28:39.683Z,25.95
2019-05-21T00:31:45.954Z,17.50
2019-05-21T00:34:52.633Z,19.77
2019-05-21T00:37:59.492Z,44.48
2019-05-21T00:41:05.505Z,20.50
2019-05-21T00:43:46.384Z,20.90
2019-05-21T00:46:16.997Z,25.08
2019-05-21T00:48:47.872Z,17.75
2019-05-21T00:51:19.634Z,16.75
2019-05-21T00:53:49.905Z,22.10
2019-05-21T00:56:20.222Z,21.80
2019-05-21T00:58:51.270Z,21.20
2019-05-21T01:01:21.915Z,20.32
2019-05-21T01:03:52.253Z,18.23
2019-05-21T01:06:22.593Z,18.95
2019-05-21T01:08:56.156Z,18.12
2019-05-21T01:11:26.488Z,16.32
2019-05-21T01:13:58.388Z,16.87
2019-05-21T01:16:28.739Z,19.77
2019-05-21T01:18:59.993Z,17.52
2019-05-21T01:21:30.319Z,16.97
2019-05-21T01:24:02.095Z,19.17
2019-05-21T01:26:32.476Z,23.25
2019-05-21T01:29:05.586Z,21.97
2019-05-21T01:31:37.722Z,20.82
2019-05-21T01:34:11.311Z,19.12
2019-05-21T01:36:42.487Z,19.35
2019-05-21T01:39:13.019Z,23.27
2019-05-21T01:41:43.324Z,21.95
2019-05-21T01:44:13.648Z,22.00
2019-05-21T01:46:44.416Z,21.00
2019-05-21T01:49:14.783Z,23.42
2019-05-21T01:51:45.102Z,22.42
2019-05-21T01:54:15.401Z,22.13
2019-05-21T01:56:45.713Z,21.00
2019-05-21T01:59:16.087Z,23.73
2019-05-21T02:01:47.613Z,21.90
2019-05-21T02:04:19.672Z,26.15
2019-05-21T02:06:50.225Z,25.57
2019-05-21T02:09:20.569Z,21.68
2019-05-21T02:11:51.227Z,23.42
2019-05-21T02:14:21.965Z,20.43
2019-05-21T02:16:52.252Z,27.75
2019-05-21T02:19:23.137Z,23.70
2019-05-21T02:21:53.456Z,22.20
2019-05-21T02:24:24.239Z,29.92
2019-05-21T02:26:54.604Z,21.60
2019-05-21T02:29:27.220Z,31.20
2019-05-21T02:31:57.495Z,25.92
2019-05-21T02:34:28.276Z,21.15
2019-05-21T02:36:58.593Z,24.02
2019-05-21T02:39:29.273Z,25.20
2019-05-21T02:41:59.616Z,22.50
2019-05-21T02:44:29.888Z,22.73
2019-05-21T02:47:00.169Z,22.27
2019-05-21T02:49:31.468Z,23.47
2019-05-21T02:52:01.813Z,23.87
2019-05-21T02:54:40.720Z,21.17
2019-05-21T02:57:04.741Z,21.62
2019-05-21T02:59:36.349Z,23.27
2019-05-21T03:02:14.760Z,25.68
2019-05-21T03:04:46.660Z,23.73
2019-05-21T03:07:19.803Z,23.95
2019-05-21T03:09:50.454Z,20.37
2019-05-21T03:12:20.802Z,21.20
2019-05-21T03:14:52.008Z,23.87
2019-05-21T03:17:22.868Z,23.20
2019-05-21T03:19:53.220Z,19.15
2019-05-21T03:22:23.545Z,20.23
2019-05-21T03:24:54.164Z,27.73
2019-05-21T03:27:24.918Z,24.15
2019-05-21T03:29:55.215Z,22.25
2019-05-21T03:32:25.579Z,26.20
2019-05-21T03:34:56.238Z,18.77
2019-05-21T03:37:26.945Z,26.23
2019-05-21T03:39:58.963Z,19.95
2019-05-21T03:42:31.765Z,19.23
2019-05-21T03:45:02.094Z,23.45
2019-05-21T03:47:35.126Z,22.95
2019-05-21T03:50:05.964Z,25.02
2019-05-21T03:52:36.251Z,19.25
2019-05-21T03:55:06.835Z,18.48
2019-05-21T03:57:37.564Z,21.70
2019-05-21T04:00:09.486Z,18.90
2019-05-21T04:02:42.939Z,17.98
2019-05-21T04:05:20.085Z,17.98
2019-05-21T04:07:50.380Z,15.45
2019-05-21T04:10:21.165Z,20.75
2019-05-21T04:13:08.897Z,18.02
2019-05-21T04:16:04.677Z,19.05
2019-05-21T04:18:46.103Z,17.20
2019-05-21T04:21:16.406Z,13.53
2019-05-21T04:23:47.117Z,13.45
2019-05-21T04:26:17.425Z,17.10
2019-05-21T04:28:48.349Z,16.12
2019-05-21T04:31:18.655Z,17.15
2019-05-21T04:33:48.953Z,17.48
2019-05-21T04:36:19.260Z,14.25
2019-05-21T04:38:49.626Z,15.80
2019-05-21T04:41:21.557Z,16.55
2019-05-21T04:44:01.257Z,16.27
2019-05-21T04:46:31.581Z,18.17
2019-05-21T04:49:01.985Z,13.05
2019-05-21T04:51:32.300Z,15.18
2019-05-21T04:54:03.294Z,11.65
2019-05-21T04:56:34.565Z,16.40
2019-05-21T04:59:04.889Z,16.10
2019-05-21T05:01:38.000Z,11.12
2019-05-21T05:04:09.840Z,15.40
2019-05-21T05:06:40.170Z,14.63
2019-05-21T05:09:11.368Z,15.75
2019-05-21T05:11:42.488Z,14.10
2019-05-21T05:14:12.816Z,14.58
2019-05-21T05:16:44.753Z,12.70
2019-05-21T05:19:15.261Z,17.00
2019-05-21T05:21:52.523Z,15.45
2019-05-21T05:24:22.895Z,10.90
2019-05-21T05:26:53.175Z,16.37
2019-05-21T05:29:24.602Z,15.55
2019-05-21T05:31:56.304Z,14.28
2019-05-21T05:34:26.992Z,15.13
2019-05-21T05:36:57.306Z,13.48
2019-05-21T05:39:29.684Z,20.02
2019-05-21T05:42:01.436Z,15.18
2019-05-21T05:44:33.809Z,12.90
2019-05-21T05:47:04.140Z,19.57
2019-05-21T05:49:40.537Z,11.45
2019-05-21T05:52:10.871Z,12.33
2019-05-21T05:54:42.946Z,13.13
2019-05-21T05:57:19.211Z,11.50
2019-05-21T05:59:49.535Z,15.65
2019-05-21T06:02:19.844Z,14.43
2019-05-21T06:04:50.169Z,9.95
2019-05-21T06:07:21.438Z,16.17
2019-05-21T06:09:52.635Z,10.50
2019-05-21T06:12:25.147Z,9.03
2019-05-21T06:14:55.428Z,21.05
2019-05-21T06:17:26.066Z,17.92
2019-05-21T06:19:56.657Z,10.03
2019-05-21T06:22:27.676Z,12.25
2019-05-21T06:24:58.039Z,11.55
2019-05-21T06:27:29.965Z,9.15
2019-05-21T06:30:00.300Z,8.33
2019-05-21T06:32:30.954Z,9.00
2019-05-21T06:35:11.859Z,8.83
2019-05-21T06:37:42.180Z,10.10
2019-05-21T06:40:13.385Z,13.20
2019-05-21T06:42:43.763Z,10.85
2019-05-21T06:45:14.774Z,7.10
2019-05-21T06:47:45.449Z,17.25
2019-05-21T06:50:15.883Z,8.70
2019-05-21T06:52:46.513Z,12.55
2019-05-21T06:55:18.527Z,10.20
2019-05-21T06:57:49.537Z,13.20
2019-05-21T07:00:21.410Z,6.30
2019-05-21T07:02:52.083Z,14.50
2019-05-21T07:05:22.715Z,9.50
2019-05-21T07:07:53.071Z,10.85
2019-05-21T07:10:33.884Z,10.35
2019-05-21T07:13:04.184Z,6.20
2019-05-21T07:15:34.473Z,7.45
2019-05-21T07:18:04.903Z,8.40
2019-05-21T07:20:37.748Z,9.15
2019-05-21T07:23:09.120Z,9.80
2019-05-21T07:25:39.412Z,10.63
2019-05-21T07:28:11.374Z,7.97
2019-05-21T07:30:41.685Z,8.13
2019-05-21T07:33:14.471Z,10.95
2019-05-21T07:35:44.857Z,8.15
2019-05-21T07:38:17.314Z,8.88
2019-05-21T07:40:48.322Z,9.58
2019-05-21T07:43:18.649Z,16.57
2019-05-21T07:45:48.871Z,15.13
2019-05-21T07:48:22.719Z,8.43
2019-05-21T07:50:55.610Z,11.57
2019-05-21T07:53:26.308Z,6.60
2019-05-21T07:55:56.674Z,7.17
2019-05-21T07:58:29.731Z,10.98
2019-05-21T08:01:01.566Z,8.00
2019-05-21T08:03:32.209Z,7.80
2019-05-21T08:06:02.872Z,9.60
2019-05-21T08:08:33.438Z,9.08
2019-05-21T08:11:05.084Z,15.78
2019-05-21T08:13:36.934Z,7.35
2019-05-21T08:16:07.260Z,10.82
2019-05-21T08:18:37.901Z,8.78
2019-05-21T08:21:11.288Z,11.75
2019-05-21T08:23:43.249Z,13.40
2019-05-21T08:26:13.689Z,7.87
2019-05-21T08:28:44.539Z,10.98
2019-05-21T08:31:14.911Z,10.68
2019-05-21T08:33:47.619Z,10.43
2019-05-21T08:36:17.926Z,16.20
2019-05-21T08:38:48.267Z,9.08
2019-05-21T08:41:18.595Z,5.53
2019-05-21T08:44:09.965Z,13.13
2019-05-21T08:46:42.044Z,5.12
2019-05-21T08:49:16.797Z,12.07
2019-05-21T08:51:47.183Z,11.68
2019-05-21T08:54:38.475Z,9.58
2019-05-21T08:57:08.874Z,6.83
2019-05-21T08:59:39.464Z,7.92
2019-05-21T09:02:12.415Z,11.25
2019-05-21T09:04:46.157Z,8.40
2019-05-21T09:07:15.406Z,9.63
2019-05-21T09:09:50.426Z,8.30
2019-05-21T09:12:18.107Z,12.82
2019-05-21T09:14:48.362Z,10.50
2019-05-21T09:17:19.835Z,10.85
2019-05-21T09:19:50.242Z,13.10
2019-05-21T09:22:20.630Z,11.00
2019-05-21T09:24:50.994Z,9.50
2019-05-21T09:27:22.798Z,14.65
2019-05-21T09:29:55.923Z,10.60
2019-05-21T09:32:32.503Z,7.72
2019-05-21T09:35:05.155Z,9.05
2019-05-21T09:37:37.529Z,9.60
2019-05-21T09:40:08.523Z,13.15
2019-05-21T09:42:39.439Z,6.12
2019-05-21T09:45:10.456Z,12.03
2019-05-21T09:47:41.563Z,13.10
2019-05-21T09:50:12.503Z,7.92
2019-05-21T09:52:48.384Z,10.65
2019-05-21T09:55:19.412Z,14.43
2019-05-21T09:58:15.831Z,5.97
2019-05-21T10:01:17.123Z,9.95
2019-05-21T10:03:56.187Z,10.68
2019-05-21T10:06:26.789Z,8.55
2019-05-21T10:08:57.251Z,7.83
2019-05-21T10:11:27.904Z,12.60
2019-05-21T10:13:58.589Z,11.00
2019-05-21T10:16:30.537Z,10.85
2019-05-21T10:19:00.851Z,9.53
2019-05-21T10:21:31.721Z,7.33
2019-05-21T10:24:02.681Z,9.53
2019-05-21T10:26:42.548Z,11.65
2019-05-21T10:29:15.165Z,16.70
2019-05-21T10:31:45.486Z,7.50
2019-05-21T10:34:15.843Z,9.68
2019-05-21T10:36:46.502Z,14.58
2019-05-21T10:39:16.879Z,10.13
2019-05-21T10:41:47.167Z,6.65
2019-05-21T10:44:17.878Z,7.08
2019-05-21T10:46:50.349Z,13.22
2019-05-21T10:49:23.347Z,11.45
2019-05-21T10:51:53.681Z,12.53
2019-05-21T10:54:24.414Z,11.73
2019-05-21T10:56:54.765Z,9.20
2019-05-21T10:59:26.955Z,8.50
2019-05-21T11:02:07.571Z,8.80
2019-05-21T11:04:42.482Z,16.30
2019-05-21T11:07:14.354Z,10.85
2019-05-21T11:09:46.516Z,11.50
2019-05-21T11:12:17.161Z,9.58
2019-05-21T11:14:47.882Z,10.88
2019-05-21T11:17:18.478Z,11.85
2019-05-21T11:19:48.927Z,11.70
2019-05-21T11:22:20.988Z,9.23
2019-05-21T11:24:52.842Z,12.82
2019-05-21T11:27:28.550Z,8.65
2019-05-21T11:29:59.722Z,11.00
2019-05-21T11:32:30.085Z,12.00
2019-05-21T11:35:00.434Z,16.15
2019-05-21T11:37:33.456Z,15.40
2019-05-21T11:40:08.487Z,8.33
2019-05-21T11:42:38.356Z,5.60
2019-05-21T11:45:10.665Z,18.40
2019-05-21T11:47:40.953Z,8.45
2019-05-21T11:50:11.752Z,8.08
2019-05-21T11:52:42.179Z,14.50
2019-05-21T11:55:12.619Z,7.72
2019-05-21T11:57:47.619Z,9.60
2019-05-21T12:00:22.915Z,7.92
2019-05-21T12:03:04.057Z,10.85
2019-05-21T12:05:35.010Z,11.40
2019-05-21T12:08:07.289Z,13.03
2019-05-21T12:10:38.065Z,9.60
2019-05-21T12:13:08.434Z,7.65
2019-05-21T12:15:38.566Z,9.28
2019-05-21T12:18:08.922Z,15.32
2019-05-21T12:20:39.347Z,10.88
2019-05-21T12:23:09.659Z,8.35
2019-05-21T12:25:42.015Z,7.65
2019-05-21T12:28:14.310Z,10.95
2019-05-21T12:30:45.547Z,12.75
2019-05-21T12:33:15.850Z,8.20
2019-05-21T12:35:46.747Z,10.48
2019-05-21T12:38:17.106Z,8.93
2019-05-21T12:40:49.398Z,11.00
2019-05-21T12:43:20.900Z,13.78
2019-05-21T12:45:51.229Z,8.95
2019-05-21T12:48:21.593Z,11.08
2019-05-21T12:50:51.964Z,10.15
2019-05-21T12:53:22.749Z,9.78
2019-05-21T12:55:53.269Z,12.23
2019-05-21T12:58:23.641Z,9.23
2019-05-21T13:00:54.032Z,9.05
2019-05-21T13:03:25.269Z,14.05
2019-05-21T13:05:56.348Z,18.02
2019-05-21T13:08:26.711Z,15.58
2019-05-21T13:11:23.876Z,13.25
2019-05-21T13:14:02.784Z,11.15
2019-05-21T13:16:39.467Z,9.53
2019-05-21T13:19:11.425Z,12.03
2019-05-21T13:21:50.061Z,20.15
2019-05-21T13:24:29.517Z,10.60
2019-05-21T13:27:11.238Z,17.82
2019-05-21T13:30:07.440Z,8.68
2019-05-21T13:32:58.661Z,15.60
2019-05-21T13:35:49.588Z,8.40
2019-05-21T13:38:32.223Z,10.75
2019-05-21T13:41:05.621Z,14.15
2019-05-21T13:43:56.460Z,15.13
2019-05-21T13:46:28.545Z,11.88
2019-05-21T13:49:09.387Z,9.00
2019-05-21T13:51:48.516Z,16.37
2019-05-21T13:54:26.046Z,9.95
2019-05-21T13:57:01.420Z,14.15
2019-05-21T13:59:56.182Z,10.25
2019-05-21T14:02:30.935Z,10.58
2019-05-21T14:05:12.592Z,15.53
2019-05-21T14:07:50.424Z,10.75
2019-05-21T14:10:23.867Z,10.38
2019-05-21T14:12:59.962Z,9.50
2019-05-21T14:15:36.493Z,10.20
2019-05-21T14:18:23.468Z,9.20
2019-05-21T14:21:02.619Z,9.15
2019-05-21T14:26:25.850Z,8.45
2019-05-21T14:28:59.937Z,8.58
2019-05-21T14:31:30.278Z,6.95
2019-05-21T14:34:00.921Z,5.97
2019-05-21T14:36:31.511Z,12.25
2019-05-21T14:39:10.098Z,17.35
2019-05-21T14:41:54.008Z,11.90
2019-05-21T14:44:24.631Z,13.75
2019-05-21T14:46:55.593Z,10.10
2019-05-21T14:49:26.657Z,11.55
2019-05-21T14:51:57.005Z,8.63
2019-05-21T14:54:27.459Z,10.18
2019-05-21T14:57:01.007Z,13.40
2019-05-21T14:59:33.013Z,13.25
2019-05-21T15:02:03.422Z,18.48
2019-05-21T15:04:35.182Z,8.60
2019-05-21T15:07:09.111Z,9.08
2019-05-21T15:09:43.633Z,14.40
2019-05-21T15:12:14.589Z,12.00
2019-05-21T15:14:48.103Z,8.18
2019-05-21T15:17:18.595Z,23.83
2019-05-21T15:19:52.368Z,8.93
2019-05-21T15:22:40.438Z,13.35
2019-05-21T15:25:11.872Z,10.35
2019-05-21T15:27:42.331Z,8.88
2019-05-21T15:30:14.081Z,8.73
2019-05-21T15:32:44.447Z,17.32
2019-05-21T15:35:15.445Z,8.28
2019-05-21T15:37:46.028Z,12.30
2019-05-21T15:40:16.788Z,9.63
2019-05-21T15:42:54.949Z,11.00
2019-05-21T15:45:32.603Z,8.58
2019-05-21T15:48:04.589Z,11.83
2019-05-21T15:50:39.411Z,12.55
2019-05-21T15:53:09.727Z,10.00
2019-05-21T15:55:41.524Z,10.48
2019-05-21T15:58:11.920Z,10.53
2019-05-21T16:00:42.347Z,10.10
2019-05-21T16:03:14.991Z,10.63
2019-05-21T16:05:45.774Z,7.75
2019-05-21T16:08:18.479Z,14.75
2019-05-21T16:10:50.219Z,12.33
2019-05-21T16:13:20.897Z,9.15
2019-05-21T16:15:54.363Z,9.28
2019-05-21T16:18:25.015Z,12.58
2019-05-21T16:20:55.351Z,11.12
2019-05-21T16:23:27.148Z,15.10
2019-05-21T16:25:57.626Z,12.82
2019-05-21T16:28:29.677Z,13.13
2019-05-21T16:31:00.130Z,9.70
2019-05-21T16:33:30.533Z,16.93
2019-05-21T16:36:00.907Z,21.23
2019-05-21T16:38:31.670Z,10.50
2019-05-21T16:41:02.692Z,9.73
2019-05-21T16:43:35.906Z,8.65
2019-05-21T16:46:06.265Z,8.00
2019-05-21T16:48:36.997Z,10.88
2019-05-21T16:51:07.636Z,9.90
2019-05-21T16:53:37.989Z,14.18
2019-05-21T16:56:10.226Z,10.80
2019-05-21T16:58:40.528Z,14.45
2019-05-21T17:01:14.211Z,15.30
2019-05-21T17:03:59.068Z,12.23
2019-05-21T17:06:20.023Z,10.45
2019-05-21T17:08:52.601Z,12.93
2019-05-21T17:11:26.191Z,7.78
2019-05-21T17:14:00.440Z,10.82
2019-05-21T17:16:30.914Z,11.53
2019-05-21T17:19:02.112Z,9.43
2019-05-21T17:21:32.462Z,11.22
2019-05-21T17:24:02.827Z,12.95
2019-05-21T17:26:33.233Z,8.80
2019-05-21T17:29:03.579Z,16.42
2019-05-21T17:31:33.955Z,11.95
2019-05-21T17:34:05.588Z,13.00
2019-05-21T17:36:35.928Z,14.23
2019-05-21T17:39:08.123Z,10.50
2019-05-21T17:41:38.501Z,25.17
2019-05-21T17:44:08.817Z,14.28
2019-05-21T17:46:47.103Z,11.48
2019-05-21T17:49:17.465Z,18.60
2019-05-21T17:51:51.456Z,15.43
2019-05-21T17:54:24.866Z,9.93
2019-05-21T17:56:59.013Z,9.75
2019-05-21T17:59:29.491Z,16.27
2019-05-21T18:02:01.161Z,13.28
2019-05-21T18:04:31.684Z,14.15
2019-05-21T18:07:03.922Z,14.80
2019-05-21T18:09:35.892Z,14.55
2019-05-21T18:12:08.489Z,8.25
2019-05-21T18:14:39.091Z,11.93
2019-05-21T18:17:13.486Z,10.95
2019-05-21T18:19:46.256Z,13.05
2019-05-21T18:22:18.217Z,13.00
2019-05-21T18:24:51.390Z,13.05
2019-05-21T18:27:24.139Z,15.35
2019-05-21T18:29:54.430Z,19.23
2019-05-21T18:32:24.740Z,13.00
2019-05-21T18:34:55.083Z,12.05
2019-05-21T18:37:26.196Z,15.30
2019-05-21T18:39:58.622Z,21.62
2019-05-21T18:42:30.478Z,18.77
2019-05-21T18:45:01.897Z,14.70
2019-05-21T18:47:33.829Z,13.83
2019-05-21T18:50:04.857Z,15.48
2019-05-21T18:52:35.639Z,12.40
2019-05-21T18:55:06.350Z,12.00
2019-05-21T18:57:37.530Z,17.62
2019-05-21T19:00:08.769Z,15.93
2019-05-21T19:02:39.057Z,10.60
2019-05-21T19:05:09.712Z,12.58
2019-05-21T19:07:42.671Z,12.65
2019-05-21T19:10:15.793Z,11.22
2019-05-21T19:12:48.540Z,20.55
2019-05-21T19:15:21.697Z,19.98
2019-05-21T19:17:52.059Z,13.78
2019-05-21T19:20:23.996Z,15.90
2019-05-21T19:22:56.578Z,14.13
2019-05-21T19:25:32.891Z,16.27
2019-05-21T19:28:08.770Z,18.07
2019-05-21T19:30:41.435Z,11.20
2019-05-21T19:33:11.767Z,13.98
2019-05-21T19:35:42.253Z,19.65
2019-05-21T19:38:12.666Z,10.95
2019-05-21T19:40:45.262Z,17.48
2019-05-21T19:43:15.622Z,22.10
2019-05-21T19:45:46.728Z,14.10
2019-05-21T19:48:17.083Z,16.57
2019-05-21T19:50:49.492Z,17.07
2019-05-21T19:53:21.055Z,14.60
2019-05-21T19:55:51.496Z,18.65
2019-05-21T19:58:22.107Z,15.93
2019-05-21T20:00:54.872Z,20.35
2019-05-21T20:03:25.633Z,17.42
2019-05-21T20:05:56.306Z,13.28
2019-05-21T20:08:31.766Z,14.40
2019-05-21T20:11:02.550Z,19.07
2019-05-21T20:13:34.305Z,14.18
2019-05-21T20:16:05.912Z,19.55
2019-05-21T20:18:36.269Z,12.98
2019-05-21T20:21:08.819Z,15.38
2019-05-21T20:23:39.962Z,16.20
2019-05-21T20:26:18.530Z,18.75
2019-05-21T20:28:49.034Z,14.73
2019-05-21T20:31:20.922Z,16.23
2019-05-21T20:33:53.786Z,14.90
2019-05-21T20:36:24.194Z,13.88
2019-05-21T20:38:56.126Z,15.38
2019-05-21T20:41:26.551Z,16.75
2019-05-21T20:44:00.573Z,15.05
2019-05-21T20:46:32.578Z,14.85
2019-05-21T20:49:03.842Z,13.78
2019-05-21T20:51:34.714Z,19.70
2019-05-21T20:54:11.187Z,16.23
2019-05-21T20:56:41.956Z,16.65
2019-05-21T20:59:12.624Z,20.95
2019-05-21T21:01:43.429Z,16.17
2019-05-21T21:04:13.845Z,17.87
2019-05-21T21:06:45.245Z,13.75
2019-05-21T21:09:15.562Z,13.48
2019-05-21T21:11:46.685Z,19.12
2019-05-21T21:14:20.434Z,18.77
2019-05-21T21:16:50.607Z,17.40
2019-05-21T21:19:20.958Z,14.93
2019-05-21T21:21:52.373Z,18.55
2019-05-21T21:24:22.704Z,15.58
2019-05-21T21:26:53.426Z,13.00
2019-05-21T21:29:24.735Z,21.48
2019-05-21T21:31:55.138Z,15.38
2019-05-21T21:34:37.929Z,13.80
2019-05-21T21:37:09.034Z,14.98
2019-05-21T21:39:40.288Z,17.73
2019-05-21T21:42:11.146Z,25.52
2019-05-21T21:44:46.504Z,17.55
2019-05-21T21:47:18.215Z,19.02
2019-05-21T21:49:50.089Z,19.45
2019-05-21T21:52:20.575Z,16.82
2019-05-21T21:54:51.000Z,16.60
2019-05-21T21:57:21.352Z,15.78
2019-05-21T21:59:52.405Z,16.87
2019-05-21T22:02:32.496Z,19.82
2019-05-21T22:05:03.145Z,17.75
2019-05-21T22:07:35.427Z,21.90
2019-05-21T22:10:08.373Z,21.65
2019-05-21T22:12:38.951Z,20.50
2019-05-21T22:15:09.918Z,16.40
2019-05-21T22:17:41.312Z,16.45
2019-05-21T22:20:13.875Z,16.90
2019-05-21T22:22:49.848Z,15.80
2019-05-21T22:25:27.945Z,19.32
2019-05-21T22:28:02.084Z,18.52
2019-05-21T22:30:34.235Z,17.02
2019-05-21T22:33:04.630Z,26.87
2019-05-21T22:35:35.276Z,17.62
2019-05-21T22:38:07.610Z,17.40
2019-05-21T22:40:39.147Z,25.85
2019-05-21T22:43:09.925Z,19.37
2019-05-21T22:45:43.034Z,19.52
2019-05-21T22:48:13.909Z,17.20
2019-05-21T22:50:44.200Z,21.45
2019-05-21T22:53:16.780Z,17.02
2019-05-21T22:55:47.179Z,17.67
2019-05-21T22:58:17.599Z,23.55
2019-05-21T23:00:47.894Z,17.57
2019-05-21T23:03:18.258Z,15.88
2019-05-21T23:05:48.607Z,24.00
2019-05-21T23:08:19.603Z,16.77
2019-05-21T23:10:50.246Z,22.95
2019-05-21T23:13:24.431Z,18.73
2019-05-21T23:15:55.640Z,19.02
2019-05-21T23:18:26.034Z,26.02
2019-05-21T23:20:59.141Z,26.05
2019-05-21T23:23:31.318Z,17.98
2019-05-21T23:26:02.493Z,18.55
2019-05-21T23:28:34.548Z,20.20
2019-05-21T23:31:06.209Z,16.97
2019-05-21T23:33:37.649Z,23.38
2019-05-21T23:36:08.170Z,16.73
2019-05-21T23:38:39.247Z,17.92
2019-05-21T23:41:11.045Z,18.65
2019-05-21T23:43:41.374Z,25.70
2019-05-21T23:46:15.856Z,25.88
2019-05-21T23:48:46.593Z,18.82
2019-05-21T23:51:18.695Z,19.90
2019-05-21T23:53:49.351Z,21.50
2019-05-21T23:56:19.765Z,16.90
2019-05-21T23:58:51.143Z,22.82
