createdAt,value
2022-10-12T00:02:25.368Z,6.68
2022-10-12T00:04:52.306Z,6.32
2022-10-12T00:07:19.310Z,6.32
2022-10-12T00:09:46.227Z,7.50
2022-10-12T00:12:13.204Z,6.90
2022-10-12T00:14:40.153Z,7.13
2022-10-12T00:17:07.054Z,6.50
2022-10-12T00:19:34.084Z,6.40
2022-10-12T00:22:01.090Z,6.20
2022-10-12T00:24:28.138Z,6.18
2022-10-12T00:26:55.064Z,6.50
2022-10-12T00:29:21.978Z,6.97
2022-10-12T00:31:48.852Z,7.00
2022-10-12T00:34:16.099Z,6.22
2022-10-12T00:36:43.311Z,6.55
2022-10-12T00:39:11.027Z,6.30
2022-10-12T00:41:42.979Z,6.65
2022-10-12T00:44:38.993Z,6.00
2022-10-12T00:47:25.838Z,6.95
2022-10-12T00:50:20.805Z,6.13
2022-10-12T00:53:09.713Z,5.97
2022-10-12T00:55:48.686Z,5.55
2022-10-12T00:58:16.370Z,5.38
2022-10-12T01:00:44.076Z,5.88
2022-10-12T01:03:15.416Z,6.53
2022-10-12T01:05:42.616Z,5.90
2022-10-12T01:08:09.717Z,6.45
2022-10-12T01:10:36.592Z,7.28
2022-10-12T01:13:04.059Z,6.97
2022-10-12T01:15:39.990Z,6.20
2022-10-12T01:18:30.016Z,5.85
2022-10-12T01:21:21.020Z,6.30
2022-10-12T01:24:31.320Z,5.95
2022-10-12T01:27:09.555Z,5.95
2022-10-12T01:30:33.471Z,5.88
2022-10-12T01:33:39.562Z,5.78
2022-10-12T01:36:25.879Z,5.50
2022-10-12T01:39:10.883Z,5.90
2022-10-12T01:41:50.752Z,6.22
2022-10-12T01:44:23.258Z,5.40
2022-10-12T01:46:52.751Z,5.45
2022-10-12T01:49:34.350Z,4.95
2022-10-12T01:52:10.371Z,5.28
2022-10-12T01:55:04.219Z,5.32
2022-10-12T01:58:11.837Z,5.30
2022-10-12T02:01:00.475Z,5.53
2022-10-12T02:04:09.898Z,5.28
2022-10-12T02:07:23.968Z,4.95
2022-10-12T02:12:25.552Z,4.70
2022-10-12T02:15:03.634Z,4.20
2022-10-12T02:17:32.932Z,4.50
2022-10-12T02:20:03.497Z,4.60
2022-10-12T02:22:37.273Z,5.20
2022-10-12T02:25:11.401Z,5.00
2022-10-12T02:27:44.612Z,4.70
2022-10-12T02:30:12.476Z,3.92
2022-10-12T02:32:54.190Z,4.30
2022-10-12T02:35:38.536Z,4.32
2022-10-12T02:38:38.381Z,4.93
2022-10-12T02:41:38.405Z,5.30
2022-10-12T02:44:12.154Z,4.90
2022-10-12T02:46:41.425Z,4.82
2022-10-12T02:49:11.710Z,4.15
2022-10-12T02:51:40.989Z,4.22
2022-10-12T02:54:08.464Z,4.63
2022-10-12T02:56:42.847Z,5.28
2022-10-12T02:59:09.784Z,4.90
2022-10-12T03:01:36.768Z,5.35
2022-10-12T03:04:03.928Z,6.00
2022-10-12T03:06:30.888Z,5.68
2022-10-12T03:08:57.850Z,5.75
2022-10-12T03:11:25.077Z,5.78
2022-10-12T03:13:56.255Z,5.65
2022-10-12T03:16:24.604Z,5.10
2022-10-12T03:18:52.082Z,5.72
2022-10-12T03:21:19.047Z,6.10
2022-10-12T03:23:45.978Z,5.78
2022-10-12T03:26:12.902Z,6.07
2022-10-12T03:28:39.891Z,5.10
2022-10-12T03:31:06.807Z,5.93
2022-10-12T03:33:33.692Z,6.00
2022-10-12T03:36:00.578Z,6.10
2022-10-12T03:38:27.495Z,5.82
2022-10-12T03:40:54.416Z,6.25
2022-10-12T03:43:21.400Z,6.45
2022-10-12T03:45:48.327Z,6.18
2022-10-12T03:48:15.431Z,5.70
2022-10-12T03:50:42.330Z,6.35
2022-10-12T03:53:09.863Z,6.50
2022-10-12T03:55:36.969Z,6.38
2022-10-12T03:58:03.895Z,6.47
2022-10-12T04:00:30.890Z,6.25
2022-10-12T04:02:58.415Z,5.95
2022-10-12T04:05:25.445Z,5.88
2022-10-12T04:07:52.404Z,6.10
2022-10-12T04:10:19.468Z,5.75
2022-10-12T04:12:46.840Z,6.03
2022-10-12T04:15:14.870Z,6.90
2022-10-12T04:17:41.960Z,6.28
2022-10-12T04:20:11.404Z,6.10
2022-10-12T04:22:39.268Z,7.18
2022-10-12T04:25:06.925Z,6.82
2022-10-12T04:27:34.076Z,7.60
2022-10-12T04:30:00.981Z,7.30
2022-10-12T04:32:27.924Z,6.30
2022-10-12T04:34:54.798Z,4.90
2022-10-12T04:37:21.701Z,5.78
2022-10-12T04:39:48.696Z,5.72
2022-10-12T04:42:15.585Z,6.13
2022-10-12T04:44:42.485Z,6.68
2022-10-12T04:47:09.420Z,6.57
2022-10-12T04:49:36.355Z,7.00
2022-10-12T04:52:03.454Z,6.28
2022-10-12T04:54:32.725Z,5.88
2022-10-12T04:56:59.748Z,7.15
2022-10-12T04:59:26.726Z,5.50
2022-10-12T05:01:54.530Z,4.90
2022-10-12T05:04:21.685Z,5.43
2022-10-12T05:06:48.640Z,5.65
2022-10-12T05:09:17.113Z,5.65
2022-10-12T05:11:44.675Z,5.38
2022-10-12T05:14:11.807Z,5.47
2022-10-12T05:16:38.752Z,5.57
2022-10-12T05:19:05.840Z,5.22
2022-10-12T05:21:34.511Z,6.68
2022-10-12T05:24:01.496Z,4.90
2022-10-12T05:26:28.388Z,4.80
2022-10-12T05:28:55.441Z,5.25
2022-10-12T05:31:22.392Z,4.28
2022-10-12T05:33:49.339Z,5.35
2022-10-12T05:36:16.264Z,5.30
2022-10-12T05:38:43.170Z,6.35
2022-10-12T05:41:10.073Z,8.05
2022-10-12T05:43:37.017Z,8.90
2022-10-12T05:46:08.257Z,8.90
2022-10-12T05:48:38.036Z,7.38
2022-10-12T05:51:05.097Z,6.38
2022-10-12T05:53:32.057Z,6.10
2022-10-12T05:56:01.462Z,6.18
2022-10-12T05:58:30.441Z,5.80
2022-10-12T06:01:07.561Z,5.95
2022-10-12T06:03:35.276Z,5.60
2022-10-12T06:06:04.128Z,6.13
2022-10-12T06:08:33.096Z,5.82
2022-10-12T06:11:00.057Z,5.80
2022-10-12T06:13:26.975Z,5.85
2022-10-12T06:15:54.052Z,6.18
2022-10-12T06:18:21.188Z,6.25
2022-10-12T06:21:21.055Z,6.15
2022-10-12T06:23:41.486Z,6.15
2022-10-12T06:26:08.424Z,6.30
2022-10-12T06:28:35.399Z,6.05
2022-10-12T06:31:02.434Z,6.00
2022-10-12T06:33:29.401Z,6.90
2022-10-12T06:35:56.939Z,6.50
2022-10-12T06:38:24.336Z,7.03
2022-10-12T06:40:53.284Z,7.10
2022-10-12T06:43:22.676Z,6.95
2022-10-12T06:45:49.982Z,6.72
2022-10-12T06:48:18.787Z,8.45
2022-10-12T06:50:47.796Z,8.73
2022-10-12T06:53:14.758Z,7.78
2022-10-12T06:55:41.737Z,7.78
2022-10-12T06:58:08.727Z,7.90
2022-10-12T07:00:36.383Z,7.20
2022-10-12T07:03:03.944Z,6.03
2022-10-12T07:05:31.287Z,7.30
2022-10-12T07:07:58.323Z,7.93
2022-10-12T07:10:25.463Z,7.25
2022-10-12T07:12:52.377Z,6.90
2022-10-12T07:15:19.532Z,5.53
2022-10-12T07:17:46.441Z,5.43
2022-10-12T07:20:13.405Z,8.30
2022-10-12T07:22:40.359Z,7.93
2022-10-12T07:25:07.991Z,6.03
2022-10-12T07:27:35.068Z,10.13
2022-10-12T07:30:02.298Z,6.60
2022-10-12T07:32:29.200Z,5.45
2022-10-12T07:34:56.096Z,5.53
2022-10-12T07:37:23.495Z,5.35
2022-10-12T07:39:50.481Z,5.95
2022-10-12T07:42:19.608Z,4.20
2022-10-12T07:44:46.762Z,5.13
2022-10-12T07:47:13.704Z,3.92
2022-10-12T07:49:40.600Z,4.35
2022-10-12T07:52:07.533Z,4.70
2022-10-12T07:54:34.541Z,4.65
2022-10-12T07:57:01.428Z,4.47
2022-10-12T07:59:28.444Z,4.13
2022-10-12T08:01:56.867Z,4.40
2022-10-12T08:04:23.833Z,4.30
2022-10-12T08:06:50.696Z,5.38
2022-10-12T08:09:17.614Z,4.90
2022-10-12T08:11:44.730Z,4.30
2022-10-12T08:14:16.984Z,3.80
2022-10-12T08:16:47.015Z,3.77
2022-10-12T08:19:14.682Z,4.28
2022-10-12T08:21:42.719Z,3.92
2022-10-12T08:24:13.151Z,3.85
2022-10-12T08:26:40.156Z,3.67
2022-10-12T08:29:08.533Z,3.70
2022-10-12T08:31:35.991Z,3.50
2022-10-12T08:34:03.877Z,3.10
2022-10-12T08:36:30.906Z,4.20
2022-10-12T08:38:58.089Z,3.63
2022-10-12T08:41:42.727Z,3.55
2022-10-12T08:44:52.439Z,3.40
2022-10-12T08:47:47.160Z,2.67
2022-10-12T08:50:35.825Z,2.97
2022-10-12T08:53:09.622Z,3.33
2022-10-12T08:55:40.878Z,3.40
2022-10-12T08:58:20.669Z,3.83
2022-10-12T09:01:07.327Z,3.70
2022-10-12T09:03:51.707Z,3.70
2022-10-12T09:06:55.146Z,3.50
2022-10-12T09:09:43.148Z,4.22
2022-10-12T09:12:42.454Z,3.72
2022-10-12T09:15:23.082Z,2.58
2022-10-12T09:17:58.687Z,2.97
2022-10-12T09:20:48.574Z,3.00
2022-10-12T09:23:40.970Z,2.50
2022-10-12T09:26:26.215Z,2.50
2022-10-12T09:28:58.316Z,3.17
2022-10-12T09:31:51.923Z,3.15
2022-10-12T09:36:46.859Z,2.97
2022-10-12T09:39:23.518Z,2.83
2022-10-12T09:41:54.764Z,2.70
2022-10-12T09:44:55.153Z,2.90
2022-10-12T09:47:24.604Z,2.03
2022-10-12T09:49:53.832Z,2.70
2022-10-12T09:52:45.079Z,2.33
2022-10-12T09:55:15.542Z,2.42
2022-10-12T09:57:54.542Z,2.60
2022-10-12T10:00:33.283Z,2.50
2022-10-12T10:03:02.418Z,2.22
2022-10-12T10:05:38.620Z,2.65
2022-10-12T10:08:19.352Z,2.20
2022-10-12T10:10:55.705Z,2.22
2022-10-12T10:13:28.847Z,2.70
2022-10-12T10:18:37.207Z,2.70
2022-10-12T10:21:08.726Z,2.67
2022-10-12T10:23:57.979Z,2.58
2022-10-12T10:26:28.402Z,2.70
2022-10-12T10:29:38.974Z,2.80
2022-10-12T10:32:26.305Z,2.30
2022-10-12T10:35:22.134Z,2.58
2022-10-12T10:37:56.308Z,2.63
2022-10-12T10:40:33.218Z,2.50
2022-10-12T10:43:16.060Z,2.15
2022-10-12T10:46:02.073Z,2.28
2022-10-12T10:48:39.914Z,2.55
2022-10-12T10:51:07.597Z,2.60
2022-10-12T10:53:54.778Z,2.13
2022-10-12T10:56:27.215Z,2.33
2022-10-12T10:59:21.379Z,2.42
2022-10-12T11:01:55.529Z,2.53
2022-10-12T11:04:39.624Z,2.40
2022-10-12T11:07:39.518Z,2.13
2022-10-12T11:10:29.451Z,2.70
2022-10-12T11:13:20.178Z,2.75
2022-10-12T11:16:03.746Z,2.75
2022-10-12T11:18:44.952Z,2.70
2022-10-12T11:22:03.330Z,3.85
2022-10-12T11:24:40.644Z,2.25
2022-10-12T11:27:32.688Z,2.50
2022-10-12T11:30:10.059Z,2.08
2022-10-12T11:33:07.286Z,2.20
2022-10-12T11:35:43.688Z,2.20
2022-10-12T11:38:42.980Z,2.42
2022-10-12T11:41:44.949Z,2.40
2022-10-12T11:44:47.593Z,2.20
2022-10-12T11:47:47.338Z,2.13
2022-10-12T11:50:35.575Z,1.90
2022-10-12T11:53:14.414Z,2.35
2022-10-12T11:55:59.414Z,1.58
2022-10-12T11:58:59.319Z,2.20
2022-10-12T12:01:47.004Z,1.95
2022-10-12T12:04:47.410Z,2.50
2022-10-12T12:07:23.358Z,2.25
2022-10-12T12:09:51.884Z,1.83
2022-10-12T12:12:27.784Z,2.10
2022-10-12T12:14:54.674Z,2.08
2022-10-12T12:17:26.910Z,2.40
2022-10-12T12:20:22.958Z,2.33
2022-10-12T12:22:54.561Z,1.73
2022-10-12T12:25:31.488Z,2.30
2022-10-12T12:28:24.698Z,2.67
2022-10-12T12:31:02.807Z,17.83
2022-10-12T12:33:41.987Z,5.13
2022-10-12T12:36:32.165Z,5.60
2022-10-12T12:39:00.365Z,3.80
2022-10-12T12:42:01.597Z,4.18
2022-10-12T12:44:37.300Z,2.78
2022-10-12T12:47:08.556Z,2.25
2022-10-12T12:50:01.126Z,3.00
2022-10-12T12:52:37.999Z,2.33
2022-10-12T12:55:25.808Z,2.45
2022-10-12T12:58:22.163Z,2.83
2022-10-12T13:01:22.734Z,2.70
2022-10-12T13:04:11.529Z,2.50
2022-10-12T13:07:06.769Z,2.92
2022-10-12T13:10:25.188Z,2.58
2022-10-12T13:13:38.088Z,3.70
2022-10-12T13:17:30.089Z,2.80
2022-10-12T13:31:32.524Z,2.58
2022-10-12T13:34:21.994Z,2.85
2022-10-12T13:37:01.416Z,2.90
2022-10-12T13:39:30.026Z,4.18
2022-10-12T13:42:01.496Z,3.03
2022-10-12T13:44:31.444Z,3.63
2022-10-12T13:47:02.279Z,3.00
2022-10-12T13:49:42.492Z,3.80
2022-10-12T13:52:12.352Z,2.67
2022-10-12T13:54:47.353Z,3.00
2022-10-12T13:57:41.329Z,3.42
2022-10-12T14:00:24.963Z,2.50
2022-10-12T14:03:08.861Z,3.00
2022-10-12T14:05:45.597Z,2.33
2022-10-12T14:08:19.601Z,2.30
2022-10-12T14:10:46.687Z,2.85
2022-10-12T14:13:33.061Z,2.30
2022-10-12T14:16:04.534Z,2.30
2022-10-12T14:18:39.444Z,2.40
2022-10-12T14:21:33.340Z,2.30
2022-10-12T14:24:10.373Z,3.15
2022-10-12T14:26:43.586Z,2.60
2022-10-12T14:29:29.387Z,2.45
2022-10-12T14:32:00.272Z,2.53
2022-10-12T14:34:27.152Z,2.67
2022-10-12T14:37:02.802Z,2.83
2022-10-12T14:39:30.482Z,2.95
2022-10-12T14:42:19.298Z,3.35
2022-10-12T14:44:46.230Z,2.67
2022-10-12T14:47:25.238Z,2.33
2022-10-12T14:49:57.059Z,2.72
2022-10-12T14:52:32.923Z,2.45
2022-10-12T14:55:00.749Z,2.80
2022-10-12T14:57:30.952Z,2.90
2022-10-12T14:59:59.197Z,3.00
2022-10-12T15:02:29.635Z,3.40
2022-10-12T15:04:58.204Z,3.97
2022-10-12T15:07:33.125Z,4.50
2022-10-12T15:10:01.069Z,5.60
2022-10-12T15:12:30.540Z,6.38
2022-10-12T15:15:00.980Z,6.38
2022-10-12T15:17:28.194Z,6.20
2022-10-12T15:19:55.335Z,6.25
2022-10-12T15:22:26.952Z,6.15
2022-10-12T15:24:55.599Z,5.38
2022-10-12T15:27:22.753Z,6.15
2022-10-12T15:29:49.972Z,10.07
2022-10-12T15:32:18.833Z,14.13
2022-10-12T15:34:45.913Z,26.17
2022-10-12T15:37:12.994Z,59.92
2022-10-12T15:39:40.153Z,52.05
2022-10-12T15:42:07.078Z,17.65
2022-10-12T15:44:41.267Z,9.65
2022-10-12T15:47:11.148Z,9.00
2022-10-12T15:49:38.612Z,6.03
2022-10-12T15:52:11.190Z,4.80
2022-10-12T15:54:38.110Z,5.05
2022-10-12T15:57:06.928Z,6.20
2022-10-12T15:59:34.393Z,7.88
2022-10-12T16:02:01.380Z,7.18
2022-10-12T16:04:28.296Z,7.10
2022-10-12T16:06:55.264Z,3.78
2022-10-12T16:09:22.167Z,3.60
2022-10-12T16:11:50.020Z,5.15
2022-10-12T16:14:17.302Z,4.70
2022-10-12T16:16:44.250Z,5.40
2022-10-12T16:19:11.276Z,4.80
2022-10-12T16:21:38.258Z,7.10
2022-10-12T16:24:05.517Z,9.50
2022-10-12T16:26:32.414Z,8.45
2022-10-12T16:28:59.437Z,8.25
2022-10-12T16:31:26.469Z,7.75
2022-10-12T16:33:53.534Z,7.75
2022-10-12T16:36:20.558Z,9.52
2022-10-12T16:38:47.475Z,11.65
2022-10-12T16:41:17.075Z,11.75
2022-10-12T16:43:44.225Z,25.33
2022-10-12T16:46:11.453Z,33.40
2022-10-12T16:48:38.477Z,35.92
2022-10-12T16:51:12.769Z,29.30
2022-10-12T16:53:42.349Z,9.27
2022-10-12T16:56:10.053Z,15.65
2022-10-12T16:58:37.024Z,35.65
2022-10-12T17:01:12.426Z,65.68
2022-10-12T17:03:40.350Z,59.53
2022-10-12T17:06:07.944Z,54.38
2022-10-12T17:08:36.205Z,62.70
2022-10-12T17:11:10.177Z,64.50
2022-10-12T17:13:39.672Z,46.33
2022-10-12T17:16:26.980Z,35.13
2022-10-12T17:18:58.953Z,18.92
2022-10-12T17:21:28.568Z,16.50
2022-10-12T17:23:59.424Z,17.17
2022-10-12T17:26:26.681Z,51.85
2022-10-12T17:28:53.742Z,45.55
2022-10-12T17:31:21.018Z,66.80
2022-10-12T17:33:50.742Z,49.42
2022-10-12T17:36:24.401Z,41.30
2022-10-12T17:38:57.638Z,42.90
2022-10-12T17:41:25.750Z,44.00
2022-10-12T17:43:52.786Z,44.63
2022-10-12T17:46:22.537Z,70.03
2022-10-12T17:48:49.969Z,29.38
2022-10-12T17:51:18.272Z,17.05
2022-10-12T17:53:45.437Z,13.70
2022-10-12T17:56:14.929Z,13.80
2022-10-12T17:58:42.732Z,10.20
2022-10-12T18:01:18.539Z,8.77
2022-10-12T18:03:47.305Z,10.20
2022-10-12T18:06:18.835Z,12.45
2022-10-12T18:08:46.116Z,17.75
2022-10-12T18:11:14.319Z,16.63
2022-10-12T18:13:47.269Z,24.27
2022-10-12T18:16:18.116Z,27.27
2022-10-12T18:18:45.479Z,12.25
2022-10-12T18:21:14.075Z,10.13
2022-10-12T18:23:41.220Z,9.65
2022-10-12T18:26:11.248Z,9.50
2022-10-12T18:28:38.556Z,10.15
2022-10-12T18:31:06.746Z,12.95
2022-10-12T18:33:34.234Z,14.45
2022-10-12T18:36:06.905Z,10.20
2022-10-12T18:38:34.480Z,20.42
2022-10-12T18:41:10.197Z,21.38
2022-10-12T18:43:38.372Z,21.15
2022-10-12T18:46:11.214Z,28.42
2022-10-12T18:48:38.653Z,28.25
2022-10-12T18:51:20.221Z,28.55
2022-10-12T18:53:47.919Z,25.88
2022-10-12T18:56:15.107Z,22.80
2022-10-12T18:58:42.221Z,24.23
2022-10-12T19:01:22.451Z,28.60
2022-10-12T19:03:49.850Z,30.27
2022-10-12T19:06:22.480Z,26.58
2022-10-12T19:08:50.603Z,22.52
2022-10-12T19:11:21.230Z,18.13
2022-10-12T19:13:58.984Z,17.60
2022-10-12T19:16:26.789Z,15.60
2022-10-12T19:19:00.730Z,15.05
2022-10-12T19:21:28.232Z,19.75
2022-10-12T19:23:56.219Z,17.33
2022-10-12T19:26:26.912Z,16.35
2022-10-12T19:28:56.724Z,15.38
2022-10-12T19:31:28.293Z,15.77
2022-10-12T19:34:01.406Z,14.23
2022-10-12T19:38:57.984Z,14.50
2022-10-12T19:41:27.699Z,14.75
2022-10-12T19:43:55.047Z,15.88
2022-10-12T19:46:22.128Z,14.98
2022-10-12T19:48:52.968Z,14.18
2022-10-12T19:51:23.110Z,15.90
2022-10-12T19:53:54.918Z,15.50
2022-10-12T19:56:26.078Z,15.70
2022-10-12T19:58:57.744Z,15.07
2022-10-12T20:01:34.999Z,15.90
2022-10-12T20:04:08.302Z,16.08
2022-10-12T20:06:35.850Z,15.30
2022-10-12T20:09:04.956Z,16.10
2022-10-12T20:11:32.073Z,15.75
2022-10-12T20:13:59.321Z,16.48
2022-10-12T20:16:30.076Z,15.73
2022-10-12T20:19:00.978Z,15.05
2022-10-12T20:21:28.286Z,16.33
2022-10-12T20:23:57.363Z,15.05
2022-10-12T20:26:26.198Z,20.05
2022-10-12T20:28:54.764Z,17.40
2022-10-12T20:31:24.467Z,20.38
2022-10-12T20:33:53.111Z,19.80
2022-10-12T20:36:29.218Z,22.85
2022-10-12T20:38:58.650Z,15.98
2022-10-12T20:41:27.517Z,13.27
2022-10-12T20:43:59.676Z,13.45
2022-10-12T20:46:28.874Z,16.13
2022-10-12T20:48:59.514Z,15.00
2022-10-12T20:51:35.746Z,17.45
2022-10-12T20:54:05.695Z,16.75
2022-10-12T20:56:33.806Z,15.30
2022-10-12T20:59:01.771Z,21.55
2022-10-12T21:01:29.263Z,21.08
2022-10-12T21:03:56.663Z,18.05
2022-10-12T21:06:24.411Z,20.50
2022-10-12T21:08:54.372Z,21.50
2022-10-12T21:11:22.354Z,22.42
2022-10-12T21:13:50.723Z,25.75
2022-10-12T21:16:17.742Z,33.60
2022-10-12T21:18:44.658Z,23.58
2022-10-12T21:21:18.505Z,21.55
2022-10-12T21:23:59.438Z,19.65
2022-10-12T21:26:29.720Z,15.15
2022-10-12T21:28:58.356Z,14.32
2022-10-12T21:31:31.816Z,14.07
2022-10-12T21:34:04.988Z,13.80
2022-10-12T21:36:35.476Z,14.55
2022-10-12T21:39:02.892Z,20.05
2022-10-12T21:41:30.608Z,15.80
2022-10-12T21:43:58.488Z,12.20
2022-10-12T21:46:32.525Z,10.90
2022-10-12T21:49:00.914Z,11.32
2022-10-12T21:51:30.581Z,11.18
2022-10-12T21:53:58.149Z,10.88
2022-10-12T21:56:29.107Z,11.48
2022-10-12T21:58:59.285Z,10.32
2022-10-12T22:01:30.828Z,10.70
2022-10-12T22:04:00.155Z,11.30
2022-10-12T22:06:29.317Z,10.20
2022-10-12T22:09:06.162Z,10.20
2022-10-12T22:11:35.568Z,10.45
2022-10-12T22:14:09.256Z,11.18
2022-10-12T22:16:37.006Z,11.52
2022-10-12T22:19:07.477Z,11.30
2022-10-12T22:21:36.425Z,12.00
2022-10-12T22:24:03.799Z,11.70
2022-10-12T22:26:30.981Z,12.93
2022-10-12T22:29:00.385Z,11.60
2022-10-12T22:31:28.077Z,13.30
2022-10-12T22:33:55.995Z,12.68
2022-10-12T22:36:23.261Z,10.88
2022-10-12T22:38:50.415Z,10.02
2022-10-12T22:41:20.800Z,10.68
2022-10-12T22:43:50.484Z,10.02
2022-10-12T22:46:19.564Z,10.40
2022-10-12T22:48:46.976Z,10.75
2022-10-12T22:51:25.771Z,11.13
2022-10-12T22:53:52.684Z,10.60
2022-10-12T22:56:19.840Z,11.35
2022-10-12T22:58:48.906Z,12.35
2022-10-12T23:01:17.812Z,11.75
2022-10-12T23:03:45.920Z,11.52
2022-10-12T23:06:14.877Z,11.63
2022-10-12T23:08:42.886Z,11.95
2022-10-12T23:11:20.786Z,11.95
2022-10-12T23:13:48.188Z,11.77
2022-10-12T23:16:20.289Z,11.63
2022-10-12T23:18:47.766Z,12.13
2022-10-12T23:21:17.975Z,12.93
2022-10-12T23:23:46.159Z,11.93
2022-10-12T23:26:14.460Z,11.73
2022-10-12T23:28:41.639Z,12.20
2022-10-12T23:31:11.799Z,11.73
2022-10-12T23:33:39.091Z,12.90
2022-10-12T23:36:10.928Z,12.98
2022-10-12T23:38:40.572Z,12.60
2022-10-12T23:41:08.945Z,12.05
2022-10-12T23:43:36.338Z,11.93
2022-10-12T23:46:05.714Z,12.35
2022-10-12T23:48:33.686Z,13.00
2022-10-12T23:51:00.938Z,13.25
2022-10-12T23:53:27.921Z,13.60
2022-10-12T23:55:54.884Z,13.65
2022-10-12T23:58:21.829Z,13.88
