createdAt,value
2018-06-05T00:00:40.481Z,72.04
2018-06-05T00:01:46.456Z,71.30
2018-06-05T00:02:52.386Z,71.93
2018-06-05T00:03:58.387Z,71.44
2018-06-05T00:05:04.370Z,71.80
2018-06-05T00:06:10.654Z,72.38
2018-06-05T00:07:16.702Z,72.14
2018-06-05T00:08:22.825Z,71.83
2018-06-05T00:09:28.762Z,72.60
2018-06-05T00:10:34.691Z,71.77
2018-06-05T00:11:40.621Z,72.31
2018-06-05T00:12:46.996Z,72.85
2018-06-05T00:13:53.007Z,72.28
2018-06-05T00:14:58.918Z,72.15
2018-06-05T00:16:04.871Z,72.13
2018-06-05T00:17:10.993Z,72.42
2018-06-05T00:18:16.983Z,72.29
2018-06-05T00:19:23.134Z,72.42
2018-06-05T00:20:29.158Z,72.42
2018-06-05T00:21:35.102Z,73.28
2018-06-05T00:22:41.072Z,72.79
2018-06-05T00:23:46.998Z,73.34
2018-06-05T00:24:52.918Z,73.02
2018-06-05T00:25:58.885Z,73.50
2018-06-05T00:27:04.840Z,73.46
2018-06-05T00:28:10.784Z,73.12
2018-06-05T00:29:16.797Z,73.55
2018-06-05T00:30:22.744Z,73.78
2018-06-05T00:31:28.772Z,73.70
2018-06-05T00:32:34.710Z,73.61
2018-06-05T00:33:40.684Z,74.08
2018-06-05T00:34:46.628Z,73.81
2018-06-05T00:35:52.577Z,73.45
2018-06-05T00:36:58.540Z,74.02
2018-06-05T00:38:04.911Z,73.74
2018-06-05T00:39:10.841Z,73.85
2018-06-05T00:40:16.874Z,74.47
2018-06-05T00:41:22.900Z,74.46
2018-06-05T00:42:28.835Z,74.36
2018-06-05T00:43:34.807Z,74.36
2018-06-05T00:44:40.727Z,74.12
2018-06-05T00:45:51.879Z,74.06
2018-06-05T00:46:57.828Z,74.50
2018-06-05T00:48:03.783Z,75.06
2018-06-05T00:49:09.716Z,74.70
2018-06-05T00:50:15.629Z,74.57
2018-06-05T00:51:38.512Z,75.06
2018-06-05T00:52:44.569Z,75.58
2018-06-05T00:53:50.553Z,74.82
2018-06-05T00:54:56.491Z,75.06
2018-06-05T00:56:02.089Z,74.98
2018-06-05T00:57:08.200Z,75.08
2018-06-05T00:58:14.147Z,75.31
2018-06-05T00:59:20.086Z,75.38
2018-06-05T01:00:26.028Z,75.37
2018-06-05T01:01:31.994Z,75.30
2018-06-05T01:02:37.973Z,75.53
2018-06-05T01:03:43.893Z,75.98
2018-06-05T01:04:49.844Z,75.62
2018-06-05T01:05:55.771Z,75.65
2018-06-05T01:07:01.705Z,75.60
2018-06-05T01:08:07.696Z,75.69
2018-06-05T01:09:14.217Z,76.10
2018-06-05T01:10:20.547Z,75.71
2018-06-05T01:11:26.478Z,76.39
2018-06-05T01:12:32.447Z,76.07
2018-06-05T01:13:38.447Z,76.29
2018-06-05T01:14:44.389Z,76.04
2018-06-05T01:15:50.316Z,76.32
2018-06-05T01:16:56.268Z,75.77
2018-06-05T01:18:02.192Z,76.22
2018-06-05T01:19:08.166Z,75.74
2018-06-05T01:20:14.131Z,75.39
2018-06-05T01:21:20.102Z,75.46
2018-06-05T01:22:26.059Z,75.15
2018-06-05T01:23:31.984Z,74.83
2018-06-05T01:24:37.964Z,74.96
2018-06-05T01:25:43.910Z,75.28
2018-06-05T01:26:49.925Z,75.16
2018-06-05T01:27:56.340Z,74.76
2018-06-05T01:29:02.317Z,74.93
2018-06-05T01:30:08.627Z,74.07
2018-06-05T01:31:14.564Z,74.82
2018-06-05T01:32:20.550Z,74.33
2018-06-05T01:33:26.837Z,74.75
2018-06-05T01:34:32.781Z,73.90
2018-06-05T01:35:38.426Z,73.92
2018-06-05T01:36:44.283Z,74.40
2018-06-05T01:37:50.215Z,74.43
2018-06-05T01:38:56.151Z,73.85
2018-06-05T01:40:02.232Z,73.81
2018-06-05T01:41:08.193Z,74.02
2018-06-05T01:42:14.105Z,73.17
2018-06-05T01:43:19.710Z,73.21
2018-06-05T01:44:25.562Z,72.98
2018-06-05T01:45:31.507Z,73.29
2018-06-05T01:46:37.470Z,73.32
2018-06-05T01:47:43.389Z,73.62
2018-06-05T01:48:49.260Z,73.11
2018-06-05T01:49:55.185Z,73.01
2018-06-05T01:51:01.115Z,73.26
2018-06-05T01:52:07.075Z,73.40
2018-06-05T01:53:13.004Z,72.46
2018-06-05T01:54:18.982Z,72.77
2018-06-05T01:55:24.943Z,72.57
2018-06-05T01:56:30.899Z,73.17
2018-06-05T01:57:36.875Z,72.40
2018-06-05T01:58:42.811Z,73.08
2018-06-05T01:59:48.727Z,72.24
2018-06-05T02:00:54.669Z,72.18
2018-06-05T02:02:00.599Z,72.27
2018-06-05T02:03:06.550Z,72.35
2018-06-05T02:04:12.469Z,72.69
2018-06-05T02:05:18.427Z,72.69
2018-06-05T02:06:24.358Z,71.94
2018-06-05T02:07:30.281Z,72.65
2018-06-05T02:08:36.233Z,71.93
2018-06-05T02:09:42.170Z,72.00
2018-06-05T02:10:48.115Z,71.91
2018-06-05T02:11:54.070Z,72.05
2018-06-05T02:13:00.044Z,72.01
2018-06-05T02:14:06.044Z,72.66
2018-06-05T02:15:12.012Z,71.85
2018-06-05T02:16:18.142Z,72.57
2018-06-05T02:17:24.123Z,72.51
2018-06-05T02:18:30.335Z,71.97
2018-06-05T02:19:36.293Z,71.63
2018-06-05T02:20:42.205Z,72.22
2018-06-05T02:21:47.813Z,71.66
2018-06-05T02:22:53.650Z,72.68
2018-06-05T02:23:59.622Z,72.35
2018-06-05T02:25:05.586Z,72.51
2018-06-05T02:26:11.510Z,71.74
2018-06-05T02:27:17.442Z,71.96
2018-06-05T02:28:23.370Z,72.45
2018-06-05T02:29:29.312Z,71.39
2018-06-05T02:30:35.254Z,71.24
2018-06-05T02:31:41.251Z,71.16
2018-06-05T02:32:47.216Z,71.48
2018-06-05T02:33:53.133Z,71.16
2018-06-05T02:34:59.074Z,71.92
2018-06-05T02:36:05.634Z,71.31
2018-06-05T02:37:11.573Z,71.23
2018-06-05T02:38:17.520Z,71.02
2018-06-05T02:39:23.521Z,71.36
2018-06-05T02:40:29.491Z,71.36
2018-06-05T02:41:38.358Z,71.17
2018-06-05T02:42:44.304Z,70.77
2018-06-05T02:43:49.959Z,70.50
2018-06-05T02:44:55.779Z,71.35
2018-06-05T02:46:01.977Z,70.81
2018-06-05T02:47:07.923Z,70.85
2018-06-05T02:48:13.849Z,70.83
2018-06-05T02:49:19.781Z,70.86
2018-06-05T02:50:25.714Z,71.33
2018-06-05T02:51:31.654Z,71.45
2018-06-05T02:52:37.634Z,70.95
2018-06-05T02:53:43.572Z,70.97
2018-06-05T02:54:49.523Z,71.27
2018-06-05T02:55:55.647Z,70.90
2018-06-05T02:57:01.587Z,71.22
2018-06-05T02:58:07.561Z,70.91
2018-06-05T02:59:13.495Z,70.85
2018-06-05T03:00:19.177Z,71.09
2018-06-05T03:01:25.024Z,71.24
2018-06-05T03:02:30.954Z,71.23
2018-06-05T03:03:36.992Z,70.76
2018-06-05T03:04:42.918Z,70.51
2018-06-05T03:05:48.598Z,70.75
2018-06-05T03:06:54.496Z,71.02
2018-06-05T03:08:00.664Z,70.99
2018-06-05T03:09:08.344Z,70.47
2018-06-05T03:10:14.657Z,70.74
2018-06-05T03:11:20.606Z,70.98
2018-06-05T03:12:26.546Z,70.45
2018-06-05T03:13:32.494Z,70.86
2018-06-05T03:14:39.488Z,70.97
2018-06-05T03:15:45.467Z,70.33
2018-06-05T03:16:51.405Z,70.90
2018-06-05T03:17:57.433Z,70.95
2018-06-05T03:19:03.424Z,70.88
2018-06-05T03:20:09.745Z,70.05
2018-06-05T03:21:15.684Z,70.07
2018-06-05T03:22:21.636Z,70.79
2018-06-05T03:23:27.599Z,70.27
2018-06-05T03:24:33.519Z,70.14
2018-06-05T03:25:39.486Z,69.90
2018-06-05T03:26:45.406Z,69.90
2018-06-05T03:27:51.353Z,70.40
2018-06-05T03:28:57.332Z,69.86
2018-06-05T03:30:03.678Z,69.82
2018-06-05T03:31:09.654Z,70.58
2018-06-05T03:32:15.636Z,69.82
2018-06-05T03:33:21.644Z,69.76
2018-06-05T03:34:27.751Z,70.46
2018-06-05T03:35:33.350Z,70.75
2018-06-05T03:36:39.228Z,69.86
2018-06-05T03:37:45.190Z,70.75
2018-06-05T03:38:51.127Z,70.71
2018-06-05T03:39:57.052Z,70.74
2018-06-05T03:41:03.005Z,69.95
2018-06-05T03:42:09.248Z,70.27
2018-06-05T03:43:15.207Z,70.46
2018-06-05T03:44:21.190Z,70.66
2018-06-05T03:45:27.111Z,70.69
2018-06-05T03:46:33.039Z,70.61
2018-06-05T03:47:38.981Z,70.12
2018-06-05T03:48:44.979Z,70.19
2018-06-05T03:49:50.921Z,70.59
2018-06-05T03:50:56.862Z,70.53
2018-06-05T03:52:03.215Z,70.84
2018-06-05T03:53:09.179Z,70.18
2018-06-05T03:54:15.458Z,70.65
2018-06-05T03:55:21.393Z,70.15
2018-06-05T03:56:27.348Z,70.94
2018-06-05T03:57:33.463Z,70.59
2018-06-05T03:58:39.501Z,71.13
2018-06-05T03:59:45.430Z,70.32
2018-06-05T04:00:51.397Z,70.83
2018-06-05T04:01:57.519Z,71.21
2018-06-05T04:03:03.471Z,71.25
2018-06-05T04:04:09.190Z,70.46
2018-06-05T04:05:15.068Z,71.02
2018-06-05T04:06:21.316Z,70.79
2018-06-05T04:07:27.242Z,70.62
2018-06-05T04:08:33.162Z,70.58
2018-06-05T04:09:39.137Z,70.95
2018-06-05T04:10:45.063Z,69.91
2018-06-05T04:11:50.983Z,69.85
2018-06-05T04:12:56.939Z,69.76
2018-06-05T04:14:02.979Z,69.60
2018-06-05T04:15:08.971Z,69.93
2018-06-05T04:16:14.897Z,70.17
2018-06-05T04:17:20.895Z,69.56
2018-06-05T04:18:26.895Z,69.90
2018-06-05T04:19:32.873Z,69.71
2018-06-05T04:20:38.944Z,69.88
2018-06-05T04:21:44.882Z,69.65
2018-06-05T04:22:50.488Z,68.95
2018-06-05T04:23:56.320Z,68.97
2018-06-05T04:25:02.247Z,69.32
2018-06-05T04:26:08.225Z,69.57
2018-06-05T04:27:14.147Z,68.85
2018-06-05T04:28:20.096Z,69.31
2018-06-05T04:29:26.041Z,69.29
2018-06-05T04:30:34.938Z,69.42
2018-06-05T04:31:41.059Z,69.51
2018-06-05T04:32:47.026Z,69.36
2018-06-05T04:33:52.995Z,68.88
2018-06-05T04:34:58.924Z,68.68
2018-06-05T04:36:04.891Z,69.35
2018-06-05T04:37:12.496Z,69.28
2018-06-05T04:38:18.446Z,68.54
2018-06-05T04:39:24.424Z,69.14
2018-06-05T04:40:30.395Z,68.79
2018-06-05T04:41:36.818Z,67.96
2018-06-05T04:42:42.779Z,67.99
2018-06-05T04:43:48.695Z,68.43
2018-06-05T04:44:54.633Z,68.54
2018-06-05T04:46:00.916Z,68.28
2018-06-05T04:47:06.866Z,68.04
2018-06-05T04:48:12.849Z,68.33
2018-06-05T04:49:18.835Z,67.59
2018-06-05T04:50:24.781Z,68.31
2018-06-05T04:51:31.079Z,67.87
2018-06-05T04:52:37.014Z,67.51
2018-06-05T04:53:42.987Z,67.35
2018-06-05T04:54:48.935Z,67.41
2018-06-05T04:55:54.979Z,67.87
2018-06-05T04:57:01.366Z,67.65
2018-06-05T04:58:07.445Z,67.60
2018-06-05T04:59:13.140Z,67.71
2018-06-05T05:00:18.975Z,67.97
2018-06-05T05:01:24.947Z,68.75
2018-06-05T05:02:31.015Z,68.31
2018-06-05T05:03:36.947Z,68.88
2018-06-05T05:04:44.985Z,68.45
2018-06-05T05:05:51.012Z,68.33
2018-06-05T05:06:56.970Z,68.53
2018-06-05T05:08:04.829Z,68.71
2018-06-05T05:09:10.859Z,69.09
2018-06-05T05:10:17.057Z,68.94
2018-06-05T05:11:23.031Z,69.32
2018-06-05T05:12:29.006Z,69.47
2018-06-05T05:13:35.074Z,68.68
2018-06-05T05:14:40.995Z,69.64
2018-06-05T05:15:48.331Z,69.02
2018-06-05T05:16:56.669Z,69.54
2018-06-05T05:18:03.252Z,68.91
2018-06-05T05:19:09.952Z,68.84
2018-06-05T05:20:16.040Z,68.78
2018-06-05T05:21:21.996Z,69.47
2018-06-05T05:22:28.645Z,69.07
2018-06-05T05:23:34.832Z,68.04
2018-06-05T05:24:40.787Z,68.22
2018-06-05T05:25:47.113Z,68.19
2018-06-05T05:26:53.735Z,68.43
2018-06-05T05:27:59.927Z,68.78
2018-06-05T05:29:05.903Z,68.42
2018-06-05T05:30:12.158Z,68.38
2018-06-05T05:31:18.466Z,67.82
2018-06-05T05:32:24.666Z,68.44
2018-06-05T05:33:30.667Z,67.35
2018-06-05T05:34:36.609Z,67.19
2018-06-05T05:35:42.539Z,67.08
2018-06-05T05:36:48.860Z,66.97
2018-06-05T05:37:54.620Z,66.82
2018-06-05T05:39:00.229Z,66.46
2018-06-05T05:40:06.207Z,67.19
2018-06-05T05:41:12.456Z,67.15
2018-06-05T05:42:18.430Z,66.81
2018-06-05T05:43:25.314Z,66.82
2018-06-05T05:44:31.380Z,67.01
2018-06-05T05:45:37.596Z,66.90
2018-06-05T05:46:43.639Z,67.02
2018-06-05T05:47:49.618Z,66.86
2018-06-05T05:48:55.628Z,66.90
2018-06-05T05:50:01.619Z,65.83
2018-06-05T05:51:07.793Z,65.95
2018-06-05T05:52:13.769Z,65.68
2018-06-05T05:53:19.774Z,66.12
2018-06-05T05:54:25.760Z,65.87
2018-06-05T05:55:32.046Z,66.43
2018-06-05T05:56:38.002Z,66.45
2018-06-05T05:57:44.008Z,66.30
2018-06-05T05:58:50.268Z,65.86
2018-06-05T05:59:56.255Z,65.62
2018-06-05T06:01:02.250Z,65.85
2018-06-05T06:02:08.198Z,65.67
2018-06-05T06:03:14.151Z,65.82
2018-06-05T06:04:20.097Z,65.63
2018-06-05T06:05:26.052Z,66.04
2018-06-05T06:06:31.983Z,66.15
2018-06-05T06:07:37.964Z,65.52
2018-06-05T06:08:44.615Z,65.61
2018-06-05T06:09:52.787Z,65.76
2018-06-05T06:10:58.787Z,66.43
2018-06-05T06:12:04.730Z,66.63
2018-06-05T06:13:10.662Z,66.22
2018-06-05T06:14:16.615Z,65.98
2018-06-05T06:15:22.539Z,66.55
2018-06-05T06:16:28.542Z,66.76
2018-06-05T06:17:34.146Z,66.47
2018-06-05T06:18:40.035Z,66.29
2018-06-05T06:19:46.014Z,65.91
2018-06-05T06:20:52.178Z,66.26
2018-06-05T06:21:58.186Z,65.48
2018-06-05T06:23:04.134Z,66.17
2018-06-05T06:24:10.175Z,65.75
2018-06-05T06:25:16.143Z,65.71
2018-06-05T06:26:22.440Z,65.41
2018-06-05T06:27:28.446Z,65.52
2018-06-05T06:28:34.390Z,65.07
2018-06-05T06:29:40.322Z,64.92
2018-06-05T06:30:46.299Z,64.55
2018-06-05T06:31:52.234Z,64.60
2018-06-05T06:32:58.215Z,64.35
2018-06-05T06:34:04.346Z,65.02
2018-06-05T06:35:10.276Z,64.41
2018-06-05T06:36:16.222Z,64.52
2018-06-05T06:37:22.170Z,64.32
2018-06-05T06:38:28.136Z,65.19
2018-06-05T06:39:34.099Z,64.85
2018-06-05T06:40:40.110Z,64.83
2018-06-05T06:41:46.059Z,65.06
2018-06-05T06:42:52.067Z,64.67
2018-06-05T06:43:58.016Z,65.17
2018-06-05T06:45:03.626Z,64.60
2018-06-05T06:46:09.478Z,64.51
2018-06-05T06:47:15.410Z,64.33
2018-06-05T06:48:21.351Z,64.34
2018-06-05T06:49:27.298Z,63.92
2018-06-05T06:50:33.221Z,64.33
2018-06-05T06:51:39.203Z,64.25
2018-06-05T06:52:45.155Z,64.27
2018-06-05T06:53:51.118Z,63.35
2018-06-05T06:54:57.101Z,64.11
2018-06-05T06:56:03.067Z,64.29
2018-06-05T06:57:09.017Z,63.60
2018-06-05T06:58:14.951Z,63.33
2018-06-05T06:59:20.887Z,63.02
2018-06-05T07:00:26.875Z,63.03
2018-06-05T07:01:32.814Z,63.41
2018-06-05T07:02:38.758Z,62.86
2018-06-05T07:03:44.710Z,63.19
2018-06-05T07:04:50.638Z,62.73
2018-06-05T07:05:57.630Z,62.48
2018-06-05T07:07:03.576Z,61.83
2018-06-05T07:08:09.637Z,62.27
2018-06-05T07:09:15.574Z,62.76
2018-06-05T07:10:21.241Z,61.62
2018-06-05T07:11:27.140Z,62.20
2018-06-05T07:12:33.299Z,61.45
2018-06-05T07:13:39.243Z,61.37
2018-06-05T07:14:45.174Z,61.57
2018-06-05T07:15:51.113Z,61.04
2018-06-05T07:16:57.091Z,61.69
2018-06-05T07:18:03.062Z,61.50
2018-06-05T07:19:08.997Z,61.47
2018-06-05T07:20:15.395Z,61.51
2018-06-05T07:21:21.411Z,61.43
2018-06-05T07:22:27.365Z,60.72
2018-06-05T07:23:33.310Z,61.00
2018-06-05T07:24:39.347Z,60.93
2018-06-05T07:25:45.311Z,60.22
2018-06-05T07:26:51.256Z,61.11
2018-06-05T07:27:57.233Z,60.23
2018-06-05T07:29:03.228Z,60.19
2018-06-05T07:30:09.234Z,60.52
2018-06-05T07:31:15.140Z,60.51
2018-06-05T07:32:21.448Z,59.97
2018-06-05T07:33:27.439Z,59.61
2018-06-05T07:34:33.911Z,59.39
2018-06-05T07:35:39.902Z,59.79
2018-06-05T07:36:45.919Z,59.47
2018-06-05T07:37:52.631Z,59.44
2018-06-05T07:38:58.648Z,58.64
2018-06-05T07:40:04.754Z,59.26
2018-06-05T07:41:10.685Z,59.13
2018-06-05T07:42:16.393Z,59.35
2018-06-05T07:43:22.538Z,58.71
2018-06-05T07:44:28.632Z,58.54
2018-06-05T07:45:34.810Z,58.59
2018-06-05T07:46:40.826Z,59.32
2018-06-05T07:47:47.090Z,58.33
2018-06-05T07:48:53.310Z,59.04
2018-06-05T07:49:59.385Z,58.41
2018-06-05T07:51:05.516Z,58.35
2018-06-05T07:52:12.428Z,59.34
2018-06-05T07:53:18.639Z,58.79
2018-06-05T07:54:24.559Z,58.64
2018-06-05T07:55:30.516Z,59.05
2018-06-05T07:56:36.495Z,59.29
2018-06-05T07:57:42.254Z,58.52
2018-06-05T07:58:48.100Z,58.48
2018-06-05T07:59:54.067Z,59.21
2018-06-05T08:01:00.063Z,59.03
2018-06-05T08:02:05.732Z,57.92
2018-06-05T08:03:11.619Z,58.67
2018-06-05T08:04:17.567Z,58.27
2018-06-05T08:05:23.663Z,58.04
2018-06-05T08:06:29.619Z,58.68
2018-06-05T08:07:35.547Z,58.15
2018-06-05T08:08:41.519Z,58.55
2018-06-05T08:09:47.445Z,58.00
2018-06-05T08:10:53.391Z,57.64
2018-06-05T08:11:59.433Z,57.44
2018-06-05T08:13:05.635Z,57.96
2018-06-05T08:14:11.555Z,57.92
2018-06-05T08:15:17.501Z,57.17
2018-06-05T08:16:23.481Z,56.98
2018-06-05T08:17:29.572Z,57.30
2018-06-05T08:18:35.540Z,57.63
2018-06-05T08:19:41.477Z,57.26
2018-06-05T08:20:47.407Z,57.21
2018-06-05T08:21:53.407Z,57.62
2018-06-05T08:22:59.407Z,56.94
2018-06-05T08:24:05.652Z,57.54
2018-06-05T08:25:11.595Z,56.93
2018-06-05T08:26:18.040Z,56.72
2018-06-05T08:27:23.995Z,56.75
2018-06-05T08:28:29.980Z,56.61
2018-06-05T08:29:36.011Z,56.93
2018-06-05T08:30:41.975Z,56.92
2018-06-05T08:31:48.112Z,57.11
2018-06-05T08:32:54.064Z,57.32
2018-06-05T08:34:00.031Z,56.53
2018-06-05T08:35:06.187Z,57.54
2018-06-05T08:36:12.498Z,56.91
2018-06-05T08:37:18.843Z,57.12
2018-06-05T08:38:24.778Z,57.58
2018-06-05T08:39:30.850Z,57.02
2018-06-05T08:40:37.293Z,57.73
2018-06-05T08:41:43.267Z,57.16
2018-06-05T08:42:49.005Z,57.31
2018-06-05T08:43:54.958Z,57.26
2018-06-05T08:45:00.978Z,57.72
2018-06-05T08:46:06.938Z,58.04
2018-06-05T08:47:12.894Z,57.55
2018-06-05T08:48:18.848Z,57.81
2018-06-05T08:49:24.865Z,58.37
2018-06-05T08:50:30.838Z,58.37
2018-06-05T08:51:36.804Z,58.95
2018-06-05T08:52:42.769Z,58.07
2018-06-05T08:53:48.719Z,57.78
2018-06-05T08:54:54.689Z,57.80
2018-06-05T08:56:00.667Z,58.38
2018-06-05T08:57:06.655Z,57.72
2018-06-05T08:58:12.600Z,57.89
2018-06-05T08:59:18.533Z,58.61
2018-06-05T09:00:24.502Z,58.06
2018-06-05T09:01:30.523Z,57.58
2018-06-05T09:02:36.639Z,57.61
2018-06-05T09:03:42.594Z,57.56
2018-06-05T09:04:48.547Z,57.97
2018-06-05T09:05:54.509Z,57.56
2018-06-05T09:07:00.709Z,57.60
2018-06-05T09:08:06.324Z,57.50
2018-06-05T09:09:12.759Z,57.75
2018-06-05T09:10:18.787Z,58.22
2018-06-05T09:11:24.779Z,58.35
2018-06-05T09:12:30.776Z,58.24
2018-06-05T09:13:36.716Z,57.88
2018-06-05T09:14:42.882Z,57.69
2018-06-05T09:15:48.846Z,57.58
2018-06-05T09:16:55.046Z,57.54
2018-06-05T09:18:01.004Z,57.22
2018-06-05T09:19:07.162Z,57.61
2018-06-05T09:20:13.143Z,57.77
2018-06-05T09:21:19.108Z,57.43
2018-06-05T09:22:25.064Z,57.51
2018-06-05T09:23:31.101Z,57.94
2018-06-05T09:24:37.032Z,58.04
2018-06-05T09:25:43.029Z,57.71
2018-06-05T09:26:49.118Z,57.35
2018-06-05T09:27:55.102Z,57.40
2018-06-05T09:29:01.368Z,58.20
2018-06-05T09:30:07.507Z,57.62
2018-06-05T09:31:13.496Z,57.09
2018-06-05T09:32:19.437Z,56.62
2018-06-05T09:33:25.404Z,57.15
2018-06-05T09:34:31.436Z,56.55
2018-06-05T09:35:37.583Z,56.79
2018-06-05T09:36:43.772Z,57.14
2018-06-05T09:37:49.727Z,56.28
2018-06-05T09:38:55.731Z,56.21
2018-06-05T09:40:01.801Z,56.76
2018-06-05T09:41:07.768Z,56.89
2018-06-05T09:42:13.716Z,56.35
2018-06-05T09:43:19.664Z,55.97
2018-06-05T09:44:25.609Z,56.26
2018-06-05T09:45:31.619Z,56.46
2018-06-05T09:46:37.580Z,55.59
2018-06-05T09:47:43.544Z,55.67
2018-06-05T09:48:49.546Z,54.27
2018-06-05T09:49:55.485Z,54.52
2018-06-05T09:51:01.488Z,54.35
2018-06-05T09:52:07.436Z,54.49
2018-06-05T09:53:13.816Z,54.54
2018-06-05T09:54:19.764Z,54.10
2018-06-05T09:55:25.690Z,53.16
2018-06-05T09:56:31.869Z,53.54
2018-06-05T09:57:37.831Z,53.00
2018-06-05T09:58:44.005Z,53.33
2018-06-05T09:59:49.987Z,52.61
2018-06-05T10:00:56.144Z,53.04
2018-06-05T10:02:02.223Z,53.08
2018-06-05T10:03:08.193Z,52.76
2018-06-05T10:04:14.366Z,52.55
2018-06-05T10:05:20.315Z,51.52
2018-06-05T10:06:26.302Z,51.76
2018-06-05T10:07:32.299Z,51.99
2018-06-05T10:08:38.249Z,51.85
2018-06-05T10:09:44.223Z,51.31
2018-06-05T10:10:50.240Z,50.97
2018-06-05T10:11:56.183Z,50.59
2018-06-05T10:13:02.182Z,50.12
2018-06-05T10:14:08.212Z,49.44
2018-06-05T10:15:14.306Z,50.18
2018-06-05T10:16:20.058Z,49.93
2018-06-05T10:17:26.043Z,49.49
2018-06-05T10:18:32.335Z,49.30
2018-06-05T10:19:38.309Z,48.96
2018-06-05T10:20:44.240Z,48.12
2018-06-05T10:21:50.202Z,48.75
2018-06-05T10:22:56.150Z,48.56
2018-06-05T10:24:02.107Z,48.73
2018-06-05T10:25:08.258Z,47.45
2018-06-05T10:26:14.225Z,47.69
2018-06-05T10:27:20.296Z,47.04
2018-06-05T10:28:26.211Z,46.06
2018-06-05T10:29:32.248Z,46.20
2018-06-05T10:30:38.208Z,46.43
2018-06-05T10:31:44.188Z,45.46
2018-06-05T10:32:49.805Z,45.76
2018-06-05T10:33:55.707Z,44.87
2018-06-05T10:35:01.658Z,44.43
2018-06-05T10:36:07.627Z,44.79
2018-06-05T10:37:13.571Z,43.87
2018-06-05T10:38:19.571Z,43.79
2018-06-05T10:39:25.503Z,44.39
2018-06-05T10:40:31.223Z,42.87
2018-06-05T10:41:37.181Z,43.65
2018-06-05T10:42:43.190Z,43.03
2018-06-05T10:43:49.134Z,43.05
2018-06-05T10:44:55.098Z,44.02
2018-06-05T10:46:01.118Z,43.66
2018-06-05T10:47:07.071Z,43.18
2018-06-05T10:48:13.390Z,42.74
2018-06-05T10:49:19.336Z,43.77
2018-06-05T10:50:25.277Z,44.20
2018-06-05T10:51:31.253Z,44.02
2018-06-05T10:52:37.222Z,43.35
2018-06-05T10:53:43.170Z,43.87
2018-06-05T10:54:49.163Z,42.99
2018-06-05T10:55:55.153Z,42.76
2018-06-05T10:57:01.500Z,42.77
2018-06-05T10:58:07.467Z,43.78
2018-06-05T10:59:13.394Z,42.79
2018-06-05T11:00:19.381Z,42.88
2018-06-05T11:01:25.514Z,43.51
2018-06-05T11:02:31.520Z,43.50
2018-06-05T11:03:37.478Z,44.30
2018-06-05T11:04:43.453Z,43.24
2018-06-05T11:05:49.479Z,43.55
2018-06-05T11:06:55.413Z,43.60
2018-06-05T11:08:01.391Z,44.31
2018-06-05T11:09:09.226Z,44.02
2018-06-05T11:10:15.168Z,43.49
2018-06-05T11:11:21.148Z,43.43
2018-06-05T11:12:27.173Z,44.13
2018-06-05T11:13:33.420Z,43.88
2018-06-05T11:14:39.415Z,42.95
2018-06-05T11:15:45.412Z,42.82
2018-06-05T11:16:51.093Z,43.28
2018-06-05T11:17:57.201Z,43.08
2018-06-05T11:19:03.265Z,43.29
2018-06-05T11:20:09.228Z,44.21
2018-06-05T11:21:15.512Z,43.18
2018-06-05T11:22:21.552Z,43.53
2018-06-05T11:23:27.649Z,42.70
2018-06-05T11:24:33.626Z,43.42
2018-06-05T11:25:39.543Z,42.35
2018-06-05T11:26:45.877Z,42.38
2018-06-05T11:27:51.919Z,42.31
2018-06-05T11:28:57.878Z,42.32
2018-06-05T11:30:07.196Z,42.89
2018-06-05T11:31:13.392Z,42.41
2018-06-05T11:32:19.349Z,42.43
2018-06-05T11:33:25.403Z,42.26
2018-06-05T11:34:31.372Z,42.75
2018-06-05T11:35:37.414Z,43.09
2018-06-05T11:36:43.362Z,43.10
2018-06-05T11:37:50.066Z,43.61
2018-06-05T11:38:56.035Z,42.81
2018-06-05T11:40:01.983Z,43.34
2018-06-05T11:41:07.966Z,44.24
2018-06-05T11:42:13.969Z,43.35
2018-06-05T11:43:19.931Z,44.07
2018-06-05T11:44:25.935Z,43.77
2018-06-05T11:45:32.010Z,43.54
2018-06-05T11:46:38.077Z,43.48
2018-06-05T11:47:44.193Z,43.83
2018-06-05T11:48:51.559Z,44.60
2018-06-05T11:49:57.606Z,44.95
2018-06-05T11:51:03.547Z,44.51
2018-06-05T11:52:09.811Z,45.42
2018-06-05T11:53:15.792Z,45.43
2018-06-05T11:54:21.746Z,46.31
2018-06-05T11:55:28.787Z,46.43
2018-06-05T11:56:34.995Z,46.65
2018-06-05T11:57:41.292Z,47.68
2018-06-05T11:58:47.263Z,47.59
2018-06-05T11:59:53.247Z,47.78
2018-06-05T12:00:59.265Z,47.20
2018-06-05T12:02:05.610Z,46.90
2018-06-05T12:03:11.559Z,47.08
2018-06-05T12:04:17.811Z,47.60
2018-06-05T12:05:24.294Z,47.13
2018-06-05T12:06:30.271Z,46.81
2018-06-05T12:07:35.870Z,46.84
2018-06-05T12:08:41.779Z,46.31
2018-06-05T12:09:47.715Z,46.23
2018-06-05T12:10:53.890Z,46.00
2018-06-05T12:12:00.178Z,47.13
2018-06-05T12:13:06.127Z,47.41
2018-06-05T12:14:12.091Z,46.58
2018-06-05T12:15:17.792Z,47.06
2018-06-05T12:16:23.725Z,47.45
2018-06-05T12:17:29.694Z,46.98
2018-06-05T12:18:35.739Z,46.74
2018-06-05T12:19:41.764Z,47.07
2018-06-05T12:20:47.731Z,47.15
2018-06-05T12:21:53.737Z,46.26
2018-06-05T12:22:59.693Z,46.13
2018-06-05T12:24:05.722Z,46.56
2018-06-05T12:25:11.707Z,45.70
2018-06-05T12:26:17.824Z,45.84
2018-06-05T12:27:23.655Z,46.57
2018-06-05T12:28:29.699Z,46.87
2018-06-05T12:29:35.681Z,47.14
2018-06-05T12:30:42.150Z,46.98
2018-06-05T12:31:48.106Z,47.02
2018-06-05T12:32:54.055Z,47.45
2018-06-05T12:34:00.007Z,47.52
2018-06-05T12:35:06.318Z,48.04
2018-06-05T12:36:12.343Z,47.57
2018-06-05T12:37:18.308Z,47.61
2018-06-05T12:38:24.434Z,47.52
2018-06-05T12:39:30.376Z,47.52
2018-06-05T12:40:36.346Z,48.05
2018-06-05T12:41:42.327Z,47.39
2018-06-05T12:42:48.538Z,48.20
2018-06-05T12:43:54.610Z,47.89
2018-06-05T12:45:01.166Z,47.20
2018-06-05T12:46:07.237Z,47.50
2018-06-05T12:47:13.203Z,47.47
2018-06-05T12:48:19.172Z,47.89
2018-06-05T12:49:25.107Z,48.51
2018-06-05T12:50:31.058Z,48.50
2018-06-05T12:51:36.992Z,48.49
2018-06-05T12:52:43.002Z,48.68
2018-06-05T12:53:48.937Z,48.77
2018-06-05T12:54:54.909Z,48.66
2018-06-05T12:56:00.890Z,48.45
2018-06-05T12:57:07.059Z,48.13
2018-06-05T12:58:13.035Z,47.33
2018-06-05T12:59:18.980Z,47.83
2018-06-05T13:00:24.912Z,46.95
2018-06-05T13:01:30.906Z,46.83
2018-06-05T13:02:36.856Z,47.44
2018-06-05T13:03:43.319Z,47.48
2018-06-05T13:04:49.325Z,46.63
2018-06-05T13:05:55.242Z,46.27
2018-06-05T13:07:01.107Z,47.02
2018-06-05T13:08:07.006Z,46.32
2018-06-05T13:09:13.151Z,46.21
2018-06-05T13:10:19.110Z,46.48
2018-06-05T13:11:25.078Z,47.25
2018-06-05T13:12:31.146Z,47.23
2018-06-05T13:13:37.073Z,46.15
2018-06-05T13:14:43.083Z,46.42
2018-06-05T13:15:49.043Z,46.63
2018-06-05T13:16:54.978Z,46.85
2018-06-05T13:18:00.961Z,46.07
2018-06-05T13:19:06.961Z,47.25
2018-06-05T13:20:12.906Z,46.63
2018-06-05T13:21:18.913Z,46.69
2018-06-05T13:22:24.859Z,46.69
2018-06-05T13:23:30.804Z,47.14
2018-06-05T13:24:36.776Z,47.89
2018-06-05T13:25:42.861Z,47.80
2018-06-05T13:26:48.905Z,47.49
2018-06-05T13:27:54.852Z,47.97
2018-06-05T13:29:00.822Z,47.44
2018-06-05T13:30:06.795Z,47.70
2018-06-05T13:31:12.950Z,47.67
2018-06-05T13:32:18.881Z,47.79
2018-06-05T13:33:24.857Z,48.06
2018-06-05T13:34:30.843Z,48.58
2018-06-05T13:35:36.778Z,48.09
2018-06-05T13:36:42.810Z,48.66
2018-06-05T13:37:48.915Z,48.70
2018-06-05T13:38:54.603Z,47.96
2018-06-05T13:40:00.510Z,47.54
2018-06-05T13:41:06.533Z,48.04
2018-06-05T13:42:12.512Z,47.72
2018-06-05T13:43:18.470Z,47.56
2018-06-05T13:44:24.474Z,48.39
2018-06-05T13:45:30.441Z,47.18
2018-06-05T13:46:36.413Z,46.92
2018-06-05T13:47:42.495Z,47.70
2018-06-05T13:48:48.456Z,47.10
2018-06-05T13:49:54.434Z,46.95
2018-06-05T13:51:00.460Z,47.80
2018-06-05T13:52:06.073Z,47.73
2018-06-05T13:53:11.964Z,48.23
2018-06-05T13:54:17.934Z,47.50
2018-06-05T13:55:23.900Z,48.16
2018-06-05T13:56:29.841Z,47.52
2018-06-05T13:57:35.808Z,48.51
2018-06-05T13:58:41.794Z,47.96
2018-06-05T13:59:47.726Z,48.45
2018-06-05T14:00:53.702Z,47.40
2018-06-05T14:01:59.707Z,47.27
2018-06-05T14:03:06.070Z,47.67
2018-06-05T14:04:12.055Z,48.10
2018-06-05T14:05:18.004Z,47.37
2018-06-05T14:06:24.038Z,47.62
2018-06-05T14:07:29.986Z,47.67
2018-06-05T14:08:35.943Z,48.03
2018-06-05T14:09:41.944Z,48.03
2018-06-05T14:10:47.985Z,48.11