createdAt,value
2023-03-29T00:01:37.105Z,18.97
2023-03-29T00:04:06.261Z,21.03
2023-03-29T00:06:34.986Z,21.57
2023-03-29T00:09:06.883Z,18.67
2023-03-29T00:11:34.896Z,21.20
2023-03-29T00:14:02.835Z,19.50
2023-03-29T00:16:31.046Z,25.83
2023-03-29T00:18:59.087Z,21.63
2023-03-29T00:21:27.192Z,20.47
2023-03-29T00:23:55.408Z,23.13
2023-03-29T00:26:24.859Z,23.17
2023-03-29T00:28:53.003Z,23.27
2023-03-29T00:31:21.407Z,23.67
2023-03-29T00:33:49.486Z,23.63
2023-03-29T00:36:17.910Z,23.30
2023-03-29T00:38:46.302Z,26.23
2023-03-29T00:41:14.742Z,28.03
2023-03-29T00:43:58.882Z,20.87
2023-03-29T00:46:29.808Z,25.87
2023-03-29T00:51:32.066Z,22.80
2023-03-29T00:54:02.929Z,24.87
2023-03-29T00:56:35.300Z,22.98
2023-03-29T00:59:07.883Z,18.27
2023-03-29T01:01:42.651Z,20.30
2023-03-29T01:04:20.970Z,20.53
2023-03-29T01:06:54.754Z,22.33
2023-03-29T01:09:24.925Z,19.23
2023-03-29T01:11:57.224Z,20.92
2023-03-29T01:14:35.632Z,15.50
2023-03-29T01:17:06.608Z,17.57
2023-03-29T01:19:39.817Z,21.50
2023-03-29T01:22:19.405Z,17.83
2023-03-29T01:24:56.640Z,16.50
2023-03-29T01:27:50.900Z,16.90
2023-03-29T01:30:23.563Z,14.93
2023-03-29T01:32:56.959Z,14.90
2023-03-29T01:35:32.662Z,18.90
2023-03-29T01:38:08.767Z,17.73
2023-03-29T01:40:37.308Z,15.67
2023-03-29T01:43:16.396Z,14.57
2023-03-29T01:45:50.942Z,15.83
2023-03-29T01:48:27.159Z,18.17
2023-03-29T01:51:00.193Z,16.90
2023-03-29T01:53:36.990Z,13.70
2023-03-29T01:56:08.744Z,15.10
2023-03-29T01:58:42.756Z,17.27
2023-03-29T02:01:12.660Z,13.83
2023-03-29T02:03:47.287Z,16.00
2023-03-29T02:06:19.724Z,11.63
2023-03-29T02:08:48.724Z,14.17
2023-03-29T02:11:16.932Z,15.50
2023-03-29T02:13:46.580Z,16.87
2023-03-29T02:16:16.405Z,15.93
2023-03-29T02:18:47.803Z,15.13
2023-03-29T02:21:21.310Z,15.97
2023-03-29T02:23:51.672Z,20.70
2023-03-29T02:26:19.676Z,14.32
2023-03-29T02:29:15.219Z,13.87
2023-03-29T02:31:48.471Z,17.30
2023-03-29T02:34:22.477Z,15.33
2023-03-29T02:36:54.548Z,15.13
2023-03-29T02:39:25.444Z,15.17
2023-03-29T02:44:28.167Z,14.23
2023-03-29T02:46:59.127Z,13.70
2023-03-29T02:52:00.469Z,18.23
2023-03-29T02:54:31.608Z,18.27
2023-03-29T02:57:06.460Z,17.23
2023-03-29T02:59:36.061Z,15.37
2023-03-29T03:02:04.246Z,15.27
2023-03-29T03:04:34.222Z,18.53
2023-03-29T03:07:02.586Z,17.20
2023-03-29T03:09:31.964Z,13.23
2023-03-29T03:11:59.982Z,19.63
2023-03-29T03:14:28.319Z,16.57
2023-03-29T03:17:00.654Z,16.30
2023-03-29T03:19:30.051Z,14.73
2023-03-29T03:21:58.307Z,15.13
2023-03-29T03:24:28.082Z,15.40
2023-03-29T03:26:56.792Z,14.52
2023-03-29T03:29:26.084Z,12.67
2023-03-29T03:32:13.959Z,13.43
2023-03-29T03:35:10.007Z,12.13
2023-03-29T03:37:38.371Z,14.27
2023-03-29T03:40:12.065Z,16.20
2023-03-29T03:42:41.613Z,14.40
2023-03-29T03:45:10.973Z,15.60
2023-03-29T03:48:02.858Z,14.00
2023-03-29T03:50:50.928Z,15.37
2023-03-29T03:53:44.846Z,12.63
2023-03-29T03:56:16.374Z,12.67
2023-03-29T03:59:09.335Z,15.73
2023-03-29T04:01:54.119Z,11.47
2023-03-29T04:04:25.653Z,12.70
2023-03-29T04:07:07.315Z,13.63
2023-03-29T04:09:54.159Z,13.90
2023-03-29T04:12:37.010Z,11.40
2023-03-29T04:15:06.832Z,13.17
2023-03-29T04:17:35.850Z,11.90
2023-03-29T04:20:13.529Z,12.43
2023-03-29T04:22:42.669Z,14.48
2023-03-29T04:25:11.770Z,12.53
2023-03-29T04:27:49.908Z,13.63
2023-03-29T04:30:38.287Z,12.33
2023-03-29T04:33:26.103Z,12.67
2023-03-29T04:36:01.750Z,16.50
2023-03-29T04:38:31.917Z,16.67
2023-03-29T04:41:02.174Z,17.47
2023-03-29T04:43:58.306Z,18.20
2023-03-29T04:46:27.541Z,17.63
2023-03-29T04:49:14.515Z,17.40
2023-03-29T04:51:48.787Z,16.57
2023-03-29T04:54:21.277Z,17.23
2023-03-29T04:57:08.533Z,15.07
2023-03-29T04:59:39.369Z,17.00
2023-03-29T05:02:19.377Z,16.17
2023-03-29T05:04:50.501Z,14.88
2023-03-29T05:07:21.925Z,16.25
2023-03-29T05:09:50.741Z,16.85
2023-03-29T05:12:18.932Z,16.67
2023-03-29T05:14:52.758Z,15.10
2023-03-29T05:17:22.824Z,22.33
2023-03-29T05:19:51.904Z,18.53
2023-03-29T05:22:22.089Z,17.27
2023-03-29T05:24:50.537Z,14.30
2023-03-29T05:27:22.906Z,19.57
2023-03-29T05:30:28.656Z,15.93
2023-03-29T05:33:06.388Z,17.70
2023-03-29T05:35:36.587Z,16.83
2023-03-29T05:38:09.349Z,18.83
2023-03-29T05:40:37.866Z,18.10
2023-03-29T05:43:20.527Z,17.00
2023-03-29T05:45:48.791Z,20.67
2023-03-29T05:48:17.156Z,17.27
2023-03-29T05:50:48.970Z,18.17
2023-03-29T05:53:20.502Z,21.23
2023-03-29T05:55:49.339Z,19.60
2023-03-29T05:58:20.631Z,16.52
2023-03-29T06:00:51.408Z,20.38
2023-03-29T06:03:39.876Z,21.50
2023-03-29T06:06:09.608Z,16.93
2023-03-29T06:08:39.103Z,20.53
2023-03-29T06:11:27.886Z,18.67
2023-03-29T06:14:28.993Z,20.50
2023-03-29T06:17:08.299Z,17.57
2023-03-29T06:19:36.637Z,17.27
2023-03-29T06:22:04.678Z,22.23
2023-03-29T06:24:37.564Z,20.80
2023-03-29T06:27:11.643Z,15.13
2023-03-29T06:29:39.660Z,18.50
2023-03-29T06:32:07.834Z,16.63
2023-03-29T06:34:51.857Z,16.77
2023-03-29T06:37:31.989Z,15.63
2023-03-29T06:40:19.063Z,17.70
2023-03-29T06:42:48.817Z,17.87
2023-03-29T06:45:43.742Z,17.67
2023-03-29T06:48:21.541Z,14.03
2023-03-29T06:50:50.224Z,15.70
2023-03-29T06:53:19.131Z,14.67
2023-03-29T06:55:56.643Z,12.43
2023-03-29T06:58:36.984Z,15.57
2023-03-29T07:01:14.090Z,15.87
2023-03-29T07:03:49.949Z,17.48
2023-03-29T07:06:22.941Z,16.17
2023-03-29T07:08:52.593Z,13.63
2023-03-29T07:11:42.586Z,14.40
2023-03-29T07:14:20.403Z,13.67
2023-03-29T07:16:48.836Z,9.63
2023-03-29T07:19:27.411Z,14.25
2023-03-29T07:21:55.597Z,15.38
2023-03-29T07:24:32.275Z,12.83
2023-03-29T07:27:04.414Z,14.90
2023-03-29T07:29:34.316Z,11.87
2023-03-29T07:32:02.283Z,12.37
2023-03-29T07:34:42.786Z,13.23
2023-03-29T07:37:18.209Z,11.67
2023-03-29T07:39:47.549Z,12.32
2023-03-29T07:42:36.582Z,9.65
2023-03-29T07:45:06.165Z,10.57
2023-03-29T07:47:41.141Z,7.87
2023-03-29T07:50:10.697Z,8.57
2023-03-29T07:52:40.752Z,9.90
2023-03-29T07:55:10.798Z,10.67
2023-03-29T07:57:56.015Z,12.00
2023-03-29T08:00:25.010Z,7.15
2023-03-29T08:03:17.223Z,10.68
2023-03-29T08:05:45.488Z,10.80
2023-03-29T08:08:16.578Z,9.27
2023-03-29T08:10:52.018Z,10.80
2023-03-29T08:13:32.979Z,7.25
2023-03-29T08:16:19.563Z,6.43
2023-03-29T08:18:55.382Z,8.07
2023-03-29T08:21:27.095Z,14.05
2023-03-29T08:23:55.108Z,7.60
2023-03-29T08:26:28.092Z,11.13
2023-03-29T08:29:00.277Z,9.48
2023-03-29T08:31:29.052Z,9.23
2023-03-29T08:33:57.469Z,9.15
2023-03-29T08:36:43.207Z,7.65
2023-03-29T08:39:19.619Z,10.38
2023-03-29T08:42:07.476Z,10.68
2023-03-29T08:44:52.858Z,7.70
2023-03-29T08:47:24.118Z,6.88
2023-03-29T08:49:56.371Z,6.03
2023-03-29T08:52:36.310Z,8.10
2023-03-29T08:55:23.096Z,3.83
2023-03-29T08:58:21.266Z,5.90
2023-03-29T09:00:54.338Z,6.63
2023-03-29T09:03:25.018Z,4.85
2023-03-29T09:06:00.314Z,4.90
2023-03-29T09:08:28.580Z,5.30
2023-03-29T09:11:18.465Z,9.13
2023-03-29T09:13:56.919Z,6.95
2023-03-29T09:16:32.043Z,5.90
2023-03-29T09:19:13.476Z,5.53
2023-03-29T09:21:47.398Z,7.05
2023-03-29T09:24:39.878Z,4.85
2023-03-29T09:27:23.096Z,4.07
2023-03-29T09:30:06.410Z,3.38
2023-03-29T09:32:54.205Z,5.30
2023-03-29T09:35:32.173Z,4.43
2023-03-29T09:38:00.718Z,5.07
2023-03-29T09:40:34.713Z,4.80
2023-03-29T09:43:14.875Z,3.47
2023-03-29T09:45:43.828Z,3.72
2023-03-29T09:48:15.819Z,4.40
2023-03-29T09:50:51.697Z,3.67
2023-03-29T09:53:22.438Z,3.50
2023-03-29T09:56:01.911Z,2.92
2023-03-29T09:58:51.969Z,3.78
2023-03-29T10:01:21.453Z,2.05
2023-03-29T10:03:54.487Z,2.30
2023-03-29T10:06:26.838Z,2.25
2023-03-29T10:08:59.355Z,4.70
2023-03-29T10:11:35.490Z,6.15
2023-03-29T10:14:07.209Z,4.18
2023-03-29T10:16:39.143Z,2.38
2023-03-29T10:19:22.545Z,2.20
2023-03-29T10:21:51.640Z,5.88
2023-03-29T10:24:21.435Z,2.38
2023-03-29T10:26:55.450Z,3.10
2023-03-29T10:29:25.042Z,5.82
2023-03-29T10:31:53.660Z,2.88
2023-03-29T10:34:26.019Z,4.30
2023-03-29T10:36:58.845Z,5.32
2023-03-29T10:39:29.701Z,4.22
2023-03-29T10:42:00.376Z,8.95
2023-03-29T10:44:34.662Z,4.40
2023-03-29T10:47:11.502Z,5.15
2023-03-29T10:49:47.350Z,7.68
2023-03-29T10:52:17.438Z,5.07
2023-03-29T10:54:46.395Z,6.50
2023-03-29T10:57:22.657Z,5.47
2023-03-29T10:59:58.919Z,6.00
2023-03-29T11:02:50.549Z,7.57
2023-03-29T11:05:31.428Z,9.10
2023-03-29T11:08:29.673Z,10.57
2023-03-29T11:11:12.554Z,7.75
2023-03-29T11:13:48.349Z,5.45
2023-03-29T11:16:26.980Z,7.22
2023-03-29T11:19:24.941Z,8.82
2023-03-29T11:22:03.862Z,9.63
2023-03-29T11:24:47.854Z,10.80
2023-03-29T11:27:27.463Z,8.85
2023-03-29T11:30:07.774Z,9.40
2023-03-29T11:32:45.764Z,9.80
2023-03-29T11:35:31.323Z,16.08
2023-03-29T11:38:06.848Z,8.98
2023-03-29T11:40:43.377Z,21.10
2023-03-29T11:43:19.034Z,13.82
2023-03-29T11:45:52.595Z,14.60
2023-03-29T11:48:24.864Z,19.83
2023-03-29T11:50:57.998Z,11.32
2023-03-29T11:53:37.324Z,13.63
2023-03-29T11:56:13.267Z,13.02
2023-03-29T11:58:45.721Z,14.23
2023-03-29T12:01:18.878Z,14.23
2023-03-29T12:03:51.447Z,14.68
2023-03-29T12:06:24.143Z,13.32
2023-03-29T12:08:58.730Z,12.18
2023-03-29T12:11:32.170Z,16.63
2023-03-29T12:14:04.961Z,14.98
2023-03-29T12:16:38.957Z,13.50
2023-03-29T12:19:17.813Z,10.95
2023-03-29T12:21:47.202Z,12.90
2023-03-29T12:24:20.709Z,14.85
2023-03-29T12:27:20.740Z,13.55
2023-03-29T12:30:05.146Z,11.32
2023-03-29T12:32:51.957Z,13.30
2023-03-29T12:35:48.832Z,13.90
2023-03-29T12:38:40.557Z,5.25
2023-03-29T12:41:29.449Z,7.18
2023-03-29T12:44:19.019Z,8.20
2023-03-29T12:46:55.855Z,10.75
2023-03-29T12:49:29.216Z,13.57
2023-03-29T12:51:59.653Z,9.23
2023-03-29T12:54:31.704Z,8.98
2023-03-29T12:57:03.663Z,8.48
2023-03-29T12:59:39.293Z,8.90
2023-03-29T13:02:34.848Z,9.05
2023-03-29T13:05:04.973Z,12.10
2023-03-29T13:07:47.156Z,8.70
2023-03-29T13:10:39.034Z,10.57
2023-03-29T13:13:18.275Z,14.85
2023-03-29T13:15:46.834Z,11.07
2023-03-29T13:18:28.621Z,10.60
2023-03-29T13:21:04.340Z,9.57
2023-03-29T13:23:43.365Z,11.38
2023-03-29T13:26:45.719Z,9.20
2023-03-29T13:29:39.097Z,11.73
2023-03-29T13:32:27.582Z,10.65
2023-03-29T13:35:03.574Z,8.82
2023-03-29T13:37:41.235Z,13.90
2023-03-29T13:40:42.933Z,11.55
2023-03-29T13:43:20.249Z,11.52
2023-03-29T13:46:06.785Z,11.27
2023-03-29T13:48:53.843Z,11.38
2023-03-29T13:51:28.913Z,15.68
2023-03-29T13:54:02.281Z,12.98
2023-03-29T13:56:37.397Z,13.18
2023-03-29T13:59:13.342Z,14.85
2023-03-29T14:01:46.599Z,11.02
2023-03-29T14:04:22.100Z,6.03
2023-03-29T14:06:54.088Z,9.95
2023-03-29T14:09:25.109Z,8.98
2023-03-29T14:14:23.991Z,8.43
2023-03-29T14:16:56.629Z,9.27
2023-03-29T14:19:32.014Z,12.82
2023-03-29T14:22:02.041Z,9.30
2023-03-29T14:25:44.529Z,9.90
2023-03-29T14:28:24.074Z,7.65
2023-03-29T14:30:53.703Z,11.38
2023-03-29T14:33:31.134Z,8.90
2023-03-29T14:36:02.406Z,9.40
2023-03-29T14:38:31.835Z,6.85
2023-03-29T14:41:01.315Z,9.25
2023-03-29T14:43:32.135Z,12.52
2023-03-29T14:48:33.289Z,11.23
2023-03-29T14:51:02.279Z,15.70
2023-03-29T14:53:32.371Z,10.25
2023-03-29T14:56:26.464Z,11.70
2023-03-29T14:58:56.611Z,11.15
2023-03-29T15:01:27.234Z,11.13
2023-03-29T15:04:03.164Z,6.45
2023-03-29T15:06:33.175Z,15.07
2023-03-29T15:09:06.811Z,6.93
2023-03-29T15:11:36.758Z,10.85
2023-03-29T15:14:07.113Z,9.50
2023-03-29T15:16:39.934Z,8.85
2023-03-29T15:19:17.033Z,11.57
2023-03-29T15:21:47.891Z,8.20
2023-03-29T15:24:23.138Z,9.80
2023-03-29T15:27:02.998Z,8.57
2023-03-29T15:29:41.843Z,12.93
2023-03-29T15:32:11.571Z,8.45
2023-03-29T15:34:41.191Z,9.88
2023-03-29T15:37:12.724Z,10.68
2023-03-29T15:39:45.024Z,9.80
2023-03-29T15:42:13.512Z,11.45
2023-03-29T15:44:41.731Z,5.40
2023-03-29T15:47:10.629Z,10.23
2023-03-29T15:49:38.790Z,7.55
2023-03-29T15:52:08.151Z,8.63
2023-03-29T15:54:37.196Z,9.90
2023-03-29T15:57:08.294Z,10.52
2023-03-29T15:59:37.064Z,11.25
2023-03-29T16:02:05.691Z,7.85
2023-03-29T16:04:33.726Z,7.43
2023-03-29T16:07:02.247Z,12.68
2023-03-29T16:09:31.640Z,7.72
2023-03-29T16:12:01.332Z,10.60
2023-03-29T16:14:31.925Z,15.77
2023-03-29T16:17:01.546Z,8.93
2023-03-29T16:19:32.045Z,9.35
2023-03-29T16:22:01.179Z,7.32
2023-03-29T16:25:23.802Z,10.57
2023-03-29T16:27:53.672Z,7.93
2023-03-29T16:30:21.606Z,10.15
2023-03-29T16:32:49.919Z,9.05
2023-03-29T16:35:25.789Z,7.18
2023-03-29T16:37:53.976Z,9.30
2023-03-29T16:40:22.088Z,13.02
2023-03-29T16:42:50.214Z,18.15
2023-03-29T16:45:20.331Z,12.88
2023-03-29T16:47:48.920Z,10.52
2023-03-29T16:50:19.751Z,10.15
2023-03-29T16:52:48.942Z,9.65
2023-03-29T16:55:18.931Z,9.02
2023-03-29T16:57:48.021Z,10.10
2023-03-29T17:00:20.295Z,8.77
2023-03-29T17:02:50.599Z,10.77
2023-03-29T17:05:19.529Z,9.77
2023-03-29T17:07:47.559Z,6.22
2023-03-29T17:10:15.710Z,9.68
2023-03-29T17:12:43.708Z,8.75
2023-03-29T17:15:11.893Z,7.90
2023-03-29T17:17:41.418Z,8.52
2023-03-29T17:20:12.467Z,11.80
2023-03-29T17:22:40.914Z,9.10
2023-03-29T17:25:10.009Z,10.30
2023-03-29T17:27:38.507Z,12.55
2023-03-29T17:30:08.311Z,9.90
2023-03-29T17:32:36.755Z,11.23
2023-03-29T17:35:06.583Z,9.70
2023-03-29T17:37:34.564Z,7.60
2023-03-29T17:40:09.504Z,13.55
2023-03-29T17:42:38.008Z,8.07
2023-03-29T17:45:07.321Z,10.63
2023-03-29T17:47:35.390Z,7.68
2023-03-29T17:50:03.624Z,9.48
2023-03-29T17:52:33.166Z,9.90
2023-03-29T17:55:01.531Z,10.15
2023-03-29T17:57:29.761Z,9.40
2023-03-29T17:59:57.751Z,7.82
2023-03-29T18:02:26.201Z,8.05
2023-03-29T18:04:54.608Z,13.07
2023-03-29T18:07:22.620Z,6.80
2023-03-29T18:09:52.430Z,9.13
2023-03-29T18:12:20.555Z,10.35
2023-03-29T18:14:48.559Z,7.75
2023-03-29T18:17:16.678Z,10.80
2023-03-29T18:19:44.794Z,11.63
2023-03-29T18:22:13.442Z,11.63
2023-03-29T18:24:41.443Z,31.63
2023-03-29T18:27:12.251Z,12.90
2023-03-29T18:29:40.382Z,9.68
2023-03-29T18:32:08.362Z,14.43
2023-03-29T18:34:36.596Z,13.55
2023-03-29T18:37:04.612Z,14.63
2023-03-29T18:39:34.694Z,15.35
2023-03-29T18:42:02.957Z,13.65
2023-03-29T18:44:32.374Z,12.63
2023-03-29T18:47:00.416Z,10.93
2023-03-29T18:49:28.443Z,11.50
2023-03-29T18:51:57.744Z,11.25
2023-03-29T18:54:25.853Z,21.40
2023-03-29T18:56:53.883Z,12.38
2023-03-29T18:59:21.820Z,12.52
2023-03-29T19:01:51.218Z,10.77
2023-03-29T19:04:20.037Z,14.63
2023-03-29T19:06:49.326Z,8.15
2023-03-29T19:09:17.351Z,14.10
2023-03-29T19:11:47.851Z,14.15
2023-03-29T19:14:17.435Z,9.98
2023-03-29T19:16:45.447Z,16.42
2023-03-29T19:19:14.741Z,14.18
2023-03-29T19:21:42.762Z,8.60
2023-03-29T19:24:10.971Z,6.07
2023-03-29T19:26:39.052Z,13.48
2023-03-29T19:29:07.231Z,6.63
2023-03-29T19:31:37.805Z,11.40
2023-03-29T19:34:06.585Z,8.32
2023-03-29T19:36:35.961Z,8.15
2023-03-29T19:39:04.461Z,6.05
2023-03-29T19:41:32.563Z,10.25
2023-03-29T19:44:00.613Z,11.40
2023-03-29T19:46:31.077Z,7.63
2023-03-29T19:49:00.528Z,7.70
2023-03-29T19:51:29.072Z,8.38
2023-03-29T19:53:59.150Z,8.38
2023-03-29T19:56:28.187Z,10.50
2023-03-29T19:58:56.464Z,8.15
2023-03-29T20:01:27.241Z,7.72
2023-03-29T20:03:55.579Z,11.18
2023-03-29T20:06:23.720Z,7.18
2023-03-29T20:08:52.872Z,9.50
2023-03-29T20:11:24.158Z,5.53
2023-03-29T20:13:52.231Z,8.95
2023-03-29T20:16:24.387Z,6.90
2023-03-29T20:18:54.090Z,9.38
2023-03-29T20:21:22.202Z,8.52
2023-03-29T20:23:50.161Z,13.35
2023-03-29T20:26:18.246Z,9.93
2023-03-29T20:28:47.789Z,8.40
2023-03-29T20:31:15.863Z,12.75
2023-03-29T20:33:44.664Z,8.77
2023-03-29T20:36:13.505Z,12.83
2023-03-29T20:38:41.621Z,10.23
2023-03-29T20:41:10.888Z,7.57
2023-03-29T20:43:40.857Z,7.47
2023-03-29T20:46:14.744Z,10.55
2023-03-29T20:48:52.998Z,7.53
2023-03-29T20:51:21.446Z,10.55
2023-03-29T20:53:50.747Z,11.10
2023-03-29T20:56:19.027Z,6.15
2023-03-29T20:58:47.072Z,10.02
2023-03-29T21:01:16.389Z,5.60
2023-03-29T21:03:44.507Z,6.28
2023-03-29T21:06:14.091Z,6.75
2023-03-29T21:08:42.589Z,5.05
2023-03-29T21:11:13.090Z,5.40
2023-03-29T21:13:41.581Z,5.47
2023-03-29T21:16:10.728Z,5.53
2023-03-29T21:18:41.712Z,4.97
2023-03-29T21:23:38.218Z,3.50
2023-03-29T21:26:07.841Z,9.55
2023-03-29T21:28:36.227Z,6.45
2023-03-29T21:31:05.851Z,5.80
2023-03-29T21:33:34.689Z,7.53
2023-03-29T21:36:04.292Z,8.88
2023-03-29T21:38:32.345Z,8.52
2023-03-29T21:41:02.586Z,9.80
2023-03-29T21:43:30.788Z,5.95
2023-03-29T21:45:59.272Z,10.00
2023-03-29T21:48:27.380Z,9.30
2023-03-29T21:50:55.411Z,9.25
2023-03-29T21:53:25.902Z,12.05
2023-03-29T21:55:54.080Z,8.93
2023-03-29T21:58:22.137Z,9.07
2023-03-29T22:00:50.233Z,7.95
2023-03-29T22:03:18.413Z,15.23
2023-03-29T22:05:57.031Z,8.80
2023-03-29T22:08:27.030Z,8.30
2023-03-29T22:10:59.195Z,6.70
2023-03-29T22:13:29.502Z,12.35
2023-03-29T22:15:59.432Z,10.15
2023-03-29T22:18:28.069Z,10.70
2023-03-29T22:20:56.199Z,11.18
2023-03-29T22:23:24.953Z,10.20
2023-03-29T22:25:54.385Z,6.25
2023-03-29T22:28:22.335Z,13.52
2023-03-29T22:30:50.712Z,10.68
2023-03-29T22:33:18.680Z,10.98
2023-03-29T22:35:46.673Z,19.83
2023-03-29T22:38:14.687Z,11.23
2023-03-29T22:40:42.657Z,13.68
2023-03-29T22:43:11.980Z,17.48
2023-03-29T22:45:39.976Z,9.07
2023-03-29T22:48:08.096Z,12.15
2023-03-29T22:50:36.128Z,15.10
2023-03-29T22:53:04.092Z,12.73
2023-03-29T22:55:32.036Z,16.63
2023-03-29T22:57:59.970Z,16.20
2023-03-29T23:00:29.376Z,13.73
2023-03-29T23:02:57.563Z,10.93
2023-03-29T23:05:25.704Z,8.82
2023-03-29T23:07:53.802Z,15.95
2023-03-29T23:10:21.752Z,14.73
2023-03-29T23:12:50.073Z,10.88
2023-03-29T23:15:22.819Z,11.48
2023-03-29T23:17:52.338Z,13.25
2023-03-29T23:20:21.039Z,15.82
2023-03-29T23:22:48.998Z,15.25
2023-03-29T23:25:17.171Z,14.60
2023-03-29T23:27:45.093Z,15.65
2023-03-29T23:30:13.448Z,15.52
2023-03-29T23:32:41.473Z,20.50
2023-03-29T23:35:11.098Z,14.50
2023-03-29T23:37:39.457Z,14.18
2023-03-29T23:40:11.669Z,16.30
2023-03-29T23:42:41.219Z,10.35
2023-03-29T23:45:12.740Z,16.60
2023-03-29T23:47:41.576Z,9.05
2023-03-29T23:50:13.294Z,14.30
2023-03-29T23:52:42.432Z,10.07
2023-03-29T23:55:14.808Z,14.00
2023-03-29T23:57:43.441Z,15.63
