createdAt,value
2022-11-16T00:00:31.595Z,0.00
2022-11-16T00:01:31.590Z,0.00
2022-11-16T00:02:31.792Z,0.00
2022-11-16T00:03:31.547Z,0.00
2022-11-16T00:04:32.577Z,0.00
2022-11-16T00:05:31.698Z,0.00
2022-11-16T00:06:31.533Z,0.00
2022-11-16T00:07:31.580Z,0.00
2022-11-16T00:08:34.268Z,0.00
2022-11-16T00:09:31.501Z,0.00
2022-11-16T00:10:31.489Z,0.00
2022-11-16T00:11:31.486Z,0.00
2022-11-16T00:12:31.538Z,0.00
2022-11-16T00:13:31.458Z,0.00
2022-11-16T00:14:31.534Z,0.00
2022-11-16T00:15:31.426Z,0.00
2022-11-16T00:16:32.598Z,0.00
2022-11-16T00:17:31.763Z,0.00
2022-11-16T00:18:31.727Z,0.00
2022-11-16T00:19:31.386Z,0.00
2022-11-16T00:20:31.391Z,0.00
2022-11-16T00:21:31.381Z,0.00
2022-11-16T00:22:33.581Z,0.00
2022-11-16T00:23:31.416Z,0.00
2022-11-16T00:24:31.334Z,0.00
2022-11-16T00:25:32.331Z,0.00
2022-11-16T00:26:31.317Z,0.00
2022-11-16T00:27:32.842Z,0.00
2022-11-16T00:28:31.602Z,0.00
2022-11-16T00:29:31.396Z,0.00
2022-11-16T00:30:32.275Z,0.00
2022-11-16T00:31:31.271Z,0.00
2022-11-16T00:32:31.557Z,0.00
2022-11-16T00:33:32.422Z,0.00
2022-11-16T00:34:31.209Z,0.00
2022-11-16T00:35:32.807Z,0.00
2022-11-16T00:36:32.196Z,0.00
2022-11-16T00:37:31.192Z,0.00
2022-11-16T00:38:32.621Z,0.00
2022-11-16T00:39:32.419Z,0.00
2022-11-16T00:40:33.552Z,0.00
2022-11-16T00:41:32.279Z,0.00
2022-11-16T00:42:31.129Z,0.00
2022-11-16T00:43:31.152Z,0.00
2022-11-16T00:44:31.110Z,0.00
2022-11-16T00:45:31.127Z,0.00
2022-11-16T00:46:37.164Z,0.00
2022-11-16T00:47:35.680Z,0.00
2022-11-16T00:48:31.422Z,0.00
2022-11-16T00:49:31.079Z,0.00
2022-11-16T00:50:32.042Z,0.00
2022-11-16T00:51:33.371Z,0.00
2022-11-16T00:52:32.023Z,0.00
2022-11-16T00:53:31.029Z,0.00
2022-11-16T00:54:31.040Z,0.00
2022-11-16T00:55:31.007Z,0.00
2022-11-16T00:56:34.684Z,0.00
2022-11-16T00:57:33.515Z,0.00
2022-11-16T00:58:32.973Z,0.00
2022-11-16T00:59:32.313Z,0.00
2022-11-16T01:00:31.024Z,0.00
2022-11-16T01:01:35.171Z,0.00
2022-11-16T01:02:31.985Z,0.00
2022-11-16T01:03:33.060Z,0.00
2022-11-16T01:04:30.920Z,0.00
2022-11-16T01:05:34.532Z,0.00
2022-11-16T01:06:32.528Z,0.00
2022-11-16T01:07:31.141Z,0.00
2022-11-16T01:08:33.592Z,0.00
2022-11-16T01:09:32.274Z,0.00
2022-11-16T01:10:31.856Z,0.00
2022-11-16T01:11:30.873Z,0.00
2022-11-16T01:12:30.836Z,0.00
2022-11-16T01:13:31.809Z,0.00
2022-11-16T01:14:32.054Z,0.00
2022-11-16T01:15:30.813Z,0.00
2022-11-16T01:16:32.105Z,0.00
2022-11-16T01:17:32.342Z,0.00
2022-11-16T01:18:31.305Z,0.00
2022-11-16T01:19:32.009Z,0.00
2022-11-16T01:20:30.750Z,0.00
2022-11-16T01:21:31.609Z,0.00
2022-11-16T01:22:31.753Z,0.00
2022-11-16T01:23:32.071Z,0.00
2022-11-16T01:24:33.674Z,0.00
2022-11-16T01:25:30.665Z,0.00
2022-11-16T01:26:30.913Z,0.00
2022-11-16T01:27:31.852Z,0.00
2022-11-16T01:28:30.940Z,0.00
2022-11-16T01:29:30.646Z,0.00
2022-11-16T01:30:33.385Z,0.00
2022-11-16T01:31:31.909Z,0.00
2022-11-16T01:32:30.610Z,0.00
2022-11-16T01:33:30.598Z,0.00
2022-11-16T01:34:30.613Z,0.00
2022-11-16T01:35:31.851Z,0.00
2022-11-16T01:36:30.590Z,0.00
2022-11-16T01:37:30.604Z,0.00
2022-11-16T01:38:30.574Z,0.00
2022-11-16T01:39:32.056Z,0.00
2022-11-16T01:40:31.633Z,0.00
2022-11-16T01:41:30.529Z,0.00
2022-11-16T01:42:32.598Z,0.00
2022-11-16T01:43:30.491Z,0.00
2022-11-16T01:44:31.475Z,0.00
2022-11-16T01:45:31.846Z,0.00
2022-11-16T01:46:30.474Z,0.00
2022-11-16T01:47:31.943Z,0.00
2022-11-16T01:48:31.671Z,0.00
2022-11-16T01:49:30.436Z,0.00
2022-11-16T01:50:31.676Z,0.00
2022-11-16T01:51:32.075Z,0.00
2022-11-16T01:52:33.449Z,0.00
2022-11-16T01:53:30.392Z,0.00
2022-11-16T01:54:30.412Z,0.00
2022-11-16T01:55:31.699Z,0.00
2022-11-16T01:56:33.315Z,0.00
2022-11-16T01:57:33.357Z,0.00
2022-11-16T01:58:36.702Z,0.00
2022-11-16T01:59:33.315Z,0.00
2022-11-16T02:00:32.579Z,0.00
2022-11-16T02:01:30.420Z,0.00
2022-11-16T02:02:32.612Z,0.00
2022-11-16T02:03:33.032Z,0.00
2022-11-16T02:04:32.668Z,0.00
2022-11-16T02:05:30.519Z,0.00
2022-11-16T02:06:31.785Z,0.00
2022-11-16T02:07:33.887Z,0.00
2022-11-16T02:08:31.148Z,0.00
2022-11-16T02:09:34.040Z,0.00
2022-11-16T02:10:31.560Z,0.00
2022-11-16T02:11:33.527Z,0.00
2022-11-16T02:12:32.169Z,0.00
2022-11-16T02:13:30.204Z,0.00
2022-11-16T02:14:31.145Z,0.00
2022-11-16T02:15:31.731Z,0.00
2022-11-16T02:16:34.379Z,0.00
2022-11-16T02:17:32.239Z,0.00
2022-11-16T02:18:32.628Z,0.00
2022-11-16T02:19:31.965Z,0.00
2022-11-16T02:20:31.096Z,0.00
2022-11-16T02:21:30.080Z,0.00
2022-11-16T02:22:33.876Z,0.00
2022-11-16T02:23:34.939Z,0.00
2022-11-16T02:24:32.777Z,0.00
2022-11-16T02:25:33.712Z,0.00
2022-11-16T02:26:30.038Z,0.00
2022-11-16T02:27:34.716Z,0.00
2022-11-16T02:28:33.871Z,0.00
2022-11-16T02:29:31.589Z,0.00
2022-11-16T02:30:32.848Z,0.00
2022-11-16T02:31:32.096Z,0.00
2022-11-16T02:32:33.048Z,0.00
2022-11-16T02:33:31.493Z,0.00
2022-11-16T02:34:32.891Z,0.00
2022-11-16T02:35:31.613Z,0.00
2022-11-16T02:36:29.928Z,0.00
2022-11-16T02:37:32.004Z,0.00
2022-11-16T02:38:36.516Z,0.00
2022-11-16T02:39:29.890Z,0.00
2022-11-16T02:40:31.165Z,0.00
2022-11-16T02:41:30.873Z,0.00
2022-11-16T02:42:29.865Z,0.00
2022-11-16T02:43:31.241Z,0.00
2022-11-16T02:44:29.841Z,0.00
2022-11-16T02:45:32.803Z,0.00
2022-11-16T02:46:32.428Z,0.00
2022-11-16T02:47:29.808Z,0.00
2022-11-16T02:48:29.901Z,0.00
2022-11-16T02:49:29.795Z,0.00
2022-11-16T02:50:29.788Z,0.00
2022-11-16T02:51:29.750Z,0.00
2022-11-16T02:52:29.742Z,0.00
2022-11-16T02:53:29.768Z,0.00
2022-11-16T02:54:29.742Z,0.00
2022-11-16T02:55:29.744Z,0.00
2022-11-16T02:56:29.723Z,0.00
2022-11-16T02:57:29.752Z,0.00
2022-11-16T02:58:29.788Z,0.00
2022-11-16T02:59:29.727Z,0.00
2022-11-16T03:00:29.680Z,0.00
2022-11-16T03:01:29.734Z,0.00
2022-11-16T03:02:29.628Z,0.00
2022-11-16T03:03:29.648Z,0.00
2022-11-16T03:04:29.628Z,0.00
2022-11-16T03:05:29.627Z,0.00
2022-11-16T03:06:29.589Z,0.00
2022-11-16T03:07:29.663Z,0.00
2022-11-16T03:08:29.619Z,0.00
2022-11-16T03:09:29.648Z,0.00
2022-11-16T03:10:29.571Z,0.00
2022-11-16T03:11:29.573Z,0.00
2022-11-16T03:12:29.544Z,0.00
2022-11-16T03:13:29.541Z,0.00
2022-11-16T03:14:29.539Z,0.00
2022-11-16T03:15:29.504Z,0.00
2022-11-16T03:16:29.592Z,0.00
2022-11-16T03:17:29.496Z,0.00
2022-11-16T03:18:29.491Z,0.00
2022-11-16T03:19:29.443Z,0.00
2022-11-16T03:20:29.451Z,0.00
2022-11-16T03:21:29.444Z,0.00
2022-11-16T03:22:29.454Z,0.00
2022-11-16T03:23:29.432Z,0.00
2022-11-16T03:24:29.404Z,0.00
2022-11-16T03:25:29.434Z,0.00
2022-11-16T03:26:29.421Z,0.00
2022-11-16T03:27:29.370Z,0.00
2022-11-16T03:28:29.357Z,0.00
2022-11-16T03:29:29.361Z,0.00
2022-11-16T03:30:29.362Z,0.00
2022-11-16T03:31:29.320Z,0.00
2022-11-16T03:32:29.353Z,0.00
2022-11-16T03:33:29.288Z,0.00
2022-11-16T03:34:29.322Z,0.00
2022-11-16T03:35:29.293Z,0.00
2022-11-16T03:36:29.280Z,0.00
2022-11-16T03:37:29.293Z,0.00
2022-11-16T03:38:29.241Z,0.00
2022-11-16T03:39:29.219Z,0.00
2022-11-16T03:40:29.230Z,0.00
2022-11-16T03:41:29.406Z,0.00
2022-11-16T03:42:29.297Z,0.00
2022-11-16T03:43:29.198Z,0.00
2022-11-16T03:44:29.220Z,0.00
2022-11-16T03:45:29.205Z,0.00
2022-11-16T03:46:29.142Z,0.00
2022-11-16T03:47:29.182Z,0.00
2022-11-16T03:48:29.145Z,0.00
2022-11-16T03:49:29.165Z,0.00
2022-11-16T03:50:29.126Z,0.00
2022-11-16T03:51:29.106Z,0.00
2022-11-16T03:52:29.101Z,0.00
2022-11-16T03:53:29.110Z,0.00
2022-11-16T03:54:29.087Z,0.00
2022-11-16T03:55:29.094Z,0.00
2022-11-16T03:56:29.070Z,0.00
2022-11-16T03:57:29.042Z,0.00
2022-11-16T03:58:29.030Z,0.00
2022-11-16T03:59:29.058Z,0.00
2022-11-16T04:00:29.048Z,0.00
2022-11-16T04:01:29.173Z,0.00
2022-11-16T04:02:29.027Z,0.00
2022-11-16T04:03:29.003Z,0.00
2022-11-16T04:04:28.988Z,0.00
2022-11-16T04:05:29.004Z,0.00
2022-11-16T04:06:28.945Z,0.00
2022-11-16T04:07:29.003Z,0.00
2022-11-16T04:08:28.951Z,0.00
2022-11-16T04:09:28.945Z,0.00
2022-11-16T04:10:28.900Z,0.00
2022-11-16T04:11:28.878Z,0.00
2022-11-16T04:12:28.874Z,0.00
2022-11-16T04:13:28.869Z,0.00
2022-11-16T04:14:28.870Z,0.00
2022-11-16T04:15:28.828Z,0.00
2022-11-16T04:16:28.876Z,0.00
2022-11-16T04:17:28.839Z,0.00
2022-11-16T04:18:28.815Z,0.00
2022-11-16T04:19:28.843Z,0.00
2022-11-16T04:20:28.845Z,0.00
2022-11-16T04:21:28.775Z,0.00
2022-11-16T04:22:28.783Z,0.00
2022-11-16T04:23:28.829Z,0.00
2022-11-16T04:24:28.768Z,0.00
2022-11-16T04:25:28.747Z,0.00
2022-11-16T04:26:28.728Z,0.00
2022-11-16T04:27:28.759Z,0.00
2022-11-16T04:28:28.697Z,0.00
2022-11-16T04:29:28.687Z,0.00
2022-11-16T04:30:28.709Z,0.00
2022-11-16T04:31:28.724Z,0.00
2022-11-16T04:32:28.685Z,0.00
2022-11-16T04:33:28.640Z,0.00
2022-11-16T04:34:28.699Z,0.00
2022-11-16T04:35:28.646Z,0.00
2022-11-16T04:36:28.631Z,0.00
2022-11-16T04:37:28.677Z,0.00
2022-11-16T04:38:28.595Z,0.00
2022-11-16T04:39:28.656Z,0.00
2022-11-16T04:40:28.617Z,0.00
2022-11-16T04:41:28.563Z,0.00
2022-11-16T04:42:28.620Z,0.00
2022-11-16T04:43:28.556Z,0.00
2022-11-16T04:44:30.060Z,0.00
2022-11-16T04:45:29.566Z,0.00
2022-11-16T04:46:28.505Z,0.00
2022-11-16T04:47:28.533Z,0.00
2022-11-16T04:48:29.245Z,0.00
2022-11-16T04:49:28.453Z,0.00
2022-11-16T04:50:28.498Z,0.00
2022-11-16T04:51:28.688Z,0.00
2022-11-16T04:52:28.435Z,0.00
2022-11-16T04:53:28.427Z,0.00
2022-11-16T04:54:28.486Z,0.00
2022-11-16T04:55:28.466Z,0.00
2022-11-16T04:56:28.405Z,0.00
2022-11-16T04:57:28.403Z,0.00
2022-11-16T04:58:28.421Z,0.00
2022-11-16T04:59:28.376Z,0.00
2022-11-16T05:00:28.511Z,0.00
2022-11-16T05:01:28.388Z,0.00
2022-11-16T05:02:28.399Z,0.00
2022-11-16T05:03:28.377Z,0.00
2022-11-16T05:04:28.306Z,0.00
2022-11-16T05:05:28.352Z,0.00
2022-11-16T05:06:28.312Z,0.00
2022-11-16T05:07:28.331Z,0.00
2022-11-16T05:08:28.360Z,0.00
2022-11-16T05:09:28.323Z,0.00
2022-11-16T05:10:28.272Z,0.00
2022-11-16T05:11:28.233Z,0.00
2022-11-16T05:12:28.249Z,0.00
2022-11-16T05:13:28.192Z,0.00
2022-11-16T05:14:28.212Z,0.00
2022-11-16T05:15:29.228Z,0.00
2022-11-16T05:16:28.149Z,0.00
2022-11-16T05:17:28.190Z,0.00
2022-11-16T05:18:28.158Z,0.00
2022-11-16T05:19:28.129Z,0.00
2022-11-16T05:20:28.110Z,0.00
2022-11-16T05:21:28.141Z,0.00
2022-11-16T05:22:28.179Z,0.00
2022-11-16T05:23:28.076Z,0.00
2022-11-16T05:24:28.084Z,0.00
2022-11-16T05:25:31.362Z,0.00
2022-11-16T05:26:29.107Z,0.00
2022-11-16T05:27:28.038Z,0.00
2022-11-16T05:28:28.098Z,0.00
2022-11-16T05:29:28.038Z,0.00
2022-11-16T05:30:28.158Z,0.00
2022-11-16T05:31:28.104Z,0.00
2022-11-16T05:32:27.987Z,0.00
2022-11-16T05:33:28.079Z,0.00
2022-11-16T05:34:28.005Z,0.00
2022-11-16T05:35:27.980Z,0.00
2022-11-16T05:36:27.967Z,0.00
2022-11-16T05:37:27.963Z,0.00
2022-11-16T05:38:27.920Z,0.00
2022-11-16T05:39:27.984Z,0.00
2022-11-16T05:40:27.949Z,0.00
2022-11-16T05:41:27.903Z,0.00
2022-11-16T05:42:27.910Z,0.00
2022-11-16T05:43:27.886Z,0.00
2022-11-16T05:44:27.958Z,0.00
2022-11-16T05:45:27.856Z,0.00
2022-11-16T05:46:27.849Z,0.00
2022-11-16T05:47:27.856Z,0.00
2022-11-16T05:48:27.811Z,0.00
2022-11-16T05:49:28.023Z,0.00
2022-11-16T05:50:27.811Z,0.00
2022-11-16T05:51:27.848Z,0.00
2022-11-16T05:52:27.814Z,0.00
2022-11-16T05:53:27.793Z,0.00
2022-11-16T05:54:28.692Z,0.00
2022-11-16T05:55:27.798Z,0.00
2022-11-16T05:56:27.857Z,0.00
2022-11-16T05:57:27.804Z,0.00
2022-11-16T05:58:27.719Z,0.00
2022-11-16T05:59:27.723Z,0.00
2022-11-16T06:00:27.752Z,0.00
2022-11-16T06:01:27.744Z,0.00
2022-11-16T06:02:27.652Z,0.00
2022-11-16T06:03:27.833Z,0.00
2022-11-16T06:04:27.690Z,0.00
2022-11-16T06:05:27.652Z,0.00
2022-11-16T06:06:27.642Z,0.00
2022-11-16T06:07:27.790Z,0.00
2022-11-16T06:08:27.646Z,0.00
2022-11-16T06:09:27.577Z,0.00
2022-11-16T06:10:27.659Z,0.00
2022-11-16T06:11:31.460Z,0.00
2022-11-16T06:12:29.533Z,0.00
2022-11-16T06:13:27.559Z,0.00
2022-11-16T06:14:27.566Z,0.00
2022-11-16T06:15:27.589Z,0.00
2022-11-16T06:16:27.908Z,0.00
2022-11-16T06:17:27.504Z,0.00
2022-11-16T06:18:27.622Z,0.00
2022-11-16T06:19:32.189Z,0.00
2022-11-16T06:20:29.486Z,0.00
2022-11-16T06:21:27.472Z,4.00
2022-11-16T06:22:27.454Z,4.00
2022-11-16T06:23:27.522Z,4.00
2022-11-16T06:24:27.495Z,0.00
2022-11-16T06:25:27.617Z,4.00
2022-11-16T06:26:27.493Z,4.00
2022-11-16T06:27:27.502Z,8.00
2022-11-16T06:28:27.517Z,4.00
2022-11-16T06:29:27.359Z,4.00
2022-11-16T06:30:27.421Z,8.00
2022-11-16T06:31:27.405Z,8.00
2022-11-16T06:32:27.731Z,8.00
2022-11-16T06:33:30.899Z,8.00
2022-11-16T06:34:29.396Z,12.00
2022-11-16T06:35:27.431Z,8.00
2022-11-16T06:36:27.263Z,12.00
2022-11-16T06:37:27.851Z,12.00
2022-11-16T06:38:27.302Z,16.00
2022-11-16T06:39:27.339Z,12.00
2022-11-16T06:40:27.317Z,12.00
2022-11-16T06:41:27.242Z,16.00
2022-11-16T06:42:27.342Z,16.00
2022-11-16T06:43:27.189Z,12.00
2022-11-16T06:44:28.295Z,12.00
2022-11-16T06:45:27.223Z,16.00
2022-11-16T06:46:27.206Z,20.00
2022-11-16T06:47:27.163Z,20.00
2022-11-16T06:48:27.451Z,20.00
2022-11-16T06:49:27.187Z,28.00
2022-11-16T06:50:27.116Z,24.00
2022-11-16T06:51:27.202Z,24.00
2022-11-16T06:52:27.304Z,28.00
2022-11-16T06:53:29.464Z,36.00
2022-11-16T06:54:27.060Z,36.00
2022-11-16T06:55:27.125Z,40.00
2022-11-16T06:56:27.366Z,48.00
2022-11-16T06:57:27.200Z,52.00
2022-11-16T06:58:27.054Z,52.00
2022-11-16T06:59:27.156Z,52.00
2022-11-16T07:00:27.051Z,56.00
2022-11-16T07:01:27.058Z,68.00
2022-11-16T07:02:26.998Z,88.00
2022-11-16T07:03:27.109Z,112.00
2022-11-16T07:04:27.385Z,108.00
2022-11-16T07:05:26.999Z,132.00
2022-11-16T07:06:27.056Z,136.00
2022-11-16T07:07:27.088Z,136.00
2022-11-16T07:08:27.012Z,136.00
2022-11-16T07:09:26.914Z,148.00
2022-11-16T07:10:26.936Z,176.00
2022-11-16T07:11:26.937Z,196.00
2022-11-16T07:12:27.081Z,200.00
2022-11-16T07:13:27.004Z,188.00
2022-11-16T07:14:26.916Z,180.00
2022-11-16T07:15:26.925Z,172.00
2022-11-16T07:16:26.948Z,152.00
2022-11-16T07:17:26.873Z,148.00
2022-11-16T07:18:26.928Z,136.00
2022-11-16T07:19:26.869Z,136.00
2022-11-16T07:20:26.984Z,140.00
2022-11-16T07:21:26.883Z,136.00
2022-11-16T07:22:27.450Z,136.00
2022-11-16T07:23:26.865Z,144.00
2022-11-16T07:24:26.890Z,152.00
2022-11-16T07:25:26.782Z,152.00
2022-11-16T07:26:26.933Z,164.00
2022-11-16T07:27:26.737Z,172.00
2022-11-16T07:28:26.782Z,172.00
2022-11-16T07:29:26.759Z,176.00
2022-11-16T07:30:26.789Z,196.00
2022-11-16T07:31:26.717Z,196.00
2022-11-16T07:32:26.750Z,208.00
2022-11-16T07:33:26.706Z,220.00
2022-11-16T07:34:26.734Z,228.00
2022-11-16T07:35:26.732Z,240.00
2022-11-16T07:36:26.778Z,252.00
2022-11-16T07:37:26.715Z,256.00
2022-11-16T07:38:27.689Z,252.00
2022-11-16T07:39:26.665Z,248.00
2022-11-16T07:40:26.570Z,236.00
2022-11-16T07:41:26.614Z,232.00
2022-11-16T07:42:26.624Z,232.00
2022-11-16T07:43:26.646Z,232.00
2022-11-16T07:44:26.677Z,236.00
2022-11-16T07:45:26.635Z,240.00
2022-11-16T07:47:28.565Z,236.00
2022-11-16T07:48:28.187Z,240.00
2022-11-16T07:49:26.523Z,248.00
2022-11-16T07:50:26.533Z,256.00
2022-11-16T07:51:26.623Z,272.00
2022-11-16T07:52:26.475Z,288.00
2022-11-16T07:53:26.442Z,300.00
2022-11-16T07:54:26.594Z,316.00
2022-11-16T07:55:26.470Z,324.00
2022-11-16T07:56:26.420Z,328.00
2022-11-16T07:57:26.379Z,340.00
2022-11-16T07:58:26.427Z,344.00
2022-11-16T07:59:26.410Z,360.00
2022-11-16T08:00:27.934Z,376.00
2022-11-16T08:01:29.229Z,400.00
2022-11-16T08:02:26.341Z,416.00
2022-11-16T08:03:26.598Z,440.00
2022-11-16T08:04:26.448Z,464.00
2022-11-16T08:05:27.294Z,504.00
2022-11-16T08:06:26.290Z,556.00
2022-11-16T08:07:26.352Z,600.00
2022-11-16T08:08:26.278Z,628.00
2022-11-16T08:09:26.274Z,632.00
2022-11-16T08:10:26.345Z,632.00
2022-11-16T08:11:26.263Z,644.00
2022-11-16T08:12:26.273Z,652.00
2022-11-16T08:13:26.238Z,648.00
2022-11-16T08:14:26.384Z,680.00
2022-11-16T08:15:26.260Z,736.00
2022-11-16T08:16:26.283Z,768.00
2022-11-16T08:17:26.178Z,768.00
2022-11-16T08:18:26.148Z,768.00
2022-11-16T08:19:26.922Z,772.00
2022-11-16T08:20:26.207Z,780.00
2022-11-16T08:21:26.297Z,792.00
2022-11-16T08:22:26.168Z,800.00
2022-11-16T08:23:26.178Z,812.00
2022-11-16T08:24:26.364Z,828.00
2022-11-16T08:25:26.768Z,860.00
2022-11-16T08:26:26.114Z,916.00
2022-11-16T08:27:26.085Z,1000.00
2022-11-16T08:28:26.103Z,1068.00
2022-11-16T08:29:26.184Z,1080.00
2022-11-16T08:30:26.292Z,1044.00
2022-11-16T08:31:26.796Z,980.00
2022-11-16T08:32:26.781Z,936.00
2022-11-16T08:33:26.296Z,888.00
2022-11-16T08:34:25.992Z,820.00
2022-11-16T08:35:26.067Z,768.00
2022-11-16T08:36:26.059Z,744.00
2022-11-16T08:37:25.997Z,724.00
2022-11-16T08:38:26.839Z,720.00
2022-11-16T08:39:26.068Z,716.00
2022-11-16T08:40:26.020Z,692.00
2022-11-16T08:41:26.040Z,680.00
2022-11-16T08:43:40.143Z,704.00
2022-11-16T08:43:41.892Z,804.00
2022-11-16T08:44:41.721Z,912.00
2022-11-16T08:45:41.828Z,1036.00
2022-11-16T08:46:41.720Z,1140.00
2022-11-16T08:47:41.689Z,1228.00
2022-11-16T08:48:41.609Z,1244.00
2022-11-16T08:49:45.240Z,1248.00
2022-11-16T08:51:15.390Z,1280.00
2022-11-16T08:51:43.608Z,1308.00
2022-11-16T08:52:41.565Z,1248.00
2022-11-16T08:53:41.563Z,1140.00
2022-11-16T08:54:41.657Z,1160.00
2022-11-16T08:55:41.672Z,1200.00
2022-11-16T08:56:41.576Z,1200.00
2022-11-16T08:57:41.489Z,1224.00
2022-11-16T08:58:41.527Z,1216.00
2022-11-16T08:59:41.513Z,1192.00
2022-11-16T09:00:41.502Z,1180.00
2022-11-16T09:01:41.539Z,1176.00
2022-11-16T09:02:41.501Z,1188.00
2022-11-16T09:03:41.449Z,1200.00
2022-11-16T09:04:41.446Z,1212.00
2022-11-16T09:05:41.401Z,1324.00
2022-11-16T09:06:41.422Z,1508.00
2022-11-16T09:07:42.170Z,1660.00
2022-11-16T09:08:42.269Z,1720.00
2022-11-16T09:09:41.397Z,1744.00
2022-11-16T09:10:41.450Z,1768.00
2022-11-16T09:11:41.410Z,1840.00
2022-11-16T09:12:41.349Z,1976.00
2022-11-16T09:13:41.355Z,2148.00
2022-11-16T09:14:42.297Z,2268.00
2022-11-16T09:15:41.293Z,2304.00
2022-11-16T09:16:42.186Z,2240.00
2022-11-16T09:17:41.394Z,2140.00
2022-11-16T09:18:41.301Z,2016.00
2022-11-16T09:19:41.281Z,1768.00
2022-11-16T09:20:41.365Z,1548.00
2022-11-16T09:21:42.162Z,1420.00
2022-11-16T09:22:41.269Z,1376.00
2022-11-16T09:23:41.234Z,1332.00
2022-11-16T09:24:41.210Z,1212.00
2022-11-16T09:25:41.271Z,1188.00
2022-11-16T09:26:41.151Z,1240.00
2022-11-16T09:27:41.245Z,1408.00
2022-11-16T09:28:41.189Z,1504.00
2022-11-16T09:29:41.152Z,1616.00
2022-11-16T09:30:41.138Z,1668.00
2022-11-16T09:31:41.821Z,1760.00
2022-11-16T09:32:41.094Z,1900.00
2022-11-16T09:34:14.689Z,1844.00
2022-11-16T09:34:41.090Z,1868.00
2022-11-16T09:35:41.065Z,1824.00
2022-11-16T09:36:42.067Z,1800.00
2022-11-16T09:37:41.074Z,1812.00
2022-11-16T09:39:13.941Z,1916.00
2022-11-16T09:39:43.030Z,1944.00
2022-11-16T09:40:41.096Z,1840.00
2022-11-16T09:41:41.033Z,1844.00
2022-11-16T09:42:41.041Z,2008.00
2022-11-16T09:43:45.741Z,2148.00
2022-11-16T09:44:42.967Z,2236.00
2022-11-16T09:45:41.783Z,2220.00
2022-11-16T09:46:41.791Z,2172.00
2022-11-16T09:47:40.943Z,2264.00
2022-11-16T09:48:40.930Z,2464.00
2022-11-16T09:49:45.618Z,2612.00
2022-11-16T09:50:41.890Z,2432.00
2022-11-16T09:51:40.891Z,2140.00
2022-11-16T09:52:42.967Z,1856.00
2022-11-16T09:53:40.867Z,1840.00
2022-11-16T09:54:44.258Z,1788.00
2022-11-16T09:55:43.095Z,1912.00
2022-11-16T09:56:41.805Z,1920.00
2022-11-16T09:57:40.862Z,1864.00
2022-11-16T09:58:44.452Z,1920.00
2022-11-16T09:59:42.843Z,2092.00
2022-11-16T10:00:40.850Z,1964.00
2022-11-16T10:01:41.787Z,1932.00
2022-11-16T10:02:43.152Z,2028.00
2022-11-16T10:03:40.756Z,2312.00
2022-11-16T10:04:40.787Z,2572.00
2022-11-16T10:05:41.741Z,2932.00
2022-11-16T10:06:42.667Z,3056.00
2022-11-16T10:07:40.739Z,2568.00
2022-11-16T10:08:44.058Z,2324.00
2022-11-16T10:09:40.679Z,2032.00
2022-11-16T10:10:41.963Z,1692.00
2022-11-16T10:11:40.671Z,1472.00
2022-11-16T10:12:40.664Z,1340.00
2022-11-16T10:13:40.717Z,1472.00
2022-11-16T10:14:40.772Z,1584.00
2022-11-16T10:15:43.269Z,1520.00
2022-11-16T10:16:41.602Z,1644.00
2022-11-16T10:17:40.648Z,1792.00
2022-11-16T10:18:41.588Z,1844.00
2022-11-16T10:19:40.572Z,2096.00
2022-11-16T10:20:42.987Z,2340.00
2022-11-16T10:21:40.549Z,2648.00
2022-11-16T10:22:40.567Z,2824.00
2022-11-16T10:23:41.543Z,2544.00
2022-11-16T10:24:41.511Z,2364.00
2022-11-16T10:25:41.595Z,2436.00
2022-11-16T10:26:40.510Z,3096.00
2022-11-16T10:27:42.023Z,3688.00
2022-11-16T10:28:42.460Z,3496.00
2022-11-16T10:29:40.487Z,2808.00
2022-11-16T10:30:40.584Z,2500.00
2022-11-16T10:31:42.301Z,2068.00
2022-11-16T10:32:43.400Z,2012.00
2022-11-16T10:33:40.448Z,2116.00
2022-11-16T10:34:40.529Z,2584.00
2022-11-16T10:35:40.428Z,3820.00
2022-11-16T10:36:40.437Z,4284.00
2022-11-16T10:37:40.408Z,4300.00
2022-11-16T10:38:40.384Z,4672.00
2022-11-16T10:39:44.732Z,4820.00
2022-11-16T10:40:41.396Z,4792.00
2022-11-16T10:41:43.592Z,4856.00
2022-11-16T10:42:43.196Z,4984.00
2022-11-16T10:43:40.353Z,5356.00
2022-11-16T10:44:41.709Z,6188.00
2022-11-16T10:45:42.808Z,7192.00
2022-11-16T10:46:40.473Z,7452.00
2022-11-16T10:47:45.937Z,6772.00
2022-11-16T10:48:41.251Z,5864.00
2022-11-16T10:49:40.271Z,5684.00
2022-11-16T10:50:42.241Z,5452.00
2022-11-16T10:51:40.275Z,4956.00
2022-11-16T10:52:42.863Z,5460.00
2022-11-16T10:53:41.658Z,6488.00
2022-11-16T10:54:44.388Z,5928.00
2022-11-16T10:55:42.246Z,4844.00
2022-11-16T10:56:42.205Z,4156.00
2022-11-16T10:57:40.166Z,3512.00
2022-11-16T10:58:40.167Z,3568.00
2022-11-16T10:59:40.188Z,3632.00
2022-11-16T11:00:40.214Z,3308.00
2022-11-16T11:01:40.169Z,2652.00
2022-11-16T11:02:40.918Z,2964.00
2022-11-16T11:03:40.109Z,2912.00
2022-11-16T11:04:40.138Z,2960.00
2022-11-16T11:05:41.994Z,3532.00
2022-11-16T11:06:40.890Z,4180.00
2022-11-16T11:07:40.868Z,5724.00
2022-11-16T11:08:40.216Z,6172.00
2022-11-16T11:09:40.050Z,6252.00
2022-11-16T11:10:40.048Z,5852.00
2022-11-16T11:11:40.058Z,5556.00
2022-11-16T11:12:40.807Z,5884.00
2022-11-16T11:13:40.621Z,6108.00
2022-11-16T11:14:41.170Z,6392.00
2022-11-16T11:15:39.989Z,7540.00
2022-11-16T11:16:42.150Z,35360.00
2022-11-16T11:17:39.977Z,25504.00
2022-11-16T11:18:39.982Z,7580.00
2022-11-16T11:19:40.036Z,6544.00
2022-11-16T11:20:44.478Z,5808.00
2022-11-16T11:21:41.159Z,5652.00
2022-11-16T11:22:42.089Z,5032.00
2022-11-16T11:23:40.378Z,4412.00
2022-11-16T11:24:44.771Z,4256.00
2022-11-16T11:25:40.875Z,3864.00
2022-11-16T11:26:39.886Z,3720.00
2022-11-16T11:27:39.862Z,3540.00
2022-11-16T11:28:39.891Z,3184.00
2022-11-16T11:29:39.965Z,2800.00
2022-11-16T11:30:40.209Z,2816.00
2022-11-16T11:31:39.812Z,3152.00
2022-11-16T11:32:39.815Z,3488.00
2022-11-16T11:33:39.913Z,3824.00
2022-11-16T11:34:39.781Z,4264.00
2022-11-16T11:35:40.050Z,4528.00
2022-11-16T11:36:39.771Z,4912.00
2022-11-16T11:37:40.057Z,5672.00
2022-11-16T11:38:39.788Z,8396.00
2022-11-16T11:39:39.818Z,9684.00
2022-11-16T11:40:40.091Z,11832.00
2022-11-16T11:41:39.709Z,29248.00
2022-11-16T11:42:39.709Z,23136.00
2022-11-16T11:43:39.904Z,19552.00
2022-11-16T11:44:39.685Z,11348.00
2022-11-16T11:45:39.665Z,18208.00
2022-11-16T11:47:28.564Z,45856.00
2022-11-16T11:47:59.214Z,26016.00
2022-11-16T11:48:41.667Z,20192.00
2022-11-16T11:49:39.714Z,28320.00
2022-11-16T11:50:39.602Z,27328.00
2022-11-16T11:51:39.668Z,15936.00
2022-11-16T11:52:39.616Z,26720.00
2022-11-16T11:53:40.230Z,23808.00
2022-11-16T11:54:44.657Z,27008.00
2022-11-16T11:55:41.564Z,24096.00
2022-11-16T11:56:39.571Z,21728.00
2022-11-16T11:57:39.556Z,17472.00
2022-11-16T11:58:39.512Z,11824.00
2022-11-16T11:59:39.514Z,11536.00
2022-11-16T12:00:39.485Z,17280.00
2022-11-16T12:01:39.527Z,13268.00
2022-11-16T12:02:39.517Z,8984.00
2022-11-16T12:03:39.485Z,8612.00
2022-11-16T12:04:39.442Z,8728.00
2022-11-16T12:05:39.544Z,10388.00
2022-11-16T12:06:43.716Z,9968.00
2022-11-16T12:07:40.470Z,8480.00
2022-11-16T12:08:39.416Z,8556.00
2022-11-16T12:09:39.573Z,8856.00
2022-11-16T12:10:39.715Z,8856.00
2022-11-16T12:11:39.401Z,9052.00
2022-11-16T12:12:39.366Z,11516.00
2022-11-16T12:13:39.380Z,9468.00
2022-11-16T12:14:39.348Z,8856.00
2022-11-16T12:15:40.159Z,7996.00
2022-11-16T12:16:39.664Z,7300.00
2022-11-16T12:17:40.005Z,6448.00
2022-11-16T12:18:39.336Z,5892.00
2022-11-16T12:19:39.331Z,5448.00
2022-11-16T12:20:39.408Z,5352.00
2022-11-16T12:21:39.407Z,48032.00
2022-11-16T12:23:12.352Z,6328.00
2022-11-16T12:23:39.315Z,5824.00
2022-11-16T12:24:39.567Z,6296.00
2022-11-16T12:25:39.683Z,22912.00
2022-11-16T12:26:39.329Z,24640.00
2022-11-16T12:27:39.404Z,6580.00
2022-11-16T12:28:39.228Z,7464.00
2022-11-16T12:29:39.264Z,7556.00
2022-11-16T12:30:39.253Z,8412.00
2022-11-16T12:31:39.790Z,33504.00
2022-11-16T12:32:39.142Z,32992.00
2022-11-16T12:33:39.308Z,28736.00
2022-11-16T12:34:39.361Z,27488.00
2022-11-16T12:35:39.122Z,29440.00
2022-11-16T12:36:40.141Z,21440.00
2022-11-16T12:37:39.201Z,19520.00
2022-11-16T12:38:39.093Z,8120.00
2022-11-16T12:39:39.230Z,27168.00
2022-11-16T12:40:39.116Z,27456.00
2022-11-16T12:41:39.056Z,23648.00
2022-11-16T12:42:39.110Z,23360.00
2022-11-16T12:43:39.182Z,18752.00
2022-11-16T12:44:39.014Z,27072.00
2022-11-16T12:45:39.425Z,16000.00
2022-11-16T12:46:38.994Z,23520.00