createdAt,value
2023-05-15T00:02:23.289Z,86058.50
2023-05-15T00:04:50.673Z,86094.72
2023-05-15T00:07:17.722Z,86097.78
2023-05-15T00:09:44.754Z,86101.84
2023-05-15T00:12:11.689Z,86087.00
2023-05-15T00:14:38.562Z,86073.47
2023-05-15T00:17:06.497Z,86084.19
2023-05-15T00:19:33.536Z,86091.94
2023-05-15T00:22:00.506Z,86065.25
2023-05-15T00:24:27.459Z,86054.19
2023-05-15T00:26:54.389Z,86094.06
2023-05-15T00:29:21.393Z,86080.50
2023-05-15T00:31:48.359Z,86074.28
2023-05-15T00:34:15.466Z,86081.88
2023-05-15T00:36:42.408Z,86075.69
2023-05-15T00:39:09.710Z,86011.84
2023-05-15T00:41:37.691Z,86083.09
2023-05-15T00:44:06.854Z,86046.63
2023-05-15T00:46:36.124Z,86045.19
2023-05-15T00:49:05.770Z,86044.38
2023-05-15T00:51:33.016Z,86045.84
2023-05-15T00:54:00.216Z,86038.81
2023-05-15T00:56:30.749Z,86043.03
2023-05-15T00:59:00.163Z,86018.16
2023-05-15T01:01:27.221Z,86018.25
2023-05-15T01:03:54.311Z,85930.56
2023-05-15T01:06:21.323Z,86001.69
2023-05-15T01:08:49.879Z,86037.31
2023-05-15T01:11:18.074Z,86008.34
2023-05-15T01:13:46.130Z,86019.53
2023-05-15T01:16:13.676Z,86006.28
2023-05-15T01:18:40.834Z,85990.06
2023-05-15T01:21:10.883Z,86016.66
2023-05-15T01:23:56.635Z,86021.47
2023-05-15T01:26:48.669Z,86006.72
2023-05-15T01:29:27.579Z,86003.78
2023-05-15T01:31:58.870Z,86029.34
2023-05-15T01:34:34.591Z,85956.53
2023-05-15T01:37:04.374Z,85920.19
2023-05-15T01:39:34.122Z,86015.91
2023-05-15T01:42:11.036Z,86010.38
2023-05-15T01:44:41.584Z,86008.50
2023-05-15T01:47:15.130Z,85984.63
2023-05-15T01:49:45.348Z,85926.25
2023-05-15T01:52:23.344Z,85998.94
2023-05-15T01:54:50.514Z,86012.97
2023-05-15T01:57:19.158Z,85981.66
2023-05-15T01:59:46.610Z,85933.50
2023-05-15T02:02:14.283Z,86013.88
2023-05-15T02:04:42.716Z,85976.06
2023-05-15T02:07:10.136Z,86021.25
2023-05-15T02:09:37.527Z,85996.34
2023-05-15T02:12:06.240Z,86010.00
2023-05-15T02:14:33.621Z,85961.91
2023-05-15T02:17:00.805Z,86002.22
2023-05-15T02:19:27.996Z,85975.13
2023-05-15T02:21:54.934Z,85965.03
2023-05-15T02:24:21.916Z,85977.69
2023-05-15T02:27:12.535Z,85969.31
2023-05-15T02:30:07.496Z,85967.66
2023-05-15T02:32:56.384Z,85953.84
2023-05-15T02:35:27.483Z,85963.31
2023-05-15T02:37:58.966Z,85942.44
2023-05-15T02:40:27.815Z,85920.88
2023-05-15T02:42:57.070Z,85924.03
2023-05-15T02:45:24.934Z,85907.13
2023-05-15T02:47:52.958Z,85847.66
2023-05-15T02:50:20.873Z,85918.69
2023-05-15T02:52:47.889Z,85874.81
2023-05-15T02:55:14.971Z,85948.75
2023-05-15T02:57:42.075Z,85889.91
2023-05-15T03:00:13.649Z,85940.72
2023-05-15T03:02:40.706Z,85894.50
2023-05-15T03:05:08.752Z,85957.44
2023-05-15T03:07:35.775Z,85871.19
2023-05-15T03:10:02.778Z,85963.06
2023-05-15T03:12:29.826Z,85958.44
2023-05-15T03:14:56.981Z,85970.06
2023-05-15T03:17:24.039Z,85924.63
2023-05-15T03:19:51.170Z,85946.38
2023-05-15T03:22:18.212Z,85964.88
2023-05-15T03:24:45.674Z,85966.72
2023-05-15T03:27:12.742Z,85938.16
2023-05-15T03:29:39.748Z,85901.75
2023-05-15T03:32:06.817Z,85966.81
2023-05-15T03:34:33.948Z,85892.84
2023-05-15T03:37:01.304Z,85912.00
2023-05-15T03:39:28.335Z,85963.78
2023-05-15T03:41:55.314Z,85968.09
2023-05-15T03:44:22.645Z,85936.59
2023-05-15T03:46:49.771Z,85961.22
2023-05-15T03:49:18.025Z,85954.22
2023-05-15T03:51:45.168Z,85963.91
2023-05-15T03:54:14.058Z,85938.50
2023-05-15T03:56:41.033Z,85857.22
2023-05-15T03:59:08.833Z,85956.38
2023-05-15T04:01:44.071Z,85961.22
2023-05-15T04:04:18.190Z,85955.78
2023-05-15T04:06:45.213Z,85948.63
2023-05-15T04:09:12.203Z,85947.09
2023-05-15T04:11:39.188Z,85932.06
2023-05-15T04:14:06.120Z,85922.53
2023-05-15T04:16:33.360Z,85951.28
2023-05-15T04:19:00.376Z,85952.53
2023-05-15T04:21:27.497Z,85945.06
2023-05-15T04:23:54.471Z,85935.50
2023-05-15T04:26:21.418Z,85952.50
2023-05-15T04:29:00.057Z,85964.22
2023-05-15T04:31:31.844Z,85938.44
2023-05-15T04:33:59.277Z,85932.47
2023-05-15T04:36:26.275Z,85940.69
2023-05-15T04:38:53.436Z,85961.91
2023-05-15T04:41:21.025Z,85965.88
2023-05-15T04:43:47.988Z,85897.53
2023-05-15T04:46:14.980Z,85920.56
2023-05-15T04:48:42.138Z,85946.63
2023-05-15T04:51:09.091Z,85898.56
2023-05-15T04:53:36.204Z,85857.50
2023-05-15T04:56:03.247Z,85946.81
2023-05-15T04:58:30.132Z,85913.16
2023-05-15T05:00:57.275Z,85950.19
2023-05-15T05:03:24.443Z,85914.41
2023-05-15T05:05:51.409Z,85884.34
2023-05-15T05:08:18.468Z,85854.38
2023-05-15T05:10:45.565Z,85956.09
2023-05-15T05:13:12.576Z,85878.78
2023-05-15T05:15:39.495Z,85942.13
2023-05-15T05:18:06.610Z,85916.78
2023-05-15T05:20:33.796Z,85926.06
2023-05-15T05:23:00.803Z,85943.75
2023-05-15T05:25:27.795Z,85880.31
2023-05-15T05:27:54.897Z,85930.31
2023-05-15T05:30:22.601Z,85930.09
2023-05-15T05:32:49.665Z,85894.53
2023-05-15T05:35:16.778Z,85905.53
2023-05-15T05:37:43.837Z,85887.63
2023-05-15T05:40:11.297Z,85963.56
2023-05-15T05:42:38.451Z,85964.25
2023-05-15T05:45:06.958Z,85935.91
2023-05-15T05:47:34.885Z,85915.53
2023-05-15T05:50:01.929Z,85957.44
2023-05-15T05:52:29.577Z,85847.59
2023-05-15T05:54:56.610Z,85974.53
2023-05-15T05:57:23.513Z,85969.72
2023-05-15T05:59:50.693Z,85987.53
2023-05-15T06:02:17.982Z,85905.94
2023-05-15T06:04:46.106Z,85984.72
2023-05-15T06:07:13.215Z,85982.59
2023-05-15T06:09:40.343Z,85944.91
2023-05-15T06:12:09.233Z,85987.13
2023-05-15T06:14:36.287Z,85987.78
2023-05-15T06:17:03.719Z,85986.88
2023-05-15T06:19:30.723Z,85984.72
2023-05-15T06:21:58.021Z,85951.28
2023-05-15T06:24:25.029Z,85989.19
2023-05-15T06:26:52.531Z,85957.84
2023-05-15T06:29:19.539Z,85997.50
2023-05-15T06:31:47.011Z,85997.38
2023-05-15T06:34:14.397Z,86002.94
2023-05-15T06:36:41.616Z,85766.25
2023-05-15T06:39:10.849Z,85972.91
2023-05-15T06:41:38.746Z,86005.59
2023-05-15T06:44:11.786Z,85956.94
2023-05-15T06:46:38.956Z,86007.31
2023-05-15T06:49:06.235Z,86007.91
2023-05-15T06:51:33.225Z,85920.97
2023-05-15T06:54:00.279Z,86012.75
2023-05-15T06:56:27.305Z,85927.47
2023-05-15T06:58:54.514Z,86010.41
2023-05-15T07:01:21.583Z,85952.88
2023-05-15T07:03:48.628Z,85983.00
2023-05-15T07:06:15.858Z,85960.97
2023-05-15T07:08:43.062Z,86007.28
2023-05-15T07:11:10.021Z,85990.81
2023-05-15T07:13:36.971Z,86001.50
2023-05-15T07:16:04.229Z,85991.69
2023-05-15T07:18:31.270Z,85968.25
2023-05-15T07:20:58.330Z,85980.44
2023-05-15T07:23:25.359Z,85991.09
2023-05-15T07:25:55.742Z,85966.53
2023-05-15T07:28:23.025Z,85961.06
2023-05-15T07:30:50.109Z,86004.75
2023-05-15T07:33:17.086Z,86004.47
2023-05-15T07:35:44.188Z,85983.66
2023-05-15T07:38:12.054Z,86001.28
2023-05-15T07:40:39.048Z,85961.59
2023-05-15T07:43:06.057Z,86003.09
2023-05-15T07:45:33.119Z,85954.63
2023-05-15T07:48:13.071Z,85997.38
2023-05-15T07:50:39.992Z,86004.91
2023-05-15T07:53:06.971Z,86010.44
2023-05-15T07:55:33.892Z,85969.25
2023-05-15T07:58:00.856Z,86001.25
2023-05-15T08:00:27.851Z,85972.28
2023-05-15T08:02:54.982Z,85968.88
2023-05-15T08:05:22.014Z,86016.69
2023-05-15T08:07:49.040Z,85982.03
2023-05-15T08:10:16.019Z,86007.00
2023-05-15T08:12:46.692Z,85996.22
2023-05-15T08:15:14.060Z,85977.84
2023-05-15T08:17:41.631Z,85998.84
2023-05-15T08:20:09.795Z,85953.13
2023-05-15T08:22:36.900Z,85993.91
2023-05-15T08:25:05.862Z,85999.22
2023-05-15T08:27:33.151Z,85987.56
2023-05-15T08:30:00.395Z,85985.53
2023-05-15T08:32:27.892Z,85982.81
2023-05-15T08:34:55.329Z,85984.72
2023-05-15T08:37:22.431Z,85952.25
2023-05-15T08:39:49.407Z,85972.25
2023-05-15T08:42:25.351Z,85978.75
2023-05-15T08:44:52.990Z,85961.41
2023-05-15T08:47:20.880Z,85967.94
2023-05-15T08:50:15.542Z,85967.47
2023-05-15T08:52:44.389Z,85968.16
2023-05-15T08:55:11.926Z,85942.56
2023-05-15T08:57:39.308Z,85967.53
2023-05-15T09:00:09.612Z,85944.97
2023-05-15T09:02:37.700Z,85939.91
2023-05-15T09:05:06.477Z,85938.72
2023-05-15T09:07:34.158Z,85932.00
2023-05-15T09:10:02.778Z,85952.03
2023-05-15T09:12:33.840Z,85955.78
2023-05-15T09:15:11.207Z,85959.69
2023-05-15T09:17:39.742Z,85944.22
2023-05-15T09:20:08.199Z,85913.16
2023-05-15T09:22:36.661Z,85892.34
2023-05-15T09:25:04.635Z,85913.63
2023-05-15T09:27:42.978Z,85949.28
2023-05-15T09:30:10.239Z,85940.66
2023-05-15T09:32:38.807Z,85927.22
2023-05-15T09:35:31.840Z,85933.91
2023-05-15T09:38:00.588Z,85914.50
2023-05-15T09:40:31.950Z,85868.47
2023-05-15T09:42:59.566Z,85911.69
2023-05-15T09:45:30.062Z,85918.53
2023-05-15T09:48:00.360Z,85880.81
2023-05-15T09:50:38.458Z,85886.00
2023-05-15T09:53:06.355Z,85880.47
2023-05-15T09:55:34.817Z,85878.47
2023-05-15T09:58:16.500Z,85899.78
2023-05-15T10:00:47.895Z,85898.50
2023-05-15T10:03:20.150Z,85876.78
2023-05-15T10:05:47.404Z,85892.28
2023-05-15T10:08:15.994Z,85890.13
2023-05-15T10:10:43.878Z,85887.97
2023-05-15T10:13:11.560Z,85903.09
2023-05-15T10:15:40.141Z,85845.94
2023-05-15T10:18:08.736Z,85868.41
2023-05-15T10:20:36.542Z,85874.59
2023-05-15T10:23:06.717Z,85840.38
2023-05-15T10:25:49.666Z,85856.75
2023-05-15T10:28:19.014Z,85851.66
2023-05-15T10:30:47.200Z,85879.63
2023-05-15T10:33:15.634Z,85821.88
2023-05-15T10:35:43.511Z,85848.72
2023-05-15T10:38:11.793Z,85878.97
2023-05-15T10:40:41.081Z,85880.28
2023-05-15T10:43:11.683Z,85882.97
2023-05-15T10:45:39.952Z,85881.09
2023-05-15T10:48:08.576Z,85857.13
2023-05-15T10:50:38.091Z,85838.94
2023-05-15T10:53:05.519Z,85872.84
2023-05-15T10:55:32.918Z,85866.06
2023-05-15T10:58:00.028Z,85882.91
2023-05-15T11:00:29.353Z,85846.38
2023-05-15T11:02:57.338Z,85889.00
2023-05-15T11:05:25.894Z,85890.91
2023-05-15T11:08:21.685Z,85892.03
2023-05-15T11:10:48.909Z,85899.25
2023-05-15T11:13:15.907Z,85887.88
2023-05-15T11:15:44.678Z,85884.72
2023-05-15T11:18:12.361Z,85904.97
2023-05-15T11:20:53.460Z,85912.72
2023-05-15T11:23:25.729Z,85910.06
2023-05-15T11:25:59.165Z,85895.63
2023-05-15T11:28:30.002Z,85873.94
2023-05-15T11:31:06.753Z,85894.44
2023-05-15T11:33:33.978Z,85907.88
2023-05-15T11:36:01.907Z,85904.53
2023-05-15T11:38:28.838Z,85919.53
2023-05-15T11:40:58.759Z,85918.28
2023-05-15T11:43:27.822Z,85912.59
2023-05-15T11:46:06.507Z,85930.13
2023-05-15T11:48:40.335Z,85919.19
2023-05-15T11:51:24.231Z,85907.19
2023-05-15T11:53:52.915Z,85918.03
2023-05-15T11:56:21.247Z,85933.31
2023-05-15T11:58:52.964Z,85890.91
2023-05-15T12:01:19.993Z,85941.53
2023-05-15T12:03:49.431Z,85883.59
2023-05-15T12:06:16.990Z,85874.72
2023-05-15T12:08:45.209Z,85913.03
2023-05-15T12:11:12.520Z,85923.28
2023-05-15T12:13:39.542Z,85925.72
2023-05-15T12:16:06.801Z,85864.59
2023-05-15T12:18:34.426Z,85871.50
2023-05-15T12:21:01.670Z,85918.41
2023-05-15T12:23:28.886Z,85917.31
2023-05-15T12:26:00.672Z,85867.81
2023-05-15T12:28:29.062Z,85914.63
2023-05-15T12:30:56.415Z,85913.03
2023-05-15T12:33:24.300Z,85887.44
2023-05-15T12:35:56.211Z,85919.81
2023-05-15T12:38:25.128Z,85916.88
2023-05-15T12:40:57.089Z,85914.50
2023-05-15T12:43:25.836Z,85912.97
2023-05-15T12:45:56.994Z,85909.88
2023-05-15T12:48:29.773Z,85873.28
2023-05-15T12:50:57.058Z,85851.75
2023-05-15T12:53:24.197Z,85872.38
2023-05-15T12:55:51.301Z,85898.16
2023-05-15T12:58:19.323Z,85871.84
2023-05-15T13:00:47.017Z,85914.63
2023-05-15T13:03:14.635Z,85918.25
2023-05-15T13:05:45.843Z,85914.81
2023-05-15T13:08:17.755Z,85911.00
2023-05-15T13:10:46.426Z,85910.31
2023-05-15T13:13:14.082Z,85895.81
2023-05-15T13:15:44.679Z,85925.25
2023-05-15T13:18:18.126Z,85920.59
2023-05-15T13:20:47.011Z,85927.97
2023-05-15T13:23:19.012Z,85880.63
2023-05-15T13:25:46.337Z,85930.41
2023-05-15T13:28:14.346Z,85887.38
2023-05-15T13:30:42.417Z,85931.78
2023-05-15T13:33:10.911Z,85934.09
2023-05-15T13:35:39.523Z,85857.16
2023-05-15T13:38:08.689Z,85913.00
2023-05-15T13:40:37.627Z,85903.50
2023-05-15T13:43:07.076Z,85927.53
2023-05-15T13:45:34.348Z,85894.41
2023-05-15T13:48:01.757Z,85868.25
2023-05-15T13:50:31.673Z,85930.50
2023-05-15T13:52:58.794Z,85872.00
2023-05-15T13:55:26.338Z,85916.94
2023-05-15T13:57:53.452Z,85867.66
2023-05-15T14:00:20.995Z,85916.94
2023-05-15T14:02:48.243Z,85927.91
2023-05-15T14:05:16.543Z,85936.06
2023-05-15T14:07:43.750Z,85916.38
2023-05-15T14:10:11.119Z,85881.44
2023-05-15T14:12:38.899Z,85871.56
2023-05-15T14:15:06.618Z,85912.69
2023-05-15T14:17:33.789Z,85892.59
2023-05-15T14:20:00.957Z,85897.47
2023-05-15T14:22:28.024Z,85928.63
2023-05-15T14:24:55.096Z,85876.91
2023-05-15T14:27:22.317Z,85910.16
2023-05-15T14:29:51.066Z,85919.22
2023-05-15T14:32:18.101Z,85919.09
2023-05-15T14:34:45.181Z,85916.00
2023-05-15T14:37:12.173Z,85889.03
2023-05-15T14:39:39.313Z,85894.25
2023-05-15T14:42:07.173Z,85911.72
2023-05-15T14:44:34.965Z,85896.56
2023-05-15T14:47:08.530Z,85904.44
2023-05-15T14:49:36.528Z,85883.00
2023-05-15T14:52:08.062Z,85860.91
2023-05-15T14:54:35.913Z,85912.69
2023-05-15T14:57:06.292Z,85897.75
2023-05-15T14:59:33.238Z,85797.16
2023-05-15T15:02:00.321Z,85875.94
2023-05-15T15:04:29.193Z,85889.00
2023-05-15T15:06:57.226Z,85897.44
2023-05-15T15:09:25.477Z,85894.25
2023-05-15T15:11:53.287Z,85889.00
2023-05-15T15:14:20.466Z,85865.75
2023-05-15T15:16:47.582Z,85861.34
2023-05-15T15:19:16.695Z,85904.72
2023-05-15T15:21:45.215Z,85904.53
2023-05-15T15:24:12.186Z,85878.75
2023-05-15T15:26:40.027Z,85898.00
2023-05-15T15:29:07.109Z,85896.09
2023-05-15T15:31:34.163Z,85904.03
2023-05-15T15:34:03.053Z,85857.66
2023-05-15T15:36:32.362Z,85893.47
2023-05-15T15:38:59.349Z,85822.28
2023-05-15T15:41:26.350Z,85898.81
2023-05-15T15:43:54.020Z,85846.03
2023-05-15T15:46:21.148Z,85913.75
2023-05-15T15:48:48.625Z,85910.16
2023-05-15T15:51:16.418Z,85905.03
2023-05-15T15:53:43.362Z,85879.59
2023-05-15T15:56:10.465Z,85903.97
2023-05-15T15:58:37.514Z,85910.34
2023-05-15T16:01:04.704Z,85881.16
2023-05-15T16:03:31.954Z,85909.88
2023-05-15T16:06:00.358Z,85912.00
2023-05-15T16:08:27.979Z,85896.38
2023-05-15T16:10:55.316Z,85898.13
2023-05-15T16:13:22.418Z,85865.81
2023-05-15T16:15:49.391Z,85822.97
2023-05-15T16:18:16.859Z,85871.84
2023-05-15T16:20:43.968Z,85863.78
2023-05-15T16:23:15.634Z,85904.72
2023-05-15T16:25:44.754Z,85846.91
2023-05-15T16:28:12.265Z,85910.16
2023-05-15T16:30:48.720Z,85849.63
2023-05-15T16:33:18.400Z,85898.06
2023-05-15T16:35:46.225Z,85906.78
2023-05-15T16:38:14.013Z,85908.03
2023-05-15T16:40:41.557Z,85884.19
2023-05-15T16:43:08.784Z,85914.63
2023-05-15T16:45:35.947Z,85857.38
2023-05-15T16:48:03.168Z,85907.34
2023-05-15T16:50:32.493Z,85905.50
2023-05-15T16:52:59.632Z,85911.50
2023-05-15T16:55:26.930Z,85880.50
2023-05-15T16:57:54.201Z,85879.53
2023-05-15T17:00:21.575Z,85802.78
2023-05-15T17:02:49.406Z,85915.31
2023-05-15T17:05:16.819Z,85872.19
2023-05-15T17:07:44.850Z,85927.25
2023-05-15T17:10:12.844Z,85916.38
2023-05-15T17:12:40.320Z,85870.28
2023-05-15T17:15:08.220Z,85887.75
2023-05-15T17:17:35.392Z,85932.09
2023-05-15T17:20:04.022Z,85923.06
2023-05-15T17:22:31.023Z,85929.66
2023-05-15T17:24:58.073Z,85934.16
2023-05-15T17:27:25.172Z,85935.72
2023-05-15T17:29:52.576Z,85906.28
2023-05-15T17:32:20.502Z,85936.41
2023-05-15T17:34:48.017Z,85950.72
2023-05-15T17:37:15.411Z,85868.56
2023-05-15T17:39:42.955Z,85856.31
2023-05-15T17:42:10.037Z,85891.41
2023-05-15T17:44:37.163Z,85934.53
2023-05-15T17:47:04.515Z,85937.25
2023-05-15T17:49:31.520Z,85905.75
2023-05-15T17:51:58.674Z,85949.22
2023-05-15T17:54:25.743Z,85953.44
2023-05-15T17:56:52.760Z,85955.31
2023-05-15T17:59:19.776Z,85953.16
2023-05-15T18:01:47.012Z,85956.19
2023-05-15T18:04:14.161Z,85962.91
2023-05-15T18:06:41.573Z,85959.34
2023-05-15T18:09:08.858Z,85969.59
2023-05-15T18:11:35.818Z,85908.88
2023-05-15T18:14:02.914Z,85974.69
2023-05-15T18:16:31.389Z,85886.63
2023-05-15T18:18:59.085Z,85973.53
2023-05-15T18:21:26.312Z,85974.00
2023-05-15T18:23:53.314Z,85970.91
2023-05-15T18:26:21.500Z,85912.97
2023-05-15T18:28:49.482Z,85958.53
2023-05-15T18:31:16.740Z,85928.41
2023-05-15T18:33:45.222Z,85955.81
2023-05-15T18:36:12.294Z,85950.13
2023-05-15T18:38:39.453Z,85900.47
2023-05-15T18:41:06.692Z,85929.16
2023-05-15T18:43:33.853Z,85776.78
2023-05-15T18:46:00.946Z,85932.72
2023-05-15T18:48:27.969Z,85870.00
2023-05-15T18:50:55.986Z,85902.19
2023-05-15T18:53:23.094Z,85913.91
2023-05-15T18:55:50.153Z,85916.50
2023-05-15T18:58:17.282Z,85906.56
2023-05-15T19:00:44.559Z,85876.94
2023-05-15T19:03:11.818Z,85943.63
2023-05-15T19:05:38.857Z,85913.91
2023-05-15T19:08:07.088Z,85936.88
2023-05-15T19:10:34.257Z,85829.03
2023-05-15T19:13:01.507Z,85938.72
2023-05-15T19:15:28.569Z,85863.84
2023-05-15T19:17:55.890Z,85936.78
2023-05-15T19:20:22.978Z,85920.34
2023-05-15T19:22:50.049Z,85929.88
2023-05-15T19:25:17.067Z,85871.41
2023-05-15T19:27:44.148Z,85923.78
2023-05-15T19:30:11.667Z,85894.50
2023-05-15T19:32:39.439Z,85921.69
2023-05-15T19:35:06.608Z,85923.28
2023-05-15T19:37:33.638Z,85868.28
2023-05-15T19:40:00.718Z,85840.88
2023-05-15T19:42:28.226Z,85911.38
2023-05-15T19:44:55.241Z,85930.03
2023-05-15T19:47:22.299Z,85897.06
2023-05-15T19:49:49.305Z,85910.75
2023-05-15T19:52:16.870Z,85892.53
2023-05-15T19:54:44.437Z,85714.63
2023-05-15T19:57:11.408Z,85941.41
2023-05-15T19:59:38.616Z,85837.81
2023-05-15T20:02:09.280Z,85938.09
2023-05-15T20:04:37.164Z,85941.19
2023-05-15T20:07:04.557Z,85950.94
2023-05-15T20:09:31.872Z,85932.41
2023-05-15T20:11:59.243Z,85881.81
2023-05-15T20:14:26.280Z,85867.13
2023-05-15T20:16:53.268Z,85941.66
2023-05-15T20:19:22.422Z,85907.16
2023-05-15T20:21:50.082Z,85937.16
2023-05-15T20:24:18.161Z,85939.47
2023-05-15T20:26:45.775Z,85773.22
2023-05-15T20:29:12.841Z,85908.09
2023-05-15T20:31:40.671Z,85934.69
2023-05-15T20:34:08.611Z,85835.94
2023-05-15T20:36:39.064Z,85932.81
2023-05-15T20:39:07.560Z,85930.41
2023-05-15T20:41:35.125Z,85923.38
2023-05-15T20:44:02.734Z,85914.78
2023-05-15T20:46:30.728Z,85921.75
2023-05-15T20:48:57.982Z,85850.97
2023-05-15T20:51:25.288Z,85891.88
2023-05-15T20:53:52.433Z,85832.94
2023-05-15T20:56:19.544Z,85919.22
2023-05-15T20:58:46.726Z,85907.84
2023-05-15T21:01:14.233Z,85926.66
2023-05-15T21:03:41.616Z,85922.28
2023-05-15T21:06:09.244Z,85815.50
2023-05-15T21:08:36.445Z,85833.22
2023-05-15T21:11:03.445Z,85924.00
2023-05-15T21:13:30.632Z,85917.78
2023-05-15T21:15:57.813Z,85874.41
2023-05-15T21:18:25.103Z,85929.66
2023-05-15T21:20:53.087Z,85918.22
2023-05-15T21:23:21.417Z,85883.44
2023-05-15T21:25:48.650Z,85884.31
2023-05-15T21:28:16.109Z,85883.53
2023-05-15T21:30:43.204Z,85912.59
2023-05-15T21:33:10.845Z,85884.88
2023-05-15T21:35:38.354Z,85905.34
2023-05-15T21:38:05.623Z,85932.47
2023-05-15T21:40:32.775Z,85892.25
2023-05-15T21:42:59.749Z,85941.88
2023-05-15T21:45:26.940Z,85835.25
2023-05-15T21:47:54.047Z,85934.09
2023-05-15T21:50:21.099Z,85913.72
2023-05-15T21:52:51.238Z,85915.59
2023-05-15T21:55:19.180Z,85899.16
2023-05-15T21:57:46.271Z,85892.25
2023-05-15T22:00:14.207Z,85888.16
2023-05-15T22:02:41.383Z,85857.22
2023-05-15T22:05:09.136Z,85824.00
2023-05-15T22:07:36.214Z,85836.06
2023-05-15T22:10:03.493Z,85887.22
2023-05-15T22:12:32.336Z,85922.41
2023-05-15T22:14:59.985Z,85905.59
2023-05-15T22:17:29.308Z,85866.63
2023-05-15T22:20:07.057Z,85918.84
2023-05-15T22:22:35.735Z,85870.91
2023-05-15T22:25:03.097Z,85911.75
2023-05-15T22:27:30.294Z,85915.34
2023-05-15T22:29:57.394Z,85913.94
2023-05-15T22:32:24.720Z,85912.16
2023-05-15T22:34:52.016Z,85872.38
2023-05-15T22:37:19.457Z,85905.59
2023-05-15T22:39:46.512Z,85862.69
2023-05-15T22:42:13.597Z,85899.34
2023-05-15T22:44:40.644Z,85900.97
2023-05-15T22:47:08.011Z,85834.72
2023-05-15T22:49:35.357Z,85822.31
2023-05-15T22:52:02.551Z,85805.25
2023-05-15T22:54:29.684Z,85881.75
2023-05-15T22:56:57.038Z,85896.47
2023-05-15T22:59:24.261Z,85825.63
2023-05-15T23:01:51.783Z,85873.31
2023-05-15T23:04:19.111Z,85851.34
2023-05-15T23:06:46.294Z,85889.34
2023-05-15T23:09:13.362Z,85878.75
2023-05-15T23:11:40.322Z,85875.88
2023-05-15T23:14:08.490Z,85890.63
2023-05-15T23:16:36.182Z,85820.66
2023-05-15T23:19:03.279Z,85855.28
2023-05-15T23:21:30.427Z,85841.66
2023-05-15T23:23:57.342Z,85818.59
2023-05-15T23:26:24.377Z,85849.78
2023-05-15T23:28:51.537Z,85830.75
2023-05-15T23:31:18.738Z,85804.84
2023-05-15T23:33:45.910Z,85799.91
2023-05-15T23:36:12.911Z,85839.13
2023-05-15T23:38:40.122Z,85852.22
2023-05-15T23:41:07.081Z,85798.41
2023-05-15T23:43:34.167Z,85865.09
2023-05-15T23:46:01.120Z,85777.81
2023-05-15T23:48:28.238Z,85838.84
2023-05-15T23:50:55.218Z,85873.28
2023-05-15T23:53:22.268Z,85857.38
2023-05-15T23:55:49.503Z,85865.81
2023-05-15T23:58:16.831Z,85856.75
