createdAt,value
2019-02-12T00:00:34.044Z,17.17
2019-02-12T00:03:00.215Z,16.79
2019-02-12T00:05:26.371Z,15.67
2019-02-12T00:07:52.680Z,14.92
2019-02-12T00:10:18.838Z,15.14
2019-02-12T00:12:45.122Z,14.53
2019-02-12T00:15:11.430Z,14.66
2019-02-12T00:17:37.690Z,14.82
2019-02-12T00:20:05.308Z,15.16
2019-02-12T00:22:31.506Z,15.28
2019-02-12T00:24:57.825Z,15.60
2019-02-12T00:27:24.101Z,16.07
2019-02-12T00:29:50.291Z,15.64
2019-02-12T00:32:16.559Z,15.94
2019-02-12T00:34:43.046Z,15.66
2019-02-12T00:37:09.348Z,16.52
2019-02-12T00:39:35.618Z,15.42
2019-02-12T00:42:01.768Z,15.89
2019-02-12T00:44:27.951Z,15.75
2019-02-12T00:46:54.219Z,15.83
2019-02-12T00:49:20.489Z,16.29
2019-02-12T00:51:46.682Z,16.83
2019-02-12T00:54:12.833Z,17.57
2019-02-12T00:56:38.999Z,18.48
2019-02-12T00:59:05.292Z,17.98
2019-02-12T01:01:31.572Z,17.66
2019-02-12T01:03:57.845Z,17.90
2019-02-12T01:06:24.165Z,18.29
2019-02-12T01:08:50.410Z,18.62
2019-02-12T01:11:16.667Z,17.79
2019-02-12T01:13:43.072Z,17.72
2019-02-12T01:16:09.235Z,16.18
2019-02-12T01:18:35.388Z,15.72
2019-02-12T01:21:01.795Z,15.54
2019-02-12T01:23:27.948Z,14.52
2019-02-12T01:25:54.224Z,13.90
2019-02-12T01:28:20.409Z,13.84
2019-02-12T01:30:46.582Z,14.57
2019-02-12T01:33:12.841Z,14.57
2019-02-12T01:35:39.044Z,14.75
2019-02-12T01:38:05.312Z,14.48
2019-02-12T01:40:31.468Z,14.90
2019-02-12T01:42:57.659Z,14.71
2019-02-12T01:45:23.824Z,14.84
2019-02-12T01:47:49.982Z,15.05
2019-02-12T01:50:16.170Z,15.38
2019-02-12T01:52:42.388Z,15.07
2019-02-12T01:55:08.627Z,15.37
2019-02-12T01:57:34.938Z,15.22
2019-02-12T02:00:01.118Z,15.74
2019-02-12T02:02:27.258Z,15.39
2019-02-12T02:04:53.455Z,14.33
2019-02-12T02:07:19.608Z,13.96
2019-02-12T02:09:46.072Z,13.62
2019-02-12T02:12:12.258Z,13.67
2019-02-12T02:14:38.427Z,13.07
2019-02-12T02:17:04.582Z,13.20
2019-02-12T02:19:30.779Z,13.51
2019-02-12T02:21:57.098Z,12.97
2019-02-12T02:24:23.247Z,13.37
2019-02-12T02:26:49.465Z,13.07
2019-02-12T02:29:15.592Z,12.93
2019-02-12T02:31:41.748Z,13.08
2019-02-12T02:34:07.943Z,13.36
2019-02-12T02:36:34.091Z,13.53
2019-02-12T02:39:00.251Z,13.77
2019-02-12T02:41:26.444Z,13.90
2019-02-12T02:43:52.602Z,13.75
2019-02-12T02:46:18.763Z,14.45
2019-02-12T02:48:45.052Z,13.50
2019-02-12T02:51:11.268Z,13.35
2019-02-12T02:53:37.476Z,13.63
2019-02-12T02:56:03.683Z,13.40
2019-02-12T02:58:29.812Z,14.12
2019-02-12T03:00:55.973Z,13.70
2019-02-12T03:03:22.264Z,14.06
2019-02-12T03:05:48.415Z,14.13
2019-02-12T03:08:14.573Z,13.94
2019-02-12T03:10:40.867Z,13.92
2019-02-12T03:13:07.013Z,13.57
2019-02-12T03:15:33.174Z,13.34
2019-02-12T03:17:59.363Z,13.26
2019-02-12T03:20:25.640Z,14.16
2019-02-12T03:22:51.951Z,14.60
2019-02-12T03:25:18.150Z,14.56
2019-02-12T03:27:44.312Z,14.98
2019-02-12T03:30:11.082Z,15.11
2019-02-12T03:32:37.291Z,15.25
2019-02-12T03:35:05.039Z,15.48
2019-02-12T03:37:31.199Z,14.00
2019-02-12T03:39:57.458Z,14.91
2019-02-12T03:42:23.738Z,14.99
2019-02-12T03:44:50.000Z,15.30
2019-02-12T03:47:16.283Z,14.46
2019-02-12T03:49:42.442Z,14.86
2019-02-12T03:52:12.825Z,14.82
2019-02-12T03:54:36.704Z,15.30
2019-02-12T03:57:03.167Z,15.31
2019-02-12T03:59:29.326Z,14.78
2019-02-12T04:01:55.612Z,14.63
2019-02-12T04:04:21.791Z,15.13
2019-02-12T04:06:47.957Z,15.63
2019-02-12T04:09:14.254Z,15.43
2019-02-12T04:11:40.412Z,15.41
2019-02-12T04:14:06.574Z,15.44
2019-02-12T04:16:32.778Z,15.56
2019-02-12T04:18:58.936Z,15.81
2019-02-12T04:21:25.092Z,15.54
2019-02-12T04:23:51.390Z,15.29
2019-02-12T04:26:17.560Z,15.75
2019-02-12T04:28:43.840Z,15.96
2019-02-12T04:31:10.029Z,15.70
2019-02-12T04:33:36.178Z,15.39
2019-02-12T04:36:02.438Z,15.96
2019-02-12T04:38:28.728Z,16.13
2019-02-12T04:40:54.890Z,15.35
2019-02-12T04:43:21.042Z,15.69
2019-02-12T04:45:47.535Z,15.96
2019-02-12T04:48:13.671Z,15.86
2019-02-12T04:50:39.835Z,15.99
2019-02-12T04:53:06.132Z,15.35
2019-02-12T04:55:32.292Z,15.69
2019-02-12T04:57:58.454Z,16.13
2019-02-12T05:00:24.801Z,16.39
2019-02-12T05:02:51.122Z,16.57
2019-02-12T05:05:17.388Z,16.50
2019-02-12T05:07:43.582Z,16.66
2019-02-12T05:10:16.440Z,16.67
2019-02-12T05:12:42.609Z,16.67
2019-02-12T05:15:09.090Z,16.63
2019-02-12T05:17:35.360Z,16.35
2019-02-12T05:20:01.547Z,16.30
2019-02-12T05:22:27.847Z,16.27
2019-02-12T05:24:54.055Z,16.35
2019-02-12T05:27:20.318Z,16.28
2019-02-12T05:29:46.613Z,16.51
2019-02-12T05:32:12.774Z,16.16
2019-02-12T05:34:39.026Z,15.74
2019-02-12T05:37:05.216Z,15.52
2019-02-12T05:39:31.369Z,15.41
2019-02-12T05:41:57.631Z,14.69
2019-02-12T05:44:23.860Z,14.69
2019-02-12T05:46:50.124Z,14.83
2019-02-12T05:49:16.296Z,14.68
2019-02-12T05:51:42.470Z,14.52
2019-02-12T05:54:08.736Z,15.23
2019-02-12T05:56:34.901Z,14.99
2019-02-12T05:59:01.165Z,14.91
2019-02-12T06:01:27.365Z,15.12
2019-02-12T06:03:53.632Z,14.82
2019-02-12T06:06:19.836Z,14.28
2019-02-12T06:08:46.003Z,14.55
2019-02-12T06:11:12.270Z,14.52
2019-02-12T06:13:38.579Z,14.37
2019-02-12T06:16:04.739Z,14.31
2019-02-12T06:18:30.999Z,14.54
2019-02-12T06:20:57.315Z,13.77
2019-02-12T06:23:23.548Z,14.33
2019-02-12T06:25:49.705Z,14.73
2019-02-12T06:28:16.002Z,14.86
2019-02-12T06:30:43.960Z,14.56
2019-02-12T06:33:10.341Z,14.79
2019-02-12T06:35:36.658Z,14.72
2019-02-12T06:38:02.944Z,14.92
2019-02-12T06:40:29.191Z,15.13
2019-02-12T06:42:55.414Z,15.46
2019-02-12T06:45:21.684Z,15.23
2019-02-12T06:47:47.950Z,16.00
2019-02-12T06:50:14.195Z,15.34
2019-02-12T06:52:40.447Z,15.90
2019-02-12T06:55:10.094Z,15.98
2019-02-12T06:57:36.885Z,16.50
2019-02-12T07:00:06.856Z,16.87
2019-02-12T07:03:11.660Z,17.42
2019-02-12T07:05:47.403Z,17.55
2019-02-12T07:08:38.482Z,18.97
2019-02-12T07:11:17.209Z,19.02
2019-02-12T07:14:06.565Z,18.36
2019-02-12T07:16:52.992Z,19.37
2019-02-12T07:19:56.427Z,18.07
2019-02-12T07:22:29.114Z,18.95
2019-02-12T07:25:01.686Z,17.92
2019-02-12T07:27:37.759Z,17.86
2019-02-12T07:30:26.210Z,17.17
2019-02-12T07:33:17.289Z,17.74
2019-02-12T07:36:22.199Z,17.15
2019-02-12T07:39:17.886Z,17.74
2019-02-12T07:41:47.845Z,17.89
2019-02-12T07:44:17.601Z,18.16
2019-02-12T07:47:05.666Z,18.56
2019-02-12T07:49:35.431Z,18.63
2019-02-12T07:52:11.283Z,16.53
2019-02-12T07:54:56.323Z,15.80
2019-02-12T07:57:44.345Z,15.94
2019-02-12T08:00:17.114Z,15.10
2019-02-12T08:03:05.001Z,15.90
2019-02-12T08:05:37.813Z,17.04
2019-02-12T08:08:32.318Z,16.26
2019-02-12T08:11:07.887Z,17.01
2019-02-12T08:13:54.397Z,17.71
2019-02-12T08:16:24.165Z,16.86
2019-02-12T08:19:27.647Z,16.17
2019-02-12T08:22:06.375Z,17.91
2019-02-12T08:25:09.667Z,16.87
2019-02-12T08:28:06.434Z,16.02
2019-02-12T08:30:42.002Z,15.64
2019-02-12T08:33:20.875Z,16.23
2019-02-12T08:35:57.203Z,15.75
2019-02-12T08:38:45.923Z,15.82
2019-02-12T08:41:41.533Z,16.29
2019-02-12T08:44:29.328Z,16.56
2019-02-12T08:46:59.126Z,15.47
2019-02-12T08:49:50.341Z,16.69
2019-02-12T08:52:46.082Z,16.50
2019-02-12T08:55:41.655Z,15.11
2019-02-12T08:58:11.461Z,15.12
2019-02-12T09:00:53.128Z,14.93
2019-02-12T09:03:28.747Z,15.58
2019-02-12T09:06:10.508Z,14.11
2019-02-12T09:09:01.790Z,14.69
2019-02-12T09:11:46.313Z,15.27
2019-02-12T09:14:16.114Z,15.52
2019-02-12T09:16:51.659Z,15.68
2019-02-12T09:19:27.533Z,16.11
2019-02-12T09:22:29.160Z,16.05
2019-02-12T09:25:14.164Z,15.07
2019-02-12T09:28:00.663Z,14.94
2019-02-12T09:30:45.523Z,14.30
2019-02-12T09:33:27.027Z,13.90
2019-02-12T09:35:59.735Z,15.04
2019-02-12T09:38:41.379Z,14.59
2019-02-12T09:41:17.249Z,14.73
2019-02-12T09:44:06.602Z,15.44
2019-02-12T09:46:42.392Z,14.48
2019-02-12T09:49:21.066Z,15.55
2019-02-12T09:51:56.619Z,15.27
2019-02-12T09:54:29.539Z,15.41
2019-02-12T09:57:14.676Z,14.86
2019-02-12T09:59:59.564Z,15.26
2019-02-12T10:02:58.470Z,15.06
2019-02-12T10:05:40.327Z,15.56
2019-02-12T10:08:41.384Z,15.10
2019-02-12T10:11:11.254Z,14.84
2019-02-12T10:13:52.973Z,15.19
2019-02-12T10:16:34.988Z,14.01
2019-02-12T10:19:16.637Z,14.03
2019-02-12T10:22:16.288Z,13.99
2019-02-12T10:24:55.046Z,13.98
2019-02-12T10:27:56.837Z,14.87
2019-02-12T10:30:35.687Z,15.26
2019-02-12T10:33:01.861Z,15.42
2019-02-12T10:35:28.142Z,15.96
2019-02-12T10:37:54.444Z,14.36
2019-02-12T10:40:20.616Z,14.56
2019-02-12T10:42:46.768Z,15.07
2019-02-12T10:45:13.060Z,13.92
2019-02-12T10:47:39.223Z,15.23
2019-02-12T10:50:07.184Z,14.96
2019-02-12T10:52:33.487Z,14.71
2019-02-12T10:54:59.751Z,15.75
2019-02-12T10:57:26.021Z,14.38
2019-02-12T10:59:52.212Z,15.28
2019-02-12T11:02:20.287Z,14.01
2019-02-12T11:04:46.452Z,14.97
2019-02-12T11:07:12.634Z,15.76
2019-02-12T11:09:38.925Z,16.28
2019-02-12T11:12:05.188Z,14.76
2019-02-12T11:14:31.381Z,14.14
2019-02-12T11:16:57.657Z,16.06
2019-02-12T11:19:23.919Z,16.07
2019-02-12T11:21:50.265Z,14.02
2019-02-12T11:24:16.522Z,14.01
2019-02-12T11:26:42.716Z,14.62
2019-02-12T11:29:09.020Z,14.21
2019-02-12T11:31:35.323Z,13.45
2019-02-12T11:34:01.476Z,13.07
2019-02-12T11:36:27.669Z,14.09
2019-02-12T11:38:53.935Z,13.53
2019-02-12T11:41:20.102Z,14.92
2019-02-12T11:43:46.325Z,15.12
2019-02-12T11:46:12.584Z,14.80
2019-02-12T11:48:38.874Z,14.68
2019-02-12T11:51:05.056Z,14.63
2019-02-12T11:53:31.323Z,14.35
2019-02-12T11:55:57.602Z,12.57
2019-02-12T11:58:23.815Z,12.77
2019-02-12T12:00:51.868Z,14.42
2019-02-12T12:03:18.127Z,13.63
2019-02-12T12:05:44.450Z,13.33
2019-02-12T12:08:10.609Z,13.64
2019-02-12T12:10:36.881Z,13.34
2019-02-12T12:13:03.184Z,15.24
2019-02-12T12:15:29.358Z,13.67
2019-02-12T12:17:55.533Z,13.16
2019-02-12T12:20:21.834Z,13.29
2019-02-12T12:22:47.991Z,12.82
2019-02-12T12:25:14.158Z,13.55
2019-02-12T12:27:40.504Z,13.26
2019-02-12T12:30:09.499Z,13.12
2019-02-12T12:32:36.729Z,14.45
2019-02-12T12:35:04.836Z,12.93
2019-02-12T12:37:30.998Z,15.36
2019-02-12T12:39:57.521Z,13.98
2019-02-12T12:42:23.707Z,13.78
2019-02-12T12:44:49.996Z,13.11
2019-02-12T12:47:16.288Z,13.21
2019-02-12T12:49:42.623Z,14.05
2019-02-12T12:52:08.899Z,13.63
2019-02-12T12:54:35.190Z,14.00
2019-02-12T12:57:02.539Z,14.13
2019-02-12T12:59:28.836Z,14.31
2019-02-12T13:01:55.134Z,13.41
2019-02-12T13:04:21.469Z,13.39
2019-02-12T13:06:47.771Z,13.10
2019-02-12T13:09:13.979Z,14.78
2019-02-12T13:11:42.688Z,15.30
2019-02-12T13:14:08.967Z,13.77
2019-02-12T13:16:35.255Z,13.48
2019-02-12T13:19:01.570Z,13.80
2019-02-12T13:21:27.859Z,13.26
2019-02-12T13:23:54.169Z,14.53
2019-02-12T13:26:20.479Z,13.91
2019-02-12T13:28:46.780Z,13.85
2019-02-12T13:31:13.074Z,14.32
2019-02-12T13:33:39.398Z,14.05
2019-02-12T13:36:05.707Z,13.74
2019-02-12T13:38:31.994Z,14.73
2019-02-12T13:40:58.366Z,13.35
2019-02-12T13:43:24.647Z,14.63
2019-02-12T13:45:50.937Z,15.85
2019-02-12T13:48:17.254Z,13.23
2019-02-12T13:50:43.535Z,14.60
2019-02-12T13:53:09.830Z,14.46
2019-02-12T13:55:36.150Z,14.97
2019-02-12T13:58:02.433Z,14.04
2019-02-12T14:00:28.734Z,13.84
2019-02-12T14:02:55.044Z,14.28
2019-02-12T14:05:22.686Z,14.52
2019-02-12T14:07:49.025Z,13.10
2019-02-12T14:10:15.357Z,12.90
2019-02-12T14:12:41.646Z,12.61
2019-02-12T14:15:11.132Z,12.86
2019-02-12T14:17:37.461Z,13.44
2019-02-12T14:20:07.369Z,14.33
2019-02-12T14:22:33.654Z,14.49
2019-02-12T14:24:59.983Z,13.40
2019-02-12T14:27:26.269Z,12.99
2019-02-12T14:29:52.470Z,13.15
2019-02-12T14:32:18.685Z,12.11
2019-02-12T14:34:45.031Z,12.72
2019-02-12T14:37:11.316Z,13.51
2019-02-12T14:39:37.629Z,13.63
2019-02-12T14:42:03.917Z,13.34
2019-02-12T14:44:30.203Z,13.35
2019-02-12T14:46:56.432Z,13.34
2019-02-12T14:49:22.743Z,13.59
2019-02-12T14:51:49.030Z,13.00
2019-02-12T14:54:15.396Z,12.66
2019-02-12T14:56:41.683Z,12.78
2019-02-12T14:59:13.802Z,13.11
2019-02-12T15:01:40.123Z,12.10
2019-02-12T15:04:06.410Z,12.65
2019-02-12T15:06:32.695Z,12.99
2019-02-12T15:08:59.020Z,12.47
2019-02-12T15:11:25.315Z,12.27
2019-02-12T15:13:51.636Z,12.08
2019-02-12T15:16:17.850Z,13.07
2019-02-12T15:18:44.146Z,13.33
2019-02-12T15:21:10.340Z,12.29
2019-02-12T15:23:36.663Z,12.37
2019-02-12T15:26:02.964Z,11.84
2019-02-12T15:28:29.147Z,13.18
2019-02-12T15:30:55.474Z,13.18
2019-02-12T15:33:21.765Z,13.26
2019-02-12T15:35:48.193Z,13.85
2019-02-12T15:38:14.424Z,13.20
2019-02-12T15:40:41.087Z,12.38
2019-02-12T15:43:07.288Z,12.54
2019-02-12T15:45:33.621Z,12.91
2019-02-12T15:47:59.910Z,12.68
2019-02-12T15:50:26.207Z,12.39
2019-02-12T15:52:52.433Z,12.67
2019-02-12T15:55:18.755Z,12.83
2019-02-12T15:57:45.934Z,13.31
2019-02-12T16:00:16.094Z,12.25
2019-02-12T16:02:43.464Z,12.48
2019-02-12T16:05:12.358Z,12.78
2019-02-12T16:07:38.801Z,12.35
2019-02-12T16:10:11.007Z,12.80
2019-02-12T16:12:37.306Z,12.28
2019-02-12T16:15:09.731Z,13.15
2019-02-12T16:17:37.377Z,13.24
2019-02-12T16:20:06.011Z,12.84
2019-02-12T16:22:32.336Z,13.12
2019-02-12T16:24:58.631Z,12.01
2019-02-12T16:27:25.108Z,12.91
2019-02-12T16:29:51.424Z,12.91
2019-02-12T16:32:17.710Z,12.44
2019-02-12T16:34:43.999Z,12.62
2019-02-12T16:37:10.402Z,12.53
2019-02-12T16:39:36.690Z,12.43
2019-02-12T16:42:02.991Z,13.12
2019-02-12T16:44:29.308Z,12.45
2019-02-12T16:46:55.634Z,13.22
2019-02-12T16:49:21.914Z,11.91
2019-02-12T16:51:48.243Z,11.71
2019-02-12T16:54:14.548Z,12.45
2019-02-12T16:56:40.736Z,13.34
2019-02-12T16:59:07.056Z,12.79
2019-02-12T17:01:33.241Z,13.13
2019-02-12T17:03:59.532Z,13.36
2019-02-12T17:06:25.860Z,12.32
2019-02-12T17:08:52.159Z,12.46
2019-02-12T17:11:18.353Z,12.60
2019-02-12T17:13:44.667Z,13.34
2019-02-12T17:16:10.955Z,11.51
2019-02-12T17:18:37.240Z,13.46
2019-02-12T17:21:03.571Z,12.38
2019-02-12T17:23:29.803Z,11.88
2019-02-12T17:25:56.117Z,12.04
2019-02-12T17:28:22.442Z,11.90
2019-02-12T17:30:48.733Z,13.42
2019-02-12T17:33:15.018Z,12.54
2019-02-12T17:35:41.341Z,12.51
2019-02-12T17:38:08.500Z,13.06
2019-02-12T17:40:34.790Z,13.04
2019-02-12T17:43:01.110Z,12.05
2019-02-12T17:45:27.588Z,13.24
2019-02-12T17:47:53.967Z,12.34
2019-02-12T17:50:20.297Z,12.52
2019-02-12T17:52:46.589Z,12.07
2019-02-12T17:55:12.874Z,13.02
2019-02-12T17:57:39.198Z,12.50
2019-02-12T18:00:16.664Z,11.86
2019-02-12T18:02:42.985Z,12.58
2019-02-12T18:05:09.276Z,11.38
2019-02-12T18:07:35.564Z,12.40
2019-02-12T18:10:01.880Z,12.28
2019-02-12T18:12:28.188Z,11.58
2019-02-12T18:14:54.489Z,11.97
2019-02-12T18:17:20.811Z,12.39
2019-02-12T18:19:47.106Z,12.41
2019-02-12T18:22:13.386Z,12.66
2019-02-12T18:24:39.725Z,13.16
2019-02-12T18:27:06.021Z,12.18
2019-02-12T18:29:32.658Z,11.55
2019-02-12T18:31:58.991Z,12.41
2019-02-12T18:34:25.279Z,12.22
2019-02-12T18:36:51.567Z,12.63
2019-02-12T18:39:18.011Z,13.37
2019-02-12T18:41:44.783Z,11.36
2019-02-12T18:44:11.038Z,11.89
2019-02-12T18:46:37.354Z,12.13
2019-02-12T18:49:03.640Z,12.73
2019-02-12T18:51:29.939Z,13.30
2019-02-12T18:53:56.249Z,12.09
2019-02-12T18:56:22.548Z,12.37
2019-02-12T18:58:48.842Z,13.10
2019-02-12T19:01:15.156Z,12.63
2019-02-12T19:03:41.449Z,13.46
2019-02-12T19:06:07.735Z,12.77
2019-02-12T19:08:34.045Z,12.00
2019-02-12T19:11:00.340Z,12.91
2019-02-12T19:13:26.661Z,12.13
2019-02-12T19:15:53.039Z,12.68
2019-02-12T19:18:21.940Z,12.28
2019-02-12T19:20:48.225Z,13.72
2019-02-12T19:23:14.544Z,13.75
2019-02-12T19:25:40.914Z,12.21
2019-02-12T19:28:07.208Z,12.39
2019-02-12T19:30:33.534Z,11.90
2019-02-12T19:32:59.829Z,11.71
2019-02-12T19:35:26.113Z,11.89
2019-02-12T19:37:52.433Z,13.12
2019-02-12T19:40:18.794Z,12.66
2019-02-12T19:42:45.146Z,12.29
2019-02-12T19:45:14.152Z,12.17
2019-02-12T19:47:40.615Z,12.71
2019-02-12T19:50:08.609Z,12.20
2019-02-12T19:52:34.939Z,12.02
2019-02-12T19:55:01.227Z,11.87
2019-02-12T19:57:27.896Z,11.99
2019-02-12T19:59:54.230Z,12.85
2019-02-12T20:02:20.524Z,12.33
2019-02-12T20:04:46.804Z,12.42
2019-02-12T20:07:13.130Z,12.72
2019-02-12T20:09:39.422Z,12.15
2019-02-12T20:12:05.721Z,11.02
2019-02-12T20:14:32.060Z,12.68
2019-02-12T20:16:58.356Z,12.00
2019-02-12T20:19:24.639Z,13.02
2019-02-12T20:21:50.866Z,12.77
2019-02-12T20:24:17.166Z,11.83
2019-02-12T20:26:43.450Z,11.14
2019-02-12T20:29:09.681Z,12.22
2019-02-12T20:31:35.960Z,12.57
2019-02-12T20:34:02.157Z,12.06
2019-02-12T20:36:28.483Z,11.90
2019-02-12T20:38:54.780Z,12.64
2019-02-12T20:41:21.034Z,11.16
2019-02-12T20:43:47.252Z,12.49
2019-02-12T20:46:13.544Z,11.34
2019-02-12T20:48:39.849Z,11.74
2019-02-12T20:51:06.182Z,11.01
2019-02-12T20:53:32.479Z,12.45
2019-02-12T20:55:58.758Z,13.58
2019-02-12T20:58:25.088Z,13.13
2019-02-12T21:00:51.385Z,11.81
2019-02-12T21:03:17.678Z,12.17
2019-02-12T21:05:43.908Z,12.74
2019-02-12T21:08:10.198Z,12.28
2019-02-12T21:10:36.485Z,12.00
2019-02-12T21:13:02.805Z,12.09
2019-02-12T21:15:29.805Z,12.14
2019-02-12T21:17:55.995Z,11.72
2019-02-12T21:20:22.327Z,12.80
2019-02-12T21:22:48.610Z,12.35
2019-02-12T21:25:14.917Z,11.82
2019-02-12T21:27:41.123Z,11.33
2019-02-12T21:30:16.806Z,11.15
2019-02-12T21:32:43.027Z,11.48
2019-02-12T21:35:11.503Z,12.18
2019-02-12T21:37:37.781Z,11.67
2019-02-12T21:40:19.468Z,11.54
2019-02-12T21:42:46.729Z,11.96
2019-02-12T21:45:12.992Z,11.88
2019-02-12T21:47:39.201Z,11.39
2019-02-12T21:50:09.999Z,12.46
2019-02-12T21:52:36.161Z,12.16
2019-02-12T21:55:04.558Z,11.83
2019-02-12T21:57:32.091Z,12.14
2019-02-12T21:59:58.486Z,11.77
2019-02-12T22:02:24.683Z,12.41
2019-02-12T22:04:50.851Z,12.50
2019-02-12T22:07:17.115Z,12.02
2019-02-12T22:09:43.323Z,11.59
2019-02-12T22:12:09.584Z,12.27
2019-02-12T22:14:35.631Z,12.33
2019-02-12T22:17:02.786Z,11.87
2019-02-12T22:19:28.951Z,11.15
2019-02-12T22:21:55.117Z,10.55
2019-02-12T22:24:21.305Z,11.69
2019-02-12T22:26:47.458Z,11.26
2019-02-12T22:29:13.615Z,12.51
2019-02-12T22:31:39.803Z,13.33
2019-02-12T22:34:06.066Z,11.24
2019-02-12T22:36:32.222Z,12.12
2019-02-12T22:38:58.421Z,11.97
2019-02-12T22:41:24.579Z,13.43
2019-02-12T22:43:50.779Z,11.90
2019-02-12T22:46:16.972Z,11.38
2019-02-12T22:48:43.231Z,11.89
2019-02-12T22:51:09.393Z,12.26
2019-02-12T22:53:35.478Z,11.76
2019-02-12T22:56:01.770Z,13.05
2019-02-12T22:58:27.926Z,13.30
2019-02-12T23:00:57.358Z,11.34
2019-02-12T23:03:24.253Z,12.47
2019-02-12T23:05:50.428Z,12.12
2019-02-12T23:08:16.748Z,11.71
2019-02-12T23:10:42.938Z,11.82
2019-02-12T23:13:09.238Z,11.62
2019-02-12T23:15:35.661Z,11.71
2019-02-12T23:18:01.839Z,10.80
2019-02-12T23:20:28.025Z,10.70
2019-02-12T23:22:54.336Z,10.67
2019-02-12T23:25:20.641Z,10.93
2019-02-12T23:27:46.934Z,10.96
2019-02-12T23:30:13.262Z,10.59
2019-02-12T23:32:39.544Z,11.13
2019-02-12T23:35:05.833Z,10.76
2019-02-12T23:37:32.162Z,10.54
2019-02-12T23:39:58.459Z,11.08
2019-02-12T23:42:24.752Z,10.52
2019-02-12T23:44:51.125Z,10.37
2019-02-12T23:47:17.414Z,10.84
2019-02-12T23:49:43.697Z,10.43
2019-02-12T23:52:10.032Z,10.53
2019-02-12T23:54:36.218Z,11.67
2019-02-12T23:57:02.512Z,10.92
2019-02-12T23:59:28.833Z,11.37
