createdAt,value
2024-05-09T00:00:39.882Z,99.10
2024-05-09T00:01:47.135Z,99.30
2024-05-09T00:02:52.981Z,99.30
2024-05-09T00:03:59.431Z,99.30
2024-05-09T00:05:05.425Z,99.40
2024-05-09T00:06:11.928Z,99.30
2024-05-09T00:07:17.932Z,99.90
2024-05-09T00:08:24.350Z,99.90
2024-05-09T00:09:30.171Z,99.90
2024-05-09T00:10:38.704Z,99.90
2024-05-09T00:11:45.489Z,99.90
2024-05-09T00:12:51.230Z,99.90
2024-05-09T00:13:57.215Z,99.90
2024-05-09T00:15:02.862Z,99.90
2024-05-09T00:16:09.239Z,99.90
2024-05-09T00:17:15.976Z,99.90
2024-05-09T00:18:21.957Z,99.90
2024-05-09T00:19:28.194Z,99.90
2024-05-09T00:20:38.886Z,99.90
2024-05-09T00:21:46.548Z,99.90
2024-05-09T00:22:52.409Z,99.90
2024-05-09T00:23:58.875Z,99.90
2024-05-09T00:25:04.753Z,99.90
2024-05-09T00:26:10.537Z,99.90
2024-05-09T00:27:16.897Z,99.90
2024-05-09T00:28:22.698Z,99.90
2024-05-09T00:29:28.528Z,99.90
2024-05-09T00:30:36.757Z,99.90
2024-05-09T00:31:43.174Z,99.90
2024-05-09T00:32:50.000Z,99.90
2024-05-09T00:33:57.018Z,99.90
2024-05-09T00:35:02.875Z,99.90
2024-05-09T00:36:09.056Z,99.90
2024-05-09T00:37:15.442Z,99.80
2024-05-09T00:38:21.325Z,99.90
2024-05-09T00:39:27.164Z,99.90
2024-05-09T00:40:42.730Z,99.90
2024-05-09T00:41:49.455Z,99.90
2024-05-09T00:42:55.168Z,99.90
2024-05-09T00:44:02.524Z,99.90
2024-05-09T00:45:08.651Z,99.90
2024-05-09T00:46:14.352Z,99.90
2024-05-09T00:47:20.570Z,99.90
2024-05-09T00:48:27.070Z,99.40
2024-05-09T00:49:33.118Z,99.80
2024-05-09T00:50:42.308Z,99.90
2024-05-09T00:51:48.262Z,99.90
2024-05-09T00:52:54.069Z,99.60
2024-05-09T00:54:00.015Z,99.00
2024-05-09T00:55:05.791Z,98.90
2024-05-09T00:56:11.702Z,99.00
2024-05-09T00:57:18.887Z,98.90
2024-05-09T00:58:26.660Z,98.80
2024-05-09T00:59:32.539Z,99.00
2024-05-09T01:00:40.592Z,99.00
2024-05-09T01:01:47.831Z,99.10
2024-05-09T01:02:53.597Z,99.20
2024-05-09T01:04:00.187Z,99.00
2024-05-09T01:05:06.054Z,99.00
2024-05-09T01:06:11.804Z,98.90
2024-05-09T01:07:17.817Z,99.00
2024-05-09T01:08:23.590Z,98.60
2024-05-09T01:09:29.368Z,98.80
2024-05-09T01:10:36.603Z,98.60
2024-05-09T01:11:43.464Z,98.50
2024-05-09T01:12:49.231Z,98.30
2024-05-09T01:13:55.282Z,98.50
2024-05-09T01:15:01.080Z,98.70
2024-05-09T01:16:07.074Z,98.90
2024-05-09T01:17:13.631Z,98.20
2024-05-09T01:18:19.606Z,98.50
2024-05-09T01:19:32.015Z,98.30
2024-05-09T01:20:42.272Z,98.50
2024-05-09T01:21:50.165Z,98.10
2024-05-09T01:22:55.975Z,98.50
2024-05-09T01:24:02.430Z,98.20
2024-05-09T01:25:08.865Z,98.20
2024-05-09T01:26:14.624Z,98.10
2024-05-09T01:27:21.008Z,98.00
2024-05-09T01:28:26.822Z,98.00
2024-05-09T01:29:32.688Z,98.20
2024-05-09T01:30:39.262Z,97.40
2024-05-09T01:31:45.148Z,97.80
2024-05-09T01:32:51.151Z,97.30
2024-05-09T01:33:57.635Z,97.60
2024-05-09T01:35:03.967Z,97.50
2024-05-09T01:36:09.931Z,97.10
2024-05-09T01:37:16.452Z,97.50
2024-05-09T01:38:22.229Z,97.80
2024-05-09T01:39:27.965Z,97.80
2024-05-09T01:40:38.183Z,97.80
2024-05-09T01:41:45.677Z,98.00
2024-05-09T01:42:51.356Z,97.40
2024-05-09T01:43:57.764Z,97.40
2024-05-09T01:45:03.540Z,97.10
2024-05-09T01:46:14.458Z,96.70
2024-05-09T01:47:20.609Z,96.40
2024-05-09T01:48:26.665Z,96.60
2024-05-09T01:49:32.885Z,96.60
2024-05-09T01:50:42.345Z,96.90
2024-05-09T01:51:48.917Z,96.50
2024-05-09T01:52:54.595Z,96.50
2024-05-09T01:54:00.755Z,96.50
2024-05-09T01:55:09.556Z,96.80
2024-05-09T01:56:15.768Z,96.70
2024-05-09T01:57:22.241Z,96.60
2024-05-09T01:58:28.928Z,96.50
2024-05-09T01:59:34.668Z,96.00
2024-05-09T02:00:43.065Z,96.00
2024-05-09T02:01:56.686Z,95.20
2024-05-09T02:03:03.647Z,95.90
2024-05-09T02:04:10.397Z,95.30
2024-05-09T02:05:16.457Z,95.20
2024-05-09T02:06:22.239Z,95.30
2024-05-09T02:07:28.484Z,95.60
2024-05-09T02:08:34.281Z,95.40
2024-05-09T02:09:39.992Z,94.30
2024-05-09T02:10:47.292Z,94.30
2024-05-09T02:11:53.531Z,94.50
2024-05-09T02:12:59.273Z,94.30
2024-05-09T02:14:05.213Z,94.40
2024-05-09T02:15:11.077Z,94.20
2024-05-09T02:16:17.368Z,94.40
2024-05-09T02:17:23.972Z,94.30
2024-05-09T02:18:29.882Z,94.40
2024-05-09T02:19:35.653Z,94.30
2024-05-09T02:20:44.612Z,93.50
2024-05-09T02:21:50.491Z,94.10
2024-05-09T02:22:56.347Z,94.10
2024-05-09T02:24:03.079Z,93.80
2024-05-09T02:25:08.923Z,93.70
2024-05-09T02:26:14.759Z,93.70
2024-05-09T02:27:20.818Z,93.30
2024-05-09T02:28:26.525Z,93.60
2024-05-09T02:29:32.314Z,93.20
2024-05-09T02:30:41.396Z,93.20
2024-05-09T02:31:48.242Z,93.30
2024-05-09T02:32:54.201Z,93.30
2024-05-09T02:34:00.349Z,93.40
2024-05-09T02:35:06.269Z,93.40
2024-05-09T02:36:14.144Z,93.30
2024-05-09T02:37:20.488Z,93.20
2024-05-09T02:38:27.109Z,93.20
2024-05-09T02:39:32.798Z,92.90
2024-05-09T02:40:39.981Z,93.20
2024-05-09T02:41:46.236Z,93.20
2024-05-09T02:42:51.949Z,93.20
2024-05-09T02:43:58.365Z,93.40
2024-05-09T02:45:04.163Z,93.50
2024-05-09T02:46:10.123Z,93.40
2024-05-09T02:47:16.298Z,93.70
2024-05-09T02:48:22.291Z,93.80
2024-05-09T02:49:28.229Z,93.70
2024-05-09T02:50:38.946Z,93.50
2024-05-09T02:51:46.101Z,92.50
2024-05-09T02:52:51.860Z,92.30
2024-05-09T02:53:57.770Z,92.60
2024-05-09T02:55:03.621Z,92.60
2024-05-09T02:56:09.616Z,92.60
2024-05-09T02:57:16.160Z,92.40
2024-05-09T02:58:21.811Z,92.30
2024-05-09T02:59:27.710Z,92.20
2024-05-09T03:00:38.907Z,92.20
2024-05-09T03:01:47.214Z,92.50
2024-05-09T03:02:53.165Z,92.30
2024-05-09T03:03:59.893Z,91.40
2024-05-09T03:05:05.743Z,92.00
2024-05-09T03:06:11.757Z,91.80
2024-05-09T03:07:19.708Z,91.50
2024-05-09T03:08:25.974Z,91.70
2024-05-09T03:09:31.741Z,91.40
2024-05-09T03:10:39.308Z,91.50
2024-05-09T03:11:45.990Z,92.10
2024-05-09T03:12:51.805Z,90.90
2024-05-09T03:13:58.031Z,90.90
2024-05-09T03:15:03.753Z,91.70
2024-05-09T03:16:09.586Z,91.70
2024-05-09T03:17:15.990Z,91.50
2024-05-09T03:18:21.921Z,90.80
2024-05-09T03:19:27.710Z,90.00
2024-05-09T03:20:35.826Z,90.40
2024-05-09T03:21:42.641Z,90.80
2024-05-09T03:22:48.459Z,91.20
2024-05-09T03:23:54.903Z,90.80
2024-05-09T03:25:00.684Z,90.80
2024-05-09T03:26:06.486Z,90.50
2024-05-09T03:27:12.473Z,90.30
2024-05-09T03:28:18.312Z,90.40
2024-05-09T03:29:24.105Z,88.40
2024-05-09T03:30:39.514Z,88.80
2024-05-09T03:31:48.167Z,90.20
2024-05-09T03:32:54.087Z,89.30
2024-05-09T03:34:00.392Z,90.00
2024-05-09T03:35:06.250Z,90.10
2024-05-09T03:36:11.965Z,90.30
2024-05-09T03:37:19.288Z,90.20
2024-05-09T03:38:25.039Z,90.10
2024-05-09T03:39:30.832Z,89.20
2024-05-09T03:40:36.907Z,88.50
2024-05-09T03:41:42.656Z,86.80
2024-05-09T03:42:48.537Z,87.20
2024-05-09T03:43:54.998Z,87.30
2024-05-09T03:45:01.028Z,87.40
2024-05-09T03:46:06.862Z,89.10
2024-05-09T03:47:12.930Z,88.30
2024-05-09T03:48:19.019Z,88.00
2024-05-09T03:49:25.130Z,86.70
2024-05-09T03:50:35.497Z,87.40
2024-05-09T03:51:42.214Z,86.60
2024-05-09T03:52:47.981Z,87.00
2024-05-09T03:53:54.003Z,86.50
2024-05-09T03:54:59.845Z,86.20
2024-05-09T03:56:05.690Z,86.20
2024-05-09T03:57:12.102Z,86.90
2024-05-09T03:58:17.811Z,87.10
2024-05-09T03:59:23.423Z,86.20
2024-05-09T04:00:36.888Z,86.40
2024-05-09T04:01:44.920Z,84.90
2024-05-09T04:02:50.926Z,86.30
2024-05-09T04:03:57.729Z,85.10
2024-05-09T04:05:03.556Z,85.80
2024-05-09T04:06:10.577Z,85.50
2024-05-09T04:07:16.539Z,87.10
2024-05-09T04:08:22.268Z,86.10
2024-05-09T04:09:28.070Z,85.50
2024-05-09T04:10:35.444Z,85.50
2024-05-09T04:11:41.682Z,85.40
2024-05-09T04:12:47.440Z,85.40
2024-05-09T04:13:56.677Z,85.40
2024-05-09T04:15:02.350Z,85.30
2024-05-09T04:16:08.930Z,85.30
2024-05-09T04:17:15.448Z,85.00
2024-05-09T04:18:21.363Z,84.20
2024-05-09T04:19:30.053Z,85.40
2024-05-09T04:20:39.466Z,84.70
2024-05-09T04:21:46.675Z,84.20
2024-05-09T04:22:52.423Z,84.50
2024-05-09T04:23:59.042Z,84.50
2024-05-09T04:25:07.522Z,83.70
2024-05-09T04:26:15.561Z,84.20
2024-05-09T04:27:21.711Z,84.10
2024-05-09T04:28:28.100Z,83.90
2024-05-09T04:29:33.993Z,84.30
2024-05-09T04:30:41.725Z,86.00
2024-05-09T04:31:49.419Z,85.20
2024-05-09T04:32:55.245Z,85.20
2024-05-09T04:34:01.502Z,84.60
2024-05-09T04:35:07.545Z,85.20
2024-05-09T04:36:13.243Z,83.90
2024-05-09T04:37:19.684Z,83.00
2024-05-09T04:38:25.380Z,83.00
2024-05-09T04:39:31.925Z,83.30
2024-05-09T04:40:38.413Z,83.50
2024-05-09T04:41:44.724Z,84.30
2024-05-09T04:42:50.442Z,84.40
2024-05-09T04:43:57.148Z,83.90
2024-05-09T04:45:02.926Z,83.90
2024-05-09T04:46:08.696Z,82.90
2024-05-09T04:47:14.770Z,82.60
2024-05-09T04:48:20.656Z,82.00
2024-05-09T04:49:26.640Z,81.80
2024-05-09T04:50:37.042Z,82.10
2024-05-09T04:51:44.670Z,82.60
2024-05-09T04:52:50.349Z,84.20
2024-05-09T04:53:56.268Z,83.30
2024-05-09T04:55:01.942Z,82.90
2024-05-09T04:56:08.673Z,82.70
2024-05-09T04:57:15.337Z,82.20
2024-05-09T04:58:21.027Z,81.40
2024-05-09T04:59:27.028Z,81.80
2024-05-09T05:00:36.788Z,81.80
2024-05-09T05:01:44.321Z,81.70
2024-05-09T05:02:50.238Z,81.90
2024-05-09T05:03:57.332Z,82.20
2024-05-09T05:05:03.433Z,82.20
2024-05-09T05:06:10.968Z,81.60
2024-05-09T05:07:16.979Z,81.90
2024-05-09T05:08:23.112Z,82.00
2024-05-09T05:09:31.733Z,82.50
2024-05-09T05:10:38.260Z,81.30
2024-05-09T05:11:48.579Z,81.70
2024-05-09T05:13:12.569Z,80.90
2024-05-09T05:14:19.734Z,82.00
2024-05-09T05:15:25.448Z,81.60
2024-05-09T05:16:31.134Z,82.20
2024-05-09T05:17:40.567Z,82.80
2024-05-09T05:18:46.515Z,81.60
2024-05-09T05:19:55.802Z,82.30
2024-05-09T05:21:01.768Z,82.70
2024-05-09T05:22:07.717Z,82.50
2024-05-09T05:23:17.294Z,82.10
2024-05-09T05:24:23.746Z,81.90
2024-05-09T05:25:29.771Z,80.60
2024-05-09T05:26:38.737Z,80.60
2024-05-09T05:27:44.729Z,80.00
2024-05-09T05:28:50.527Z,80.60
2024-05-09T05:29:56.210Z,81.00
2024-05-09T05:31:02.669Z,80.60
2024-05-09T05:32:10.331Z,81.30
2024-05-09T05:33:17.419Z,81.00
2024-05-09T05:34:23.459Z,81.40
2024-05-09T05:35:29.320Z,81.30
2024-05-09T05:36:35.117Z,81.20
2024-05-09T05:37:44.595Z,81.20
2024-05-09T05:38:50.468Z,80.90
2024-05-09T05:39:56.320Z,80.60
2024-05-09T05:41:03.167Z,80.40
2024-05-09T05:42:09.001Z,80.90
2024-05-09T05:43:20.916Z,78.80
2024-05-09T05:44:31.409Z,79.30
2024-05-09T05:45:37.926Z,79.40
2024-05-09T05:46:43.864Z,78.60
2024-05-09T05:47:50.075Z,78.80
2024-05-09T05:48:56.172Z,78.10
2024-05-09T05:50:02.300Z,78.80
2024-05-09T05:51:09.547Z,78.50
2024-05-09T05:52:15.337Z,78.30
2024-05-09T05:53:21.156Z,77.80
2024-05-09T05:54:27.213Z,77.90
2024-05-09T05:55:35.645Z,79.30
2024-05-09T05:56:41.456Z,78.80
2024-05-09T05:57:47.912Z,79.90
2024-05-09T05:58:53.802Z,79.50
2024-05-09T05:59:59.481Z,77.90
2024-05-09T06:01:05.750Z,78.20
2024-05-09T06:02:11.703Z,78.90
2024-05-09T06:03:17.558Z,78.80
2024-05-09T06:04:25.254Z,78.90
2024-05-09T06:05:31.069Z,79.30
2024-05-09T06:06:36.844Z,79.20
2024-05-09T06:07:42.869Z,79.70
2024-05-09T06:08:48.589Z,77.50
2024-05-09T06:09:54.392Z,78.10
2024-05-09T06:11:00.893Z,77.60
2024-05-09T06:12:10.739Z,77.30
2024-05-09T06:13:17.215Z,77.20
2024-05-09T06:14:23.210Z,76.90
2024-05-09T06:15:28.971Z,77.20
2024-05-09T06:16:34.704Z,77.70
2024-05-09T06:17:41.461Z,77.30
2024-05-09T06:18:48.390Z,77.70
2024-05-09T06:19:54.476Z,78.90
2024-05-09T06:21:03.357Z,78.70
2024-05-09T06:22:11.185Z,78.40
2024-05-09T06:23:16.927Z,77.50
2024-05-09T06:24:23.437Z,76.90
2024-05-09T06:25:29.233Z,76.90
2024-05-09T06:26:35.536Z,76.90
2024-05-09T06:27:42.297Z,76.50
2024-05-09T06:28:48.018Z,76.90
2024-05-09T06:29:53.797Z,76.80
2024-05-09T06:31:00.202Z,76.30
2024-05-09T06:32:06.158Z,75.00
2024-05-09T06:33:14.532Z,75.40
2024-05-09T06:34:24.828Z,75.80
2024-05-09T06:35:30.743Z,76.20
2024-05-09T06:36:36.644Z,75.80
2024-05-09T06:37:45.870Z,75.60
2024-05-09T06:38:51.550Z,76.00
2024-05-09T06:39:58.670Z,77.30
2024-05-09T06:41:05.120Z,76.80
2024-05-09T06:42:11.603Z,76.70
2024-05-09T06:43:19.367Z,76.70
2024-05-09T06:44:26.475Z,75.70
2024-05-09T06:45:33.287Z,76.10
2024-05-09T06:46:41.729Z,76.00
2024-05-09T06:47:47.858Z,75.50
2024-05-09T06:48:54.447Z,75.60
2024-05-09T06:50:00.393Z,75.70
2024-05-09T06:51:07.650Z,74.80
2024-05-09T06:52:13.366Z,75.10
2024-05-09T06:53:19.394Z,74.20
2024-05-09T06:54:29.148Z,74.90
2024-05-09T06:55:34.966Z,73.30
2024-05-09T06:56:42.957Z,74.10
2024-05-09T06:57:49.328Z,74.00
2024-05-09T06:58:56.052Z,74.50
2024-05-09T07:00:02.411Z,73.20
2024-05-09T07:01:08.488Z,73.00
2024-05-09T07:02:14.400Z,74.00
2024-05-09T07:03:20.397Z,73.90
2024-05-09T07:04:27.179Z,73.00
2024-05-09T07:05:33.064Z,73.10
2024-05-09T07:06:38.815Z,73.00
2024-05-09T07:07:44.904Z,73.80
2024-05-09T07:08:52.384Z,73.30
2024-05-09T07:09:58.287Z,72.20
2024-05-09T07:11:06.024Z,72.40
2024-05-09T07:12:12.016Z,72.20
2024-05-09T07:13:19.433Z,71.40
2024-05-09T07:14:25.863Z,71.90
2024-05-09T07:15:34.406Z,72.20
2024-05-09T07:16:40.230Z,72.50
2024-05-09T07:17:46.867Z,73.00
2024-05-09T07:18:56.597Z,73.10
2024-05-09T07:20:03.044Z,72.90
2024-05-09T07:21:09.232Z,72.70
2024-05-09T07:22:16.253Z,73.10
2024-05-09T07:23:22.055Z,72.00
2024-05-09T07:24:28.741Z,72.30
2024-05-09T07:25:34.430Z,71.90
2024-05-09T07:26:42.849Z,73.50
2024-05-09T07:27:51.835Z,72.80
2024-05-09T07:28:57.809Z,73.20
2024-05-09T07:30:05.504Z,72.90
2024-05-09T07:31:12.393Z,72.80
2024-05-09T07:32:19.403Z,72.80
2024-05-09T07:33:25.515Z,72.70
2024-05-09T07:34:32.132Z,72.40
2024-05-09T07:35:38.040Z,72.70
2024-05-09T07:36:44.211Z,72.40
2024-05-09T07:37:51.815Z,71.30
2024-05-09T07:38:58.515Z,71.00
2024-05-09T07:40:05.975Z,71.80
2024-05-09T07:41:13.649Z,72.00
2024-05-09T07:42:19.460Z,71.90
2024-05-09T07:43:25.742Z,71.20
2024-05-09T07:44:32.350Z,71.90
2024-05-09T07:45:48.536Z,72.30
2024-05-09T07:51:31.282Z,71.90
2024-05-09T07:53:21.057Z,72.60
2024-05-09T07:53:38.210Z,72.20
2024-05-09T07:54:50.146Z,72.00
2024-05-09T07:55:57.517Z,71.80
2024-05-09T07:57:04.768Z,72.50
2024-05-09T07:58:10.600Z,72.50
2024-05-09T07:59:17.846Z,72.40
2024-05-09T08:00:29.776Z,72.40
2024-05-09T08:01:37.614Z,71.80
2024-05-09T08:02:44.161Z,71.10
2024-05-09T08:03:50.420Z,71.30
2024-05-09T08:04:56.518Z,71.70
2024-05-09T08:06:02.711Z,71.70
2024-05-09T08:07:08.542Z,72.30
2024-05-09T08:08:14.349Z,71.40
2024-05-09T08:09:21.509Z,72.00
2024-05-09T08:10:29.237Z,71.40
2024-05-09T08:11:36.505Z,71.70
2024-05-09T08:12:42.575Z,71.40
2024-05-09T08:13:48.422Z,71.20
2024-05-09T08:14:56.194Z,70.90
2024-05-09T08:16:02.796Z,70.60
2024-05-09T08:17:08.943Z,71.60
2024-05-09T08:18:14.857Z,71.20
2024-05-09T08:19:21.040Z,71.50
2024-05-09T08:20:31.174Z,71.60
2024-05-09T08:21:40.827Z,71.70
2024-05-09T08:22:47.936Z,71.50
2024-05-09T08:23:54.069Z,71.80
2024-05-09T08:25:00.657Z,70.90
2024-05-09T08:26:06.927Z,71.30
2024-05-09T08:27:12.722Z,71.10
2024-05-09T08:28:18.713Z,70.70
2024-05-09T08:29:25.283Z,71.60
2024-05-09T08:30:36.488Z,71.80
2024-05-09T08:31:43.738Z,70.40
2024-05-09T08:32:49.870Z,71.10
2024-05-09T08:33:58.068Z,71.80
2024-05-09T08:35:04.711Z,71.80
2024-05-09T08:36:11.228Z,72.00
2024-05-09T08:37:22.348Z,71.40
2024-05-09T08:38:30.440Z,71.20
2024-05-09T08:39:36.362Z,72.00
2024-05-09T08:40:42.481Z,72.00
2024-05-09T08:41:55.824Z,71.90
2024-05-09T08:43:03.046Z,71.90
2024-05-09T08:44:09.142Z,71.50
2024-05-09T08:45:15.556Z,71.70
2024-05-09T08:46:25.375Z,70.80
2024-05-09T08:47:34.667Z,71.30
2024-05-09T08:48:40.880Z,70.80
2024-05-09T08:49:47.518Z,71.00
2024-05-09T08:51:00.846Z,71.20
2024-05-09T08:52:06.954Z,70.60
2024-05-09T08:53:18.725Z,71.00
2024-05-09T08:54:24.858Z,71.20
2024-05-09T08:55:30.946Z,71.90
2024-05-09T08:56:37.653Z,71.60
2024-05-09T08:57:45.466Z,72.40
2024-05-09T08:58:53.691Z,72.40
2024-05-09T09:00:02.131Z,71.30
2024-05-09T09:01:08.154Z,72.20
2024-05-09T09:02:15.698Z,71.90
2024-05-09T09:03:24.360Z,71.60
2024-05-09T09:04:30.656Z,72.00
2024-05-09T09:05:36.586Z,72.50
2024-05-09T09:06:42.990Z,72.70
2024-05-09T09:07:50.270Z,73.00
2024-05-09T09:08:56.049Z,72.20
2024-05-09T09:10:08.931Z,72.20
2024-05-09T09:11:14.863Z,73.20
2024-05-09T09:12:20.744Z,72.60
2024-05-09T09:13:26.948Z,72.50
2024-05-09T09:14:32.770Z,72.50
2024-05-09T09:15:49.624Z,72.00
2024-05-09T09:16:58.082Z,73.00
2024-05-09T09:18:05.598Z,73.10
2024-05-09T09:19:12.367Z,73.00
2024-05-09T09:20:25.961Z,72.60
2024-05-09T09:21:35.235Z,72.40
2024-05-09T09:22:40.964Z,72.30
2024-05-09T09:23:47.339Z,72.90
2024-05-09T09:24:53.215Z,72.80
2024-05-09T09:26:02.382Z,72.80
2024-05-09T09:27:12.122Z,73.00
2024-05-09T09:28:18.001Z,72.50
2024-05-09T09:29:24.038Z,74.00
2024-05-09T09:30:36.623Z,73.40
2024-05-09T09:31:43.916Z,73.30
2024-05-09T09:32:53.892Z,74.00
2024-05-09T09:34:00.161Z,73.40
2024-05-09T09:35:05.976Z,74.60
2024-05-09T09:36:15.312Z,74.30
2024-05-09T09:37:21.895Z,74.30
2024-05-09T09:38:27.705Z,74.90
2024-05-09T09:39:37.524Z,74.30
2024-05-09T09:40:48.610Z,74.20
2024-05-09T09:41:56.208Z,74.40
2024-05-09T09:43:02.207Z,74.50
2024-05-09T09:44:08.848Z,74.90
2024-05-09T09:45:14.618Z,75.40
2024-05-09T09:46:21.315Z,75.40
2024-05-09T09:47:28.109Z,75.20
2024-05-09T09:48:34.622Z,75.50
2024-05-09T09:49:40.469Z,75.30
2024-05-09T09:50:47.366Z,75.70
2024-05-09T09:51:56.491Z,75.90
2024-05-09T09:53:02.754Z,76.10
2024-05-09T09:54:13.497Z,76.20
2024-05-09T09:55:23.342Z,76.90
2024-05-09T09:56:31.964Z,76.90
2024-05-09T09:57:39.888Z,76.50
2024-05-09T09:58:45.605Z,75.70
2024-05-09T09:59:51.537Z,76.20
2024-05-09T10:00:57.660Z,76.20
2024-05-09T10:02:03.552Z,76.10
2024-05-09T10:03:09.945Z,76.20
2024-05-09T10:04:20.528Z,76.10
2024-05-09T10:05:27.061Z,76.30
2024-05-09T10:06:33.599Z,76.50
2024-05-09T10:07:42.558Z,76.80
2024-05-09T10:08:49.329Z,77.00
2024-05-09T10:09:58.463Z,77.50
2024-05-09T10:11:06.519Z,78.00
2024-05-09T10:12:15.633Z,77.50
2024-05-09T10:13:21.548Z,78.30
2024-05-09T10:14:27.675Z,78.30
2024-05-09T10:16:00.069Z,78.30
2024-05-09T10:17:09.764Z,78.30
2024-05-09T10:18:16.434Z,78.70
2024-05-09T10:19:28.771Z,78.60
2024-05-09T10:20:45.552Z,78.30
2024-05-09T10:21:51.359Z,78.50
2024-05-09T10:22:58.230Z,78.60
2024-05-09T10:24:11.328Z,78.30
2024-05-09T10:25:17.185Z,77.90
2024-05-09T10:26:23.042Z,77.80
2024-05-09T10:27:29.924Z,77.00
2024-05-09T10:28:39.708Z,77.00
2024-05-09T10:30:01.267Z,76.90
2024-05-09T10:31:15.056Z,77.10
2024-05-09T10:32:21.313Z,76.80
2024-05-09T10:33:27.299Z,76.40
2024-05-09T10:34:36.861Z,76.70
2024-05-09T10:35:42.656Z,76.80
2024-05-09T10:36:51.343Z,76.80
2024-05-09T10:37:57.794Z,77.90
2024-05-09T10:39:04.872Z,78.90
2024-05-09T10:40:17.248Z,80.80
2024-05-09T10:41:28.797Z,81.00
2024-05-09T10:42:34.917Z,79.50
2024-05-09T10:43:42.584Z,78.90
2024-05-09T10:44:51.170Z,79.10
2024-05-09T10:45:56.954Z,79.30
2024-05-09T10:47:05.964Z,79.90
2024-05-09T10:48:12.093Z,80.20
2024-05-09T10:49:18.214Z,80.40
2024-05-09T10:50:28.600Z,81.80
2024-05-09T10:51:38.897Z,81.80
2024-05-09T10:52:44.660Z,82.00
2024-05-09T10:53:50.855Z,86.70
2024-05-09T10:54:56.971Z,89.20
2024-05-09T10:56:04.386Z,89.50
2024-05-09T10:57:10.084Z,89.00
2024-05-09T10:58:20.453Z,90.20
2024-05-09T10:59:40.950Z,90.10
2024-05-09T11:00:47.539Z,90.70
2024-05-09T11:01:53.670Z,91.00
2024-05-09T11:02:59.595Z,91.80
2024-05-09T11:04:06.286Z,92.20
2024-05-09T11:05:12.403Z,92.30
2024-05-09T11:06:18.849Z,92.20
2024-05-09T11:07:24.939Z,92.70
2024-05-09T11:08:30.799Z,93.00
2024-05-09T11:09:36.696Z,93.90
2024-05-09T11:10:43.364Z,94.70
2024-05-09T11:11:49.151Z,95.80
2024-05-09T11:12:54.948Z,96.70
2024-05-09T11:14:13.365Z,96.40
2024-05-09T11:15:19.255Z,97.20
2024-05-09T11:16:25.117Z,97.60
2024-05-09T11:17:39.576Z,97.50
2024-05-09T11:18:45.654Z,97.10
2024-05-09T11:19:53.191Z,97.50
2024-05-09T11:20:59.498Z,97.70
2024-05-09T11:22:05.418Z,98.40
2024-05-09T11:23:12.205Z,98.10
2024-05-09T11:24:18.686Z,98.00
2024-05-09T11:25:24.696Z,98.10
2024-05-09T11:26:33.988Z,97.90
2024-05-09T11:27:45.303Z,98.10
2024-05-09T11:28:51.950Z,97.60
2024-05-09T11:29:59.481Z,97.80
2024-05-09T11:31:10.851Z,96.90
2024-05-09T11:32:18.102Z,97.20
2024-05-09T11:33:24.004Z,97.40
2024-05-09T11:34:30.115Z,97.40
2024-05-09T11:35:36.055Z,96.80
2024-05-09T11:36:41.999Z,96.40
2024-05-09T11:37:48.828Z,96.10
2024-05-09T11:38:55.090Z,96.30
2024-05-09T11:40:00.916Z,96.70
2024-05-09T11:41:07.491Z,96.50
2024-05-09T11:42:13.332Z,96.00
2024-05-09T11:43:19.262Z,95.80
2024-05-09T11:44:26.007Z,95.70
2024-05-09T11:45:31.724Z,95.20
2024-05-09T11:46:37.569Z,95.00
2024-05-09T11:47:43.771Z,94.60
2024-05-09T11:48:50.991Z,94.80
2024-05-09T11:50:00.556Z,94.80
2024-05-09T11:51:07.247Z,94.80
2024-05-09T11:52:13.141Z,94.90
2024-05-09T11:53:19.064Z,95.00
2024-05-09T11:54:27.912Z,94.80
2024-05-09T11:55:37.981Z,94.40
2024-05-09T11:56:43.758Z,93.90
2024-05-09T11:57:50.266Z,93.90
2024-05-09T11:58:56.071Z,93.60
2024-05-09T12:00:01.772Z,93.30
2024-05-09T12:01:09.722Z,93.50
2024-05-09T12:02:18.383Z,93.00
2024-05-09T12:03:28.885Z,93.00
2024-05-09T12:04:35.544Z,93.30
2024-05-09T12:05:44.287Z,93.20
2024-05-09T12:06:50.277Z,93.50
2024-05-09T12:07:57.958Z,93.90
2024-05-09T12:09:03.787Z,94.20
2024-05-09T12:10:16.511Z,94.30
2024-05-09T12:11:25.975Z,93.80
2024-05-09T12:12:37.222Z,93.70
2024-05-09T12:13:42.507Z,93.50
2024-05-09T12:14:49.633Z,93.20
2024-05-09T12:15:56.093Z,93.30
2024-05-09T12:17:02.783Z,92.40
2024-05-09T12:18:09.646Z,92.80
2024-05-09T12:19:15.517Z,93.10
2024-05-09T12:20:28.751Z,93.10
2024-05-09T12:21:42.774Z,93.30
2024-05-09T12:22:49.196Z,92.20
2024-05-09T12:23:56.230Z,92.40
2024-05-09T12:25:02.909Z,91.90
2024-05-09T12:26:11.705Z,92.50
2024-05-09T12:27:17.435Z,93.00
2024-05-09T12:28:23.627Z,92.60
2024-05-09T12:29:29.809Z,92.40
2024-05-09T12:30:40.567Z,91.90
2024-05-09T12:31:47.941Z,92.00
2024-05-09T12:32:55.003Z,92.80
2024-05-09T12:34:02.101Z,93.30
2024-05-09T12:35:08.281Z,93.30
2024-05-09T12:36:14.026Z,93.90
2024-05-09T12:37:20.731Z,93.20
2024-05-09T12:38:31.019Z,93.80
2024-05-09T12:39:44.562Z,93.60
2024-05-09T12:40:55.759Z,93.50
2024-05-09T12:42:02.035Z,93.70
2024-05-09T12:43:11.963Z,93.40
2024-05-09T12:44:18.210Z,93.10
2024-05-09T12:45:28.608Z,92.50
2024-05-09T12:46:38.622Z,92.40
2024-05-09T12:47:44.626Z,92.60
2024-05-09T12:48:51.301Z,93.00
2024-05-09T12:49:57.395Z,92.70
2024-05-09T12:51:04.417Z,93.20
2024-05-09T12:52:12.725Z,93.40
2024-05-09T12:53:19.069Z,93.80
2024-05-09T12:54:24.786Z,93.80
2024-05-09T12:55:37.706Z,93.70
2024-05-09T12:56:50.536Z,93.70
2024-05-09T12:57:56.576Z,93.70
2024-05-09T12:59:04.018Z,93.60
2024-05-09T13:00:20.222Z,93.60
2024-05-09T13:01:31.437Z,93.40
2024-05-09T13:02:37.531Z,93.00
2024-05-09T13:03:43.412Z,93.50
2024-05-09T13:04:49.716Z,93.20
2024-05-09T13:06:03.640Z,93.20
2024-05-09T13:07:14.530Z,93.00
2024-05-09T13:08:24.348Z,93.00
2024-05-09T13:09:32.275Z,92.80
2024-05-09T13:10:39.957Z,93.70
2024-05-09T13:11:46.860Z,93.80
2024-05-09T13:12:53.472Z,93.80
2024-05-09T13:13:59.238Z,93.90
2024-05-09T13:15:05.262Z,93.70
2024-05-09T13:16:12.340Z,93.60
2024-05-09T13:17:18.457Z,93.40
2024-05-09T13:18:37.428Z,93.70
2024-05-09T13:19:46.683Z,93.70
2024-05-09T13:20:52.681Z,94.10
2024-05-09T13:21:58.530Z,94.50
2024-05-09T13:23:08.747Z,94.60
2024-05-09T13:24:14.749Z,94.40
2024-05-09T13:25:22.756Z,94.50
2024-05-09T13:26:33.693Z,94.60
2024-05-09T13:27:41.686Z,94.70
2024-05-09T13:28:47.474Z,94.80
2024-05-09T13:29:58.964Z,95.10
2024-05-09T13:31:06.055Z,95.40
2024-05-09T13:32:19.535Z,95.70
2024-05-09T13:33:27.220Z,95.70
2024-05-09T13:34:33.156Z,95.50
2024-05-09T13:35:40.687Z,95.30
2024-05-09T13:36:47.458Z,95.50
2024-05-09T13:37:53.519Z,95.50
2024-05-09T13:39:00.813Z,95.40
2024-05-09T13:40:12.002Z,95.50
2024-05-09T13:41:20.607Z,95.60
2024-05-09T13:42:26.814Z,95.70
2024-05-09T13:43:33.089Z,95.80
2024-05-09T13:44:39.052Z,95.90
2024-05-09T13:45:45.278Z,96.00
2024-05-09T13:46:51.888Z,96.00
2024-05-09T13:47:57.919Z,96.00
2024-05-09T13:49:05.284Z,95.90
2024-05-09T13:50:20.203Z,95.90
2024-05-09T13:51:33.412Z,95.60
2024-05-09T13:52:41.150Z,95.40
2024-05-09T13:53:48.028Z,95.40
2024-05-09T13:54:55.138Z,95.40
2024-05-09T13:56:01.049Z,95.00
2024-05-09T13:57:08.855Z,94.70
2024-05-09T13:58:15.033Z,94.60
2024-05-09T13:59:22.336Z,94.50
2024-05-09T14:00:41.833Z,94.50
2024-05-09T14:01:56.313Z,94.80
2024-05-09T14:03:04.659Z,95.10
2024-05-09T14:04:11.451Z,95.10
2024-05-09T14:05:18.130Z,94.80
2024-05-09T14:06:27.764Z,94.50
2024-05-09T14:07:35.086Z,93.90
2024-05-09T14:08:40.916Z,93.70
2024-05-09T14:09:48.839Z,93.70
2024-05-09T14:10:55.219Z,93.80
2024-05-09T14:12:02.509Z,93.70
2024-05-09T14:13:10.330Z,93.80
2024-05-09T14:14:20.478Z,93.90
2024-05-09T14:15:28.316Z,94.10
2024-05-09T14:16:34.770Z,94.20
2024-05-09T14:17:40.756Z,94.20
2024-05-09T14:18:46.838Z,94.30
2024-05-09T14:19:54.392Z,94.70
2024-05-09T14:21:00.202Z,94.70
2024-05-09T14:22:10.742Z,95.00
2024-05-09T14:23:19.179Z,95.20
2024-05-09T14:24:25.364Z,95.20
2024-05-09T14:25:40.535Z,95.10
2024-05-09T14:26:48.935Z,95.20
2024-05-09T14:27:54.908Z,95.10
2024-05-09T14:29:02.230Z,95.10
2024-05-09T14:30:18.302Z,95.40
2024-05-09T14:31:34.847Z,95.40