createdAt,value
2019-05-17T00:02:17.517Z,9.23
2019-05-17T00:04:47.301Z,7.37
2019-05-17T00:07:16.912Z,10.28
2019-05-17T00:09:47.878Z,15.98
2019-05-17T00:12:17.641Z,12.98
2019-05-17T00:14:47.369Z,11.50
2019-05-17T00:17:17.501Z,11.03
2019-05-17T00:19:47.200Z,12.63
2019-05-17T00:22:16.902Z,13.35
2019-05-17T00:24:47.692Z,13.65
2019-05-17T00:27:17.494Z,18.50
2019-05-17T00:29:47.148Z,10.05
2019-05-17T00:32:17.259Z,12.25
2019-05-17T00:34:47.089Z,16.25
2019-05-17T00:37:17.436Z,11.00
2019-05-17T00:39:47.320Z,19.12
2019-05-17T00:42:17.130Z,17.30
2019-05-17T00:44:47.372Z,17.67
2019-05-17T00:47:17.310Z,19.15
2019-05-17T00:49:47.386Z,19.70
2019-05-17T00:52:16.913Z,14.87
2019-05-17T00:54:46.931Z,21.15
2019-05-17T00:57:16.755Z,15.75
2019-05-17T00:59:47.656Z,15.65
2019-05-17T01:02:17.280Z,18.60
2019-05-17T01:04:47.889Z,19.12
2019-05-17T01:07:17.862Z,17.98
2019-05-17T01:09:47.436Z,13.22
2019-05-17T01:12:16.986Z,16.27
2019-05-17T01:14:46.755Z,13.90
2019-05-17T01:17:16.652Z,14.20
2019-05-17T01:19:47.164Z,16.87
2019-05-17T01:22:17.055Z,15.83
2019-05-17T01:24:46.600Z,18.82
2019-05-17T01:27:17.229Z,16.73
2019-05-17T01:29:47.128Z,19.33
2019-05-17T01:32:17.653Z,20.85
2019-05-17T01:34:47.192Z,14.63
2019-05-17T01:37:17.239Z,15.80
2019-05-17T01:39:47.250Z,12.15
2019-05-17T01:42:17.320Z,15.32
2019-05-17T01:44:47.335Z,15.15
2019-05-17T01:47:17.089Z,13.93
2019-05-17T01:49:47.206Z,19.00
2019-05-17T01:52:16.940Z,16.10
2019-05-17T01:54:47.059Z,16.48
2019-05-17T01:57:17.264Z,15.18
2019-05-17T01:59:47.360Z,22.15
2019-05-17T02:02:36.764Z,17.57
2019-05-17T02:05:07.371Z,17.40
2019-05-17T02:07:37.262Z,14.70
2019-05-17T02:10:07.511Z,15.25
2019-05-17T02:12:37.322Z,15.05
2019-05-17T02:15:09.770Z,20.50
2019-05-17T02:17:39.330Z,14.38
2019-05-17T02:20:09.083Z,14.90
2019-05-17T02:22:38.717Z,11.78
2019-05-17T02:25:10.116Z,16.90
2019-05-17T02:27:41.867Z,15.75
2019-05-17T02:30:14.112Z,15.05
2019-05-17T02:32:43.372Z,16.80
2019-05-17T02:35:14.483Z,13.20
2019-05-17T02:37:44.291Z,20.70
2019-05-17T02:40:15.445Z,13.48
2019-05-17T02:42:45.908Z,11.30
2019-05-17T02:45:15.607Z,14.65
2019-05-17T02:47:45.846Z,15.68
2019-05-17T02:50:15.384Z,16.10
2019-05-17T02:52:45.702Z,21.77
2019-05-17T02:55:15.898Z,21.65
2019-05-17T02:57:45.534Z,14.65
2019-05-17T03:00:15.071Z,14.53
2019-05-17T03:02:44.620Z,17.48
2019-05-17T03:05:14.293Z,17.10
2019-05-17T03:07:44.401Z,18.15
2019-05-17T03:10:23.706Z,14.75
2019-05-17T03:12:45.698Z,16.55
2019-05-17T03:15:15.226Z,14.53
2019-05-17T03:17:44.787Z,15.40
2019-05-17T03:20:14.590Z,13.65
2019-05-17T03:22:44.577Z,17.85
2019-05-17T03:25:14.654Z,17.57
2019-05-17T03:27:44.248Z,20.70
2019-05-17T03:30:18.547Z,17.30
2019-05-17T03:32:48.045Z,20.72
2019-05-17T03:35:18.266Z,17.12
2019-05-17T03:37:48.084Z,15.75
2019-05-17T03:40:55.138Z,21.45
2019-05-17T03:42:48.859Z,19.27
2019-05-17T03:45:18.559Z,18.70
2019-05-17T03:47:48.118Z,19.05
2019-05-17T03:50:17.652Z,15.23
2019-05-17T03:52:47.178Z,17.00
2019-05-17T03:55:16.746Z,16.12
2019-05-17T03:57:46.282Z,16.67
2019-05-17T04:00:16.965Z,20.02
2019-05-17T04:02:46.503Z,18.98
2019-05-17T04:05:16.529Z,18.50
2019-05-17T04:07:46.215Z,15.05
2019-05-17T04:10:16.251Z,16.32
2019-05-17T04:12:46.082Z,17.75
2019-05-17T04:15:15.689Z,17.45
2019-05-17T04:17:46.199Z,17.67
2019-05-17T04:20:15.726Z,18.65
2019-05-17T04:22:46.247Z,19.27
2019-05-17T04:25:15.775Z,19.87
2019-05-17T04:27:45.976Z,22.27
2019-05-17T04:30:15.528Z,16.12
2019-05-17T04:32:46.356Z,22.67
2019-05-17T04:35:15.884Z,17.75
2019-05-17T04:37:46.281Z,20.10
2019-05-17T04:40:15.825Z,18.60
2019-05-17T04:42:45.924Z,16.07
2019-05-17T04:45:15.462Z,18.77
2019-05-17T04:47:46.216Z,14.58
2019-05-17T04:50:15.762Z,20.68
2019-05-17T04:52:46.459Z,17.32
2019-05-17T04:55:16.069Z,16.45
2019-05-17T04:57:46.369Z,18.45
2019-05-17T05:00:15.890Z,17.65
2019-05-17T05:02:46.794Z,14.53
2019-05-17T05:05:16.647Z,15.98
2019-05-17T05:07:46.208Z,15.68
2019-05-17T05:10:15.746Z,16.95
2019-05-17T05:12:46.109Z,16.02
2019-05-17T05:15:15.655Z,13.62
2019-05-17T05:17:46.854Z,15.75
2019-05-17T05:20:16.411Z,14.78
2019-05-17T05:22:46.310Z,14.83
2019-05-17T05:25:15.863Z,14.83
2019-05-17T05:27:45.654Z,11.55
2019-05-17T05:30:15.216Z,11.80
2019-05-17T05:32:44.744Z,11.78
2019-05-17T05:35:14.305Z,13.93
2019-05-17T05:37:43.846Z,12.93
2019-05-17T05:40:13.390Z,12.00
2019-05-17T05:42:43.052Z,13.88
2019-05-17T05:45:12.833Z,12.10
2019-05-17T05:47:42.870Z,15.13
2019-05-17T05:50:14.062Z,12.43
2019-05-17T05:52:43.626Z,14.55
2019-05-17T05:55:13.157Z,12.68
2019-05-17T05:57:42.692Z,13.93
2019-05-17T06:00:13.601Z,12.73
2019-05-17T06:02:43.213Z,15.53
2019-05-17T06:05:16.933Z,14.68
2019-05-17T06:07:43.997Z,13.38
2019-05-17T06:10:13.532Z,12.43
2019-05-17T06:12:43.715Z,12.25
2019-05-17T06:15:13.404Z,13.75
2019-05-17T06:17:43.236Z,12.55
2019-05-17T06:20:12.865Z,13.70
2019-05-17T06:22:43.026Z,13.72
2019-05-17T06:25:14.944Z,14.25
2019-05-17T06:27:43.992Z,12.37
2019-05-17T06:30:13.542Z,12.07
2019-05-17T06:32:43.642Z,12.03
2019-05-17T06:35:17.632Z,12.43
2019-05-17T06:37:47.537Z,13.08
2019-05-17T06:40:17.063Z,15.13
2019-05-17T06:42:46.615Z,14.45
2019-05-17T06:45:16.145Z,13.22
2019-05-17T06:47:47.637Z,14.20
2019-05-17T06:50:17.351Z,14.28
2019-05-17T06:52:46.869Z,13.88
2019-05-17T06:55:16.437Z,13.00
2019-05-17T06:57:46.028Z,13.65
2019-05-17T07:00:20.796Z,14.45
2019-05-17T07:02:49.669Z,12.05
2019-05-17T07:05:20.134Z,14.40
2019-05-17T07:07:50.000Z,14.15
2019-05-17T07:10:19.726Z,13.90
2019-05-17T07:12:58.267Z,13.13
2019-05-17T07:15:20.520Z,13.78
2019-05-17T07:17:50.529Z,13.13
2019-05-17T07:20:20.169Z,13.40
2019-05-17T07:22:50.680Z,13.28
2019-05-17T07:25:20.336Z,13.90
2019-05-17T07:27:50.409Z,13.55
2019-05-17T07:30:20.008Z,13.38
2019-05-17T07:32:49.905Z,14.90
2019-05-17T07:35:19.841Z,13.55
2019-05-17T07:37:50.114Z,14.00
2019-05-17T07:40:19.930Z,14.45
2019-05-17T07:42:50.092Z,14.90
2019-05-17T07:45:20.350Z,14.13
2019-05-17T07:47:50.006Z,15.78
2019-05-17T07:50:20.294Z,14.87
2019-05-17T07:52:50.090Z,16.57
2019-05-17T07:55:22.867Z,16.52
2019-05-17T07:57:50.871Z,16.75
2019-05-17T08:00:20.776Z,16.95
2019-05-17T08:02:50.559Z,17.12
2019-05-17T08:05:21.361Z,15.78
2019-05-17T08:07:51.129Z,17.90
2019-05-17T08:10:20.663Z,16.20
2019-05-17T08:12:50.192Z,16.73
2019-05-17T08:15:19.875Z,16.95
2019-05-17T08:17:50.233Z,17.52
2019-05-17T08:20:20.365Z,17.52
2019-05-17T08:22:50.317Z,19.05
2019-05-17T08:25:20.107Z,18.85
2019-05-17T08:27:50.358Z,17.12
2019-05-17T08:30:20.867Z,18.00
2019-05-17T08:32:50.706Z,18.87
2019-05-17T08:35:20.256Z,19.42
2019-05-17T08:37:50.036Z,19.00
2019-05-17T08:40:20.152Z,18.82
2019-05-17T08:42:50.006Z,18.05
2019-05-17T08:45:20.577Z,18.50
2019-05-17T08:47:50.345Z,19.50
2019-05-17T08:50:20.201Z,20.37
2019-05-17T08:52:49.796Z,18.62
2019-05-17T08:55:20.489Z,19.02
2019-05-17T08:57:50.212Z,19.12
2019-05-17T09:00:20.725Z,19.35
2019-05-17T09:02:50.468Z,18.15
2019-05-17T09:05:21.164Z,17.25
2019-05-17T09:07:51.020Z,18.33
2019-05-17T09:10:20.878Z,20.02
2019-05-17T09:12:50.556Z,20.10
2019-05-17T09:15:20.466Z,20.95
2019-05-17T09:17:50.141Z,20.88
2019-05-17T09:20:20.426Z,19.92
2019-05-17T09:22:51.071Z,19.40
2019-05-17T09:25:22.117Z,19.52
2019-05-17T09:27:51.944Z,20.02
2019-05-17T09:30:21.493Z,19.05
2019-05-17T09:32:51.033Z,19.62
2019-05-17T09:35:20.916Z,16.97
2019-05-17T09:37:50.692Z,18.40
2019-05-17T09:40:20.235Z,17.62
2019-05-17T09:42:50.041Z,17.12
2019-05-17T09:45:21.568Z,15.58
2019-05-17T09:47:51.105Z,15.85
2019-05-17T09:50:20.631Z,15.75
2019-05-17T09:52:50.193Z,15.83
2019-05-17T09:55:19.795Z,17.25
2019-05-17T09:57:49.805Z,16.05
2019-05-17T10:00:20.861Z,16.05
2019-05-17T10:02:50.991Z,15.85
2019-05-17T10:05:20.645Z,16.27
2019-05-17T10:07:50.656Z,16.15
2019-05-17T10:10:20.605Z,15.20
2019-05-17T10:12:50.240Z,14.80
2019-05-17T10:15:20.741Z,16.10
2019-05-17T10:17:50.502Z,15.95
2019-05-17T10:20:20.125Z,16.85
2019-05-17T10:22:50.357Z,15.15
2019-05-17T10:25:20.261Z,14.03
2019-05-17T10:27:49.949Z,14.75
2019-05-17T10:30:20.892Z,14.30
2019-05-17T10:32:50.838Z,14.78
2019-05-17T10:35:20.459Z,13.15
2019-05-17T10:37:50.538Z,13.68
2019-05-17T10:40:21.146Z,14.87
2019-05-17T10:42:50.668Z,15.00
2019-05-17T10:45:20.201Z,15.32
2019-05-17T10:47:50.345Z,16.95
2019-05-17T10:50:20.599Z,16.30
2019-05-17T10:52:50.393Z,15.70
2019-05-17T10:55:20.161Z,13.45
2019-05-17T10:57:50.112Z,13.93
2019-05-17T11:00:19.895Z,14.20
2019-05-17T11:02:50.322Z,14.25
2019-05-17T11:05:20.278Z,14.45
2019-05-17T11:07:50.647Z,12.25
2019-05-17T11:10:20.306Z,12.53
2019-05-17T11:12:49.842Z,11.50
2019-05-17T11:15:20.009Z,12.93
2019-05-17T11:17:49.541Z,11.88
2019-05-17T11:20:19.073Z,10.08
2019-05-17T11:22:48.624Z,10.65
2019-05-17T11:25:18.159Z,10.35
2019-05-17T11:27:47.717Z,11.33
2019-05-17T11:30:17.246Z,10.60
2019-05-17T11:32:46.779Z,10.18
2019-05-17T11:35:16.319Z,10.78
2019-05-17T11:37:46.562Z,10.18
2019-05-17T11:40:16.092Z,10.75
2019-05-17T11:42:46.088Z,11.68
2019-05-17T11:45:27.157Z,11.48
2019-05-17T11:47:46.881Z,10.23
2019-05-17T11:50:16.409Z,7.97
2019-05-17T11:52:46.120Z,7.22
2019-05-17T11:55:15.657Z,7.65
2019-05-17T11:57:46.448Z,8.45
2019-05-17T12:00:16.045Z,7.60
2019-05-17T12:02:46.942Z,8.10
2019-05-17T12:05:16.455Z,6.35
2019-05-17T12:07:46.061Z,7.37
2019-05-17T12:10:15.596Z,7.47
2019-05-17T12:12:46.481Z,7.12
2019-05-17T12:15:15.995Z,7.47
2019-05-17T12:17:46.758Z,7.05
2019-05-17T12:20:16.273Z,7.15
2019-05-17T12:22:46.085Z,5.97
2019-05-17T12:25:15.692Z,6.90
2019-05-17T12:27:46.821Z,4.45
2019-05-17T12:30:17.982Z,3.33
2019-05-17T12:32:47.599Z,2.90
2019-05-17T12:35:17.139Z,2.40
2019-05-17T12:37:46.821Z,3.08
2019-05-17T12:40:16.350Z,3.50
2019-05-17T12:42:46.420Z,2.25
2019-05-17T12:45:15.955Z,2.65
2019-05-17T12:47:45.937Z,2.00
2019-05-17T12:50:15.478Z,2.00
2019-05-17T12:52:46.357Z,2.70
2019-05-17T12:55:17.516Z,2.20
2019-05-17T12:57:47.064Z,2.75
2019-05-17T13:00:18.243Z,3.47
2019-05-17T13:02:47.766Z,4.10
2019-05-17T13:05:17.291Z,3.87
2019-05-17T13:07:46.847Z,5.28
2019-05-17T13:10:16.411Z,4.95
2019-05-17T13:12:46.804Z,5.40
2019-05-17T13:15:16.325Z,5.30
2019-05-17T13:17:46.229Z,6.20
2019-05-17T13:20:15.850Z,5.90
2019-05-17T13:22:46.595Z,5.30
2019-05-17T13:25:16.117Z,5.87
2019-05-17T13:27:46.408Z,4.92
2019-05-17T13:30:15.937Z,5.60
2019-05-17T13:32:46.644Z,5.12
2019-05-17T13:35:16.956Z,12.28
2019-05-17T13:37:46.473Z,5.83
2019-05-17T13:40:16.093Z,5.08
2019-05-17T13:42:46.180Z,4.20
2019-05-17T13:45:15.708Z,4.45
2019-05-17T13:47:46.211Z,3.77
2019-05-17T13:50:15.803Z,3.70
2019-05-17T13:52:47.206Z,3.40
2019-05-17T13:55:16.729Z,3.55
2019-05-17T13:57:46.256Z,4.78
2019-05-17T14:00:15.790Z,4.53
2019-05-17T14:02:46.780Z,4.83
2019-05-17T14:05:16.353Z,4.62
2019-05-17T14:07:46.090Z,6.75
2019-05-17T14:10:26.913Z,6.67
2019-05-17T14:12:46.841Z,6.37
2019-05-17T14:15:16.363Z,5.20
2019-05-17T14:17:46.573Z,5.97
2019-05-17T14:20:16.082Z,6.08
2019-05-17T14:22:46.214Z,6.08
2019-05-17T14:25:15.754Z,5.97
2019-05-17T14:27:46.841Z,5.90
2019-05-17T14:30:16.402Z,5.87
2019-05-17T14:32:46.885Z,6.70
2019-05-17T14:35:16.418Z,5.62
2019-05-17T14:37:46.218Z,7.15
2019-05-17T14:40:15.743Z,7.20
2019-05-17T14:42:46.449Z,6.95
2019-05-17T14:45:16.039Z,7.30
2019-05-17T14:47:46.885Z,7.37
2019-05-17T14:50:16.433Z,7.62
2019-05-17T14:52:46.506Z,6.35
2019-05-17T14:55:16.055Z,6.10
2019-05-17T14:57:46.048Z,5.80
2019-05-17T15:00:15.581Z,5.30
2019-05-17T15:02:46.073Z,5.62
2019-05-17T15:05:15.612Z,6.00
2019-05-17T15:07:46.206Z,5.72
2019-05-17T15:10:15.743Z,7.95
2019-05-17T15:12:46.344Z,7.80
2019-05-17T15:15:25.819Z,6.83
2019-05-17T15:17:47.110Z,7.72
2019-05-17T15:20:16.659Z,7.62
2019-05-17T15:22:46.265Z,7.83
2019-05-17T15:25:15.794Z,8.25
2019-05-17T15:27:46.567Z,9.00
2019-05-17T15:30:17.034Z,8.50
2019-05-17T15:32:46.573Z,8.33
2019-05-17T15:35:16.099Z,8.35
2019-05-17T15:37:46.268Z,9.53
2019-05-17T15:40:15.825Z,9.68
2019-05-17T15:42:46.257Z,9.18
2019-05-17T15:45:15.775Z,10.00
2019-05-17T15:47:46.311Z,9.38
2019-05-17T15:50:15.837Z,10.25
2019-05-17T15:52:46.553Z,8.88
2019-05-17T15:55:16.101Z,9.80
2019-05-17T15:57:46.399Z,10.70
2019-05-17T16:00:16.324Z,10.40
2019-05-17T16:02:47.076Z,10.90
2019-05-17T16:05:16.997Z,10.63
2019-05-17T16:07:46.525Z,10.60
2019-05-17T16:10:16.093Z,10.38
2019-05-17T16:13:00.876Z,10.63
2019-05-17T16:15:17.664Z,11.12
2019-05-17T16:17:47.201Z,9.78
2019-05-17T16:20:17.189Z,8.30
2019-05-17T16:22:46.842Z,8.65
2019-05-17T16:25:16.378Z,8.35
2019-05-17T16:27:46.373Z,8.18
2019-05-17T16:30:15.915Z,8.98
2019-05-17T16:36:15.866Z,11.43
2019-05-17T16:38:46.561Z,11.97
2019-05-17T16:41:16.092Z,12.53
2019-05-17T16:43:46.694Z,11.15
2019-05-17T16:46:16.239Z,11.22
2019-05-17T16:48:46.635Z,10.88
2019-05-17T16:51:16.193Z,12.18
2019-05-17T16:53:46.254Z,10.35
2019-05-17T16:56:15.797Z,10.82
2019-05-17T16:58:46.323Z,9.50
2019-05-17T17:01:15.868Z,10.18
2019-05-17T17:03:45.965Z,11.28
2019-05-17T17:06:15.521Z,11.08
2019-05-17T17:08:46.845Z,10.28
2019-05-17T17:11:16.397Z,10.50
2019-05-17T17:13:46.328Z,9.18
2019-05-17T17:16:15.838Z,9.45
2019-05-17T17:18:46.468Z,9.95
2019-05-17T17:21:16.003Z,10.35
2019-05-17T17:23:46.333Z,9.65
2019-05-17T17:26:15.888Z,10.48
2019-05-17T17:28:46.269Z,9.15
2019-05-17T17:31:15.831Z,10.20
2019-05-17T17:33:46.249Z,10.88
2019-05-17T17:36:15.801Z,9.75
2019-05-17T17:38:46.497Z,9.98
2019-05-17T17:41:16.087Z,10.20
2019-05-17T17:43:57.889Z,11.43
2019-05-17T17:46:17.985Z,11.03
2019-05-17T17:48:47.562Z,11.60
2019-05-17T17:51:17.213Z,10.93
2019-05-17T17:53:46.771Z,12.60
2019-05-17T17:56:16.321Z,12.07
2019-05-17T17:58:46.521Z,12.75
2019-05-17T18:01:16.097Z,11.15
2019-05-17T18:03:46.220Z,11.40
2019-05-17T18:06:15.785Z,12.00
2019-05-17T18:08:46.476Z,11.63
2019-05-17T18:11:16.009Z,11.10
2019-05-17T18:13:46.413Z,11.55
2019-05-17T18:16:15.952Z,11.30
2019-05-17T18:18:46.561Z,10.98
2019-05-17T18:21:16.144Z,12.78
2019-05-17T18:23:46.980Z,12.03
2019-05-17T18:26:16.547Z,12.73
2019-05-17T18:28:46.452Z,11.30
2019-05-17T18:31:15.986Z,10.08
2019-05-17T18:33:46.696Z,11.65
2019-05-17T18:36:16.226Z,11.40
2019-05-17T18:38:47.201Z,16.67
2019-05-17T18:41:16.751Z,9.83
2019-05-17T18:43:46.294Z,10.70
2019-05-17T18:46:17.477Z,12.15
2019-05-17T18:48:47.003Z,12.90
2019-05-17T18:51:16.538Z,10.23
2019-05-17T18:53:46.351Z,11.55
2019-05-17T18:56:15.897Z,11.12
2019-05-17T18:58:46.652Z,11.75
2019-05-17T19:01:17.594Z,11.45
2019-05-17T19:03:48.610Z,10.50
2019-05-17T19:06:18.834Z,12.05
2019-05-17T19:08:48.398Z,11.00
2019-05-17T19:11:17.977Z,11.70
2019-05-17T19:13:48.001Z,11.65
2019-05-17T19:16:17.528Z,12.73
2019-05-17T19:18:47.090Z,11.08
2019-05-17T19:21:16.616Z,12.25
2019-05-17T19:23:46.536Z,10.93
2019-05-17T19:26:16.122Z,10.25
2019-05-17T19:28:46.326Z,10.98
2019-05-17T19:31:15.882Z,11.97
2019-05-17T19:33:46.478Z,13.40
2019-05-17T19:36:16.033Z,10.98
2019-05-17T19:38:46.552Z,11.25
2019-05-17T19:41:16.112Z,13.10
2019-05-17T19:43:46.321Z,12.43
2019-05-17T19:46:15.886Z,12.85
2019-05-17T19:48:46.651Z,12.60
2019-05-17T19:51:16.222Z,13.43
2019-05-17T19:53:46.291Z,11.75
2019-05-17T19:56:15.810Z,11.33
2019-05-17T19:58:46.328Z,12.03
2019-05-17T20:01:15.855Z,14.75
2019-05-17T20:03:46.666Z,15.08
2019-05-17T20:06:16.221Z,14.65
2019-05-17T20:08:46.622Z,12.47
2019-05-17T20:11:16.181Z,13.30
2019-05-17T20:13:46.690Z,12.78
2019-05-17T20:16:16.229Z,13.08
2019-05-17T20:18:46.435Z,12.47
2019-05-17T20:21:15.965Z,12.80
2019-05-17T20:23:46.170Z,15.03
2019-05-17T20:26:15.691Z,15.10
2019-05-17T20:28:46.406Z,14.23
2019-05-17T20:31:15.938Z,15.00
2019-05-17T20:33:46.250Z,13.32
2019-05-17T20:36:15.780Z,14.83
2019-05-17T20:38:46.969Z,13.43
2019-05-17T20:41:16.523Z,12.78
2019-05-17T20:43:46.394Z,13.40
2019-05-17T20:46:15.917Z,13.38
2019-05-17T20:48:46.707Z,12.90
2019-05-17T20:51:16.229Z,15.60
2019-05-17T20:53:46.727Z,13.35
2019-05-17T20:56:30.129Z,13.50
2019-05-17T20:58:47.505Z,14.93
2019-05-17T21:01:17.041Z,14.20
2019-05-17T21:03:46.577Z,14.35
2019-05-17T21:06:16.104Z,16.02
2019-05-17T21:08:46.738Z,15.08
2019-05-17T21:11:16.334Z,14.85
2019-05-17T21:13:46.549Z,14.90
2019-05-17T21:16:16.084Z,13.78
2019-05-17T21:18:46.689Z,14.05
2019-05-17T21:21:16.225Z,14.80
2019-05-17T21:23:46.208Z,15.08
2019-05-17T21:26:15.741Z,14.98
2019-05-17T21:28:47.382Z,14.47
2019-05-17T21:31:17.044Z,14.55
2019-05-17T21:33:47.950Z,15.25
2019-05-17T21:36:17.483Z,13.98
2019-05-17T21:38:47.013Z,13.88
2019-05-17T21:41:16.540Z,14.13
2019-05-17T21:43:46.551Z,14.63
2019-05-17T21:46:16.097Z,14.85
2019-05-17T21:48:46.403Z,15.85
2019-05-17T21:51:15.948Z,15.03
2019-05-17T21:53:46.446Z,15.98
2019-05-17T21:56:15.984Z,14.20
2019-05-17T21:58:46.680Z,14.53
2019-05-17T22:01:18.542Z,14.05
2019-05-17T22:06:17.455Z,15.10
2019-05-17T22:08:48.572Z,14.80
2019-05-17T22:11:18.595Z,15.70
2019-05-17T22:13:48.124Z,14.20
2019-05-17T22:16:19.897Z,15.65
2019-05-17T22:18:48.936Z,13.90
2019-05-17T22:21:18.499Z,15.18
2019-05-17T22:23:48.024Z,15.75
2019-05-17T22:26:17.579Z,15.32
2019-05-17T22:28:47.115Z,15.93
2019-05-17T22:31:16.748Z,15.85
2019-05-17T22:33:47.308Z,16.00
2019-05-17T22:36:16.865Z,16.15
2019-05-17T22:38:46.393Z,16.85
2019-05-17T22:41:15.943Z,16.93
2019-05-17T22:43:46.627Z,18.12
2019-05-17T22:46:16.190Z,18.05
2019-05-17T22:48:46.494Z,16.62
2019-05-17T22:51:16.041Z,18.07
2019-05-17T22:53:46.349Z,17.87
2019-05-17T22:56:15.905Z,18.15
2019-05-17T22:58:46.929Z,17.53
2019-05-17T23:01:16.469Z,18.20
2019-05-17T23:03:47.227Z,17.17
2019-05-17T23:06:16.775Z,17.67
2019-05-17T23:08:46.325Z,17.60
2019-05-17T23:11:15.856Z,16.67
2019-05-17T23:13:46.585Z,17.32
2019-05-17T23:16:16.243Z,18.25
2019-05-17T23:19:05.389Z,16.55
2019-05-17T23:21:34.924Z,19.02
2019-05-17T23:24:04.948Z,17.30
2019-05-17T23:26:34.509Z,17.57
2019-05-17T23:29:04.049Z,15.53
2019-05-17T23:31:33.581Z,16.30
2019-05-17T23:34:03.134Z,17.27
2019-05-17T23:36:32.665Z,15.55
2019-05-17T23:39:02.246Z,18.30
2019-05-17T23:41:31.768Z,18.42
2019-05-17T23:44:02.302Z,15.80
2019-05-17T23:46:31.821Z,18.15
2019-05-17T23:49:01.358Z,16.90
2019-05-17T23:51:31.085Z,20.00
2019-05-17T23:54:00.638Z,16.95
2019-05-17T23:56:30.170Z,17.00
2019-05-17T23:58:59.721Z,15.83
