createdAt,value
2019-05-28T00:00:09.841Z,5.03
2019-05-28T00:02:39.967Z,6.85
2019-05-28T00:05:10.379Z,4.90
2019-05-28T00:07:39.810Z,5.62
2019-05-28T00:10:09.936Z,6.00
2019-05-28T00:12:39.369Z,4.42
2019-05-28T00:15:09.042Z,6.95
2019-05-28T00:17:38.948Z,5.37
2019-05-28T00:20:09.003Z,4.12
2019-05-28T00:22:39.682Z,1.98
2019-05-28T00:25:09.171Z,4.07
2019-05-28T00:27:38.692Z,4.75
2019-05-28T00:30:19.221Z,4.50
2019-05-28T00:35:11.196Z,4.60
2019-05-28T00:37:40.632Z,3.85
2019-05-28T00:40:11.224Z,8.93
2019-05-28T00:42:40.783Z,9.77
2019-05-28T00:45:11.376Z,4.22
2019-05-28T00:47:42.388Z,2.33
2019-05-28T00:50:13.084Z,3.37
2019-05-28T00:52:42.507Z,2.80
2019-05-28T00:55:14.003Z,5.37
2019-05-28T00:57:46.113Z,4.25
2019-05-28T01:00:16.505Z,5.15
2019-05-28T01:02:45.875Z,4.58
2019-05-28T01:05:15.243Z,11.38
2019-05-28T01:07:44.635Z,6.78
2019-05-28T01:10:14.913Z,4.70
2019-05-28T01:12:44.299Z,3.95
2019-05-28T01:15:13.810Z,10.25
2019-05-28T01:17:43.235Z,6.45
2019-05-28T01:20:13.686Z,2.65
2019-05-28T01:22:43.103Z,2.42
2019-05-28T01:25:16.011Z,5.67
2019-05-28T01:27:43.864Z,2.87
2019-05-28T01:30:13.272Z,5.87
2019-05-28T01:32:42.684Z,5.60
2019-05-28T01:35:12.176Z,5.60
2019-05-28T01:37:41.556Z,3.75
2019-05-28T01:40:13.007Z,4.28
2019-05-28T01:42:42.599Z,5.30
2019-05-28T01:45:12.949Z,5.45
2019-05-28T01:47:42.327Z,3.67
2019-05-28T01:50:13.900Z,4.58
2019-05-28T01:52:45.509Z,6.83
2019-05-28T01:55:15.492Z,10.03
2019-05-28T01:57:44.873Z,6.53
2019-05-28T02:00:14.870Z,4.70
2019-05-28T02:02:44.326Z,7.72
2019-05-28T02:05:14.162Z,8.23
2019-05-28T02:07:43.565Z,9.25
2019-05-28T02:10:13.279Z,12.15
2019-05-28T02:12:42.774Z,10.18
2019-05-28T02:15:14.210Z,8.03
2019-05-28T02:17:45.270Z,11.88
2019-05-28T02:20:15.077Z,8.90
2019-05-28T02:22:44.496Z,7.17
2019-05-28T02:25:15.528Z,6.83
2019-05-28T02:27:46.459Z,8.07
2019-05-28T02:30:16.880Z,9.53
2019-05-28T02:32:46.239Z,5.87
2019-05-28T02:35:17.462Z,8.57
2019-05-28T02:37:46.833Z,16.45
2019-05-28T02:40:18.050Z,8.97
2019-05-28T02:42:47.456Z,10.90
2019-05-28T02:45:17.964Z,8.50
2019-05-28T02:47:50.212Z,10.15
2019-05-28T02:50:28.112Z,5.75
2019-05-28T02:52:58.339Z,8.08
2019-05-28T02:55:28.171Z,10.75
2019-05-28T02:57:57.708Z,9.15
2019-05-28T03:00:27.195Z,9.35
2019-05-28T03:02:59.808Z,15.60
2019-05-28T03:05:29.515Z,10.03
2019-05-28T03:07:59.107Z,11.00
2019-05-28T03:11:00.227Z,11.05
2019-05-28T03:13:07.867Z,7.20
2019-05-28T03:15:40.457Z,7.80
2019-05-28T03:18:13.017Z,10.38
2019-05-28T03:20:44.239Z,14.35
2019-05-28T03:23:17.362Z,9.90
2019-05-28T03:25:48.364Z,8.30
2019-05-28T03:28:17.976Z,7.80
2019-05-28T03:30:47.394Z,7.78
2019-05-28T03:33:17.091Z,5.58
2019-05-28T03:35:49.965Z,4.97
2019-05-28T03:38:22.280Z,5.10
2019-05-28T03:40:51.655Z,4.72
2019-05-28T03:43:21.024Z,2.62
2019-05-28T03:45:50.376Z,3.13
2019-05-28T03:48:19.817Z,1.73
2019-05-28T03:50:49.177Z,5.58
2019-05-28T03:53:18.618Z,6.03
2019-05-28T03:55:48.015Z,2.22
2019-05-28T03:58:17.357Z,5.33
2019-05-28T04:00:46.711Z,3.60
2019-05-28T04:03:16.150Z,1.67
2019-05-28T04:05:45.563Z,0.60
2019-05-28T04:08:14.945Z,3.22
2019-05-28T04:10:44.373Z,2.47
2019-05-28T04:13:13.838Z,0.50
2019-05-28T04:15:43.201Z,3.05
2019-05-28T04:20:43.691Z,0.47
2019-05-28T04:23:17.250Z,3.13
2019-05-28T04:25:47.472Z,1.75
2019-05-28T04:28:16.908Z,9.98
2019-05-28T04:30:46.317Z,2.70
2019-05-28T04:33:18.412Z,1.32
2019-05-28T04:35:47.810Z,2.65
2019-05-28T04:38:19.160Z,0.90
2019-05-28T04:40:49.914Z,2.90
2019-05-28T04:43:21.900Z,2.07
2019-05-28T04:45:53.709Z,1.57
2019-05-28T04:48:23.051Z,2.52
2019-05-28T04:50:52.460Z,3.77
2019-05-28T04:53:21.812Z,1.80
2019-05-28T04:55:52.250Z,2.37
2019-05-28T04:58:21.598Z,2.20
2019-05-28T05:00:51.047Z,2.75
2019-05-28T05:03:20.493Z,3.57
2019-05-28T05:05:51.420Z,4.85
2019-05-28T05:08:20.792Z,4.47
2019-05-28T05:10:50.310Z,3.52
2019-05-28T05:13:19.859Z,2.62
2019-05-28T05:15:50.819Z,3.92
2019-05-28T05:18:20.260Z,2.22
2019-05-28T05:20:49.603Z,1.70
2019-05-28T05:23:19.753Z,1.50
2019-05-28T05:25:49.215Z,2.75
2019-05-28T05:28:18.617Z,2.10
2019-05-28T05:30:48.039Z,1.98
2019-05-28T05:33:20.349Z,1.80
2019-05-28T05:35:48.461Z,2.47
2019-05-28T05:38:17.836Z,2.75
2019-05-28T05:40:47.207Z,2.75
2019-05-28T05:43:16.617Z,1.40
2019-05-28T05:45:46.041Z,3.87
2019-05-28T05:48:18.324Z,7.20
2019-05-28T05:50:47.680Z,3.90
2019-05-28T05:53:17.027Z,1.47
2019-05-28T05:55:46.461Z,5.67
2019-05-28T05:58:15.822Z,5.58
2019-05-28T06:00:47.056Z,5.42
2019-05-28T06:03:16.560Z,4.53
2019-05-28T06:05:46.018Z,2.60
2019-05-28T06:08:15.411Z,2.20
2019-05-28T06:10:44.822Z,4.30
2019-05-28T06:13:14.316Z,4.08
2019-05-28T06:15:43.707Z,2.22
2019-05-28T06:18:14.131Z,4.67
2019-05-28T06:20:43.600Z,3.75
2019-05-28T06:23:13.283Z,2.20
2019-05-28T06:25:43.161Z,3.27
2019-05-28T06:28:12.536Z,3.87
2019-05-28T06:30:41.891Z,2.52
2019-05-28T06:33:11.311Z,1.47
2019-05-28T06:35:40.675Z,5.47
2019-05-28T06:38:11.565Z,3.55
2019-05-28T06:40:40.931Z,2.73
2019-05-28T06:43:10.295Z,2.42
2019-05-28T06:45:39.772Z,14.33
2019-05-28T06:48:09.138Z,5.28
2019-05-28T06:50:38.571Z,3.02
2019-05-28T06:53:07.990Z,3.62
2019-05-28T06:55:37.415Z,3.50
2019-05-28T06:58:07.046Z,4.35
2019-05-28T07:00:36.500Z,1.65
2019-05-28T07:03:06.032Z,1.95
2019-05-28T07:05:35.721Z,9.33
2019-05-28T07:08:05.534Z,4.60
2019-05-28T07:10:34.897Z,3.67
2019-05-28T07:13:04.333Z,4.80
2019-05-28T07:15:33.704Z,4.92
2019-05-28T07:18:03.157Z,3.50
2019-05-28T07:20:32.510Z,4.85
2019-05-28T07:23:01.882Z,3.83
2019-05-28T07:25:31.297Z,5.35
2019-05-28T07:28:11.027Z,1.80
2019-05-28T07:30:31.778Z,4.13
2019-05-28T07:33:01.142Z,3.83
2019-05-28T07:35:44.585Z,3.17
2019-05-28T07:38:02.571Z,4.10
2019-05-28T07:40:32.482Z,5.10
2019-05-28T07:43:01.963Z,3.27
2019-05-28T07:45:31.479Z,2.77
2019-05-28T07:48:00.847Z,2.87
2019-05-28T07:50:31.260Z,2.40
2019-05-28T07:53:00.745Z,1.72
2019-05-28T07:55:30.090Z,1.35
2019-05-28T07:57:59.458Z,2.12
2019-05-28T08:00:44.414Z,2.62
2019-05-28T08:03:13.844Z,1.40
2019-05-28T08:05:43.205Z,2.27
2019-05-28T08:08:15.626Z,1.70
2019-05-28T08:10:46.089Z,2.22
2019-05-28T08:13:15.500Z,1.33
2019-05-28T08:15:44.965Z,1.75
2019-05-28T08:18:15.332Z,1.15
2019-05-28T08:20:44.874Z,1.37
2019-05-28T08:23:15.460Z,2.97
2019-05-28T08:25:47.287Z,0.60
2019-05-28T08:28:19.847Z,1.63
2019-05-28T08:33:15.493Z,0.77
2019-05-28T08:35:44.918Z,0.50
2019-05-28T08:38:14.358Z,0.70
2019-05-28T08:40:44.055Z,0.50
2019-05-28T08:43:13.711Z,1.10
2019-05-28T08:45:43.135Z,0.50
2019-05-28T08:48:12.576Z,2.25
2019-05-28T08:50:43.628Z,2.03
2019-05-28T08:53:13.033Z,1.95
2019-05-28T08:55:42.454Z,3.17
2019-05-28T08:58:12.414Z,1.20
2019-05-28T09:00:44.315Z,1.45
2019-05-28T09:03:13.886Z,2.17
2019-05-28T09:05:43.340Z,1.52
2019-05-28T09:08:12.732Z,0.43
2019-05-28T09:10:43.177Z,0.60
2019-05-28T09:13:12.649Z,0.60
2019-05-28T09:15:42.043Z,0.62
2019-05-28T09:18:11.556Z,0.53
2019-05-28T09:20:41.007Z,1.45
2019-05-28T09:23:10.555Z,0.62
2019-05-28T09:25:42.747Z,0.40
2019-05-28T09:28:28.293Z,1.07
2019-05-28T09:30:43.185Z,0.40
2019-05-28T09:33:15.367Z,0.60
2019-05-28T09:36:05.837Z,1.55
2019-05-28T09:38:19.517Z,1.17
2019-05-28T09:40:51.226Z,3.65
2019-05-28T09:43:20.016Z,1.60
2019-05-28T09:45:49.451Z,0.60
2019-05-28T09:48:18.900Z,0.62
2019-05-28T09:50:51.637Z,0.93
2019-05-28T09:53:19.437Z,1.12
2019-05-28T09:55:48.876Z,0.57
2019-05-28T09:58:20.800Z,0.70
2019-05-28T10:00:58.364Z,0.50
2019-05-28T10:03:22.225Z,1.17
2019-05-28T10:06:06.793Z,0.60
2019-05-28T10:08:22.836Z,0.50
2019-05-28T10:10:52.360Z,0.70
2019-05-28T10:13:37.272Z,0.90
2019-05-28T10:15:54.380Z,1.43
2019-05-28T10:18:23.817Z,2.15
2019-05-28T10:20:53.224Z,2.98
2019-05-28T10:23:22.731Z,2.98
2019-05-28T10:25:54.345Z,3.30
2019-05-28T10:28:23.842Z,1.45
2019-05-28T10:30:53.213Z,1.72
2019-05-28T10:33:22.590Z,0.70
2019-05-28T10:35:52.064Z,1.50
2019-05-28T10:38:21.554Z,2.15
2019-05-28T10:40:50.959Z,0.98
2019-05-28T10:43:20.358Z,0.70
2019-05-28T10:45:49.848Z,0.72
2019-05-28T10:48:20.801Z,0.70
2019-05-28T10:50:50.168Z,0.68
2019-05-28T10:53:19.518Z,0.87
2019-05-28T10:55:48.936Z,1.20
2019-05-28T10:58:18.324Z,0.80
2019-05-28T11:00:47.675Z,0.50
2019-05-28T11:03:17.085Z,0.75
2019-05-28T11:05:46.462Z,0.90
2019-05-28T11:08:15.832Z,0.80
2019-05-28T11:10:50.268Z,0.60
2019-05-28T11:13:19.696Z,0.80
2019-05-28T11:15:49.158Z,0.78
2019-05-28T11:18:18.575Z,0.65
2019-05-28T11:20:48.016Z,1.05
2019-05-28T11:23:17.937Z,1.43
2019-05-28T11:25:47.383Z,2.17
2019-05-28T11:28:16.808Z,1.03
2019-05-28T11:30:46.165Z,10.87
2019-05-28T11:33:17.485Z,2.20
2019-05-28T11:35:46.652Z,0.50
2019-05-28T11:38:16.082Z,1.43
2019-05-28T11:40:45.702Z,0.53
2019-05-28T11:43:15.061Z,2.17
2019-05-28T11:45:44.476Z,0.35
2019-05-28T11:48:13.868Z,0.50
2019-05-28T11:50:43.296Z,0.80
2019-05-28T11:53:12.638Z,0.40
2019-05-28T11:55:41.983Z,0.57
2019-05-28T11:58:11.344Z,0.72
2019-05-28T12:00:40.900Z,0.93
2019-05-28T12:03:10.318Z,0.70
2019-05-28T12:05:39.758Z,1.47
2019-05-28T12:08:09.174Z,0.40
2019-05-28T12:10:38.536Z,0.50
2019-05-28T12:13:10.866Z,0.47
2019-05-28T12:15:40.585Z,0.70
2019-05-28T12:18:09.953Z,0.90
2019-05-28T12:20:39.365Z,0.70
2019-05-28T12:23:11.757Z,1.02
2019-05-28T12:25:40.063Z,0.90
2019-05-28T12:28:09.587Z,2.25
2019-05-28T12:30:39.041Z,1.02
2019-05-28T12:33:10.025Z,1.27
2019-05-28T12:35:42.850Z,0.67
2019-05-28T12:38:10.491Z,0.82
2019-05-28T12:40:47.641Z,1.10
2019-05-28T12:43:10.990Z,0.82
2019-05-28T12:45:40.435Z,1.57
2019-05-28T12:48:12.887Z,1.27
2019-05-28T12:50:40.936Z,0.50
2019-05-28T12:53:10.481Z,1.12
2019-05-28T12:55:40.023Z,2.75
2019-05-28T12:58:09.619Z,1.72
2019-05-28T13:00:39.510Z,1.90
2019-05-28T13:03:08.879Z,4.50
2019-05-28T13:05:38.297Z,0.98
2019-05-28T13:08:10.234Z,3.30
2019-05-28T13:13:07.407Z,2.00
2019-05-28T13:15:42.152Z,3.98
2019-05-28T13:18:08.827Z,1.50
2019-05-28T13:20:38.331Z,2.62
2019-05-28T13:23:07.750Z,1.45
2019-05-28T13:25:37.191Z,0.80
2019-05-28T13:28:08.364Z,1.15
2019-05-28T13:30:40.859Z,0.75
2019-05-28T13:33:10.365Z,1.26
2019-05-28T13:35:39.731Z,0.60
2019-05-28T13:38:25.606Z,1.50
2019-05-28T13:40:40.400Z,2.17
2019-05-28T13:43:09.853Z,3.47
2019-05-28T13:45:39.337Z,3.58
2019-05-28T13:48:08.699Z,4.90
2019-05-28T13:50:38.164Z,1.50
2019-05-28T13:53:07.596Z,5.27
2019-05-28T13:55:36.953Z,1.55
2019-05-28T13:58:06.539Z,0.70
2019-05-28T14:00:36.275Z,5.72
2019-05-28T14:03:05.848Z,3.72
2019-05-28T14:05:35.365Z,2.25
2019-05-28T14:08:04.895Z,2.90
2019-05-28T14:10:34.433Z,2.47
2019-05-28T14:13:03.967Z,3.15
2019-05-28T14:15:33.336Z,3.33
2019-05-28T14:18:02.702Z,0.90
2019-05-28T14:20:32.143Z,1.80
2019-05-28T14:23:03.257Z,1.37
2019-05-28T14:25:32.686Z,1.52
2019-05-28T14:28:02.160Z,1.00
2019-05-28T14:30:31.656Z,1.20
2019-05-28T14:33:01.066Z,1.32
2019-05-28T14:35:30.432Z,1.35
2019-05-28T14:37:59.910Z,0.85
2019-05-28T14:40:29.344Z,2.10
2019-05-28T14:42:58.778Z,7.30
2019-05-28T14:45:28.679Z,3.52
2019-05-28T14:50:28.189Z,2.20
2019-05-28T14:52:57.590Z,2.65
2019-05-28T14:55:26.990Z,1.82
2019-05-28T14:57:56.542Z,1.57
2019-05-28T15:00:26.292Z,1.27
2019-05-28T15:02:55.662Z,3.50
2019-05-28T15:05:25.862Z,2.25
2019-05-28T15:07:55.324Z,2.70
2019-05-28T15:10:24.740Z,3.22
2019-05-28T15:12:54.222Z,1.30
2019-05-28T15:15:35.249Z,3.65
2019-05-28T15:20:24.297Z,2.73
2019-05-28T15:22:53.741Z,2.62
2019-05-28T15:25:23.104Z,1.95
2019-05-28T15:27:52.679Z,3.15
2019-05-28T15:30:23.504Z,1.30
2019-05-28T15:32:53.083Z,6.27
2019-05-28T15:35:28.466Z,3.53
2019-05-28T15:37:57.801Z,2.58
2019-05-28T15:40:27.166Z,3.83
2019-05-28T15:43:05.521Z,3.75
2019-05-28T15:45:27.594Z,2.95
2019-05-28T15:47:57.223Z,1.85
2019-05-28T15:50:26.681Z,2.62
2019-05-28T15:52:58.763Z,3.87
2019-05-28T15:55:27.245Z,1.98
2019-05-28T15:57:56.597Z,1.47
2019-05-28T16:00:26.146Z,1.52
2019-05-28T16:02:55.535Z,3.80
2019-05-28T16:05:24.887Z,2.05
2019-05-28T16:07:54.420Z,3.00
2019-05-28T16:10:26.184Z,2.33
2019-05-28T16:12:55.749Z,2.72
2019-05-28T16:15:25.106Z,3.05
2019-05-28T16:17:54.534Z,3.17
2019-05-28T16:20:24.501Z,2.00
2019-05-28T16:22:53.975Z,2.60
2019-05-28T16:25:23.385Z,3.52
2019-05-28T16:27:52.889Z,2.30
2019-05-28T16:30:25.361Z,3.65
2019-05-28T16:33:04.119Z,1.70
2019-05-28T16:35:33.793Z,1.77
2019-05-28T16:38:07.727Z,2.77
2019-05-28T16:40:37.143Z,5.62
2019-05-28T16:43:06.530Z,3.40
2019-05-28T16:45:35.946Z,3.60
2019-05-28T16:48:05.815Z,2.15
2019-05-28T16:50:36.701Z,3.10
2019-05-28T16:53:06.080Z,1.73
2019-05-28T16:55:35.496Z,1.67
2019-05-28T16:58:05.890Z,5.70
2019-05-28T17:00:36.439Z,2.72
2019-05-28T17:03:05.901Z,1.47
2019-05-28T17:05:35.354Z,3.08
2019-05-28T17:08:05.286Z,2.55
2019-05-28T17:10:34.697Z,3.17
2019-05-28T17:13:06.936Z,2.45
2019-05-28T17:15:36.428Z,3.67
2019-05-28T17:18:06.942Z,2.15
2019-05-28T17:20:36.363Z,1.87
2019-05-28T17:23:06.105Z,3.15
2019-05-28T17:25:35.456Z,1.85
2019-05-28T17:28:05.832Z,3.08
2019-05-28T17:30:35.194Z,1.47
2019-05-28T17:33:06.222Z,1.95
2019-05-28T17:35:35.626Z,4.77
2019-05-28T17:38:05.893Z,3.30
2019-05-28T17:40:48.091Z,3.25
2019-05-28T17:43:06.378Z,1.20
2019-05-28T17:45:35.720Z,8.30
2019-05-28T17:48:05.526Z,3.17
2019-05-28T17:50:35.042Z,1.90
2019-05-28T17:53:04.479Z,1.20
2019-05-28T17:55:34.296Z,2.50
2019-05-28T17:58:05.949Z,2.20
2019-05-28T18:00:35.318Z,2.92
2019-05-28T18:03:05.524Z,1.98
2019-05-28T18:05:34.894Z,1.25
2019-05-28T18:08:04.333Z,1.77
2019-05-28T18:10:33.710Z,1.22
2019-05-28T18:13:03.130Z,2.10
2019-05-28T18:15:33.604Z,1.20
2019-05-28T18:18:03.077Z,0.82
2019-05-28T18:20:33.971Z,0.68
2019-05-28T18:23:04.000Z,4.03
2019-05-28T18:25:36.018Z,1.00
2019-05-28T18:28:08.328Z,2.47
2019-05-28T18:30:37.702Z,0.60
2019-05-28T18:33:07.194Z,4.62
2019-05-28T18:35:36.659Z,2.40
2019-05-28T18:38:06.121Z,3.08
2019-05-28T18:40:36.215Z,1.02
2019-05-28T18:43:05.818Z,3.08
2019-05-28T18:45:36.366Z,0.50
2019-05-28T18:48:05.787Z,1.20
2019-05-28T18:50:35.156Z,0.68
2019-05-28T18:53:04.739Z,0.57
2019-05-28T18:55:34.120Z,2.65
2019-05-28T18:58:03.742Z,0.93
2019-05-28T19:00:33.195Z,1.10
2019-05-28T19:03:02.642Z,0.90
2019-05-28T19:05:32.164Z,0.40
2019-05-28T19:08:03.143Z,1.20
2019-05-28T19:10:32.509Z,1.60
2019-05-28T19:13:01.949Z,0.50
2019-05-28T19:15:31.311Z,4.78
2019-05-28T19:18:00.812Z,3.27
2019-05-28T19:20:31.201Z,0.50
2019-05-28T19:23:00.599Z,1.45
2019-05-28T19:25:30.048Z,1.95
2019-05-28T19:27:59.389Z,2.05
2019-05-28T19:30:33.711Z,1.05
2019-05-28T19:33:07.336Z,1.50
2019-05-28T19:35:37.727Z,1.12
2019-05-28T19:38:07.330Z,0.82
2019-05-28T19:40:38.823Z,2.52
2019-05-28T19:43:08.185Z,1.27
2019-05-28T19:45:37.991Z,1.20
2019-05-28T19:48:07.502Z,1.10
2019-05-28T19:50:36.928Z,1.20
2019-05-28T19:53:06.568Z,5.53
2019-05-28T19:55:35.963Z,2.60
2019-05-28T19:58:06.207Z,1.60
2019-05-28T20:00:35.690Z,0.88
2019-05-28T20:03:05.760Z,2.02
2019-05-28T20:05:35.249Z,2.05
2019-05-28T20:08:05.620Z,0.60
2019-05-28T20:10:36.044Z,1.15
2019-05-28T20:13:05.529Z,1.55
2019-05-28T20:15:36.808Z,1.97
2019-05-28T20:20:35.973Z,1.60
2019-05-28T20:23:05.401Z,1.37
2019-05-28T20:25:34.857Z,3.65
2019-05-28T20:28:04.353Z,0.90
2019-05-28T20:30:33.721Z,0.82
2019-05-28T20:33:03.267Z,3.35
2019-05-28T20:35:32.795Z,1.52
2019-05-28T20:38:07.232Z,1.67
2019-05-28T20:40:33.523Z,0.83
2019-05-28T20:43:04.067Z,2.02
2019-05-28T20:45:33.645Z,1.03
2019-05-28T20:48:03.105Z,1.32
2019-05-28T20:50:32.523Z,4.60
2019-05-28T20:53:01.951Z,1.47
2019-05-28T20:55:31.319Z,6.00
2019-05-28T20:58:00.670Z,2.22
2019-05-28T21:00:30.106Z,0.90
2019-05-28T21:02:59.543Z,0.70
2019-05-28T21:05:28.956Z,0.93
2019-05-28T21:07:58.436Z,4.45
2019-05-28T21:10:27.871Z,4.83
2019-05-28T21:12:57.261Z,2.92
2019-05-28T21:15:26.627Z,2.98
2019-05-28T21:17:57.342Z,3.20
2019-05-28T21:20:26.874Z,3.17
2019-05-28T21:22:58.079Z,0.90
2019-05-28T21:25:27.380Z,1.17
2019-05-28T21:27:56.803Z,2.40
2019-05-28T21:30:26.192Z,0.50
2019-05-28T21:32:56.691Z,3.00
2019-05-28T21:35:28.247Z,4.23
2019-05-28T21:37:57.351Z,1.45
2019-05-28T21:40:26.726Z,0.93
2019-05-28T21:43:01.360Z,2.25
2019-05-28T21:45:27.100Z,3.12
2019-05-28T21:47:56.583Z,0.88
2019-05-28T21:50:26.013Z,1.42
2019-05-28T21:52:55.378Z,0.88
2019-05-28T21:55:24.747Z,1.50
2019-05-28T21:57:54.174Z,1.57
2019-05-28T22:00:39.848Z,1.33
2019-05-28T22:03:09.923Z,1.05
2019-05-28T22:05:39.362Z,1.17
2019-05-28T22:08:08.706Z,0.80
2019-05-28T22:10:38.060Z,1.32
2019-05-28T22:13:20.355Z,2.67
2019-05-28T22:15:38.474Z,1.23
2019-05-28T22:18:08.555Z,2.67
2019-05-28T22:20:38.090Z,3.08
2019-05-28T22:23:08.855Z,1.17
2019-05-28T22:25:38.275Z,2.42
2019-05-28T22:28:07.690Z,1.92
2019-05-28T22:30:38.567Z,1.17
2019-05-28T22:33:08.454Z,1.20
2019-05-28T22:35:37.892Z,1.62
2019-05-28T22:38:07.566Z,2.35
2019-05-28T22:40:37.061Z,1.77
2019-05-28T22:43:06.919Z,3.87
2019-05-28T22:48:15.707Z,2.85
2019-05-28T22:50:39.416Z,1.85
2019-05-28T22:53:08.837Z,1.85
2019-05-28T22:55:38.280Z,4.00
2019-05-28T22:58:08.596Z,1.42
2019-05-28T23:00:41.117Z,1.90
2019-05-28T23:03:09.331Z,1.67
2019-05-28T23:05:38.726Z,1.72
2019-05-28T23:08:08.153Z,1.87
2019-05-28T23:10:37.515Z,1.57
2019-05-28T23:13:07.116Z,8.08
2019-05-28T23:15:36.514Z,2.30
2019-05-28T23:18:07.275Z,5.28
2019-05-28T23:20:37.084Z,1.40
2019-05-28T23:23:07.316Z,1.12
2019-05-28T23:25:36.772Z,1.92
2019-05-28T23:28:06.144Z,1.62
2019-05-28T23:30:35.572Z,5.33
2019-05-28T23:33:06.284Z,1.70
2019-05-28T23:35:35.694Z,3.33
2019-05-28T23:38:05.452Z,2.55
2019-05-28T23:40:34.886Z,3.72
2019-05-28T23:43:07.436Z,2.25
2019-05-28T23:45:36.952Z,1.82
2019-05-28T23:48:10.700Z,1.65
2019-05-28T23:50:37.453Z,2.37
2019-05-28T23:53:07.667Z,2.22
2019-05-28T23:55:37.156Z,1.80
2019-05-28T23:58:07.627Z,4.72
