createdAt,value
2022-10-04T00:02:33.896Z,102186.06
2022-10-04T00:05:54.517Z,102180.00
2022-10-04T00:09:19.565Z,102179.28
2022-10-04T00:13:06.207Z,102179.38
2022-10-04T00:16:34.003Z,102181.22
2022-10-04T00:19:47.914Z,102172.41
2022-10-04T00:23:34.196Z,102173.25
2022-10-04T00:26:39.024Z,102161.75
2022-10-04T00:29:48.879Z,102160.81
2022-10-04T00:33:47.135Z,102155.69
2022-10-04T00:37:24.779Z,102155.78
2022-10-04T00:41:24.763Z,102166.38
2022-10-04T00:49:08.912Z,102156.81
2022-10-04T01:01:32.241Z,102149.91
2022-10-04T01:08:42.564Z,102142.97
2022-10-04T01:12:31.158Z,102144.66
2022-10-04T01:16:55.329Z,102133.34
2022-10-04T01:21:20.208Z,102129.84
2022-10-04T01:25:02.458Z,102129.06
2022-10-04T01:39:41.883Z,102110.50
2022-10-04T01:51:43.003Z,102097.41
2022-10-04T02:00:03.905Z,102120.38
2022-10-04T02:03:57.186Z,102102.84
2022-10-04T02:08:02.459Z,102090.69
2022-10-04T02:11:55.014Z,102089.94
2022-10-04T02:15:22.926Z,102081.13
2022-10-04T02:19:33.552Z,102083.84
2022-10-04T02:28:20.197Z,102066.16
2022-10-04T02:32:43.753Z,102061.69
2022-10-04T02:42:17.592Z,102054.75
2022-10-04T02:45:06.679Z,102037.28
2022-10-04T02:49:29.256Z,102043.44
2022-10-04T04:01:20.577Z,102027.31
2022-10-04T04:04:49.233Z,102020.22
2022-10-04T04:08:28.273Z,102019.31
2022-10-04T04:11:52.941Z,102018.38
2022-10-04T04:15:16.924Z,102014.94
2022-10-04T04:18:36.756Z,102018.44
2022-10-04T04:21:56.050Z,102011.47
2022-10-04T04:25:52.958Z,102011.50
2022-10-04T04:33:48.621Z,102015.94
2022-10-04T04:37:47.284Z,102008.06
2022-10-04T04:46:27.071Z,101994.22
2022-10-04T04:54:46.450Z,101988.09
2022-10-04T04:58:44.814Z,101989.94
2022-10-04T05:02:23.989Z,101992.50
2022-10-04T05:11:18.417Z,101986.38
2022-10-04T05:15:57.721Z,101982.84
2022-10-04T05:19:06.178Z,101976.78
2022-10-04T05:22:16.824Z,101976.72
2022-10-04T05:25:59.961Z,101983.69
2022-10-04T05:30:03.377Z,101975.00
2022-10-04T05:43:34.650Z,101972.41
2022-10-04T06:58:43.540Z,101970.81
2022-10-04T08:25:15.537Z,101979.78
2022-10-04T08:29:33.502Z,101976.88
2022-10-04T08:33:46.371Z,101977.59
2022-10-04T08:37:56.063Z,101987.13
2022-10-04T08:51:08.755Z,101979.16
2022-10-04T09:00:14.089Z,101971.31
2022-10-04T09:03:51.877Z,101964.19
2022-10-04T09:11:19.406Z,101968.91
2022-10-04T09:29:09.556Z,101976.16
2022-10-04T09:55:33.970Z,101951.16
2022-10-04T09:59:01.077Z,101949.09
2022-10-04T10:02:40.970Z,101952.81
2022-10-04T10:06:26.274Z,101928.84
2022-10-04T10:10:26.489Z,101930.28
2022-10-04T10:13:59.177Z,101912.13
2022-10-04T10:18:49.716Z,101890.41
2022-10-04T10:21:58.567Z,101895.06
2022-10-04T10:25:53.626Z,101888.56
2022-10-04T10:29:28.043Z,101891.75
2022-10-04T10:32:47.389Z,101886.22
2022-10-04T10:36:37.659Z,101896.38
2022-10-04T10:40:42.902Z,101855.78
2022-10-04T10:43:56.959Z,101857.22
2022-10-04T10:47:21.903Z,101843.56
2022-10-04T10:52:13.124Z,101845.75
2022-10-04T10:55:51.111Z,101844.19
2022-10-04T10:59:25.197Z,101835.50
2022-10-04T11:03:14.628Z,101831.72
2022-10-04T11:06:48.572Z,101830.97
2022-10-04T11:11:19.750Z,101844.88
2022-10-04T11:15:29.452Z,101843.72
2022-10-04T11:19:48.937Z,101817.41
2022-10-04T11:23:59.959Z,101825.78
2022-10-04T11:28:04.130Z,101815.22
2022-10-04T11:31:35.262Z,101806.00
2022-10-04T11:35:30.253Z,101786.44
2022-10-04T11:39:17.842Z,101786.13
2022-10-04T11:43:06.397Z,101774.31
2022-10-04T12:25:24.170Z,101722.59
2022-10-04T12:29:29.134Z,101722.03
2022-10-04T12:33:06.944Z,101745.69
2022-10-04T12:37:06.927Z,101743.50
2022-10-04T12:40:15.172Z,101733.91
2022-10-04T12:43:40.353Z,101730.56
2022-10-04T12:47:25.080Z,101721.50
2022-10-04T12:55:55.382Z,101696.19
2022-10-04T13:00:08.955Z,101696.19
2022-10-04T13:04:07.620Z,101676.63
2022-10-04T13:07:42.082Z,101688.03
2022-10-04T13:11:14.772Z,101668.75
2022-10-04T13:15:00.168Z,101661.28
2022-10-04T13:18:36.636Z,101650.00
2022-10-04T13:26:46.704Z,101629.25
2022-10-04T13:30:22.271Z,101611.28
2022-10-04T13:34:12.128Z,101623.59
2022-10-04T13:37:40.263Z,101609.56
2022-10-04T13:41:22.774Z,101595.56
2022-10-04T13:45:26.938Z,101603.31
2022-10-04T13:48:53.510Z,101619.38
2022-10-04T13:52:43.879Z,101607.09
2022-10-04T14:00:50.959Z,101602.38
2022-10-04T14:04:42.462Z,101584.84
2022-10-04T14:08:29.405Z,101575.31
2022-10-04T14:12:04.192Z,101587.78
2022-10-04T14:15:46.214Z,101589.50
2022-10-04T14:19:21.429Z,101593.06
2022-10-04T14:23:04.334Z,101584.53
2022-10-04T14:26:28.330Z,101607.47
2022-10-04T14:30:25.640Z,101616.97
2022-10-04T14:33:50.256Z,101618.72
2022-10-04T14:37:20.284Z,101594.16
2022-10-04T14:41:03.142Z,101601.72
2022-10-04T14:44:46.040Z,101607.22
2022-10-04T14:48:37.589Z,101604.75
2022-10-04T14:52:08.541Z,101607.06
2022-10-04T14:56:14.461Z,101610.94
2022-10-04T14:59:43.054Z,101598.06
2022-10-04T15:03:32.063Z,101601.63
2022-10-04T15:06:57.705Z,101614.63
2022-10-04T15:10:40.405Z,101630.75
2022-10-04T15:14:02.141Z,101621.41
2022-10-04T15:17:30.936Z,101609.75
2022-10-04T15:20:59.143Z,101616.19
2022-10-04T15:24:30.668Z,101598.00
2022-10-04T15:27:42.969Z,101575.59
2022-10-04T15:31:06.121Z,101578.16
2022-10-04T15:34:53.086Z,101580.91
2022-10-04T15:38:49.191Z,101579.88
2022-10-04T15:42:38.409Z,101557.00
2022-10-04T15:46:09.361Z,101545.75
2022-10-04T15:49:59.928Z,101548.47
2022-10-04T15:53:38.722Z,101543.34
2022-10-04T15:56:55.972Z,101547.31
2022-10-04T16:00:22.737Z,101555.44
2022-10-04T16:03:30.044Z,101548.75
2022-10-04T16:06:48.000Z,101563.88
2022-10-04T16:10:19.575Z,101578.41
2022-10-04T16:13:56.824Z,101573.47
2022-10-04T16:17:50.297Z,101566.03
2022-10-04T16:21:48.209Z,101585.09
2022-10-04T16:25:17.614Z,101582.94
2022-10-04T16:28:58.594Z,101577.19
2022-10-04T16:32:27.364Z,101578.38
2022-10-04T16:35:45.520Z,101584.88
2022-10-04T16:39:15.456Z,101578.72
2022-10-04T16:42:44.945Z,101571.47
2022-10-04T16:46:31.356Z,101566.34
2022-10-04T16:49:55.095Z,101556.88
2022-10-04T16:53:32.666Z,101553.16
2022-10-04T16:57:18.137Z,101547.19
2022-10-04T17:00:38.271Z,101578.81
2022-10-04T17:04:12.403Z,101583.47
2022-10-04T17:07:52.929Z,101580.22
2022-10-04T17:11:45.231Z,101589.28
2022-10-04T17:15:15.637Z,101596.59
2022-10-04T17:18:44.662Z,101604.91
2022-10-04T17:22:07.461Z,101599.28
2022-10-04T17:25:53.057Z,101597.63
2022-10-04T17:29:29.536Z,101594.16
2022-10-04T17:33:19.465Z,101599.75
2022-10-04T17:36:41.564Z,101594.63
2022-10-04T17:40:10.207Z,101608.94
2022-10-04T17:43:45.244Z,101605.41
2022-10-04T17:46:53.528Z,101604.81
2022-10-04T17:50:36.568Z,101625.25
2022-10-04T17:54:08.201Z,101631.50
2022-10-04T17:57:42.737Z,101629.13
2022-10-04T18:01:14.283Z,101627.63
2022-10-04T18:04:30.299Z,101613.44
2022-10-04T18:07:46.610Z,101593.00
2022-10-04T18:11:16.110Z,101565.59
2022-10-04T18:14:56.951Z,101556.75
2022-10-04T18:18:10.519Z,101554.84
2022-10-04T18:21:31.349Z,101549.75
2022-10-04T18:24:35.690Z,101545.41
2022-10-04T18:28:04.640Z,101534.09
2022-10-04T18:31:41.048Z,101535.25
2022-10-04T18:34:58.331Z,101534.41
2022-10-04T18:38:05.848Z,101543.25
2022-10-04T18:41:18.028Z,101550.63
2022-10-04T18:44:49.205Z,101571.97
2022-10-04T18:47:55.747Z,101570.44
2022-10-04T18:51:45.112Z,101605.97
2022-10-04T18:54:55.735Z,101642.44
2022-10-04T18:58:31.557Z,101630.25
2022-10-04T19:02:01.095Z,101622.69
2022-10-04T19:05:51.428Z,101626.53
2022-10-04T19:09:28.667Z,101603.88
2022-10-04T19:12:55.894Z,101591.59
2022-10-04T19:16:15.369Z,101589.91
2022-10-04T19:19:23.019Z,101597.75
2022-10-04T19:22:50.897Z,101591.75
2022-10-04T19:26:32.909Z,101587.44
2022-10-04T19:30:31.264Z,101595.34
2022-10-04T19:34:09.000Z,101597.09
2022-10-04T19:37:28.547Z,101594.47
2022-10-04T19:41:19.568Z,101588.41
2022-10-04T19:44:52.198Z,101577.78
2022-10-04T19:48:01.644Z,101571.44
2022-10-04T19:51:42.497Z,101571.38
2022-10-04T19:54:50.825Z,101567.78
2022-10-04T19:58:05.273Z,101572.22
2022-10-04T20:01:17.678Z,101584.31
2022-10-04T20:04:42.088Z,101580.75
2022-10-04T20:08:04.768Z,101585.88
2022-10-04T20:11:28.036Z,101592.88
2022-10-04T20:14:32.833Z,101579.78
2022-10-04T20:17:39.500Z,101560.34
2022-10-04T20:20:43.829Z,101559.13
2022-10-04T20:23:50.535Z,101554.59
2022-10-04T20:27:06.121Z,101542.25
2022-10-04T20:30:16.572Z,101535.97
2022-10-04T20:33:37.092Z,101521.81
2022-10-04T20:36:46.510Z,101529.75
2022-10-04T20:39:56.462Z,101522.69
2022-10-04T20:43:13.207Z,101503.28
2022-10-04T20:46:27.068Z,101490.88
2022-10-04T20:49:31.299Z,101488.09
2022-10-04T20:52:38.176Z,101493.25
2022-10-04T20:55:45.468Z,101494.97
2022-10-04T20:59:15.745Z,101496.69
2022-10-04T21:02:23.079Z,101512.69
2022-10-04T21:05:27.423Z,101518.88
2022-10-04T21:08:32.773Z,101531.31
2022-10-04T21:11:46.739Z,101540.13
2022-10-04T21:15:19.769Z,101535.66
2022-10-04T21:18:24.349Z,101534.03
2022-10-04T21:21:48.933Z,101541.09
2022-10-04T21:24:57.987Z,101530.69
2022-10-04T21:28:31.013Z,101523.53
2022-10-04T21:31:35.467Z,101512.06
2022-10-04T21:34:53.048Z,101515.41
2022-10-04T21:37:59.055Z,101521.50
2022-10-04T21:41:03.991Z,101521.50
2022-10-04T21:44:08.811Z,101516.25
2022-10-04T21:47:13.118Z,101509.28
2022-10-04T21:50:17.604Z,101510.03
2022-10-04T21:53:22.128Z,101510.13
2022-10-04T21:56:26.692Z,101517.13
2022-10-04T21:59:31.110Z,101513.69
2022-10-04T22:02:35.506Z,101506.56
2022-10-04T22:05:39.931Z,101493.25
2022-10-04T22:08:44.460Z,101488.69
2022-10-04T22:11:48.994Z,101483.34
2022-10-04T22:14:53.551Z,101464.88
2022-10-04T22:17:58.055Z,101466.56
2022-10-04T22:21:03.426Z,101452.44
2022-10-04T22:24:19.554Z,101446.31
2022-10-04T22:27:24.284Z,101447.16
2022-10-04T22:30:31.314Z,101452.44
2022-10-04T22:33:39.551Z,101451.81
2022-10-04T22:36:46.108Z,101465.03
2022-10-04T22:39:52.722Z,101463.31
2022-10-04T22:43:00.773Z,101461.78
2022-10-04T22:46:11.463Z,101467.88
2022-10-04T22:49:21.465Z,101463.63
2022-10-04T22:52:28.683Z,101462.69
2022-10-04T22:55:34.002Z,101459.38
2022-10-04T22:58:39.044Z,101466.25
2022-10-04T23:01:44.378Z,101458.34
2022-10-04T23:04:55.749Z,101465.34
2022-10-04T23:08:00.171Z,101458.34
2022-10-04T23:11:04.866Z,101446.09
2022-10-04T23:14:09.468Z,101458.34
2022-10-04T23:17:26.179Z,101451.28
2022-10-04T23:20:31.169Z,101455.53
2022-10-04T23:23:35.977Z,101451.13
2022-10-04T23:26:42.330Z,101438.78
2022-10-04T23:29:52.453Z,101441.28
2022-10-04T23:33:00.068Z,101439.56
2022-10-04T23:36:12.076Z,101428.22
2022-10-04T23:39:27.849Z,101435.19
2022-10-04T23:42:33.479Z,101421.25
2022-10-04T23:45:41.913Z,101429.06
2022-10-04T23:48:47.746Z,101419.38
2022-10-04T23:51:59.586Z,101421.91
2022-10-04T23:55:23.151Z,101420.16
2022-10-04T23:58:34.625Z,101420.16
