createdAt,value
2023-01-21T00:03:54.437Z,96488.03
2023-01-21T00:08:58.531Z,96494.03
2023-01-21T00:14:01.898Z,96495.91
2023-01-21T00:19:03.859Z,96498.50
2023-01-21T00:24:06.005Z,96501.25
2023-01-21T00:29:10.140Z,96507.84
2023-01-21T00:34:12.290Z,96501.06
2023-01-21T00:39:14.258Z,96509.50
2023-01-21T00:44:19.170Z,96509.50
2023-01-21T00:49:21.145Z,96516.56
2023-01-21T00:54:23.617Z,96522.34
2023-01-21T00:59:30.046Z,96523.97
2023-01-21T01:04:32.044Z,96535.16
2023-01-21T01:09:34.052Z,96526.66
2023-01-21T01:14:37.352Z,96535.72
2023-01-21T01:19:39.372Z,96524.75
2023-01-21T01:24:41.281Z,96532.28
2023-01-21T01:29:44.862Z,96538.75
2023-01-21T01:34:46.847Z,96534.03
2023-01-21T01:39:48.767Z,96540.75
2023-01-21T01:45:03.765Z,96551.66
2023-01-21T01:50:09.033Z,96545.34
2023-01-21T01:55:13.180Z,96548.44
2023-01-21T02:00:18.196Z,96543.97
2023-01-21T02:05:20.275Z,96547.44
2023-01-21T02:10:22.408Z,96538.47
2023-01-21T02:15:32.223Z,96532.66
2023-01-21T02:21:05.614Z,96536.22
2023-01-21T02:26:35.380Z,96539.47
2023-01-21T02:32:13.276Z,96525.81
2023-01-21T02:37:23.446Z,96533.09
2023-01-21T02:42:32.453Z,96525.09
2023-01-21T02:47:43.939Z,96529.34
2023-01-21T02:52:54.763Z,96530.88
2023-01-21T02:58:00.453Z,96528.47
2023-01-21T03:03:22.138Z,96518.50
2023-01-21T03:08:32.962Z,96523.25
2023-01-21T03:13:59.612Z,96535.22
2023-01-21T03:19:06.249Z,96534.47
2023-01-21T03:24:12.856Z,96536.47
2023-01-21T03:29:19.727Z,96535.41
2023-01-21T03:34:24.878Z,96522.72
2023-01-21T03:39:32.654Z,96536.63
2023-01-21T03:44:35.122Z,96539.81
2023-01-21T03:49:41.003Z,96536.19
2023-01-21T03:54:47.422Z,96550.50
2023-01-21T03:59:49.470Z,96548.94
2023-01-21T04:04:53.138Z,96541.25
2023-01-21T04:09:56.496Z,96548.53
2023-01-21T04:14:58.445Z,96541.78
2023-01-21T04:20:00.431Z,96540.34
2023-01-21T04:25:05.179Z,96538.06
2023-01-21T04:30:08.638Z,96530.47
2023-01-21T04:35:10.662Z,96533.84
2023-01-21T04:40:14.402Z,96528.88
2023-01-21T04:45:16.644Z,96530.41
2023-01-21T04:50:18.988Z,96523.72
2023-01-21T04:55:24.204Z,96532.69
2023-01-21T05:00:27.320Z,96529.84
2023-01-21T05:05:29.267Z,96528.44
2023-01-21T05:10:32.599Z,96533.13
2023-01-21T05:15:34.588Z,96541.41
2023-01-21T05:20:36.644Z,96534.09
2023-01-21T05:25:39.916Z,96533.22
2023-01-21T05:30:44.367Z,96531.19
2023-01-21T05:35:46.534Z,96519.63
2023-01-21T05:40:49.818Z,96522.00
2023-01-21T05:45:52.072Z,96519.28
2023-01-21T05:50:54.614Z,96526.25
2023-01-21T05:55:58.877Z,96533.56
2023-01-21T06:01:00.853Z,96537.63
2023-01-21T06:06:02.803Z,96546.34
2023-01-21T06:11:06.194Z,96551.16
2023-01-21T06:16:08.279Z,96549.16
2023-01-21T06:21:10.314Z,96559.22
2023-01-21T06:26:13.579Z,96558.09
2023-01-21T06:31:15.660Z,96570.09
2023-01-21T06:36:18.105Z,96568.59
2023-01-21T06:41:21.413Z,96575.91
2023-01-21T06:46:23.457Z,96584.78
2023-01-21T06:51:25.535Z,96591.69
2023-01-21T06:56:28.848Z,96601.19
2023-01-21T07:01:32.564Z,96607.19
2023-01-21T07:06:34.720Z,96603.63
2023-01-21T07:11:38.000Z,96602.50
2023-01-21T07:16:40.078Z,96614.81
2023-01-21T07:21:42.057Z,96619.88
2023-01-21T07:26:45.465Z,96621.69
2023-01-21T07:31:47.580Z,96630.72
2023-01-21T07:36:49.543Z,96631.47
2023-01-21T07:41:53.468Z,96634.09
2023-01-21T07:46:55.533Z,96638.31
2023-01-21T07:51:57.888Z,96636.44
2023-01-21T07:57:01.226Z,96636.63
2023-01-21T08:02:03.394Z,96642.53
2023-01-21T08:07:11.961Z,96635.41
2023-01-21T08:12:16.181Z,96640.41
2023-01-21T08:17:18.123Z,96638.91
2023-01-21T08:22:20.088Z,96635.75
2023-01-21T08:27:23.465Z,96634.69
2023-01-21T08:32:25.536Z,96633.03
2023-01-21T08:37:27.491Z,96645.25
2023-01-21T08:42:30.841Z,96640.78
2023-01-21T08:47:32.831Z,96658.03
2023-01-21T08:52:34.945Z,96666.22
2023-01-21T08:57:38.243Z,96672.78
2023-01-21T09:02:40.246Z,96676.13
2023-01-21T09:07:42.348Z,96679.31
2023-01-21T09:12:45.669Z,96683.00
2023-01-21T09:17:47.624Z,96691.84
2023-01-21T09:22:49.622Z,96687.44
2023-01-21T09:27:53.004Z,96694.44
2023-01-21T09:32:54.988Z,96686.88
2023-01-21T09:37:57.025Z,96678.84
2023-01-21T09:43:09.685Z,96672.84
2023-01-21T09:48:20.399Z,96683.56
2023-01-21T09:53:29.299Z,96685.66
2023-01-21T09:58:40.344Z,96687.16
2023-01-21T10:03:48.381Z,96693.31
2023-01-21T10:09:29.754Z,96695.00
2023-01-21T10:15:07.880Z,96691.72
2023-01-21T10:20:20.279Z,96697.69
2023-01-21T10:25:27.127Z,96699.13
2023-01-21T10:30:34.968Z,96687.78
2023-01-21T10:35:59.471Z,96701.66
2023-01-21T10:41:08.282Z,96697.59
2023-01-21T10:46:18.968Z,96700.34
2023-01-21T10:51:29.311Z,96708.63
2023-01-21T10:56:43.798Z,96693.06
2023-01-21T11:01:50.239Z,96697.56
2023-01-21T11:06:59.665Z,96688.56
2023-01-21T11:12:02.883Z,96686.09
2023-01-21T11:17:05.530Z,96692.09
2023-01-21T11:22:23.264Z,96680.34
2023-01-21T11:27:33.101Z,96685.22
2023-01-21T11:32:35.110Z,96679.31
2023-01-21T11:37:38.480Z,96685.41
2023-01-21T11:42:47.209Z,96687.13
2023-01-21T11:47:50.613Z,96677.66
2023-01-21T11:53:11.357Z,96672.63
2023-01-21T11:58:19.145Z,96672.63
2023-01-21T12:03:24.715Z,96677.91
2023-01-21T12:08:31.010Z,96678.84
2023-01-21T12:13:43.310Z,96678.50
2023-01-21T12:19:05.671Z,96680.03
2023-01-21T12:24:23.063Z,96680.66
2023-01-21T12:29:43.037Z,96685.69
2023-01-21T12:34:49.619Z,96695.06
2023-01-21T12:39:57.080Z,96697.03
2023-01-21T12:45:01.787Z,96699.38
2023-01-21T12:50:19.397Z,96706.06
2023-01-21T12:55:28.388Z,96720.53
2023-01-21T13:00:33.872Z,96728.72
2023-01-21T13:05:41.117Z,96737.50
2023-01-21T13:10:49.984Z,96745.03
2023-01-21T13:15:56.583Z,96740.13
2023-01-21T13:21:06.236Z,96749.13
2023-01-21T13:26:15.797Z,96755.81
2023-01-21T13:31:23.873Z,96757.81
2023-01-21T13:36:36.985Z,96767.53
2023-01-21T13:41:52.762Z,96776.06
2023-01-21T13:47:03.885Z,96780.59
2023-01-21T13:52:12.874Z,96780.59
2023-01-21T13:57:33.487Z,96781.41
2023-01-21T14:02:39.644Z,96785.19
2023-01-21T14:07:45.947Z,96793.34
2023-01-21T14:13:21.642Z,96792.47
2023-01-21T14:18:46.203Z,96797.16
2023-01-21T14:24:15.414Z,96815.56
2023-01-21T14:29:23.790Z,96818.59
2023-01-21T14:34:30.200Z,96816.75
2023-01-21T14:39:46.783Z,96821.53
2023-01-21T14:45:04.533Z,96826.88
2023-01-21T14:50:08.472Z,96834.53
2023-01-21T14:55:26.541Z,96837.31
2023-01-21T15:00:32.517Z,96852.84
2023-01-21T15:05:36.603Z,96858.59
2023-01-21T15:10:40.626Z,96856.69
2023-01-21T15:16:05.123Z,96865.56
2023-01-21T15:21:45.965Z,96870.41
2023-01-21T15:27:19.348Z,96890.06
2023-01-21T15:32:29.102Z,96900.19
2023-01-21T15:37:36.456Z,96904.19
2023-01-21T15:42:47.199Z,96907.25
2023-01-21T15:48:08.768Z,96914.28
2023-01-21T15:53:29.564Z,96918.31
2023-01-21T15:58:44.804Z,96925.53
2023-01-21T16:04:04.122Z,96921.03
2023-01-21T16:09:08.451Z,96927.59
2023-01-21T16:14:27.235Z,96943.19
2023-01-21T16:19:35.141Z,96957.00
2023-01-21T16:24:41.312Z,96951.59
2023-01-21T16:29:43.291Z,96952.88
2023-01-21T16:34:47.385Z,96959.78
2023-01-21T16:39:54.113Z,96973.44
2023-01-21T16:44:57.418Z,96972.28
2023-01-21T16:50:01.234Z,96981.63
2023-01-21T16:55:17.529Z,96985.66
2023-01-21T17:00:24.922Z,96986.94
2023-01-21T17:05:32.310Z,96994.94
2023-01-21T17:10:39.032Z,96998.06
2023-01-21T17:15:43.285Z,97012.91
2023-01-21T17:20:51.246Z,97018.44
2023-01-21T17:25:57.467Z,97030.78
2023-01-21T17:31:11.749Z,97029.19
2023-01-21T17:36:16.293Z,97031.56
2023-01-21T17:41:24.341Z,97038.53
2023-01-21T17:46:27.465Z,97038.94
2023-01-21T17:51:32.018Z,97049.03
2023-01-21T17:56:39.149Z,97056.78
2023-01-21T18:01:41.213Z,97056.41
2023-01-21T18:06:45.132Z,97066.88
2023-01-21T18:11:47.593Z,97084.69
2023-01-21T18:16:50.325Z,97079.25
2023-01-21T18:21:53.738Z,97094.38
2023-01-21T18:26:57.293Z,97096.69
2023-01-21T18:31:59.481Z,97103.69
2023-01-21T18:37:04.036Z,97117.25
2023-01-21T18:42:06.155Z,97109.88
2023-01-21T18:47:11.236Z,97116.84
2023-01-21T18:52:18.886Z,97123.81
2023-01-21T18:57:22.917Z,97111.44
2023-01-21T19:02:24.966Z,97132.38
2023-01-21T19:07:29.600Z,97137.00
2023-01-21T19:12:31.822Z,97120.75
2023-01-21T19:17:33.960Z,97145.53
2023-01-21T19:22:37.472Z,97143.22
2023-01-21T19:27:42.249Z,97145.88
2023-01-21T19:32:44.285Z,97161.34
2023-01-21T19:37:49.357Z,97168.31
2023-01-21T19:42:52.071Z,97170.25
2023-01-21T19:47:54.407Z,97179.56
2023-01-21T19:52:57.761Z,97173.78
2023-01-21T19:58:01.843Z,97179.19
2023-01-21T20:03:03.854Z,97180.75
2023-01-21T20:08:11.484Z,97184.63
2023-01-21T20:13:14.970Z,97189.63
2023-01-21T20:18:18.829Z,97196.63
2023-01-21T20:23:23.201Z,97203.59
2023-01-21T20:28:27.944Z,97204.38
2023-01-21T20:33:30.163Z,97210.59
2023-01-21T20:38:35.478Z,97207.88
2023-01-21T20:43:37.598Z,97214.84
2023-01-21T20:48:42.346Z,97215.63
2023-01-21T20:53:45.744Z,97225.69
2023-01-21T20:58:48.079Z,97237.69
2023-01-21T21:03:50.412Z,97244.28
2023-01-21T21:08:53.817Z,97256.66
2023-01-21T21:13:56.477Z,97265.56
2023-01-21T21:18:59.339Z,97271.38
2023-01-21T21:24:06.431Z,97274.47
2023-01-21T21:29:12.961Z,97277.97
2023-01-21T21:34:15.003Z,97279.13
2023-01-21T21:39:19.339Z,97281.09
2023-01-21T21:44:21.341Z,97284.97
2023-01-21T21:49:23.644Z,97287.25
2023-01-21T21:54:27.044Z,97276.81
2023-01-21T21:59:29.029Z,97286.91
2023-01-21T22:04:30.986Z,97293.06
2023-01-21T22:09:34.388Z,97287.28
2023-01-21T22:14:36.349Z,97291.13
2023-01-21T22:19:38.344Z,97283.41
2023-01-21T22:24:41.711Z,97276.44
2023-01-21T22:29:43.799Z,97278.75
2023-01-21T22:34:45.777Z,97275.66
2023-01-21T22:39:49.127Z,97289.97
2023-01-21T22:44:51.092Z,97285.72
2023-01-21T22:49:53.071Z,97289.59
2023-01-21T22:54:56.426Z,97291.09
2023-01-21T22:59:58.776Z,97298.81
2023-01-21T23:05:01.783Z,97292.59
2023-01-21T23:10:05.917Z,97295.69
2023-01-21T23:15:08.958Z,97299.16
2023-01-21T23:20:11.156Z,97299.53
2023-01-21T23:25:14.942Z,97303.75
2023-01-21T23:30:17.826Z,97305.31
2023-01-21T23:35:20.063Z,97308.06
2023-01-21T23:40:23.404Z,97305.78
2023-01-21T23:45:25.566Z,97304.59
2023-01-21T23:50:27.513Z,97310.84
2023-01-21T23:55:30.817Z,97313.16
