createdAt,value
2022-11-01T00:00:04.635Z,12.90
2022-11-01T00:02:06.974Z,12.90
2022-11-01T00:04:09.432Z,12.90
2022-11-01T00:06:11.982Z,12.90
2022-11-01T00:08:14.309Z,12.90
2022-11-01T00:12:19.948Z,12.90
2022-11-01T00:14:22.489Z,12.90
2022-11-01T00:16:27.389Z,12.90
2022-11-01T00:18:29.707Z,12.90
2022-11-01T00:20:32.759Z,12.90
2022-11-01T00:22:34.981Z,12.90
2022-11-01T00:24:37.291Z,12.90
2022-11-01T00:26:39.876Z,12.90
2022-11-01T00:28:42.180Z,12.90
2022-11-01T00:30:44.701Z,12.90
2022-11-01T00:32:49.609Z,12.90
2022-11-01T00:34:51.818Z,12.90
2022-11-01T00:36:57.196Z,12.90
2022-11-01T00:38:59.488Z,13.50
2022-11-01T00:41:03.980Z,12.90
2022-11-01T00:43:06.236Z,12.90
2022-11-01T00:45:09.138Z,12.90
2022-11-01T00:47:11.442Z,12.80
2022-11-01T00:49:16.330Z,12.90
2022-11-01T00:51:18.627Z,12.90
2022-11-01T00:53:21.270Z,12.90
2022-11-01T00:55:23.527Z,12.90
2022-11-01T00:57:25.720Z,12.90
2022-11-01T00:59:27.987Z,13.10
2022-11-01T01:01:32.448Z,13.00
2022-11-01T01:03:34.978Z,12.90
2022-11-01T01:05:40.033Z,12.90
2022-11-01T01:07:42.347Z,12.90
2022-11-01T01:09:44.798Z,13.00
2022-11-01T01:11:47.000Z,12.90
2022-11-01T01:13:49.200Z,13.10
2022-11-01T01:15:51.442Z,12.90
2022-11-01T01:17:53.736Z,12.90
2022-11-01T01:19:55.939Z,12.90
2022-11-01T01:22:01.545Z,13.00
2022-11-01T01:24:03.977Z,13.00
2022-11-01T01:26:10.600Z,13.00
2022-11-01T01:28:12.868Z,12.90
2022-11-01T01:30:15.158Z,13.00
2022-11-01T01:32:21.130Z,13.00
2022-11-01T01:34:23.434Z,13.00
2022-11-01T01:36:25.668Z,13.00
2022-11-01T01:38:30.542Z,13.00
2022-11-01T01:40:33.243Z,13.00
2022-11-01T01:42:37.251Z,13.00
2022-11-01T01:45:15.170Z,13.00
2022-11-01T01:47:22.098Z,13.00
2022-11-01T01:49:24.351Z,13.00
2022-11-01T01:51:29.073Z,13.00
2022-11-01T01:53:37.095Z,13.00
2022-11-01T01:55:42.956Z,13.00
2022-11-01T01:57:45.489Z,13.00
2022-11-01T01:59:48.296Z,13.10
2022-11-01T02:01:50.875Z,13.10
2022-11-01T02:03:53.413Z,13.10
2022-11-01T02:05:59.555Z,13.10
2022-11-01T02:08:03.086Z,13.10
2022-11-01T02:10:09.582Z,13.10
2022-11-01T02:12:13.264Z,13.10
2022-11-01T02:14:16.748Z,13.10
2022-11-01T02:16:30.164Z,13.10
2022-11-01T02:18:36.730Z,13.10
2022-11-01T02:20:54.002Z,13.10
2022-11-01T02:23:24.845Z,13.10
2022-11-01T02:25:44.134Z,13.10
2022-11-01T02:28:01.143Z,13.10
2022-11-01T02:30:12.593Z,13.10
2022-11-01T02:32:24.387Z,13.10
2022-11-01T02:34:31.189Z,13.10
2022-11-01T02:36:39.813Z,13.10
2022-11-01T02:38:48.676Z,13.10
2022-11-01T02:40:56.008Z,13.10
2022-11-01T02:43:03.830Z,13.10
2022-11-01T02:45:11.068Z,13.20
2022-11-01T02:47:14.523Z,13.20
2022-11-01T02:49:21.985Z,13.10
2022-11-01T02:51:26.418Z,13.20
2022-11-01T02:53:28.666Z,13.20
2022-11-01T02:55:31.146Z,13.20
2022-11-01T02:57:36.601Z,13.20
2022-11-01T02:59:45.866Z,13.30
2022-11-01T03:01:55.889Z,13.30
2022-11-01T03:04:02.103Z,13.30
2022-11-01T03:06:19.110Z,13.30
2022-11-01T03:08:25.460Z,13.40
2022-11-01T03:10:37.953Z,13.40
2022-11-01T03:12:51.193Z,13.40
2022-11-01T03:14:57.966Z,13.50
2022-11-01T03:17:03.214Z,13.60
2022-11-01T03:19:14.355Z,13.60
2022-11-01T03:21:23.737Z,13.60
2022-11-01T03:23:30.582Z,13.70
2022-11-01T03:25:44.404Z,13.80
2022-11-01T03:27:47.692Z,13.80
2022-11-01T03:29:58.614Z,13.80
2022-11-01T03:32:03.073Z,13.90
2022-11-01T03:34:08.739Z,13.90
2022-11-01T03:36:14.914Z,14.00
2022-11-01T03:38:24.165Z,14.10
2022-11-01T03:40:28.991Z,14.10
2022-11-01T03:42:32.622Z,14.10
2022-11-01T03:44:39.730Z,14.10
2022-11-01T03:46:42.606Z,14.20
2022-11-01T03:48:44.844Z,14.20
2022-11-01T03:50:48.411Z,14.30
2022-11-01T03:52:50.889Z,14.20
2022-11-01T03:54:56.384Z,14.20
2022-11-01T03:56:58.853Z,14.20
2022-11-01T03:59:03.320Z,14.20
2022-11-01T04:01:05.864Z,14.30
2022-11-01T04:03:09.458Z,14.30
2022-11-01T04:05:12.427Z,14.30
2022-11-01T04:07:14.625Z,14.30
2022-11-01T04:09:16.901Z,14.30
2022-11-01T04:11:21.780Z,14.30
2022-11-01T04:13:24.758Z,14.30
2022-11-01T04:15:45.947Z,14.60
2022-11-01T04:18:06.512Z,14.30
2022-11-01T04:20:28.221Z,14.30
2022-11-01T04:22:30.396Z,14.30
2022-11-01T04:24:35.361Z,14.30
2022-11-01T04:26:40.051Z,14.80
2022-11-01T04:28:44.856Z,14.30
2022-11-01T04:30:47.108Z,14.30
2022-11-01T04:32:49.301Z,14.40
2022-11-01T04:34:51.524Z,14.30
2022-11-01T04:36:53.703Z,14.40
2022-11-01T04:38:57.496Z,14.40
2022-11-01T04:40:59.728Z,14.40
2022-11-01T04:43:04.577Z,14.40
2022-11-01T04:45:08.892Z,15.00
2022-11-01T04:47:11.117Z,14.50
2022-11-01T04:49:15.058Z,14.50
2022-11-01T04:51:17.529Z,14.50
2022-11-01T04:53:22.675Z,14.60
2022-11-01T04:55:25.011Z,14.60
2022-11-01T04:57:27.201Z,14.60
2022-11-01T04:59:32.122Z,14.60
2022-11-01T05:01:34.658Z,14.70
2022-11-01T05:03:36.952Z,14.70
2022-11-01T05:05:39.375Z,14.70
2022-11-01T05:07:41.714Z,14.70
2022-11-01T05:09:51.413Z,14.80
2022-11-01T05:11:53.711Z,15.10
2022-11-01T05:13:57.787Z,14.90
2022-11-01T05:16:18.965Z,14.90
2022-11-01T05:18:22.114Z,15.00
2022-11-01T05:20:24.395Z,15.00
2022-11-01T05:22:26.664Z,15.10
2022-11-01T05:24:31.869Z,15.10
2022-11-01T05:26:34.964Z,15.10
2022-11-01T05:28:37.678Z,15.10
2022-11-01T05:30:40.824Z,15.20
2022-11-01T05:32:45.686Z,15.20
2022-11-01T05:34:49.885Z,15.60
2022-11-01T05:36:51.839Z,15.30
2022-11-01T05:38:56.797Z,15.10
2022-11-01T05:41:02.196Z,15.30
2022-11-01T05:43:04.834Z,15.30
2022-11-01T05:45:10.076Z,15.40
2022-11-01T05:47:17.095Z,15.40
2022-11-01T05:49:22.761Z,15.30
2022-11-01T05:51:25.348Z,15.40
2022-11-01T05:53:27.579Z,15.30
2022-11-01T05:55:29.749Z,15.30
2022-11-01T05:57:33.562Z,15.30
2022-11-01T05:59:36.032Z,15.30
2022-11-01T06:01:38.557Z,15.30
2022-11-01T06:03:41.016Z,15.20
2022-11-01T06:05:46.110Z,15.20
2022-11-01T06:07:50.626Z,15.20
2022-11-01T06:09:52.951Z,15.10
2022-11-01T06:11:55.213Z,15.00
2022-11-01T06:13:58.851Z,15.00
2022-11-01T06:16:01.661Z,15.00
2022-11-01T06:18:05.028Z,14.90
2022-11-01T06:20:08.500Z,14.90
2022-11-01T06:22:13.373Z,14.80
2022-11-01T06:24:15.898Z,14.80
2022-11-01T06:26:19.890Z,14.70
2022-11-01T06:28:22.840Z,14.70
2022-11-01T06:30:25.101Z,14.60
2022-11-01T06:32:27.384Z,14.60
2022-11-01T06:34:29.749Z,14.60
2022-11-01T06:36:31.959Z,14.50
2022-11-01T06:38:36.900Z,14.50
2022-11-01T06:40:39.123Z,14.50
2022-11-01T06:42:45.548Z,14.50
2022-11-01T06:44:49.158Z,14.40
2022-11-01T06:46:51.350Z,14.30
2022-11-01T06:48:53.896Z,14.50
2022-11-01T06:50:56.416Z,14.30
2022-11-01T06:53:00.836Z,14.30
2022-11-01T06:55:06.692Z,14.30
2022-11-01T06:57:08.982Z,14.20
2022-11-01T06:59:11.369Z,14.20
2022-11-01T07:01:13.755Z,14.10
2022-11-01T07:03:16.385Z,14.10
2022-11-01T07:05:18.607Z,14.10
2022-11-01T07:07:21.765Z,14.00
2022-11-01T07:09:24.284Z,14.00
2022-11-01T07:11:31.680Z,14.00
2022-11-01T07:13:37.156Z,13.90
2022-11-01T07:15:39.739Z,14.00
2022-11-01T07:17:42.439Z,13.90
2022-11-01T07:19:44.730Z,13.80
2022-11-01T07:21:46.975Z,13.80
2022-11-01T07:23:49.300Z,13.80
2022-11-01T07:25:52.062Z,13.80
2022-11-01T07:27:57.290Z,13.70
2022-11-01T07:30:00.289Z,13.80
2022-11-01T07:32:02.600Z,13.80
2022-11-01T07:34:05.562Z,13.80
2022-11-01T07:36:08.843Z,13.80
2022-11-01T07:38:12.938Z,13.90
2022-11-01T07:40:15.834Z,13.90
2022-11-01T07:42:18.073Z,13.90
2022-11-01T07:44:22.922Z,14.00
2022-11-01T07:46:25.259Z,14.00
2022-11-01T07:48:27.524Z,14.00
2022-11-01T07:50:30.115Z,14.00
2022-11-01T07:52:32.453Z,14.00
2022-11-01T07:54:34.618Z,14.20
2022-11-01T07:56:36.874Z,13.90
2022-11-01T07:58:43.345Z,13.90
2022-11-01T08:00:48.306Z,14.00
2022-11-01T08:02:50.860Z,14.00
2022-11-01T08:04:57.612Z,14.10
2022-11-01T08:06:59.856Z,14.20
2022-11-01T08:09:02.099Z,14.20
2022-11-01T08:11:04.602Z,14.20
2022-11-01T08:13:09.043Z,14.30
2022-11-01T08:15:11.758Z,14.30
2022-11-01T08:17:16.649Z,14.30
2022-11-01T08:19:18.885Z,14.30
2022-11-01T08:21:21.165Z,14.30
2022-11-01T08:23:23.489Z,14.40
2022-11-01T08:25:25.709Z,14.40
2022-11-01T08:27:32.937Z,14.40
2022-11-01T08:29:37.825Z,14.40
2022-11-01T08:31:41.472Z,14.50
2022-11-01T08:33:48.890Z,14.50
2022-11-01T08:35:51.105Z,14.50
2022-11-01T08:37:54.167Z,14.50
2022-11-01T08:39:56.487Z,14.50
2022-11-01T08:41:59.509Z,14.50
2022-11-01T08:44:01.729Z,14.50
2022-11-01T08:46:04.078Z,14.50
2022-11-01T08:48:06.752Z,14.50
2022-11-01T08:50:15.229Z,14.40
2022-11-01T08:52:17.472Z,14.40
2022-11-01T08:54:19.840Z,14.30
2022-11-01T08:56:24.576Z,14.30
2022-11-01T08:58:32.467Z,14.30
2022-11-01T09:00:35.268Z,14.30
2022-11-01T09:02:37.925Z,14.30
2022-11-01T09:04:40.163Z,14.30
2022-11-01T09:06:45.105Z,14.40
2022-11-01T09:08:47.392Z,14.40
2022-11-01T09:10:49.753Z,14.50
2022-11-01T09:12:52.062Z,14.50
2022-11-01T09:14:54.366Z,14.50
2022-11-01T09:16:56.852Z,14.60
2022-11-01T09:19:01.786Z,14.70
2022-11-01T09:21:04.987Z,14.80
2022-11-01T09:23:09.847Z,14.80
2022-11-01T09:25:12.648Z,14.80
2022-11-01T09:27:14.934Z,14.90
2022-11-01T09:29:19.002Z,15.10
2022-11-01T09:31:21.752Z,15.00
2022-11-01T09:33:25.162Z,15.10
2022-11-01T09:35:30.317Z,15.10
2022-11-01T09:37:32.739Z,15.20
2022-11-01T09:39:37.646Z,15.20
2022-11-01T09:41:47.326Z,15.20
2022-11-01T09:43:52.134Z,15.20
2022-11-01T09:45:59.187Z,15.10
2022-11-01T09:48:03.789Z,15.20
2022-11-01T09:50:16.526Z,15.10
2022-11-01T09:52:21.217Z,15.20
2022-11-01T09:54:26.426Z,15.30
2022-11-01T09:56:35.483Z,15.40
2022-11-01T09:58:49.256Z,15.40
2022-11-01T10:01:00.719Z,15.50
2022-11-01T10:03:33.674Z,15.50
2022-11-01T10:05:48.548Z,15.60
2022-11-01T10:07:58.309Z,15.60
2022-11-01T10:10:11.850Z,15.60
2022-11-01T10:12:31.932Z,15.60
2022-11-01T10:14:57.952Z,15.70
2022-11-01T10:17:12.092Z,15.50
2022-11-01T10:19:16.303Z,15.60
2022-11-01T10:21:23.528Z,15.50
2022-11-01T10:23:37.949Z,15.50
2022-11-01T10:25:46.483Z,15.50
2022-11-01T10:27:59.440Z,15.60
2022-11-01T10:30:04.748Z,15.60
2022-11-01T10:32:24.507Z,15.70
2022-11-01T10:34:35.945Z,15.70
2022-11-01T10:36:43.767Z,15.70
2022-11-01T10:41:20.130Z,15.70
2022-11-01T10:43:26.453Z,15.80
2022-11-01T10:45:29.113Z,15.70
2022-11-01T10:47:31.480Z,15.70
2022-11-01T10:50:04.310Z,15.70
2022-11-01T10:52:04.000Z,15.70
2022-11-01T10:54:11.035Z,15.60
2022-11-01T10:56:21.269Z,15.60
2022-11-01T10:58:34.565Z,15.90
2022-11-01T11:00:42.017Z,15.50
2022-11-01T11:02:47.673Z,15.50
2022-11-01T11:04:50.835Z,15.40
2022-11-01T11:06:53.373Z,15.50
2022-11-01T11:08:57.274Z,15.40
2022-11-01T11:11:04.114Z,15.30
2022-11-01T11:13:07.896Z,15.20
2022-11-01T11:15:19.297Z,15.10
2022-11-01T11:17:25.042Z,15.10
2022-11-01T11:19:33.503Z,15.00
2022-11-01T11:21:35.988Z,15.00
2022-11-01T11:23:42.401Z,15.10
2022-11-01T11:25:45.699Z,15.10
2022-11-01T11:27:49.761Z,15.00
2022-11-01T11:29:54.484Z,15.10
2022-11-01T11:32:00.702Z,15.10
2022-11-01T11:34:15.234Z,15.10
2022-11-01T11:36:26.438Z,15.10
2022-11-01T11:38:42.737Z,15.20
2022-11-01T11:40:48.431Z,15.20
2022-11-01T11:42:52.570Z,15.20
2022-11-01T11:44:56.842Z,15.30
2022-11-01T11:47:03.225Z,15.20
2022-11-01T11:49:07.269Z,15.20
2022-11-01T11:51:10.944Z,15.20
2022-11-01T11:53:19.143Z,15.30
2022-11-01T11:55:28.153Z,15.80
2022-11-01T11:57:30.515Z,15.40
2022-11-01T11:59:33.872Z,15.50
2022-11-01T12:01:36.504Z,15.50
2022-11-01T12:03:49.258Z,15.40
2022-11-01T12:05:54.267Z,15.50
2022-11-01T12:07:58.140Z,15.50
2022-11-01T12:10:02.602Z,15.50
2022-11-01T12:12:15.157Z,15.50
2022-11-01T12:14:22.543Z,15.60
2022-11-01T12:16:25.302Z,15.70
2022-11-01T12:18:27.559Z,15.80
2022-11-01T12:20:37.636Z,15.80
2022-11-01T12:22:45.344Z,15.90
2022-11-01T12:24:53.939Z,16.00
2022-11-01T12:27:02.503Z,16.00
2022-11-01T12:29:17.950Z,16.00
2022-11-01T12:31:21.741Z,16.10
2022-11-01T12:33:27.923Z,16.20
2022-11-01T12:35:41.088Z,16.10
2022-11-01T12:37:51.897Z,16.20
2022-11-01T12:39:59.153Z,16.30
2022-11-01T12:42:04.533Z,16.30
2022-11-01T12:44:24.698Z,16.30
2022-11-01T12:46:35.053Z,16.40
2022-11-01T12:48:43.730Z,16.30
2022-11-01T12:50:52.469Z,17.00
2022-11-01T12:53:01.004Z,16.10
2022-11-01T12:55:16.577Z,16.30
2022-11-01T12:57:22.056Z,16.30
2022-11-01T12:59:27.682Z,16.40
2022-11-01T13:01:37.999Z,16.50
2022-11-01T13:03:49.716Z,16.40
2022-11-01T13:06:01.253Z,16.30
2022-11-01T13:08:13.338Z,16.30
2022-11-01T13:10:22.146Z,16.30
2022-11-01T13:12:35.442Z,16.30
2022-11-01T13:14:46.532Z,16.20
2022-11-01T13:16:57.986Z,16.30
2022-11-01T13:19:05.584Z,16.30
2022-11-01T13:21:15.534Z,16.30
2022-11-01T13:23:25.864Z,16.30
2022-11-01T13:25:36.413Z,16.40
2022-11-01T13:27:46.777Z,16.40
2022-11-01T13:29:55.868Z,16.40
2022-11-01T13:32:06.239Z,16.40
2022-11-01T13:34:34.406Z,16.30
2022-11-01T13:36:46.251Z,16.40
2022-11-01T13:38:58.207Z,16.40
2022-11-01T13:41:10.793Z,16.40
2022-11-01T13:43:16.714Z,16.40
2022-11-01T13:45:58.806Z,16.40
2022-11-01T13:48:14.572Z,16.40
2022-11-01T13:50:50.020Z,16.40
2022-11-01T13:52:57.448Z,16.40
2022-11-01T13:55:08.184Z,16.40
2022-11-01T13:57:13.752Z,16.40
2022-11-01T13:59:30.978Z,16.40
2022-11-01T14:01:38.033Z,16.40
2022-11-01T14:03:40.290Z,16.40
2022-11-01T14:05:45.117Z,16.40
2022-11-01T14:08:17.158Z,16.40
2022-11-01T14:10:50.256Z,16.50
2022-11-01T14:13:14.333Z,16.40
2022-11-01T14:15:22.750Z,16.40
2022-11-01T14:18:03.252Z,16.40
2022-11-01T14:20:40.566Z,16.40
2022-11-01T14:22:45.023Z,16.40
2022-11-01T14:24:53.285Z,16.40
2022-11-01T14:27:20.617Z,16.40
2022-11-01T14:29:23.055Z,16.30
2022-11-01T14:31:27.455Z,16.30
2022-11-01T14:33:29.704Z,16.20
2022-11-01T14:35:40.038Z,16.30
2022-11-01T14:37:47.127Z,16.20
2022-11-01T14:40:00.959Z,16.20
2022-11-01T14:42:11.335Z,16.20
2022-11-01T14:44:20.619Z,16.20
2022-11-01T14:46:25.646Z,16.20
2022-11-01T14:48:38.767Z,16.10
2022-11-01T14:50:47.918Z,16.10
2022-11-01T14:52:56.636Z,16.00
2022-11-01T14:55:13.374Z,16.00
2022-11-01T14:57:25.942Z,15.90
2022-11-01T14:59:35.176Z,15.90
2022-11-01T15:01:43.988Z,15.90
2022-11-01T15:03:54.179Z,15.90
2022-11-01T15:05:57.304Z,15.80
2022-11-01T15:07:59.927Z,15.80
2022-11-01T15:10:06.536Z,15.80
2022-11-01T15:12:14.909Z,15.70
2022-11-01T15:14:30.789Z,15.70
2022-11-01T15:16:35.501Z,15.70
2022-11-01T15:18:43.620Z,15.60
2022-11-01T15:20:49.273Z,15.60
2022-11-01T15:22:55.171Z,15.60
2022-11-01T15:24:59.096Z,15.40
2022-11-01T15:27:06.012Z,15.40
2022-11-01T15:29:16.120Z,15.30
2022-11-01T15:31:21.370Z,15.30
2022-11-01T15:33:25.840Z,15.10
2022-11-01T15:35:28.346Z,15.10
2022-11-01T15:37:33.441Z,15.10
2022-11-01T15:39:37.874Z,15.00
2022-11-01T15:41:40.873Z,15.00
2022-11-01T15:43:51.343Z,15.00
2022-11-01T15:45:56.003Z,15.00
2022-11-01T15:48:12.681Z,14.90
2022-11-01T15:50:15.026Z,14.80
2022-11-01T15:52:20.107Z,14.80
2022-11-01T15:54:32.671Z,14.80
2022-11-01T15:56:42.637Z,14.70
2022-11-01T15:58:50.736Z,14.60
2022-11-01T16:00:57.220Z,14.60
2022-11-01T16:03:06.005Z,14.60
2022-11-01T16:05:11.080Z,14.60
2022-11-01T16:07:17.369Z,14.60
2022-11-01T16:09:32.593Z,14.60
2022-11-01T16:11:35.570Z,14.60
2022-11-01T16:13:38.031Z,14.60
2022-11-01T16:16:02.046Z,14.60
2022-11-01T16:18:23.964Z,14.60
2022-11-01T16:20:30.833Z,14.60
2022-11-01T16:22:36.741Z,14.60
2022-11-01T16:24:38.934Z,14.60
2022-11-01T16:26:54.530Z,14.60
2022-11-01T16:28:56.809Z,14.60
2022-11-01T16:30:59.467Z,14.60
2022-11-01T16:33:18.990Z,14.60
2022-11-01T16:35:30.689Z,14.60
2022-11-01T16:37:35.857Z,14.60
2022-11-01T16:39:39.305Z,14.60
2022-11-01T16:41:42.295Z,14.50
2022-11-01T16:43:45.118Z,14.50
2022-11-01T16:45:50.485Z,14.50
2022-11-01T16:47:57.982Z,14.40
2022-11-01T16:50:03.301Z,14.30
2022-11-01T16:52:10.551Z,14.30
2022-11-01T16:54:14.628Z,14.30
2022-11-01T16:56:38.253Z,14.20
2022-11-01T16:58:40.800Z,14.20
2022-11-01T17:00:50.814Z,14.10
2022-11-01T17:02:56.941Z,14.10
2022-11-01T17:05:16.712Z,14.30
2022-11-01T17:07:19.083Z,14.10
2022-11-01T17:09:25.265Z,14.10
2022-11-01T17:11:27.581Z,14.00
2022-11-01T17:13:29.845Z,14.00
2022-11-01T17:15:36.051Z,14.00
2022-11-01T17:17:38.866Z,14.00
2022-11-01T17:19:44.797Z,13.90
2022-11-01T17:21:50.436Z,13.90
2022-11-01T17:23:52.851Z,13.90
2022-11-01T17:25:56.212Z,13.90
2022-11-01T17:27:58.588Z,13.80
2022-11-01T17:30:00.945Z,13.80
2022-11-01T17:32:08.866Z,13.80
2022-11-01T17:34:11.013Z,13.80
2022-11-01T17:36:14.261Z,13.80
2022-11-01T17:38:27.735Z,13.80
2022-11-01T17:40:33.895Z,13.70
2022-11-01T17:42:36.963Z,13.80
2022-11-01T17:44:39.281Z,13.70
2022-11-01T17:46:42.871Z,13.70
2022-11-01T17:48:45.121Z,13.70
2022-11-01T17:50:48.076Z,13.70
2022-11-01T17:52:50.409Z,13.70
2022-11-01T17:54:55.151Z,13.70
2022-11-01T17:56:57.319Z,14.00
2022-11-01T17:58:59.577Z,13.70
2022-11-01T18:01:02.159Z,13.70
2022-11-01T18:03:04.904Z,13.70
2022-11-01T18:05:09.385Z,13.70
2022-11-01T18:07:12.672Z,13.70
2022-11-01T18:09:24.211Z,13.70
2022-11-01T18:11:51.079Z,13.60
2022-11-01T18:14:03.844Z,13.60
2022-11-01T18:16:10.364Z,13.60
2022-11-01T18:18:35.434Z,13.60
2022-11-01T18:20:46.014Z,13.60
2022-11-01T18:22:53.196Z,13.60
2022-11-01T18:25:00.925Z,13.60
2022-11-01T18:27:09.224Z,13.50
2022-11-01T18:29:16.679Z,13.70
2022-11-01T18:31:23.691Z,13.50
2022-11-01T18:33:34.387Z,13.50
2022-11-01T18:35:41.932Z,13.40
2022-11-01T18:37:49.419Z,13.30
2022-11-01T18:40:00.385Z,13.30
2022-11-01T18:42:05.636Z,13.40
2022-11-01T18:44:14.556Z,13.30
2022-11-01T18:46:24.928Z,13.30
2022-11-01T18:48:29.306Z,13.30
2022-11-01T18:50:31.803Z,13.30
2022-11-01T18:52:34.225Z,13.30
2022-11-01T18:54:43.520Z,13.40
2022-11-01T18:56:51.114Z,13.40
2022-11-01T18:58:55.339Z,13.40
2022-11-01T19:01:01.559Z,13.40
2022-11-01T19:03:13.713Z,13.40
2022-11-01T19:05:21.922Z,13.40
2022-11-01T19:07:35.352Z,13.40
2022-11-01T19:09:53.159Z,13.40
2022-11-01T19:12:00.336Z,13.40
2022-11-01T19:14:03.518Z,14.00
2022-11-01T19:16:11.536Z,13.50
2022-11-01T19:18:19.130Z,13.40
2022-11-01T19:20:24.103Z,13.40
2022-11-01T19:22:36.789Z,13.40
2022-11-01T19:24:40.041Z,13.40
2022-11-01T19:26:43.379Z,13.30
2022-11-01T19:28:45.619Z,13.40
2022-11-01T19:30:50.732Z,13.40
2022-11-01T19:33:00.702Z,13.30
2022-11-01T19:35:03.103Z,13.30
2022-11-01T19:37:19.457Z,13.30
2022-11-01T19:39:24.911Z,13.30
2022-11-01T19:41:33.192Z,13.30
2022-11-01T19:43:35.653Z,13.30
2022-11-01T19:45:44.069Z,13.30
2022-11-01T19:47:50.111Z,13.30
2022-11-01T19:49:55.145Z,13.30
2022-11-01T19:52:21.023Z,13.30
2022-11-01T19:54:23.222Z,13.30
2022-11-01T19:56:30.974Z,13.30
2022-11-01T19:58:44.166Z,13.30
2022-11-01T20:00:46.461Z,13.40
2022-11-01T20:02:50.195Z,13.40
2022-11-01T20:04:59.602Z,13.60
2022-11-01T20:07:10.899Z,13.50
2022-11-01T20:09:21.940Z,13.50
2022-11-01T20:11:26.034Z,13.60
2022-11-01T20:13:28.292Z,13.70
2022-11-01T20:15:30.992Z,13.60
2022-11-01T20:17:33.917Z,13.60
2022-11-01T20:19:36.302Z,13.60
2022-11-01T20:21:41.102Z,13.60
2022-11-01T20:23:43.315Z,13.60
2022-11-01T20:25:45.768Z,13.70
2022-11-01T20:27:48.048Z,13.70
2022-11-01T20:29:50.413Z,13.70
2022-11-01T20:31:52.583Z,13.70
2022-11-01T20:33:54.921Z,13.60
2022-11-01T20:35:57.930Z,13.70
2022-11-01T20:38:02.823Z,13.70
2022-11-01T20:40:06.695Z,13.70
2022-11-01T20:42:09.521Z,13.60
2022-11-01T20:44:11.825Z,13.60
2022-11-01T20:46:17.995Z,13.60
2022-11-01T20:48:20.279Z,13.60
2022-11-01T20:50:22.559Z,13.50
2022-11-01T20:52:39.031Z,13.60
2022-11-01T20:54:44.792Z,13.60
2022-11-01T20:56:48.600Z,13.50
2022-11-01T20:58:50.961Z,13.70
2022-11-01T21:00:53.270Z,13.50
2022-11-01T21:02:57.473Z,13.50
2022-11-01T21:05:01.444Z,13.50
2022-11-01T21:07:09.341Z,13.50
2022-11-01T21:09:27.211Z,13.60
2022-11-01T21:11:44.895Z,13.60
2022-11-01T21:13:47.156Z,13.60
2022-11-01T21:15:50.068Z,13.60
2022-11-01T21:17:52.603Z,13.60
2022-11-01T21:19:54.946Z,13.60
2022-11-01T21:21:58.990Z,13.60
2022-11-01T21:24:32.453Z,13.60
2022-11-01T21:26:40.083Z,13.60
2022-11-01T21:28:45.472Z,13.60
2022-11-01T21:30:47.773Z,13.60
2022-11-01T21:32:51.690Z,13.70
2022-11-01T21:34:54.869Z,13.60
2022-11-01T21:37:01.207Z,13.60
2022-11-01T21:39:10.164Z,13.60
2022-11-01T21:41:40.137Z,13.60
2022-11-01T21:43:43.962Z,13.50
2022-11-01T21:45:46.645Z,13.50
2022-11-01T21:47:51.431Z,13.50
2022-11-01T21:49:53.776Z,13.50
2022-11-01T21:51:59.044Z,13.50
2022-11-01T21:54:04.355Z,13.50
2022-11-01T21:56:09.016Z,13.50
2022-11-01T21:58:13.530Z,13.50
2022-11-01T22:00:16.429Z,13.40
2022-11-01T22:02:19.006Z,13.50
2022-11-01T22:04:24.732Z,13.50
2022-11-01T22:06:28.467Z,13.40
2022-11-01T22:08:30.715Z,13.40
2022-11-01T22:10:33.438Z,13.40
2022-11-01T22:12:35.773Z,13.50
2022-11-01T22:14:40.727Z,13.50
2022-11-01T22:16:43.202Z,13.50
2022-11-01T22:18:45.491Z,13.50
2022-11-01T22:20:47.841Z,13.50
2022-11-01T22:22:50.087Z,13.50
2022-11-01T22:24:52.474Z,13.50
2022-11-01T22:26:54.753Z,13.50
2022-11-01T22:28:57.121Z,13.50
2022-11-01T22:31:02.022Z,13.50
2022-11-01T22:33:06.230Z,13.50
2022-11-01T22:35:11.687Z,13.50
2022-11-01T22:37:14.155Z,13.50
2022-11-01T22:39:21.219Z,13.80
2022-11-01T22:41:31.608Z,13.50
2022-11-01T22:43:37.511Z,13.50
2022-11-01T22:45:40.196Z,13.50
2022-11-01T22:47:46.551Z,13.50
2022-11-01T22:49:53.582Z,13.50
2022-11-01T22:51:57.961Z,13.50
2022-11-01T22:54:00.455Z,13.50
2022-11-01T22:56:02.732Z,13.40
2022-11-01T22:58:25.778Z,13.40
2022-11-01T23:00:31.502Z,13.40
2022-11-01T23:02:37.580Z,13.30
2022-11-01T23:04:42.583Z,13.40
2022-11-01T23:06:45.085Z,13.30
2022-11-01T23:08:48.082Z,13.30
2022-11-01T23:10:54.436Z,13.30
2022-11-01T23:13:19.598Z,13.30
2022-11-01T23:15:27.303Z,13.30
2022-11-01T23:17:34.756Z,13.30
2022-11-01T23:19:40.228Z,13.20
2022-11-01T23:21:45.048Z,13.60
2022-11-01T23:23:48.390Z,13.20
2022-11-01T23:25:56.383Z,13.10
2022-11-01T23:27:59.389Z,13.20
2022-11-01T23:30:02.653Z,13.20
2022-11-01T23:32:05.262Z,13.60
2022-11-01T23:34:10.648Z,13.10
2022-11-01T23:36:17.864Z,13.10
2022-11-01T23:38:30.647Z,13.10
2022-11-01T23:40:36.011Z,13.10
2022-11-01T23:42:39.703Z,13.10
2022-11-01T23:44:42.489Z,13.00
2022-11-01T23:46:44.794Z,13.00
2022-11-01T23:48:47.422Z,13.10
2022-11-01T23:50:52.866Z,13.00
2022-11-01T23:52:57.944Z,13.00
2022-11-01T23:55:03.458Z,13.00
2022-11-01T23:57:06.011Z,13.00
2022-11-01T23:59:08.210Z,13.00
