createdAt,value
2023-03-31T00:03:28.622Z,15911.81
2023-03-31T00:07:30.655Z,15872.97
2023-03-31T00:11:34.769Z,15881.16
2023-03-31T00:15:36.300Z,15848.44
2023-03-31T00:19:41.125Z,15889.31
2023-03-31T00:23:42.651Z,15850.47
2023-03-31T00:27:44.916Z,15862.75
2023-03-31T00:31:46.619Z,15864.78
2023-03-31T00:35:52.584Z,15821.84
2023-03-31T00:39:54.021Z,15848.44
2023-03-31T00:44:07.154Z,15846.38
2023-03-31T00:48:17.076Z,15852.53
2023-03-31T00:52:23.660Z,15827.97
2023-03-31T00:56:28.845Z,15854.56
2023-03-31T01:00:32.691Z,15858.66
2023-03-31T01:04:41.957Z,15834.13
2023-03-31T01:08:46.750Z,15825.94
2023-03-31T01:12:54.253Z,15846.38
2023-03-31T01:16:56.158Z,15875.00
2023-03-31T01:21:28.055Z,15852.53
2023-03-31T01:25:51.073Z,15870.91
2023-03-31T01:30:16.659Z,15830.03
2023-03-31T01:34:39.849Z,15860.69
2023-03-31T01:39:29.493Z,15838.22
2023-03-31T01:43:40.911Z,15840.25
2023-03-31T01:47:46.695Z,15819.81
2023-03-31T01:51:57.572Z,15862.75
2023-03-31T01:56:06.451Z,15860.69
2023-03-31T02:00:12.791Z,15866.84
2023-03-31T02:04:21.128Z,15832.06
2023-03-31T02:08:26.918Z,15860.69
2023-03-31T02:12:32.897Z,15862.75
2023-03-31T02:16:40.285Z,15862.75
2023-03-31T02:20:44.470Z,15866.84
2023-03-31T02:24:47.215Z,15846.38
2023-03-31T02:28:49.197Z,15870.91
2023-03-31T02:32:52.786Z,15870.91
2023-03-31T02:36:54.962Z,15856.59
2023-03-31T02:40:56.420Z,15830.03
2023-03-31T02:45:02.189Z,15850.47
2023-03-31T02:49:10.323Z,15836.16
2023-03-31T02:53:20.086Z,15852.53
2023-03-31T02:57:57.301Z,15864.78
2023-03-31T03:02:10.453Z,15887.28
2023-03-31T03:06:24.967Z,15887.28
2023-03-31T03:10:35.472Z,15875.00
2023-03-31T03:14:44.411Z,15846.38
2023-03-31T03:18:55.361Z,15881.16
2023-03-31T03:22:58.359Z,15864.78
2023-03-31T03:27:00.580Z,15889.31
2023-03-31T03:31:02.232Z,15897.50
2023-03-31T03:35:06.457Z,15870.91
2023-03-31T03:39:11.540Z,15872.97
2023-03-31T03:43:12.952Z,15895.47
2023-03-31T03:47:14.824Z,15848.44
2023-03-31T03:51:16.281Z,15875.00
2023-03-31T03:55:19.542Z,15893.41
2023-03-31T03:59:21.284Z,15922.03
2023-03-31T04:03:23.039Z,15917.94
2023-03-31T04:07:26.220Z,15922.03
2023-03-31T04:11:29.765Z,15952.72
2023-03-31T04:15:31.690Z,15920.00
2023-03-31T04:19:33.442Z,15969.06
2023-03-31T04:23:36.999Z,15948.63
2023-03-31T04:27:40.171Z,15952.72
2023-03-31T04:31:43.427Z,15977.25
2023-03-31T04:35:44.976Z,15969.06
2023-03-31T04:39:46.790Z,15948.63
2023-03-31T04:43:51.014Z,16005.88
2023-03-31T04:47:53.703Z,15954.75
2023-03-31T04:51:55.574Z,15948.63
2023-03-31T04:55:57.894Z,15993.59
2023-03-31T05:00:02.732Z,15932.25
2023-03-31T05:04:05.100Z,16012.00
2023-03-31T05:08:17.895Z,15956.78
2023-03-31T05:12:19.549Z,15979.28
2023-03-31T05:16:24.768Z,15985.41
2023-03-31T05:20:26.325Z,15985.41
2023-03-31T05:24:28.009Z,15936.34
2023-03-31T05:28:31.306Z,15977.25
2023-03-31T05:32:35.588Z,15944.53
2023-03-31T05:36:37.001Z,15940.44
2023-03-31T05:40:41.557Z,15964.97
2023-03-31T05:44:43.875Z,15956.78
2023-03-31T05:48:47.441Z,15956.78
2023-03-31T05:52:48.896Z,15971.09
2023-03-31T05:56:50.873Z,15979.28
2023-03-31T06:01:02.068Z,15977.25
2023-03-31T06:05:05.825Z,15969.06
2023-03-31T06:09:07.651Z,15995.66
2023-03-31T06:13:09.365Z,15956.78
2023-03-31T06:17:10.784Z,15967.03
2023-03-31T06:21:15.622Z,15977.25
2023-03-31T06:25:17.309Z,15946.56
2023-03-31T06:29:19.540Z,15934.31
2023-03-31T06:33:21.007Z,15948.63
2023-03-31T06:37:24.136Z,15952.72
2023-03-31T06:41:25.846Z,15960.88
2023-03-31T06:45:29.763Z,15995.66
2023-03-31T06:49:31.599Z,15977.25
2023-03-31T06:53:36.140Z,16063.13
2023-03-31T06:57:37.625Z,16196.03
2023-03-31T07:01:39.233Z,16271.69
2023-03-31T07:05:40.995Z,16220.56
2023-03-31T07:09:44.136Z,16224.66
2023-03-31T07:13:46.868Z,16222.63
2023-03-31T07:17:50.425Z,16153.09
2023-03-31T07:21:51.999Z,16169.44
2023-03-31T07:25:55.003Z,16333.03
2023-03-31T07:29:59.104Z,16267.59
2023-03-31T07:34:01.954Z,16304.41
2023-03-31T07:38:03.423Z,16204.22
2023-03-31T07:42:07.199Z,16247.16
2023-03-31T07:46:14.733Z,16245.09
2023-03-31T07:50:17.706Z,16279.88
2023-03-31T07:54:19.724Z,16504.81
2023-03-31T07:58:22.576Z,16380.06
2023-03-31T08:02:24.156Z,16298.28
2023-03-31T08:06:26.941Z,16226.69
2023-03-31T08:10:28.817Z,16230.78
2023-03-31T08:14:40.785Z,16218.53
2023-03-31T08:18:44.946Z,16218.53
2023-03-31T08:22:46.416Z,16251.25
2023-03-31T08:26:48.203Z,16243.06
2023-03-31T08:30:51.321Z,16271.69
2023-03-31T08:34:54.526Z,16265.56
2023-03-31T08:38:56.542Z,16378.03
2023-03-31T08:43:04.197Z,16615.25
2023-03-31T08:47:13.116Z,16654.09
2023-03-31T08:51:18.750Z,16776.81
2023-03-31T08:55:25.288Z,16778.84
2023-03-31T08:59:29.658Z,16821.78
2023-03-31T09:03:44.402Z,16877.00
2023-03-31T09:07:54.609Z,16899.50
2023-03-31T09:12:00.287Z,16762.47
2023-03-31T09:16:10.005Z,16821.78
2023-03-31T09:20:18.614Z,16695.00
2023-03-31T09:24:23.481Z,16582.53
2023-03-31T09:28:34.319Z,16553.88
2023-03-31T09:32:38.277Z,16500.72
2023-03-31T09:36:41.895Z,16398.47
2023-03-31T09:40:43.908Z,16406.66
2023-03-31T09:44:48.752Z,16611.16
2023-03-31T09:48:55.314Z,16625.47
2023-03-31T09:53:00.319Z,16592.75
2023-03-31T09:57:02.174Z,16607.06
2023-03-31T10:01:06.571Z,16676.59
2023-03-31T10:05:22.714Z,16574.34
2023-03-31T10:09:29.941Z,16515.03
2023-03-31T10:13:41.456Z,16557.97
2023-03-31T10:17:54.846Z,16494.59
2023-03-31T10:21:59.391Z,16623.41
2023-03-31T10:26:04.963Z,16621.38
2023-03-31T10:30:11.226Z,16748.16
2023-03-31T10:34:16.104Z,16766.56
2023-03-31T10:38:30.608Z,16664.31
2023-03-31T10:42:33.680Z,16588.66
2023-03-31T10:46:47.463Z,16457.78
2023-03-31T10:50:49.295Z,16478.22
2023-03-31T10:54:54.749Z,16531.41
2023-03-31T10:59:11.535Z,16531.41
2023-03-31T11:03:55.122Z,16525.25
2023-03-31T11:08:10.425Z,16543.66
2023-03-31T11:12:19.531Z,16578.44
2023-03-31T11:16:28.352Z,16431.19
2023-03-31T11:20:38.042Z,16416.88
2023-03-31T11:25:07.387Z,16392.34
2023-03-31T11:29:19.878Z,16425.06
2023-03-31T11:34:08.652Z,16457.78
2023-03-31T11:38:34.892Z,16447.56
2023-03-31T11:42:49.257Z,16480.28
2023-03-31T11:46:54.938Z,16435.28
2023-03-31T11:50:58.629Z,16402.56
2023-03-31T11:55:11.642Z,16437.31
2023-03-31T11:59:16.280Z,16375.97
2023-03-31T12:03:23.633Z,16420.97
2023-03-31T12:07:30.903Z,16461.88
2023-03-31T12:11:40.109Z,16439.38
2023-03-31T12:15:46.166Z,16508.91
2023-03-31T12:19:50.379Z,16496.63
2023-03-31T12:23:52.656Z,16572.28
2023-03-31T12:27:56.307Z,16508.91
2023-03-31T12:32:03.715Z,16519.13
2023-03-31T12:36:23.314Z,16549.81
2023-03-31T12:40:41.586Z,16529.34
2023-03-31T12:44:55.838Z,16480.28
2023-03-31T12:49:14.904Z,16478.22
2023-03-31T12:53:24.882Z,16443.47
2023-03-31T12:57:27.150Z,16359.63
2023-03-31T13:01:30.429Z,16251.25
2023-03-31T13:05:45.772Z,16212.38
2023-03-31T13:09:50.594Z,16247.16
2023-03-31T13:18:24.452Z,16333.03
2023-03-31T13:22:36.002Z,16335.09
2023-03-31T13:26:40.426Z,16384.16
2023-03-31T13:31:01.835Z,16418.91
2023-03-31T13:35:13.768Z,16398.47
2023-03-31T13:39:37.965Z,16357.56
2023-03-31T13:43:57.419Z,16435.28
2023-03-31T13:48:20.458Z,16459.81
2023-03-31T13:52:45.460Z,16472.09
2023-03-31T13:57:00.747Z,16490.50
2023-03-31T14:01:41.275Z,16508.91
2023-03-31T14:05:45.561Z,16488.44
2023-03-31T14:09:52.640Z,16439.38
2023-03-31T14:14:06.401Z,16513.00
2023-03-31T14:18:10.462Z,16488.44
2023-03-31T14:22:23.470Z,16527.31
2023-03-31T14:26:42.171Z,16553.88
2023-03-31T14:30:54.445Z,16539.56
2023-03-31T14:35:09.579Z,16525.25
2023-03-31T14:39:12.712Z,16527.31
2023-03-31T14:43:20.914Z,16508.91
2023-03-31T14:47:24.587Z,16504.81
2023-03-31T14:51:28.594Z,16502.75
2023-03-31T14:55:54.169Z,16492.53
2023-03-31T14:59:58.290Z,16463.91
2023-03-31T15:04:00.886Z,16455.72
2023-03-31T15:08:07.000Z,16461.88
2023-03-31T15:12:14.008Z,16443.47
2023-03-31T15:16:37.285Z,16453.69
2023-03-31T15:20:41.412Z,16437.31
2023-03-31T15:24:43.790Z,16367.81
2023-03-31T15:28:52.517Z,16386.19
2023-03-31T15:33:04.139Z,16373.94
2023-03-31T15:37:13.554Z,16375.97
2023-03-31T15:41:17.339Z,16263.50
2023-03-31T15:45:44.926Z,16271.69
2023-03-31T15:49:57.426Z,16218.53
2023-03-31T15:53:59.038Z,16216.47
2023-03-31T15:58:01.517Z,16208.31
2023-03-31T16:02:03.072Z,16171.50
2023-03-31T16:06:14.848Z,16169.44
2023-03-31T16:10:19.343Z,16165.34
2023-03-31T16:14:26.686Z,16116.28
2023-03-31T16:18:33.739Z,16054.94
2023-03-31T16:22:41.451Z,16054.94
2023-03-31T16:26:43.707Z,16044.72
2023-03-31T16:30:45.793Z,16020.19
2023-03-31T16:34:56.979Z,16009.97
2023-03-31T16:39:02.611Z,16022.22
2023-03-31T16:43:09.010Z,16038.59
2023-03-31T16:47:15.055Z,16077.44
2023-03-31T16:51:20.284Z,16038.59
2023-03-31T16:55:24.901Z,16052.91
2023-03-31T16:59:28.125Z,16083.56
2023-03-31T17:03:30.084Z,16087.66
2023-03-31T17:07:32.047Z,16118.34
2023-03-31T17:11:42.080Z,16124.47
2023-03-31T17:15:43.631Z,16132.66
2023-03-31T17:19:45.348Z,16132.66
2023-03-31T17:23:49.483Z,16120.38
2023-03-31T17:27:52.641Z,16159.22
2023-03-31T17:31:54.090Z,16108.09
2023-03-31T17:35:57.100Z,16091.75
2023-03-31T17:40:01.266Z,16108.09
2023-03-31T17:44:04.430Z,16128.56
2023-03-31T17:48:05.951Z,16093.78
2023-03-31T17:52:07.599Z,16116.28
2023-03-31T17:56:09.589Z,16106.06
2023-03-31T18:00:15.054Z,16095.84
2023-03-31T18:04:16.868Z,16099.94
2023-03-31T18:08:19.651Z,16083.56
2023-03-31T18:12:22.550Z,16065.16
2023-03-31T18:16:27.551Z,16087.66
2023-03-31T18:20:30.652Z,16054.94
2023-03-31T18:24:32.349Z,16071.31
2023-03-31T18:28:33.823Z,16030.41
2023-03-31T18:32:36.956Z,16034.50
2023-03-31T18:36:39.215Z,15971.09
2023-03-31T18:40:49.379Z,15967.03
2023-03-31T18:44:51.138Z,15964.97
2023-03-31T18:48:54.171Z,15948.63
2023-03-31T18:52:56.631Z,16009.97
2023-03-31T18:56:59.427Z,16034.50
2023-03-31T19:01:01.476Z,15999.72
2023-03-31T19:05:07.782Z,16003.81
2023-03-31T19:09:09.885Z,16001.78
2023-03-31T19:13:15.108Z,15969.06
2023-03-31T19:17:18.921Z,16009.97
2023-03-31T19:21:22.288Z,16003.81
2023-03-31T19:25:24.020Z,16009.97
2023-03-31T19:29:25.456Z,16018.13
2023-03-31T19:33:27.216Z,15926.13
2023-03-31T19:37:30.209Z,15981.34
2023-03-31T19:41:33.493Z,15993.59
2023-03-31T19:45:36.551Z,15985.41
2023-03-31T19:49:38.394Z,15981.34
2023-03-31T19:53:41.302Z,16001.78
2023-03-31T19:57:44.131Z,16034.50
2023-03-31T20:01:45.887Z,16001.78
2023-03-31T20:05:48.142Z,15999.72
2023-03-31T20:09:51.150Z,16052.91
2023-03-31T20:13:52.925Z,16036.53
2023-03-31T20:17:54.919Z,16024.28
2023-03-31T20:21:56.434Z,16018.13
2023-03-31T20:26:00.721Z,16044.72
2023-03-31T20:30:02.253Z,15997.69
2023-03-31T20:34:04.617Z,16077.44
2023-03-31T20:38:06.280Z,16063.13
2023-03-31T20:42:09.498Z,16042.69
2023-03-31T20:46:12.454Z,16036.53
2023-03-31T20:50:14.076Z,16024.28
2023-03-31T20:54:15.529Z,16038.59
2023-03-31T20:58:19.564Z,16040.63
2023-03-31T21:02:22.328Z,16038.59
2023-03-31T21:06:26.148Z,16046.75
2023-03-31T21:10:27.866Z,16050.84
2023-03-31T21:14:32.212Z,16054.94
2023-03-31T21:18:34.753Z,16046.75
2023-03-31T21:22:36.125Z,16046.75
2023-03-31T21:26:40.937Z,16038.59
2023-03-31T21:30:50.798Z,16091.75
2023-03-31T21:34:52.778Z,16052.91
2023-03-31T21:38:54.753Z,16075.38
2023-03-31T21:42:58.009Z,16046.75
2023-03-31T21:47:03.315Z,16054.94
2023-03-31T21:51:04.875Z,16030.41
2023-03-31T21:55:06.844Z,16046.75
2023-03-31T21:59:08.721Z,16057.00
2023-03-31T22:07:18.319Z,16052.91
2023-03-31T22:11:22.381Z,16054.94
2023-03-31T22:15:24.156Z,16030.41
2023-03-31T22:19:27.394Z,16030.41
2023-03-31T22:23:30.114Z,16040.63
2023-03-31T22:27:31.655Z,16046.75
2023-03-31T22:31:35.285Z,16030.41
2023-03-31T22:35:38.097Z,16022.22
2023-03-31T22:39:41.025Z,16034.50
2023-03-31T22:43:45.323Z,16005.88
2023-03-31T22:47:47.705Z,16022.22
2023-03-31T22:51:53.739Z,16014.03
2023-03-31T22:55:55.560Z,16014.03
2023-03-31T22:59:58.822Z,16067.22
2023-03-31T23:04:01.431Z,16026.31
2023-03-31T23:08:04.695Z,16052.91
2023-03-31T23:12:06.379Z,16014.03
2023-03-31T23:16:10.176Z,16030.41
2023-03-31T23:20:12.840Z,16030.41
2023-03-31T23:24:15.860Z,16042.69
2023-03-31T23:28:17.443Z,16030.41
2023-03-31T23:32:18.960Z,16022.22
2023-03-31T23:36:20.747Z,16040.63
2023-03-31T23:40:26.107Z,16003.81
2023-03-31T23:44:27.819Z,15993.59
2023-03-31T23:48:29.556Z,16042.69
2023-03-31T23:52:30.953Z,16034.50
2023-03-31T23:56:34.021Z,16028.34
