createdAt,value
2023-04-20T00:01:53.343Z,2.20
2023-04-20T00:04:20.285Z,4.37
2023-04-20T00:06:46.733Z,4.40
2023-04-20T00:09:13.845Z,2.87
2023-04-20T00:11:40.234Z,3.00
2023-04-20T00:14:06.863Z,2.47
2023-04-20T00:16:33.379Z,2.77
2023-04-20T00:19:00.260Z,4.43
2023-04-20T00:21:27.134Z,4.40
2023-04-20T00:23:53.464Z,1.43
2023-04-20T00:26:20.902Z,7.20
2023-04-20T00:28:47.272Z,4.90
2023-04-20T00:31:13.602Z,3.47
2023-04-20T00:33:40.058Z,2.27
2023-04-20T00:36:06.526Z,4.50
2023-04-20T00:38:32.846Z,2.60
2023-04-20T00:40:59.239Z,2.17
2023-04-20T00:43:25.926Z,3.47
2023-04-20T00:45:52.629Z,3.83
2023-04-20T00:48:19.521Z,6.47
2023-04-20T00:50:46.300Z,2.80
2023-04-20T00:53:13.183Z,2.93
2023-04-20T00:55:39.842Z,3.50
2023-04-20T00:58:06.667Z,1.57
2023-04-20T01:00:33.261Z,3.23
2023-04-20T01:02:59.712Z,2.07
2023-04-20T01:05:26.939Z,3.50
2023-04-20T01:07:53.343Z,4.80
2023-04-20T01:10:19.807Z,3.13
2023-04-20T01:12:46.084Z,6.43
2023-04-20T01:15:12.440Z,3.57
2023-04-20T01:17:39.777Z,5.03
2023-04-20T01:20:09.110Z,4.63
2023-04-20T01:22:48.132Z,3.50
2023-04-20T01:25:14.949Z,2.63
2023-04-20T01:27:41.240Z,6.47
2023-04-20T01:30:07.912Z,4.23
2023-04-20T01:32:34.403Z,3.97
2023-04-20T01:35:01.264Z,3.73
2023-04-20T01:37:27.592Z,4.17
2023-04-20T01:39:54.074Z,6.47
2023-04-20T01:42:20.469Z,3.10
2023-04-20T01:44:46.851Z,3.70
2023-04-20T01:47:13.191Z,6.10
2023-04-20T01:49:39.523Z,4.93
2023-04-20T01:52:05.839Z,5.40
2023-04-20T01:54:32.186Z,4.30
2023-04-20T01:56:58.549Z,4.50
2023-04-20T01:59:24.895Z,10.77
2023-04-20T02:01:51.452Z,6.43
2023-04-20T02:04:17.856Z,4.00
2023-04-20T02:06:44.196Z,4.90
2023-04-20T02:09:10.699Z,6.97
2023-04-20T02:11:37.039Z,6.57
2023-04-20T02:14:03.663Z,5.03
2023-04-20T02:16:30.472Z,3.77
2023-04-20T02:18:57.100Z,4.07
2023-04-20T02:21:23.436Z,6.00
2023-04-20T02:23:50.842Z,5.13
2023-04-20T02:26:17.232Z,3.53
2023-04-20T02:28:43.552Z,4.80
2023-04-20T02:31:09.922Z,4.07
2023-04-20T02:33:36.393Z,7.40
2023-04-20T02:36:02.685Z,3.57
2023-04-20T02:38:29.024Z,5.20
2023-04-20T02:40:55.519Z,3.77
2023-04-20T02:43:21.855Z,3.60
2023-04-20T02:45:48.182Z,4.80
2023-04-20T02:48:14.520Z,3.87
2023-04-20T02:50:41.853Z,4.23
2023-04-20T02:53:08.178Z,4.07
2023-04-20T02:55:34.507Z,7.83
2023-04-20T02:58:00.825Z,4.50
2023-04-20T03:00:27.222Z,5.10
2023-04-20T03:02:53.806Z,4.43
2023-04-20T03:05:20.284Z,4.47
2023-04-20T03:07:46.620Z,7.17
2023-04-20T03:10:13.021Z,5.10
2023-04-20T03:12:39.336Z,6.00
2023-04-20T03:15:08.997Z,4.60
2023-04-20T03:17:35.408Z,3.60
2023-04-20T03:20:01.737Z,5.10
2023-04-20T03:22:28.055Z,8.00
2023-04-20T03:24:54.389Z,3.80
2023-04-20T03:27:20.992Z,6.57
2023-04-20T03:29:48.825Z,4.20
2023-04-20T03:32:15.203Z,4.27
2023-04-20T03:34:41.571Z,4.43
2023-04-20T03:37:07.972Z,4.47
2023-04-20T03:39:34.280Z,3.57
2023-04-20T03:42:00.612Z,2.67
2023-04-20T03:44:27.091Z,3.73
2023-04-20T03:46:53.550Z,3.47
2023-04-20T03:49:23.618Z,4.87
2023-04-20T03:51:49.932Z,3.57
2023-04-20T03:54:16.261Z,3.13
2023-04-20T03:56:44.617Z,2.53
2023-04-20T03:59:10.959Z,3.53
2023-04-20T04:01:40.360Z,3.10
2023-04-20T04:04:06.955Z,3.43
2023-04-20T04:06:33.571Z,4.73
2023-04-20T04:08:59.874Z,2.33
2023-04-20T04:11:29.987Z,2.00
2023-04-20T04:13:57.417Z,1.90
2023-04-20T04:16:23.874Z,6.40
2023-04-20T04:18:50.322Z,2.63
2023-04-20T04:21:16.694Z,11.00
2023-04-20T04:23:43.267Z,3.83
2023-04-20T04:26:10.112Z,2.53
2023-04-20T04:28:36.572Z,6.57
2023-04-20T04:31:06.275Z,4.20
2023-04-20T04:33:36.239Z,3.07
2023-04-20T04:36:02.702Z,2.63
2023-04-20T04:38:29.069Z,6.03
2023-04-20T04:40:56.448Z,2.77
2023-04-20T04:43:24.282Z,6.90
2023-04-20T04:45:50.623Z,2.30
2023-04-20T04:48:16.996Z,4.40
2023-04-20T04:50:43.481Z,5.93
2023-04-20T04:53:09.771Z,1.90
2023-04-20T04:55:36.162Z,5.37
2023-04-20T04:58:02.693Z,2.13
2023-04-20T05:00:29.412Z,4.23
2023-04-20T05:02:56.065Z,3.33
2023-04-20T05:05:22.673Z,3.13
2023-04-20T05:07:49.036Z,2.63
2023-04-20T05:10:15.511Z,5.83
2023-04-20T05:12:42.013Z,6.03
2023-04-20T05:15:08.590Z,3.70
2023-04-20T05:17:35.151Z,1.70
2023-04-20T05:20:01.646Z,4.20
2023-04-20T05:22:27.951Z,2.40
2023-04-20T05:24:54.387Z,3.43
2023-04-20T05:27:20.895Z,3.43
2023-04-20T05:29:47.230Z,5.33
2023-04-20T05:32:13.526Z,4.27
2023-04-20T05:34:39.858Z,3.43
2023-04-20T05:37:06.532Z,3.53
2023-04-20T05:39:32.970Z,4.10
2023-04-20T05:41:59.421Z,4.57
2023-04-20T05:44:25.751Z,1.53
2023-04-20T05:46:52.255Z,3.13
2023-04-20T05:49:18.910Z,4.13
2023-04-20T05:51:45.583Z,3.97
2023-04-20T05:54:11.915Z,4.40
2023-04-20T05:56:39.382Z,9.43
2023-04-20T05:59:05.998Z,2.43
2023-04-20T06:01:32.334Z,1.60
2023-04-20T06:03:58.997Z,4.57
2023-04-20T06:06:26.498Z,6.10
2023-04-20T06:08:53.177Z,4.73
2023-04-20T06:11:19.515Z,1.97
2023-04-20T06:13:45.947Z,7.93
2023-04-20T06:16:12.277Z,3.57
2023-04-20T06:18:38.672Z,6.40
2023-04-20T06:21:05.062Z,3.57
2023-04-20T06:23:31.433Z,3.10
2023-04-20T06:25:57.879Z,2.63
2023-04-20T06:28:24.212Z,3.13
2023-04-20T06:30:50.724Z,4.80
2023-04-20T06:33:17.507Z,4.57
2023-04-20T06:35:44.040Z,3.73
2023-04-20T06:38:10.369Z,6.60
2023-04-20T06:40:36.800Z,10.23
2023-04-20T06:43:03.150Z,4.37
2023-04-20T06:45:29.521Z,3.77
2023-04-20T06:47:55.936Z,2.57
2023-04-20T06:50:22.389Z,3.10
2023-04-20T06:52:50.784Z,2.43
2023-04-20T06:55:17.439Z,3.27
2023-04-20T06:57:44.580Z,2.20
2023-04-20T07:00:12.336Z,2.03
2023-04-20T07:02:45.738Z,2.60
2023-04-20T07:05:12.460Z,1.47
2023-04-20T07:07:38.919Z,1.93
2023-04-20T07:10:06.468Z,2.03
2023-04-20T07:12:34.020Z,2.53
2023-04-20T07:15:00.405Z,3.80
2023-04-20T07:17:29.636Z,4.13
2023-04-20T07:19:56.407Z,4.13
2023-04-20T07:22:22.983Z,4.83
2023-04-20T07:24:49.463Z,4.90
2023-04-20T07:27:16.021Z,3.43
2023-04-20T07:29:42.420Z,2.73
2023-04-20T07:32:08.774Z,1.60
2023-04-20T07:34:35.223Z,2.07
2023-04-20T07:37:01.621Z,2.77
2023-04-20T07:39:30.237Z,2.30
2023-04-20T07:41:57.115Z,4.30
2023-04-20T07:44:23.483Z,3.03
2023-04-20T07:46:49.818Z,3.93
2023-04-20T07:49:16.578Z,3.10
2023-04-20T07:51:43.308Z,1.90
2023-04-20T07:54:09.628Z,3.30
2023-04-20T07:56:36.042Z,5.50
2023-04-20T07:59:02.380Z,3.17
2023-04-20T08:01:29.937Z,2.60
2023-04-20T08:03:56.578Z,4.10
2023-04-20T08:06:23.150Z,2.27
2023-04-20T08:08:49.599Z,3.70
2023-04-20T08:11:16.061Z,1.67
2023-04-20T08:13:42.530Z,3.07
2023-04-20T08:16:08.999Z,2.03
2023-04-20T08:18:35.700Z,2.07
2023-04-20T08:21:02.124Z,1.67
2023-04-20T08:23:28.726Z,2.63
2023-04-20T08:25:55.216Z,1.90
2023-04-20T08:30:55.967Z,5.13
2023-04-20T08:33:22.491Z,1.60
2023-04-20T08:35:50.507Z,2.70
2023-04-20T08:38:18.255Z,3.00
2023-04-20T08:40:49.983Z,1.37
2023-04-20T08:43:16.533Z,2.50
2023-04-20T08:45:46.271Z,4.40
2023-04-20T08:48:13.125Z,4.63
2023-04-20T08:50:40.805Z,2.10
2023-04-20T08:53:07.400Z,2.93
2023-04-20T08:55:33.719Z,3.10
2023-04-20T08:58:00.043Z,2.30
2023-04-20T09:00:26.389Z,3.37
2023-04-20T09:02:54.502Z,3.87
2023-04-20T09:05:28.105Z,4.03
2023-04-20T09:07:58.994Z,4.03
2023-04-20T09:10:25.966Z,4.97
2023-04-20T09:12:52.931Z,2.73
2023-04-20T09:15:26.305Z,3.30
2023-04-20T09:17:52.784Z,3.33
2023-04-20T09:20:29.409Z,2.77
2023-04-20T09:22:55.772Z,3.60
2023-04-20T09:25:23.538Z,2.43
2023-04-20T09:27:57.235Z,4.17
2023-04-20T09:30:23.818Z,5.90
2023-04-20T09:33:00.332Z,2.97
2023-04-20T09:35:27.127Z,2.53
2023-04-20T09:37:54.352Z,3.10
2023-04-20T09:40:22.283Z,2.10
2023-04-20T09:42:49.146Z,3.07
2023-04-20T09:45:16.713Z,2.70
2023-04-20T09:47:44.322Z,2.57
2023-04-20T09:50:24.657Z,3.23
2023-04-20T09:52:53.407Z,3.03
2023-04-20T09:55:19.896Z,2.97
2023-04-20T09:57:46.501Z,3.10
2023-04-20T10:00:13.206Z,3.43
2023-04-20T10:02:40.397Z,3.77
2023-04-20T10:05:07.966Z,3.37
2023-04-20T10:07:35.427Z,3.87
2023-04-20T10:10:09.268Z,2.90
2023-04-20T10:12:47.921Z,3.33
2023-04-20T10:15:14.252Z,3.67
2023-04-20T10:17:41.552Z,4.50
2023-04-20T10:20:24.821Z,4.07
2023-04-20T10:22:52.003Z,3.27
2023-04-20T10:25:23.412Z,5.33
2023-04-20T10:27:57.143Z,3.73
2023-04-20T10:30:24.263Z,7.40
2023-04-20T10:32:51.043Z,3.93
2023-04-20T10:35:17.441Z,3.73
2023-04-20T10:37:47.444Z,2.90
2023-04-20T10:40:13.826Z,3.33
2023-04-20T10:42:43.876Z,2.77
2023-04-20T10:45:11.168Z,3.20
2023-04-20T10:47:40.638Z,3.40
2023-04-20T10:50:11.491Z,3.80
2023-04-20T10:52:39.692Z,6.30
2023-04-20T10:55:07.085Z,4.87
2023-04-20T10:57:33.926Z,4.40
2023-04-20T11:00:00.401Z,5.17
2023-04-20T11:02:28.241Z,3.80
2023-04-20T11:05:00.874Z,4.97
2023-04-20T11:07:27.337Z,5.53
2023-04-20T11:09:55.260Z,3.13
2023-04-20T11:12:21.601Z,4.23
2023-04-20T11:14:52.560Z,4.97
2023-04-20T11:17:19.061Z,4.03
2023-04-20T11:19:46.762Z,6.43
2023-04-20T11:22:20.925Z,7.30
2023-04-20T11:24:47.409Z,4.67
2023-04-20T11:27:21.393Z,5.60
2023-04-20T11:29:55.545Z,4.50
2023-04-20T11:32:22.003Z,4.83
2023-04-20T11:35:06.048Z,5.80
2023-04-20T11:37:33.907Z,5.70
2023-04-20T11:40:09.588Z,2.90
2023-04-20T11:42:36.091Z,4.27
2023-04-20T11:45:02.591Z,4.93
2023-04-20T11:47:28.943Z,6.33
2023-04-20T11:49:55.845Z,4.10
2023-04-20T11:52:22.304Z,4.00
2023-04-20T11:54:49.330Z,6.13
2023-04-20T11:57:16.214Z,5.07
2023-04-20T11:59:48.666Z,5.17
2023-04-20T12:02:15.367Z,4.87
2023-04-20T12:04:42.051Z,5.13
2023-04-20T12:07:08.826Z,4.20
2023-04-20T12:09:37.301Z,5.27
2023-04-20T12:12:07.303Z,4.50
2023-04-20T12:14:33.784Z,4.83
2023-04-20T12:17:01.016Z,4.90
2023-04-20T12:19:27.823Z,4.90
2023-04-20T12:21:54.136Z,4.10
2023-04-20T12:24:20.654Z,5.40
2023-04-20T12:26:47.075Z,4.33
2023-04-20T12:29:13.412Z,3.50
2023-04-20T12:31:39.779Z,3.87
2023-04-20T12:34:06.574Z,4.60
2023-04-20T12:36:34.891Z,4.77
2023-04-20T12:39:01.822Z,5.07
2023-04-20T12:41:28.311Z,4.07
2023-04-20T12:43:54.614Z,6.27
2023-04-20T12:46:21.116Z,5.30
2023-04-20T12:48:47.535Z,5.63
2023-04-20T12:51:15.084Z,3.83
2023-04-20T12:53:41.604Z,4.70
2023-04-20T12:56:09.130Z,4.23
2023-04-20T12:58:35.886Z,6.27
2023-04-20T13:01:02.888Z,5.67
2023-04-20T13:03:29.609Z,4.90
2023-04-20T13:05:56.237Z,4.67
2023-04-20T13:08:22.630Z,5.97
2023-04-20T13:10:49.116Z,5.20
2023-04-20T13:13:15.571Z,4.47
2023-04-20T13:15:42.908Z,5.57
2023-04-20T13:18:13.622Z,4.67
2023-04-20T13:20:39.957Z,5.10
2023-04-20T13:23:06.469Z,4.60
2023-04-20T13:25:33.459Z,5.43
2023-04-20T13:28:00.694Z,6.07
2023-04-20T13:30:27.144Z,6.53
2023-04-20T13:32:53.505Z,5.93
2023-04-20T13:35:20.045Z,6.23
2023-04-20T13:37:46.384Z,4.83
2023-04-20T13:40:13.181Z,6.60
2023-04-20T13:42:39.646Z,4.20
2023-04-20T13:45:06.393Z,6.37
2023-04-20T13:47:33.122Z,6.80
2023-04-20T13:50:02.370Z,7.50
2023-04-20T13:52:28.706Z,4.77
2023-04-20T13:54:56.081Z,4.83
2023-04-20T13:57:22.553Z,5.23
2023-04-20T13:59:48.944Z,7.03
2023-04-20T14:02:15.426Z,5.27
2023-04-20T14:04:43.260Z,4.43
2023-04-20T14:07:09.654Z,7.03
2023-04-20T14:09:36.057Z,5.17
2023-04-20T14:12:03.478Z,5.00
2023-04-20T14:14:29.851Z,5.07
2023-04-20T14:16:56.302Z,4.90
2023-04-20T14:19:22.746Z,6.97
2023-04-20T14:21:49.127Z,5.63
2023-04-20T14:24:15.857Z,6.03
2023-04-20T14:26:42.571Z,6.27
2023-04-20T14:29:10.041Z,3.97
2023-04-20T14:31:37.176Z,5.50
2023-04-20T14:34:03.656Z,4.90
2023-04-20T14:36:30.888Z,5.73
2023-04-20T14:38:57.284Z,4.63
2023-04-20T14:41:23.687Z,4.70
2023-04-20T14:43:50.106Z,4.10
2023-04-20T14:46:16.651Z,5.80
2023-04-20T14:48:46.071Z,5.50
2023-04-20T14:51:13.139Z,4.67
2023-04-20T14:53:39.532Z,3.97
2023-04-20T14:56:06.010Z,5.50
2023-04-20T14:58:32.837Z,4.10
2023-04-20T15:00:59.179Z,3.87
2023-04-20T15:03:25.842Z,4.63
2023-04-20T15:05:52.751Z,4.10
2023-04-20T15:08:19.187Z,4.30
2023-04-20T15:10:45.509Z,4.67
2023-04-20T15:13:11.990Z,4.67
2023-04-20T15:15:48.209Z,4.20
2023-04-20T15:18:16.054Z,5.33
2023-04-20T15:20:42.507Z,3.90
2023-04-20T15:23:08.916Z,5.93
2023-04-20T15:25:35.406Z,4.83
2023-04-20T15:28:01.718Z,5.03
2023-04-20T15:30:29.660Z,4.40
2023-04-20T15:32:56.194Z,6.83
2023-04-20T15:35:33.301Z,5.37
2023-04-20T15:37:59.665Z,4.73
2023-04-20T15:40:27.347Z,3.83
2023-04-20T15:42:55.685Z,3.60
2023-04-20T15:45:22.853Z,4.70
2023-04-20T15:47:49.467Z,4.40
2023-04-20T15:50:16.660Z,4.43
2023-04-20T15:52:43.228Z,3.00
2023-04-20T15:55:12.720Z,3.30
2023-04-20T15:57:41.329Z,4.10
2023-04-20T16:00:09.807Z,3.50
2023-04-20T16:02:36.821Z,3.13
2023-04-20T16:05:03.934Z,3.87
2023-04-20T16:07:30.416Z,5.67
2023-04-20T16:09:57.901Z,4.27
2023-04-20T16:12:24.269Z,2.93
2023-04-20T16:14:52.439Z,4.50
2023-04-20T16:17:20.149Z,3.70
2023-04-20T16:19:46.673Z,4.40
2023-04-20T16:22:14.137Z,5.67
2023-04-20T16:24:40.529Z,4.40
2023-04-20T16:27:06.895Z,5.80
2023-04-20T16:29:33.329Z,5.87
2023-04-20T16:31:59.675Z,4.53
2023-04-20T16:34:26.087Z,5.60
2023-04-20T16:36:52.388Z,3.87
2023-04-20T16:39:19.770Z,5.03
2023-04-20T16:41:46.176Z,6.00
2023-04-20T16:44:13.712Z,6.00
2023-04-20T16:46:41.673Z,4.27
2023-04-20T16:49:09.270Z,4.97
2023-04-20T16:51:35.779Z,5.90
2023-04-20T16:54:02.355Z,4.17
2023-04-20T16:56:28.717Z,4.50
2023-04-20T16:58:55.343Z,5.47
2023-04-20T17:01:21.764Z,4.73
2023-04-20T17:03:48.320Z,4.23
2023-04-20T17:06:14.772Z,6.20
2023-04-20T17:08:41.690Z,5.87
2023-04-20T17:11:08.046Z,5.17
2023-04-20T17:13:34.392Z,5.63
2023-04-20T17:16:00.933Z,6.60
2023-04-20T17:18:27.452Z,6.53
2023-04-20T17:20:54.701Z,6.70
2023-04-20T17:23:21.178Z,4.97
2023-04-20T17:25:49.053Z,3.70
2023-04-20T17:28:15.557Z,4.77
2023-04-20T17:30:42.017Z,4.00
2023-04-20T17:33:14.260Z,6.53
2023-04-20T17:35:40.948Z,5.43
2023-04-20T17:38:07.491Z,6.23
2023-04-20T17:40:34.247Z,5.13
2023-04-20T17:43:01.512Z,4.27
2023-04-20T17:45:27.936Z,6.00
2023-04-20T17:47:54.366Z,5.00
2023-04-20T17:50:20.821Z,4.50
2023-04-20T17:52:47.211Z,4.13
2023-04-20T17:55:13.557Z,3.60
2023-04-20T17:57:40.165Z,5.27
2023-04-20T18:00:08.078Z,3.87
2023-04-20T18:02:35.097Z,4.03
2023-04-20T18:05:01.592Z,5.27
2023-04-20T18:07:28.249Z,5.40
2023-04-20T18:09:54.760Z,3.87
2023-04-20T18:12:21.168Z,4.07
2023-04-20T18:14:47.512Z,4.87
2023-04-20T18:17:14.025Z,4.27
2023-04-20T18:19:41.086Z,5.90
2023-04-20T18:22:07.996Z,4.43
2023-04-20T18:24:34.388Z,3.67
2023-04-20T18:27:01.274Z,4.57
2023-04-20T18:29:28.996Z,6.00
2023-04-20T18:31:59.187Z,4.07
2023-04-20T18:34:29.963Z,6.03
2023-04-20T18:36:56.810Z,5.17
2023-04-20T18:39:23.389Z,4.03
2023-04-20T18:41:51.812Z,5.07
2023-04-20T18:44:18.428Z,6.23
2023-04-20T18:46:45.111Z,3.90
2023-04-20T18:49:11.637Z,5.23
2023-04-20T18:51:38.093Z,3.57
2023-04-20T18:54:04.584Z,5.23
2023-04-20T18:56:31.075Z,5.03
2023-04-20T18:58:59.248Z,5.27
2023-04-20T19:01:25.924Z,6.00
2023-04-20T19:03:52.627Z,6.90
2023-04-20T19:06:19.207Z,5.30
2023-04-20T19:08:45.627Z,6.10
2023-04-20T19:11:12.001Z,5.07
2023-04-20T19:13:44.202Z,4.73
2023-04-20T19:16:11.396Z,4.77
2023-04-20T19:18:38.152Z,4.03
2023-04-20T19:21:05.351Z,3.77
2023-04-20T19:23:31.760Z,4.13
2023-04-20T19:25:58.142Z,3.73
2023-04-20T19:28:24.531Z,4.63
2023-04-20T19:30:51.072Z,4.97
2023-04-20T19:33:17.561Z,6.53
2023-04-20T19:35:48.199Z,3.60
2023-04-20T19:38:14.649Z,4.97
2023-04-20T19:40:40.979Z,4.07
2023-04-20T19:43:07.367Z,4.30
2023-04-20T19:45:33.824Z,5.20
2023-04-20T19:48:00.456Z,5.73
2023-04-20T19:50:26.974Z,4.97
2023-04-20T19:52:53.438Z,9.00
2023-04-20T19:55:21.821Z,5.03
2023-04-20T19:57:48.249Z,5.60
2023-04-20T20:00:14.792Z,9.67
2023-04-20T20:02:41.755Z,7.13
2023-04-20T20:05:08.726Z,8.30
2023-04-20T20:07:35.355Z,8.43
2023-04-20T20:10:02.140Z,7.47
2023-04-20T20:12:28.457Z,7.53
2023-04-20T20:14:54.799Z,7.40
2023-04-20T20:17:21.314Z,8.00
2023-04-20T20:19:47.798Z,9.57
2023-04-20T20:22:14.127Z,6.70
2023-04-20T20:24:40.501Z,5.40
2023-04-20T20:27:06.819Z,7.37
2023-04-20T20:29:33.167Z,5.00
2023-04-20T20:31:59.483Z,7.30
2023-04-20T20:34:25.833Z,5.40
2023-04-20T20:36:53.222Z,6.50
2023-04-20T20:39:19.751Z,7.80
2023-04-20T20:41:46.584Z,5.67
2023-04-20T20:44:13.075Z,8.07
2023-04-20T20:46:41.468Z,6.73
2023-04-20T20:49:08.080Z,8.63
2023-04-20T20:51:34.559Z,6.10
2023-04-20T20:54:00.942Z,7.07
2023-04-20T20:56:27.350Z,5.70
2023-04-20T20:58:54.231Z,6.83
2023-04-20T21:01:20.921Z,5.73
2023-04-20T21:03:49.923Z,7.03
2023-04-20T21:06:17.068Z,5.33
2023-04-20T21:08:43.533Z,6.63
2023-04-20T21:11:09.937Z,6.50
2023-04-20T21:13:36.384Z,7.03
2023-04-20T21:16:03.251Z,6.37
2023-04-20T21:18:29.660Z,7.40
2023-04-20T21:20:56.090Z,7.63
2023-04-20T21:23:22.509Z,7.07
2023-04-20T21:25:48.861Z,7.37
2023-04-20T21:28:15.322Z,7.47
2023-04-20T21:30:41.672Z,6.60
2023-04-20T21:33:08.182Z,8.07
2023-04-20T21:35:34.558Z,5.90
2023-04-20T21:38:01.116Z,6.07
2023-04-20T21:40:27.589Z,5.70
2023-04-20T21:42:53.960Z,6.77
2023-04-20T21:45:20.359Z,6.60
2023-04-20T21:47:46.761Z,6.93
2023-04-20T21:50:13.371Z,5.63
2023-04-20T21:52:39.710Z,7.07
2023-04-20T21:55:07.055Z,7.40
2023-04-20T21:57:33.391Z,7.57
2023-04-20T21:59:59.793Z,9.10
2023-04-20T22:02:26.301Z,6.80
2023-04-20T22:04:52.980Z,8.17
2023-04-20T22:07:20.830Z,7.13
2023-04-20T22:09:47.176Z,7.00
2023-04-20T22:12:13.580Z,7.60
2023-04-20T22:14:39.936Z,6.80
2023-04-20T22:17:06.418Z,8.70
2023-04-20T22:19:32.866Z,5.87
2023-04-20T22:21:59.276Z,6.83
2023-04-20T22:24:25.708Z,7.03
2023-04-20T22:26:52.078Z,7.40
2023-04-20T22:29:19.721Z,7.77
2023-04-20T22:31:46.534Z,9.93
2023-04-20T22:34:12.914Z,6.97
2023-04-20T22:36:39.756Z,8.70
2023-04-20T22:39:06.341Z,8.63
2023-04-20T22:41:32.686Z,8.87
2023-04-20T22:43:59.014Z,8.57
2023-04-20T22:46:25.451Z,9.17
2023-04-20T22:48:52.474Z,11.47
2023-04-20T22:51:18.795Z,6.77
2023-04-20T22:53:45.343Z,6.50
2023-04-20T22:56:11.698Z,7.40
2023-04-20T22:58:38.100Z,9.10
2023-04-20T23:01:04.519Z,12.13
2023-04-20T23:03:32.147Z,9.20
2023-04-20T23:05:59.144Z,10.93
2023-04-20T23:08:25.899Z,8.97
2023-04-20T23:10:55.462Z,8.53
2023-04-20T23:13:22.143Z,8.50
2023-04-20T23:15:49.350Z,8.43
2023-04-20T23:18:15.844Z,8.50
2023-04-20T23:20:42.140Z,8.60
2023-04-20T23:23:10.729Z,8.57
2023-04-20T23:25:37.719Z,10.57
2023-04-20T23:28:04.354Z,12.13
2023-04-20T23:30:30.689Z,8.80
2023-04-20T23:32:57.049Z,10.90
2023-04-20T23:35:23.532Z,10.07
2023-04-20T23:37:49.885Z,8.97
2023-04-20T23:40:16.226Z,8.53
2023-04-20T23:42:42.608Z,11.20
2023-04-20T23:45:09.186Z,10.03
2023-04-20T23:47:35.650Z,9.93
2023-04-20T23:50:02.035Z,9.13
2023-04-20T23:52:28.434Z,10.17
2023-04-20T23:54:54.828Z,10.70
2023-04-20T23:57:22.258Z,10.93
2023-04-20T23:59:48.601Z,15.17
