createdAt,value
2023-05-11T00:02:12.012Z,100.00
2023-05-11T00:04:58.338Z,100.00
2023-05-11T00:07:44.511Z,100.00
2023-05-11T00:10:31.071Z,100.00
2023-05-11T00:13:17.999Z,100.00
2023-05-11T00:16:04.906Z,100.00
2023-05-11T00:18:51.389Z,100.00
2023-05-11T00:21:37.805Z,100.00
2023-05-11T00:24:24.285Z,100.00
2023-05-11T00:27:10.608Z,100.00
2023-05-11T00:29:56.763Z,100.00
2023-05-11T00:32:45.937Z,100.00
2023-05-11T00:35:32.755Z,100.00
2023-05-11T00:38:19.196Z,100.00
2023-05-11T00:41:06.431Z,100.00
2023-05-11T00:43:52.943Z,100.00
2023-05-11T00:46:39.709Z,100.00
2023-05-11T00:49:26.781Z,100.00
2023-05-11T00:52:13.217Z,100.00
2023-05-11T00:54:59.523Z,100.00
2023-05-11T00:57:46.568Z,100.00
2023-05-11T01:00:32.762Z,100.00
2023-05-11T01:03:19.501Z,100.00
2023-05-11T01:06:16.325Z,100.00
2023-05-11T01:09:09.318Z,100.00
2023-05-11T01:12:21.976Z,100.00
2023-05-11T01:15:12.559Z,100.00
2023-05-11T01:18:26.411Z,100.00
2023-05-11T01:21:17.074Z,100.00
2023-05-11T01:24:26.835Z,100.00
2023-05-11T01:27:38.817Z,100.00
2023-05-11T01:30:36.033Z,100.00
2023-05-11T01:33:30.890Z,100.00
2023-05-11T01:36:21.039Z,100.00
2023-05-11T01:39:12.939Z,100.00
2023-05-11T01:42:08.376Z,100.00
2023-05-11T01:44:57.726Z,100.00
2023-05-11T01:47:48.809Z,100.00
2023-05-11T01:50:37.708Z,100.00
2023-05-11T01:53:25.052Z,100.00
2023-05-11T01:56:12.147Z,100.00
2023-05-11T01:59:00.860Z,100.00
2023-05-11T02:01:47.636Z,100.00
2023-05-11T02:04:37.279Z,100.00
2023-05-11T02:07:24.724Z,100.00
2023-05-11T02:10:13.616Z,100.00
2023-05-11T02:13:02.387Z,100.00
2023-05-11T02:15:52.315Z,100.00
2023-05-11T02:18:41.042Z,100.00
2023-05-11T02:21:29.339Z,100.00
2023-05-11T02:24:16.627Z,100.00
2023-05-11T02:27:03.240Z,100.00
2023-05-11T02:29:49.879Z,100.00
2023-05-11T02:32:42.377Z,100.00
2023-05-11T02:35:30.302Z,100.00
2023-05-11T02:38:18.618Z,100.00
2023-05-11T02:41:09.163Z,100.00
2023-05-11T02:43:59.318Z,100.00
2023-05-11T02:46:48.808Z,100.00
2023-05-11T02:49:38.114Z,100.00
2023-05-11T02:52:29.311Z,100.00
2023-05-11T02:55:18.128Z,100.00
2023-05-11T02:58:05.080Z,100.00
2023-05-11T03:00:52.730Z,100.00
2023-05-11T03:03:39.530Z,100.00
2023-05-11T03:06:26.248Z,100.00
2023-05-11T03:09:13.059Z,100.00
2023-05-11T03:12:05.409Z,100.00
2023-05-11T03:14:54.566Z,100.00
2023-05-11T03:17:43.121Z,100.00
2023-05-11T03:20:36.266Z,100.00
2023-05-11T03:23:23.313Z,100.00
2023-05-11T03:26:12.078Z,100.00
2023-05-11T03:29:01.090Z,100.00
2023-05-11T03:31:51.003Z,100.00
2023-05-11T03:34:38.864Z,100.00
2023-05-11T03:37:27.563Z,100.00
2023-05-11T03:40:16.098Z,100.00
2023-05-11T03:43:17.971Z,100.00
2023-05-11T03:46:07.195Z,100.00
2023-05-11T03:48:55.360Z,100.00
2023-05-11T03:51:46.183Z,100.00
2023-05-11T03:54:32.844Z,100.00
2023-05-11T03:57:19.350Z,100.00
2023-05-11T04:00:11.217Z,100.00
2023-05-11T04:03:06.492Z,100.00
2023-05-11T04:05:52.787Z,100.00
2023-05-11T04:08:39.277Z,100.00
2023-05-11T04:11:27.495Z,100.00
2023-05-11T04:14:14.729Z,100.00
2023-05-11T04:17:02.032Z,100.00
2023-05-11T04:19:48.297Z,100.00
2023-05-11T04:22:34.674Z,100.00
2023-05-11T04:25:22.548Z,100.00
2023-05-11T04:28:08.615Z,100.00
2023-05-11T04:30:57.954Z,100.00
2023-05-11T04:33:44.399Z,100.00
2023-05-11T04:36:31.239Z,100.00
2023-05-11T04:39:17.899Z,100.00
2023-05-11T04:42:05.327Z,100.00
2023-05-11T04:44:54.925Z,100.00
2023-05-11T04:47:41.536Z,100.00
2023-05-11T04:50:28.837Z,100.00
2023-05-11T04:53:15.573Z,100.00
2023-05-11T04:56:03.172Z,100.00
2023-05-11T04:58:49.726Z,100.00
2023-05-11T05:01:36.467Z,100.00
2023-05-11T05:04:23.063Z,100.00
2023-05-11T05:07:09.280Z,100.00
2023-05-11T05:09:55.550Z,100.00
2023-05-11T05:12:42.110Z,100.00
2023-05-11T05:15:28.716Z,100.00
2023-05-11T05:18:15.171Z,100.00
2023-05-11T05:21:04.932Z,100.00
2023-05-11T05:23:51.528Z,100.00
2023-05-11T05:26:38.270Z,100.00
2023-05-11T05:29:24.903Z,100.00
2023-05-11T05:32:11.929Z,100.00
2023-05-11T05:34:58.233Z,100.00
2023-05-11T05:37:44.968Z,100.00
2023-05-11T05:40:31.731Z,100.00
2023-05-11T05:43:18.462Z,100.00
2023-05-11T05:46:06.046Z,100.00
2023-05-11T05:48:52.247Z,100.00
2023-05-11T05:51:38.662Z,100.00
2023-05-11T05:54:24.920Z,100.00
2023-05-11T05:57:15.010Z,100.00
2023-05-11T06:00:03.798Z,100.00
2023-05-11T06:02:59.390Z,100.00
2023-05-11T06:05:46.985Z,100.00
2023-05-11T06:08:34.330Z,100.00
2023-05-11T06:11:21.736Z,100.00
2023-05-11T06:14:08.895Z,100.00
2023-05-11T06:16:55.462Z,100.00
2023-05-11T06:19:42.487Z,100.00
2023-05-11T06:22:29.173Z,100.00
2023-05-11T06:25:16.049Z,100.00
2023-05-11T06:28:05.435Z,100.00
2023-05-11T06:30:59.088Z,100.00
2023-05-11T06:33:47.439Z,100.00
2023-05-11T06:36:41.161Z,100.00
2023-05-11T06:39:27.803Z,100.00
2023-05-11T06:42:14.360Z,100.00
2023-05-11T06:45:01.242Z,100.00
2023-05-11T06:47:48.385Z,100.00
2023-05-11T06:50:34.679Z,100.00
2023-05-11T06:53:21.094Z,100.00
2023-05-11T06:56:08.246Z,100.00
2023-05-11T06:58:54.971Z,100.00
2023-05-11T07:01:41.478Z,100.00
2023-05-11T07:04:29.661Z,100.00
2023-05-11T07:07:16.238Z,100.00
2023-05-11T07:10:02.486Z,100.00
2023-05-11T07:12:49.417Z,100.00
2023-05-11T07:15:35.688Z,100.00
2023-05-11T07:18:22.057Z,100.00
2023-05-11T07:21:08.757Z,100.00
2023-05-11T07:23:54.805Z,100.00
2023-05-11T07:26:41.313Z,100.00
2023-05-11T07:29:27.946Z,100.00
2023-05-11T07:32:14.485Z,100.00
2023-05-11T07:35:00.785Z,100.00
2023-05-11T07:37:47.089Z,100.00
2023-05-11T07:40:34.797Z,100.00
2023-05-11T07:43:21.436Z,100.00
2023-05-11T07:46:08.088Z,100.00
2023-05-11T07:49:03.441Z,100.00
2023-05-11T07:52:00.478Z,100.00
2023-05-11T07:54:46.638Z,100.00
2023-05-11T07:57:33.071Z,100.00
2023-05-11T08:00:20.388Z,100.00
2023-05-11T08:03:07.331Z,100.00
2023-05-11T08:05:53.667Z,100.00
2023-05-11T08:08:40.208Z,100.00
2023-05-11T08:11:27.578Z,100.00
2023-05-11T08:14:14.255Z,100.00
2023-05-11T08:17:00.890Z,100.00
2023-05-11T08:19:47.162Z,100.00
2023-05-11T08:22:33.416Z,100.00
2023-05-11T08:25:19.798Z,100.00
2023-05-11T08:28:06.394Z,100.00
2023-05-11T08:30:57.162Z,100.00
2023-05-11T08:33:43.729Z,100.00
2023-05-11T08:36:30.301Z,100.00
2023-05-11T08:39:24.899Z,100.00
2023-05-11T08:42:21.971Z,99.81
2023-05-11T08:45:10.488Z,97.44
2023-05-11T08:47:57.014Z,99.45
2023-05-11T08:50:47.155Z,100.00
2023-05-11T08:53:34.714Z,100.00
2023-05-11T08:56:22.247Z,100.00
2023-05-11T08:59:08.695Z,100.00
2023-05-11T09:01:59.359Z,100.00
2023-05-11T09:04:48.593Z,100.00
2023-05-11T09:07:37.347Z,99.64
2023-05-11T09:10:24.177Z,100.00
2023-05-11T09:13:11.861Z,100.00
2023-05-11T09:15:59.398Z,99.04
2023-05-11T09:18:50.492Z,100.00
2023-05-11T09:21:38.428Z,100.00
2023-05-11T09:24:24.932Z,100.00
2023-05-11T09:27:11.466Z,100.00
2023-05-11T09:30:11.236Z,98.92
2023-05-11T09:32:59.569Z,100.00
2023-05-11T09:35:47.100Z,97.76
2023-05-11T09:38:34.131Z,100.00
2023-05-11T09:41:20.738Z,97.12
2023-05-11T09:44:12.694Z,99.46
2023-05-11T09:47:13.864Z,97.06
2023-05-11T09:50:00.315Z,98.71
2023-05-11T09:52:53.813Z,100.00
2023-05-11T09:55:51.878Z,100.00
2023-05-11T09:58:46.216Z,97.72
2023-05-11T10:01:34.402Z,99.93
2023-05-11T10:04:29.776Z,98.89
2023-05-11T10:07:27.164Z,99.65
2023-05-11T10:10:13.966Z,98.20
2023-05-11T10:13:02.730Z,96.84
2023-05-11T10:15:51.843Z,97.59
2023-05-11T10:18:38.476Z,96.79
2023-05-11T10:21:25.000Z,93.44
2023-05-11T10:24:11.830Z,94.21
2023-05-11T10:26:58.878Z,95.53
2023-05-11T10:29:46.552Z,89.93
2023-05-11T10:32:37.987Z,94.60
2023-05-11T10:35:24.918Z,94.00
2023-05-11T10:38:13.382Z,98.02
2023-05-11T10:41:15.083Z,94.44
2023-05-11T10:44:46.684Z,92.94
2023-05-11T10:47:48.042Z,96.23
2023-05-11T10:50:52.141Z,92.00
2023-05-11T10:53:44.548Z,90.54
2023-05-11T10:57:07.053Z,94.50
2023-05-11T11:00:09.393Z,91.03
2023-05-11T11:02:55.797Z,89.28
2023-05-11T11:05:44.981Z,92.60
2023-05-11T11:08:57.941Z,90.41
2023-05-11T11:11:46.415Z,93.95
2023-05-11T11:14:56.820Z,91.85
2023-05-11T11:17:44.692Z,88.80
2023-05-11T11:20:48.709Z,87.11
2023-05-11T11:23:49.103Z,84.00
2023-05-11T11:26:47.272Z,88.92
2023-05-11T11:29:38.378Z,85.77
2023-05-11T11:32:25.633Z,84.03
2023-05-11T11:35:43.265Z,84.74
2023-05-11T11:38:32.896Z,81.79
2023-05-11T11:41:30.174Z,81.55
2023-05-11T11:44:22.811Z,78.08
2023-05-11T11:47:16.287Z,82.13
2023-05-11T11:50:13.273Z,78.67
2023-05-11T11:52:59.831Z,80.38
2023-05-11T11:55:48.623Z,78.15
2023-05-11T11:58:40.977Z,78.56
2023-05-11T12:01:30.691Z,77.58
2023-05-11T12:04:34.457Z,79.15
2023-05-11T12:07:21.372Z,74.82
2023-05-11T12:10:08.360Z,71.35
2023-05-11T12:12:59.209Z,66.87
2023-05-11T12:15:46.469Z,64.67
2023-05-11T12:18:32.980Z,66.85
2023-05-11T12:21:24.765Z,73.60
2023-05-11T12:24:11.784Z,70.30
2023-05-11T12:26:58.134Z,65.87
2023-05-11T12:29:52.037Z,66.09
2023-05-11T12:32:38.828Z,67.83
2023-05-11T12:35:26.594Z,69.48
2023-05-11T12:38:12.848Z,73.54
2023-05-11T12:40:59.865Z,69.56
2023-05-11T12:43:46.306Z,67.96
2023-05-11T12:46:33.405Z,68.72
2023-05-11T12:52:13.556Z,65.66
2023-05-11T12:55:01.097Z,65.96
2023-05-11T12:57:50.488Z,68.10
2023-05-11T13:00:36.755Z,64.31
2023-05-11T13:03:23.933Z,64.83
2023-05-11T13:06:12.399Z,65.78
2023-05-11T13:08:59.229Z,61.94
2023-05-11T13:11:45.757Z,62.31
2023-05-11T13:14:31.986Z,63.41
2023-05-11T13:17:35.636Z,62.12
2023-05-11T13:20:24.477Z,63.10
2023-05-11T13:23:13.293Z,63.66
2023-05-11T13:25:59.553Z,61.92
2023-05-11T13:28:50.309Z,66.95
2023-05-11T13:31:49.225Z,69.51
2023-05-11T13:34:37.241Z,67.33
2023-05-11T13:37:23.580Z,68.64
2023-05-11T13:40:10.493Z,68.49
2023-05-11T13:42:56.888Z,65.24
2023-05-11T13:45:43.246Z,65.04
2023-05-11T13:48:29.610Z,63.79
2023-05-11T13:51:16.001Z,63.84
2023-05-11T13:54:02.597Z,66.77
2023-05-11T13:56:49.089Z,62.87
2023-05-11T13:59:35.481Z,63.60
2023-05-11T14:02:22.189Z,65.38
2023-05-11T14:05:09.063Z,62.86
2023-05-11T14:07:55.625Z,66.47
2023-05-11T14:10:42.666Z,64.13
2023-05-11T14:13:28.771Z,63.27
2023-05-11T14:16:15.169Z,64.19
2023-05-11T14:19:01.283Z,65.33
2023-05-11T14:21:48.568Z,63.70
2023-05-11T14:24:34.965Z,64.61
2023-05-11T14:27:22.192Z,68.69
2023-05-11T14:30:09.247Z,71.40
2023-05-11T14:32:56.028Z,69.48
2023-05-11T14:35:42.311Z,65.74
2023-05-11T14:38:29.352Z,62.16
2023-05-11T14:41:15.849Z,63.39
2023-05-11T14:44:02.387Z,62.83
2023-05-11T14:46:48.776Z,62.44
2023-05-11T14:49:35.532Z,64.95
2023-05-11T14:52:21.815Z,65.56
2023-05-11T14:55:08.953Z,63.12
2023-05-11T14:57:56.427Z,63.53
2023-05-11T15:00:43.770Z,65.89
2023-05-11T15:03:30.472Z,61.02
2023-05-11T15:06:21.224Z,59.87
2023-05-11T15:09:07.753Z,60.12
2023-05-11T15:11:54.172Z,61.48
2023-05-11T15:14:40.414Z,62.86
2023-05-11T15:17:26.677Z,66.33
2023-05-11T15:20:13.356Z,65.10
2023-05-11T15:22:59.899Z,66.80
2023-05-11T15:25:48.174Z,66.23
2023-05-11T15:28:34.740Z,63.30
2023-05-11T15:31:21.111Z,63.77
2023-05-11T15:34:07.566Z,64.95
2023-05-11T15:36:54.174Z,65.65
2023-05-11T15:39:40.838Z,61.81
2023-05-11T15:42:27.143Z,62.57
2023-05-11T15:45:13.419Z,62.86
2023-05-11T15:48:00.259Z,61.73
2023-05-11T15:50:47.540Z,63.34
2023-05-11T15:53:34.134Z,65.24
2023-05-11T15:56:20.573Z,64.18
2023-05-11T15:59:07.269Z,68.38
2023-05-11T16:01:53.933Z,66.73
2023-05-11T16:04:40.447Z,67.58
2023-05-11T16:07:27.221Z,67.75
2023-05-11T16:10:13.614Z,65.99
2023-05-11T16:12:59.931Z,66.63
2023-05-11T16:15:46.476Z,66.14
2023-05-11T16:18:32.803Z,66.64
2023-05-11T16:21:19.188Z,67.92
2023-05-11T16:24:06.250Z,68.48
2023-05-11T16:26:52.627Z,69.43
2023-05-11T16:29:38.605Z,69.97
2023-05-11T16:32:25.279Z,69.61
2023-05-11T16:35:11.434Z,71.91
2023-05-11T16:37:59.344Z,72.34
2023-05-11T16:40:45.945Z,73.49
2023-05-11T16:43:35.483Z,74.19
2023-05-11T16:46:22.522Z,74.16
2023-05-11T16:49:09.035Z,75.07
2023-05-11T16:51:55.406Z,75.16
2023-05-11T16:54:41.559Z,76.00
2023-05-11T16:57:28.121Z,76.84
2023-05-11T17:00:15.321Z,80.45
2023-05-11T17:03:01.903Z,80.77
2023-05-11T17:05:48.695Z,81.43
2023-05-11T17:08:35.133Z,82.60
2023-05-11T17:11:21.592Z,84.21
2023-05-11T17:14:08.342Z,84.40
2023-05-11T17:16:54.634Z,84.63
2023-05-11T17:19:40.722Z,85.00
2023-05-11T17:22:28.315Z,84.17
2023-05-11T17:25:14.905Z,86.09
2023-05-11T17:28:01.127Z,86.30
2023-05-11T17:30:51.190Z,83.82
2023-05-11T17:33:38.290Z,83.59
2023-05-11T17:36:24.691Z,82.98
2023-05-11T17:39:11.815Z,82.20
2023-05-11T17:41:58.057Z,83.80
2023-05-11T17:44:44.587Z,83.23
2023-05-11T17:47:31.514Z,84.40
2023-05-11T17:50:18.419Z,85.98
2023-05-11T17:53:05.369Z,84.95
2023-05-11T17:55:52.984Z,85.72
2023-05-11T17:58:39.247Z,87.77
2023-05-11T18:01:27.393Z,88.72
2023-05-11T18:04:13.726Z,89.81
2023-05-11T18:07:00.309Z,91.88
2023-05-11T18:09:46.552Z,94.52
2023-05-11T18:12:32.945Z,96.68
2023-05-11T18:15:19.270Z,96.46
2023-05-11T18:18:05.675Z,96.73
2023-05-11T18:20:52.093Z,98.53
2023-05-11T18:23:38.450Z,100.00
2023-05-11T18:26:26.074Z,100.00
2023-05-11T18:29:12.389Z,100.00
2023-05-11T18:31:58.824Z,100.00
2023-05-11T18:34:46.361Z,100.00
2023-05-11T18:37:34.185Z,100.00
2023-05-11T18:40:23.485Z,100.00
2023-05-11T18:43:10.073Z,100.00
2023-05-11T18:45:56.368Z,100.00
2023-05-11T18:48:42.705Z,100.00
2023-05-11T18:51:29.361Z,100.00
2023-05-11T18:54:15.606Z,100.00
2023-05-11T18:57:02.427Z,100.00
2023-05-11T18:59:48.546Z,100.00
2023-05-11T19:02:35.142Z,100.00
2023-05-11T19:05:21.767Z,100.00
2023-05-11T19:08:07.980Z,100.00
2023-05-11T19:10:54.051Z,100.00
2023-05-11T19:13:40.604Z,100.00
2023-05-11T19:16:29.313Z,100.00
2023-05-11T19:19:15.552Z,100.00
2023-05-11T19:22:02.086Z,100.00
2023-05-11T19:24:48.412Z,100.00
2023-05-11T19:27:34.603Z,100.00
2023-05-11T19:30:21.512Z,100.00
2023-05-11T19:33:08.245Z,100.00
2023-05-11T19:35:54.544Z,100.00
2023-05-11T19:38:40.959Z,100.00
2023-05-11T19:41:27.535Z,100.00
2023-05-11T19:44:13.720Z,100.00
2023-05-11T19:47:00.417Z,100.00
2023-05-11T19:49:47.547Z,100.00
2023-05-11T19:52:34.921Z,100.00
2023-05-11T19:55:21.674Z,100.00
2023-05-11T19:58:07.987Z,100.00
2023-05-11T20:00:54.943Z,100.00
2023-05-11T20:03:41.369Z,100.00
2023-05-11T20:06:28.119Z,100.00
2023-05-11T20:09:14.183Z,100.00
2023-05-11T20:12:00.650Z,100.00
2023-05-11T20:14:46.891Z,100.00
2023-05-11T20:17:34.758Z,100.00
2023-05-11T20:20:21.780Z,100.00
2023-05-11T20:23:08.315Z,100.00
2023-05-11T20:25:55.089Z,100.00
2023-05-11T20:28:41.352Z,100.00
2023-05-11T20:31:29.750Z,100.00
2023-05-11T20:34:16.427Z,100.00
2023-05-11T20:37:02.935Z,100.00
2023-05-11T20:39:50.181Z,100.00
2023-05-11T20:42:38.318Z,100.00
2023-05-11T20:45:24.464Z,100.00
2023-05-11T20:48:11.001Z,100.00
2023-05-11T20:50:57.592Z,100.00
2023-05-11T20:53:44.057Z,100.00
2023-05-11T20:56:30.409Z,100.00
2023-05-11T21:02:05.954Z,100.00
2023-05-11T21:04:53.144Z,100.00
2023-05-11T21:07:39.609Z,100.00
2023-05-11T21:10:26.243Z,100.00
2023-05-11T21:13:13.173Z,100.00
2023-05-11T21:15:59.426Z,100.00
2023-05-11T21:18:45.947Z,100.00
2023-05-11T21:21:32.765Z,100.00
2023-05-11T21:24:20.152Z,100.00
2023-05-11T21:27:06.428Z,100.00
2023-05-11T21:29:52.736Z,100.00
2023-05-11T21:32:42.458Z,100.00
2023-05-11T21:35:28.941Z,100.00
2023-05-11T21:38:16.926Z,100.00
2023-05-11T21:41:03.564Z,100.00
2023-05-11T21:43:50.447Z,100.00
2023-05-11T21:46:36.676Z,100.00
2023-05-11T21:49:23.421Z,100.00
2023-05-11T21:52:09.806Z,100.00
2023-05-11T21:54:56.030Z,100.00
2023-05-11T21:57:42.259Z,100.00
2023-05-11T22:00:28.600Z,100.00
2023-05-11T22:03:14.801Z,100.00
2023-05-11T22:06:01.333Z,100.00
2023-05-11T22:08:47.812Z,100.00
2023-05-11T22:11:38.389Z,100.00
2023-05-11T22:14:24.658Z,100.00
2023-05-11T22:17:11.027Z,100.00
2023-05-11T22:19:57.144Z,100.00
2023-05-11T22:22:43.463Z,100.00
2023-05-11T22:25:29.905Z,100.00
2023-05-11T22:28:15.998Z,100.00
2023-05-11T22:31:02.431Z,100.00
2023-05-11T22:33:48.764Z,100.00
2023-05-11T22:36:34.865Z,100.00
2023-05-11T22:39:21.701Z,100.00
2023-05-11T22:42:08.259Z,100.00
2023-05-11T22:44:54.563Z,100.00
2023-05-11T22:47:40.944Z,100.00
2023-05-11T22:50:27.948Z,100.00
2023-05-11T22:53:14.755Z,100.00
2023-05-11T22:56:05.423Z,100.00
2023-05-11T22:58:52.905Z,100.00
2023-05-11T23:01:39.425Z,100.00
2023-05-11T23:04:25.691Z,100.00
2023-05-11T23:07:12.824Z,100.00
2023-05-11T23:09:59.506Z,100.00
2023-05-11T23:12:45.976Z,100.00
2023-05-11T23:15:32.488Z,100.00
2023-05-11T23:18:18.594Z,100.00
2023-05-11T23:21:05.243Z,100.00
2023-05-11T23:23:52.019Z,100.00
2023-05-11T23:26:38.411Z,100.00
2023-05-11T23:29:24.726Z,100.00
2023-05-11T23:32:11.148Z,100.00
2023-05-11T23:34:57.318Z,100.00
2023-05-11T23:37:43.879Z,100.00
2023-05-11T23:40:30.915Z,100.00
2023-05-11T23:43:17.265Z,100.00
2023-05-11T23:46:03.939Z,100.00
2023-05-11T23:48:50.282Z,100.00
2023-05-11T23:51:36.569Z,100.00
2023-05-11T23:54:23.124Z,100.00
2023-05-11T23:57:09.455Z,100.00
2023-05-11T23:59:56.031Z,100.00
