createdAt,value
2019-05-16T00:00:41.840Z,5.43
2019-05-16T00:01:41.828Z,5.43
2019-05-16T00:02:41.809Z,5.44
2019-05-16T00:03:41.842Z,5.46
2019-05-16T00:04:41.811Z,5.48
2019-05-16T00:05:50.431Z,5.48
2019-05-16T00:06:42.769Z,5.47
2019-05-16T00:07:41.780Z,5.47
2019-05-16T00:08:41.754Z,5.46
2019-05-16T00:09:41.756Z,5.48
2019-05-16T00:10:41.739Z,5.51
2019-05-16T00:11:41.718Z,5.54
2019-05-16T00:12:41.711Z,5.51
2019-05-16T00:13:41.709Z,5.53
2019-05-16T00:14:41.710Z,5.57
2019-05-16T00:15:41.721Z,5.59
2019-05-16T00:16:41.679Z,5.61
2019-05-16T00:17:41.658Z,5.65
2019-05-16T00:18:41.646Z,5.68
2019-05-16T00:19:41.627Z,5.71
2019-05-16T00:20:41.651Z,5.71
2019-05-16T00:21:41.627Z,5.73
2019-05-16T00:22:41.595Z,5.73
2019-05-16T00:23:41.599Z,5.76
2019-05-16T00:24:41.576Z,5.82
2019-05-16T00:25:41.595Z,5.83
2019-05-16T00:26:41.561Z,5.82
2019-05-16T00:27:41.547Z,5.82
2019-05-16T00:28:41.542Z,5.83
2019-05-16T00:29:41.535Z,5.83
2019-05-16T00:30:41.536Z,5.83
2019-05-16T00:31:41.508Z,5.87
2019-05-16T00:32:41.496Z,5.89
2019-05-16T00:33:41.488Z,5.91
2019-05-16T00:34:41.485Z,5.94
2019-05-16T00:35:41.490Z,5.98
2019-05-16T00:36:41.455Z,6.01
2019-05-16T00:37:41.486Z,6.01
2019-05-16T00:38:41.457Z,6.07
2019-05-16T00:39:41.412Z,6.08
2019-05-16T00:40:41.418Z,6.07
2019-05-16T00:41:41.398Z,6.08
2019-05-16T00:42:41.384Z,6.07
2019-05-16T00:43:41.376Z,6.07
2019-05-16T00:44:41.784Z,6.08
2019-05-16T00:45:41.354Z,6.07
2019-05-16T00:46:41.345Z,6.07
2019-05-16T00:47:41.333Z,6.08
2019-05-16T00:48:41.321Z,6.09
2019-05-16T00:49:41.301Z,6.12
2019-05-16T00:50:41.328Z,6.12
2019-05-16T00:51:41.281Z,6.11
2019-05-16T00:52:41.289Z,6.11
2019-05-16T00:53:41.284Z,6.11
2019-05-16T00:54:41.512Z,6.12
2019-05-16T00:55:41.285Z,6.12
2019-05-16T00:56:41.225Z,6.14
2019-05-16T00:57:41.232Z,6.17
2019-05-16T00:58:41.202Z,6.20
2019-05-16T00:59:41.199Z,6.19
2019-05-16T01:00:41.207Z,6.19
2019-05-16T01:01:41.197Z,6.20
2019-05-16T01:02:41.166Z,6.19
2019-05-16T01:03:41.151Z,6.16
2019-05-16T01:04:41.149Z,6.14
2019-05-16T01:05:41.144Z,6.17
2019-05-16T01:06:41.139Z,6.20
2019-05-16T01:07:41.144Z,6.19
2019-05-16T01:08:41.092Z,6.20
2019-05-16T01:09:41.101Z,6.22
2019-05-16T01:10:41.103Z,6.20
2019-05-16T01:11:41.162Z,6.17
2019-05-16T01:12:41.050Z,6.17
2019-05-16T01:13:41.054Z,6.20
2019-05-16T01:14:41.030Z,6.19
2019-05-16T01:15:41.032Z,6.19
2019-05-16T01:16:41.029Z,6.20
2019-05-16T01:17:41.004Z,6.20
2019-05-16T01:18:40.993Z,6.19
2019-05-16T01:19:40.980Z,6.20
2019-05-16T01:20:40.959Z,6.22
2019-05-16T01:21:40.993Z,6.20
2019-05-16T01:22:40.939Z,6.20
2019-05-16T01:23:40.932Z,6.24
2019-05-16T01:24:41.547Z,6.26
2019-05-16T01:25:40.913Z,6.26
2019-05-16T01:26:40.899Z,6.27
2019-05-16T01:27:40.909Z,6.28
2019-05-16T01:28:40.878Z,6.36
2019-05-16T01:29:40.866Z,6.36
2019-05-16T01:30:40.870Z,6.38
2019-05-16T01:31:40.861Z,6.41
2019-05-16T01:32:40.848Z,6.41
2019-05-16T01:33:40.820Z,6.41
2019-05-16T01:34:40.838Z,6.41
2019-05-16T01:35:41.866Z,6.41
2019-05-16T01:36:41.010Z,6.41
2019-05-16T01:37:40.801Z,6.41
2019-05-16T01:38:41.700Z,6.41
2019-05-16T01:39:40.870Z,6.39
2019-05-16T01:40:40.788Z,6.39
2019-05-16T01:41:40.745Z,6.41
2019-05-16T01:42:40.741Z,6.45
2019-05-16T01:43:40.716Z,6.45
2019-05-16T01:44:40.706Z,6.41
2019-05-16T01:45:40.699Z,6.42
2019-05-16T01:46:40.688Z,6.41
2019-05-16T01:47:40.668Z,6.42
2019-05-16T01:48:40.669Z,6.41
2019-05-16T01:49:40.639Z,6.39
2019-05-16T01:50:40.636Z,6.42
2019-05-16T01:51:40.642Z,6.44
2019-05-16T01:52:40.797Z,6.42
2019-05-16T01:53:40.605Z,6.41
2019-05-16T01:54:40.598Z,6.41
2019-05-16T01:55:40.759Z,6.44
2019-05-16T01:56:40.598Z,6.44
2019-05-16T01:57:40.555Z,6.42
2019-05-16T01:58:40.557Z,6.45
2019-05-16T01:59:40.533Z,6.46
2019-05-16T02:00:52.635Z,6.51
2019-05-16T02:01:41.570Z,6.52
2019-05-16T02:02:40.525Z,6.49
2019-05-16T02:03:40.499Z,6.49
2019-05-16T02:04:40.486Z,6.49
2019-05-16T02:05:40.481Z,6.49
2019-05-16T02:06:50.839Z,6.51
2019-05-16T02:07:41.472Z,6.54
2019-05-16T02:08:40.444Z,6.57
2019-05-16T02:09:40.456Z,6.56
2019-05-16T02:10:40.464Z,6.54
2019-05-16T02:11:40.411Z,6.54
2019-05-16T02:12:40.405Z,6.56
2019-05-16T02:13:40.780Z,6.54
2019-05-16T02:14:40.373Z,6.54
2019-05-16T02:15:40.374Z,6.52
2019-05-16T02:16:40.344Z,6.54
2019-05-16T02:17:40.616Z,6.52
2019-05-16T02:18:40.336Z,6.52
2019-05-16T02:19:40.335Z,6.54
2019-05-16T02:20:40.358Z,6.51
2019-05-16T02:21:40.578Z,6.49
2019-05-16T02:22:40.282Z,6.49
2019-05-16T02:23:41.217Z,6.48
2019-05-16T02:24:40.263Z,6.46
2019-05-16T02:25:40.857Z,6.46
2019-05-16T02:26:40.252Z,6.48
2019-05-16T02:27:41.002Z,6.48
2019-05-16T02:28:43.694Z,6.46
2019-05-16T02:29:40.286Z,6.48
2019-05-16T02:30:42.159Z,6.46
2019-05-16T02:31:42.172Z,6.49
2019-05-16T02:32:41.788Z,6.54
2019-05-16T02:33:40.704Z,6.52
2019-05-16T02:34:41.709Z,6.52
2019-05-16T02:35:40.678Z,6.52
2019-05-16T02:36:40.579Z,6.52
2019-05-16T02:37:42.205Z,6.52
2019-05-16T02:38:42.286Z,6.52
2019-05-16T02:39:40.922Z,6.51
2019-05-16T02:40:41.799Z,6.49
2019-05-16T02:41:45.634Z,6.49
2019-05-16T02:42:42.298Z,6.49
2019-05-16T02:43:41.937Z,6.48
2019-05-16T02:44:41.202Z,6.45
2019-05-16T02:45:41.565Z,6.45
2019-05-16T02:46:41.785Z,6.45
2019-05-16T02:47:42.456Z,6.46
2019-05-16T02:48:41.035Z,6.45
2019-05-16T02:49:41.824Z,6.42
2019-05-16T02:50:41.478Z,6.41
2019-05-16T02:51:40.623Z,6.42
2019-05-16T02:52:41.283Z,6.42
2019-05-16T02:53:41.633Z,6.44
2019-05-16T02:54:41.144Z,6.44
2019-05-16T02:55:41.088Z,6.44
2019-05-16T02:56:41.800Z,6.44
2019-05-16T02:57:41.444Z,6.42
2019-05-16T02:58:41.347Z,6.41
2019-05-16T02:59:41.644Z,6.42
2019-05-16T03:00:42.687Z,6.42
2019-05-16T03:01:40.864Z,6.42
2019-05-16T03:02:41.881Z,6.41
2019-05-16T03:03:40.196Z,6.42
2019-05-16T03:04:43.723Z,6.39
2019-05-16T03:05:41.852Z,6.41
2019-05-16T03:06:41.053Z,6.41
2019-05-16T03:07:45.828Z,6.42
2019-05-16T03:08:41.327Z,6.42
2019-05-16T03:09:41.087Z,6.41
2019-05-16T03:10:41.329Z,6.39
2019-05-16T03:11:41.989Z,6.42
2019-05-16T03:12:41.139Z,6.41
2019-05-16T03:13:42.330Z,6.38
2019-05-16T03:14:41.952Z,6.35
2019-05-16T03:15:40.742Z,6.33
2019-05-16T03:16:41.800Z,6.28
2019-05-16T03:17:40.337Z,6.27
2019-05-16T03:18:41.448Z,6.26
2019-05-16T03:19:41.795Z,6.20
2019-05-16T03:20:40.760Z,6.16
2019-05-16T03:21:41.331Z,6.12
2019-05-16T03:22:41.393Z,6.09
2019-05-16T03:23:42.083Z,6.08
2019-05-16T03:24:42.122Z,6.07
2019-05-16T03:25:41.920Z,6.05
2019-05-16T03:26:40.848Z,6.07
2019-05-16T03:27:41.430Z,6.09
2019-05-16T03:28:41.323Z,6.11
2019-05-16T03:29:41.751Z,6.09
2019-05-16T03:30:44.827Z,6.07
2019-05-16T03:31:44.418Z,6.09
2019-05-16T03:32:45.221Z,6.12
2019-05-16T03:33:48.994Z,6.14
2019-05-16T03:34:44.120Z,6.16
2019-05-16T03:35:44.657Z,6.19
2019-05-16T03:36:43.869Z,6.20
2019-05-16T03:37:54.392Z,6.26
2019-05-16T03:38:41.336Z,6.28
2019-05-16T03:39:40.682Z,6.33
2019-05-16T03:40:41.296Z,6.33
2019-05-16T03:41:41.470Z,6.36
2019-05-16T03:42:41.613Z,6.41
2019-05-16T03:43:41.278Z,6.42
2019-05-16T03:44:41.131Z,6.45
2019-05-16T03:45:41.728Z,6.45
2019-05-16T03:46:41.266Z,6.45
2019-05-16T03:47:42.666Z,6.46
2019-05-16T03:48:40.828Z,6.42
2019-05-16T03:49:42.006Z,6.41
2019-05-16T03:50:41.277Z,6.39
2019-05-16T03:51:41.429Z,6.38
2019-05-16T03:52:43.354Z,6.31
2019-05-16T03:53:40.429Z,6.28
2019-05-16T03:54:41.965Z,6.28
2019-05-16T03:55:40.765Z,6.26
2019-05-16T03:56:40.818Z,6.24
2019-05-16T03:57:41.628Z,6.20
2019-05-16T03:58:41.522Z,6.17
2019-05-16T03:59:40.835Z,6.14
2019-05-16T04:00:45.256Z,6.07
2019-05-16T04:01:40.941Z,6.08
2019-05-16T04:02:44.883Z,6.08
2019-05-16T04:03:41.352Z,6.04
2019-05-16T04:04:41.773Z,6.04
2019-05-16T04:05:41.372Z,6.02
2019-05-16T04:06:41.562Z,6.05
2019-05-16T04:07:41.413Z,6.04
2019-05-16T04:08:41.231Z,6.05
2019-05-16T04:09:41.136Z,6.08
2019-05-16T04:10:40.925Z,6.07
2019-05-16T04:11:42.163Z,6.07
2019-05-16T04:12:41.824Z,6.09
2019-05-16T04:13:41.232Z,6.11
2019-05-16T04:14:41.027Z,6.14
2019-05-16T04:15:40.828Z,6.14
2019-05-16T04:16:41.408Z,6.16
2019-05-16T04:17:41.226Z,6.20
2019-05-16T04:18:41.952Z,6.22
2019-05-16T04:19:41.551Z,6.27
2019-05-16T04:20:40.639Z,6.31
2019-05-16T04:21:42.185Z,6.35
2019-05-16T04:22:40.802Z,6.36
2019-05-16T04:23:41.850Z,6.39
2019-05-16T04:24:41.556Z,6.42
2019-05-16T04:25:41.030Z,6.46
2019-05-16T04:26:41.159Z,6.51
2019-05-16T04:27:41.557Z,6.56
2019-05-16T04:28:41.306Z,6.59
2019-05-16T04:29:40.778Z,6.64
2019-05-16T04:30:41.468Z,6.72
2019-05-16T04:31:41.282Z,6.72
2019-05-16T04:32:41.463Z,6.75
2019-05-16T04:33:41.665Z,6.82
2019-05-16T04:34:41.574Z,6.88
2019-05-16T04:35:41.131Z,6.95
2019-05-16T04:36:40.641Z,6.97
2019-05-16T04:37:42.282Z,7.05
2019-05-16T04:38:45.115Z,7.07
2019-05-16T04:39:41.449Z,7.13
2019-05-16T04:40:42.220Z,7.20
2019-05-16T04:41:40.982Z,7.29
2019-05-16T04:42:41.616Z,7.35
2019-05-16T04:43:41.344Z,7.40
2019-05-16T04:44:41.679Z,7.48
2019-05-16T04:45:41.408Z,7.54
2019-05-16T04:46:41.099Z,7.58
2019-05-16T04:47:41.410Z,7.66
2019-05-16T04:48:41.568Z,7.70
2019-05-16T04:49:41.277Z,7.75
2019-05-16T04:50:41.807Z,7.82
2019-05-16T04:51:41.362Z,7.90
2019-05-16T04:52:41.734Z,7.93
2019-05-16T04:53:42.102Z,7.95
2019-05-16T04:54:41.859Z,7.95
2019-05-16T04:55:41.845Z,8.00
2019-05-16T04:56:41.248Z,8.03
2019-05-16T04:57:42.100Z,8.05
2019-05-16T04:58:40.745Z,8.06
2019-05-16T04:59:41.487Z,8.06
2019-05-16T05:00:41.808Z,8.06
2019-05-16T05:01:41.306Z,8.06
2019-05-16T05:02:41.719Z,8.06
2019-05-16T05:03:40.973Z,8.08
2019-05-16T05:04:41.496Z,8.09
2019-05-16T05:05:41.323Z,8.12
2019-05-16T05:06:40.585Z,8.12
2019-05-16T05:07:40.632Z,8.13
2019-05-16T05:08:52.907Z,8.13
2019-05-16T05:09:40.913Z,8.15
2019-05-16T05:10:40.689Z,8.15
2019-05-16T05:11:41.038Z,8.15
2019-05-16T05:12:40.851Z,8.13
2019-05-16T05:13:41.095Z,8.16
2019-05-16T05:14:41.453Z,8.16
2019-05-16T05:15:40.069Z,8.19
2019-05-16T05:16:41.108Z,8.18
2019-05-16T05:17:40.929Z,8.19
2019-05-16T05:18:40.777Z,8.20
2019-05-16T05:19:41.180Z,8.23
2019-05-16T05:20:40.856Z,8.24
2019-05-16T05:21:40.805Z,8.27
2019-05-16T05:22:39.735Z,8.30
2019-05-16T05:23:40.598Z,8.33
2019-05-16T05:24:40.425Z,8.33
2019-05-16T05:25:40.452Z,8.37
2019-05-16T05:26:38.330Z,8.42
2019-05-16T05:27:40.954Z,8.44
2019-05-16T05:28:40.227Z,8.45
2019-05-16T05:29:39.833Z,8.42
2019-05-16T05:30:38.257Z,8.44
2019-05-16T05:31:43.612Z,8.45
2019-05-16T05:32:41.338Z,8.42
2019-05-16T05:33:41.380Z,8.42
2019-05-16T05:34:39.831Z,8.42
2019-05-16T05:35:40.706Z,8.45
2019-05-16T05:36:40.751Z,8.46
2019-05-16T05:37:40.705Z,8.46
2019-05-16T05:38:40.273Z,8.45
2019-05-16T05:39:39.740Z,8.45
2019-05-16T05:40:40.438Z,8.45
2019-05-16T05:41:40.057Z,8.46
2019-05-16T05:42:39.901Z,8.46
2019-05-16T05:43:39.747Z,8.45
2019-05-16T05:44:40.034Z,8.45
2019-05-16T05:45:40.101Z,8.42
2019-05-16T05:46:40.034Z,8.42
2019-05-16T05:47:40.250Z,8.41
2019-05-16T05:48:40.866Z,8.42
2019-05-16T05:49:40.347Z,8.44
2019-05-16T05:50:40.050Z,8.45
2019-05-16T05:51:40.434Z,8.45
2019-05-16T05:52:40.837Z,8.46
2019-05-16T05:53:40.046Z,8.46
2019-05-16T05:54:40.555Z,8.48
2019-05-16T05:55:40.326Z,8.46
2019-05-16T05:56:39.808Z,8.48
2019-05-16T05:57:40.063Z,8.48
2019-05-16T05:58:40.588Z,8.51
2019-05-16T05:59:40.295Z,8.51
2019-05-16T06:00:40.409Z,8.49
2019-05-16T06:01:40.454Z,8.48
2019-05-16T06:02:39.965Z,8.52
2019-05-16T06:03:39.753Z,8.53
2019-05-16T06:04:39.574Z,8.55
2019-05-16T06:05:37.852Z,8.56
2019-05-16T06:06:37.884Z,8.58
2019-05-16T06:07:40.194Z,8.56
2019-05-16T06:08:37.822Z,8.60
2019-05-16T06:09:52.158Z,8.63
2019-05-16T06:10:40.532Z,8.64
2019-05-16T06:11:37.799Z,8.67
2019-05-16T06:12:40.542Z,8.66
2019-05-16T06:13:40.264Z,8.70
2019-05-16T06:14:37.761Z,8.71
2019-05-16T06:15:39.869Z,8.76
2019-05-16T06:16:40.061Z,8.76
2019-05-16T06:17:40.023Z,8.84
2019-05-16T06:18:39.582Z,8.91
2019-05-16T06:19:37.702Z,8.89
2019-05-16T06:20:39.986Z,8.97
2019-05-16T06:21:37.724Z,9.02
2019-05-16T06:22:40.138Z,9.06
2019-05-16T06:23:40.127Z,9.11
2019-05-16T06:24:39.786Z,9.16
2019-05-16T06:25:37.641Z,9.16
2019-05-16T06:26:39.627Z,9.23
2019-05-16T06:27:37.638Z,9.29
2019-05-16T06:28:37.618Z,9.36
2019-05-16T06:29:37.593Z,9.36
2019-05-16T06:30:37.577Z,9.44
2019-05-16T06:31:37.570Z,9.50
2019-05-16T06:32:39.498Z,9.56
2019-05-16T06:33:37.572Z,9.59
2019-05-16T06:34:37.561Z,9.65
2019-05-16T06:35:40.089Z,9.74
2019-05-16T06:36:39.971Z,9.76
2019-05-16T06:37:37.509Z,9.77
2019-05-16T06:38:37.500Z,9.79
2019-05-16T06:39:41.840Z,9.87
2019-05-16T06:40:40.166Z,9.94
2019-05-16T06:41:39.646Z,9.98
2019-05-16T06:42:40.044Z,9.97
2019-05-16T06:43:39.863Z,10.02
2019-05-16T06:44:39.969Z,10.05
2019-05-16T06:45:40.070Z,10.09
2019-05-16T06:46:44.368Z,10.22
2019-05-16T06:47:39.714Z,10.30
2019-05-16T06:48:39.677Z,10.28
2019-05-16T06:49:37.374Z,10.35
2019-05-16T06:50:37.368Z,10.46
2019-05-16T06:51:39.613Z,10.56
2019-05-16T06:52:37.350Z,10.64
2019-05-16T06:53:37.325Z,10.71
2019-05-16T06:54:37.328Z,10.92
2019-05-16T06:55:37.299Z,10.96
2019-05-16T06:56:39.900Z,11.14
2019-05-16T06:57:37.299Z,11.23
2019-05-16T06:58:45.607Z,11.33
2019-05-16T06:59:40.359Z,11.55
2019-05-16T07:00:37.249Z,11.57
2019-05-16T07:01:37.236Z,11.75
2019-05-16T07:02:37.238Z,11.88
2019-05-16T07:03:37.253Z,11.90
2019-05-16T07:04:39.710Z,12.00
2019-05-16T07:05:37.199Z,12.12
2019-05-16T07:06:51.929Z,12.13
2019-05-16T07:07:40.179Z,12.18
2019-05-16T07:08:37.168Z,12.03
2019-05-16T07:09:37.167Z,11.86
2019-05-16T07:10:37.146Z,11.83
2019-05-16T07:11:37.148Z,11.84
2019-05-16T07:12:37.129Z,11.80
2019-05-16T07:13:37.105Z,11.87
2019-05-16T07:14:37.152Z,12.03
2019-05-16T07:15:37.085Z,12.00
2019-05-16T07:16:37.100Z,12.24
2019-05-16T07:17:37.065Z,12.29
2019-05-16T07:18:37.059Z,12.31
2019-05-16T07:19:37.067Z,12.36
2019-05-16T07:20:37.045Z,12.43
2019-05-16T07:21:37.076Z,12.39
2019-05-16T07:22:37.005Z,12.45
2019-05-16T07:23:37.001Z,12.49
2019-05-16T07:24:36.992Z,12.53
2019-05-16T07:25:36.988Z,12.50
2019-05-16T07:26:36.977Z,12.42
2019-05-16T07:27:36.995Z,12.36
2019-05-16T07:28:36.973Z,12.42
2019-05-16T07:29:36.968Z,12.43
2019-05-16T07:30:36.957Z,12.42
2019-05-16T07:31:36.919Z,12.43
2019-05-16T07:32:36.924Z,12.37
2019-05-16T07:33:36.890Z,12.28
2019-05-16T07:34:36.885Z,12.21
2019-05-16T07:35:36.898Z,12.18
2019-05-16T07:36:36.864Z,12.12
2019-05-16T07:37:36.863Z,12.15
2019-05-16T07:38:36.868Z,12.21
2019-05-16T07:39:38.688Z,12.20
2019-05-16T07:40:36.817Z,12.25
2019-05-16T07:41:36.836Z,12.24
2019-05-16T07:42:36.798Z,12.21
2019-05-16T07:43:36.805Z,12.39
2019-05-16T07:44:36.790Z,12.29
2019-05-16T07:45:38.514Z,12.17
2019-05-16T07:46:36.756Z,12.04
2019-05-16T07:47:36.736Z,11.91
2019-05-16T07:48:36.732Z,12.02
2019-05-16T07:49:36.757Z,12.04
2019-05-16T07:50:36.716Z,12.17
2019-05-16T07:51:36.723Z,12.20
2019-05-16T07:52:36.863Z,12.17
2019-05-16T07:53:36.687Z,12.22
2019-05-16T07:54:36.672Z,12.32
2019-05-16T07:55:36.648Z,12.39
2019-05-16T07:56:36.645Z,12.24
2019-05-16T07:57:36.635Z,12.20
2019-05-16T07:58:36.610Z,12.20
2019-05-16T07:59:36.629Z,12.31
2019-05-16T08:00:49.467Z,12.45
2019-05-16T08:01:39.722Z,12.54
2019-05-16T08:02:36.580Z,12.58
2019-05-16T08:03:36.597Z,12.46
2019-05-16T08:04:36.682Z,12.37
2019-05-16T08:05:36.692Z,12.25
2019-05-16T08:06:36.523Z,12.24
2019-05-16T08:07:36.526Z,12.07
2019-05-16T08:08:36.513Z,11.99
2019-05-16T08:09:36.536Z,11.87
2019-05-16T08:10:41.702Z,11.78
2019-05-16T08:11:37.466Z,11.72
2019-05-16T08:12:36.481Z,11.62
2019-05-16T08:13:36.466Z,11.63
2019-05-16T08:14:36.477Z,11.68
2019-05-16T08:15:36.425Z,11.72
2019-05-16T08:16:36.406Z,11.72
2019-05-16T08:17:36.409Z,11.77
2019-05-16T08:18:36.407Z,11.81
2019-05-16T08:19:36.429Z,11.78
2019-05-16T08:20:36.407Z,11.83
2019-05-16T08:21:36.381Z,11.65
2019-05-16T08:22:36.386Z,11.66
2019-05-16T08:23:36.344Z,11.57
2019-05-16T08:24:36.396Z,11.65
2019-05-16T08:25:36.337Z,11.68
2019-05-16T08:26:41.978Z,11.55
2019-05-16T08:27:37.313Z,11.45
2019-05-16T08:28:36.275Z,11.54
2019-05-16T08:29:36.283Z,11.55
2019-05-16T08:30:36.279Z,11.69
2019-05-16T08:31:36.280Z,11.66
2019-05-16T08:32:36.248Z,11.66
2019-05-16T08:33:36.217Z,11.65
2019-05-16T08:34:36.226Z,11.62
2019-05-16T08:35:36.199Z,11.63
2019-05-16T08:36:36.224Z,11.62
2019-05-16T08:37:42.528Z,11.66
2019-05-16T08:38:37.165Z,11.57
2019-05-16T08:39:36.190Z,11.51
2019-05-16T08:41:01.130Z,11.59
2019-05-16T08:41:37.166Z,11.63
2019-05-16T08:42:36.128Z,11.68
2019-05-16T08:43:36.118Z,11.77
2019-05-16T08:44:36.138Z,11.72
2019-05-16T08:45:36.113Z,11.80
2019-05-16T08:46:36.105Z,11.73
2019-05-16T08:47:36.145Z,11.86
2019-05-16T08:48:36.069Z,11.95
2019-05-16T08:49:36.056Z,12.03
2019-05-16T08:50:36.955Z,12.12
2019-05-16T08:51:36.055Z,12.12
2019-05-16T08:52:36.030Z,12.13
2019-05-16T08:53:36.009Z,12.25
2019-05-16T08:54:36.007Z,12.43
2019-05-16T08:55:35.989Z,12.62
2019-05-16T08:56:35.985Z,13.00
2019-05-16T08:57:35.987Z,13.25
2019-05-16T08:58:35.966Z,13.57
2019-05-16T08:59:35.949Z,13.75
2019-05-16T09:00:35.982Z,13.70
2019-05-16T09:01:35.947Z,13.74
2019-05-16T09:02:36.960Z,13.56
2019-05-16T09:03:35.927Z,13.93
2019-05-16T09:04:35.902Z,14.55
2019-05-16T09:05:35.877Z,15.06
2019-05-16T09:06:35.870Z,15.18
2019-05-16T09:07:35.870Z,15.43
2019-05-16T09:08:35.862Z,15.54
2019-05-16T09:09:44.151Z,14.92
2019-05-16T09:10:59.058Z,14.41
2019-05-16T09:11:43.980Z,14.51
2019-05-16T09:12:37.237Z,14.25
2019-05-16T09:13:37.017Z,14.60
2019-05-16T09:14:38.964Z,14.60
2019-05-16T09:15:38.998Z,14.79
2019-05-16T09:16:37.204Z,14.92
2019-05-16T09:17:38.410Z,14.88
2019-05-16T09:18:41.238Z,14.89
2019-05-16T09:19:36.921Z,15.07
2019-05-16T09:20:37.449Z,15.27
2019-05-16T09:21:38.382Z,15.72
2019-05-16T09:22:37.763Z,15.47
2019-05-16T09:23:38.284Z,16.26
2019-05-16T09:24:37.721Z,17.30
2019-05-16T09:25:36.889Z,17.41
2019-05-16T09:26:38.125Z,17.14
2019-05-16T09:27:38.114Z,16.69
2019-05-16T09:28:38.995Z,16.72
2019-05-16T09:29:36.630Z,16.58
2019-05-16T09:30:37.022Z,16.54
2019-05-16T09:31:38.593Z,16.16
2019-05-16T09:32:36.965Z,15.88
2019-05-16T09:33:37.552Z,16.56
2019-05-16T09:34:37.825Z,16.74
2019-05-16T09:35:36.997Z,16.89
2019-05-16T09:36:37.103Z,16.38
2019-05-16T09:37:37.600Z,16.20
2019-05-16T09:38:38.297Z,16.74
2019-05-16T09:39:37.145Z,16.78
2019-05-16T09:40:38.704Z,16.90
2019-05-16T09:41:49.757Z,17.04
2019-05-16T09:42:37.242Z,16.68
2019-05-16T09:43:38.532Z,15.86
2019-05-16T09:44:36.979Z,15.61
2019-05-16T09:45:37.870Z,15.54
2019-05-16T09:46:37.477Z,15.46
2019-05-16T09:47:38.602Z,15.59
2019-05-16T09:48:38.014Z,15.52
2019-05-16T09:49:37.106Z,15.43
2019-05-16T09:50:37.753Z,15.22
2019-05-16T09:51:37.603Z,15.22
2019-05-16T09:52:36.417Z,15.65
2019-05-16T09:53:36.628Z,16.38
2019-05-16T09:54:37.704Z,16.68
2019-05-16T09:55:37.197Z,17.04
2019-05-16T09:56:36.955Z,16.79
2019-05-16T09:57:37.671Z,17.24
2019-05-16T09:58:37.241Z,17.04
2019-05-16T09:59:37.077Z,16.72
2019-05-16T10:00:37.379Z,16.41
2019-05-16T10:01:37.049Z,16.15
2019-05-16T10:02:36.787Z,15.80
2019-05-16T10:03:37.285Z,16.01
2019-05-16T10:04:36.842Z,16.13
2019-05-16T10:05:37.174Z,16.05
2019-05-16T10:06:37.206Z,16.31
2019-05-16T10:07:38.523Z,16.53
2019-05-16T10:08:37.307Z,16.74
2019-05-16T10:09:42.047Z,16.74
2019-05-16T10:10:36.977Z,17.02
2019-05-16T10:11:40.897Z,17.23
2019-05-16T10:12:37.136Z,17.08
2019-05-16T10:13:37.314Z,16.97
2019-05-16T10:14:37.651Z,16.86
2019-05-16T10:15:37.614Z,16.94
2019-05-16T10:16:36.702Z,16.79
2019-05-16T10:17:37.069Z,16.86
2019-05-16T10:18:36.970Z,16.58
2019-05-16T10:19:36.762Z,16.53
2019-05-16T10:20:36.719Z,16.42
2019-05-16T10:21:37.224Z,16.42
2019-05-16T10:22:37.213Z,16.51
2019-05-16T10:23:36.452Z,16.68
2019-05-16T10:24:37.423Z,16.84
2019-05-16T10:25:37.541Z,16.49
2019-05-16T10:26:37.066Z,16.36
2019-05-16T10:27:36.763Z,16.53
2019-05-16T10:28:38.156Z,16.50
2019-05-16T10:29:37.556Z,16.35
2019-05-16T10:30:37.488Z,16.13
2019-05-16T10:31:44.794Z,16.33
2019-05-16T10:32:36.509Z,16.26
2019-05-16T10:33:38.649Z,15.86
2019-05-16T10:34:36.962Z,15.84
2019-05-16T10:35:37.222Z,15.91
2019-05-16T10:36:37.159Z,15.83
2019-05-16T10:37:37.399Z,15.91
2019-05-16T10:38:37.375Z,15.80
2019-05-16T10:39:37.280Z,15.62
2019-05-16T10:40:36.924Z,15.42
2019-05-16T10:41:36.942Z,15.27
2019-05-16T10:42:37.675Z,15.27
2019-05-16T10:43:36.929Z,15.37
2019-05-16T10:44:38.209Z,15.17
2019-05-16T10:45:36.737Z,15.11
2019-05-16T10:46:37.459Z,15.28
2019-05-16T10:47:36.926Z,15.24
2019-05-16T10:48:37.373Z,15.18
2019-05-16T10:49:38.756Z,14.92
2019-05-16T10:50:36.944Z,14.77
2019-05-16T10:51:34.770Z,14.69
2019-05-16T10:52:36.633Z,14.47
2019-05-16T10:54:00.497Z,14.48
2019-05-16T10:54:37.012Z,14.45
2019-05-16T10:55:36.763Z,14.36
2019-05-16T10:56:34.751Z,14.47
2019-05-16T10:57:35.248Z,14.51
2019-05-16T10:58:41.652Z,14.81
2019-05-16T11:00:00.439Z,15.14
2019-05-16T11:01:05.018Z,15.33
2019-05-16T11:01:36.725Z,15.31
2019-05-16T11:02:36.972Z,15.43
2019-05-16T11:03:34.585Z,15.76
2019-05-16T11:04:52.857Z,15.88
2019-05-16T11:05:38.846Z,15.79
2019-05-16T11:06:37.098Z,15.72
2019-05-16T11:07:37.102Z,15.47
2019-05-16T11:08:37.209Z,15.42
2019-05-16T11:09:39.145Z,15.33
2019-05-16T11:10:37.162Z,15.28
2019-05-16T11:11:36.633Z,15.29
2019-05-16T11:12:47.457Z,15.04
2019-05-16T11:13:37.034Z,14.92
2019-05-16T11:14:36.892Z,14.86
2019-05-16T11:15:34.476Z,14.91
2019-05-16T11:16:36.685Z,15.11
2019-05-16T11:17:34.477Z,15.28
2019-05-16T11:18:34.437Z,15.18
2019-05-16T11:19:37.096Z,15.29
2019-05-16T11:20:37.158Z,15.17
2019-05-16T11:21:34.407Z,14.94
2019-05-16T11:22:36.998Z,14.81
2019-05-16T11:23:36.572Z,14.89
2019-05-16T11:24:34.414Z,14.99
2019-05-16T11:25:36.493Z,14.82
2019-05-16T11:26:36.637Z,14.81
2019-05-16T11:27:34.343Z,14.82
2019-05-16T11:28:36.788Z,14.73
2019-05-16T11:29:36.485Z,14.72
2019-05-16T11:30:37.320Z,14.59
2019-05-16T11:31:34.307Z,14.70
2019-05-16T11:32:34.290Z,14.89
2019-05-16T11:33:36.845Z,14.73
2019-05-16T11:34:34.303Z,14.70
2019-05-16T11:35:34.242Z,14.70
2019-05-16T11:36:34.245Z,14.96
2019-05-16T11:37:34.222Z,15.00
2019-05-16T11:38:34.221Z,15.00
2019-05-16T11:39:34.201Z,15.22
2019-05-16T11:40:34.219Z,15.73
2019-05-16T11:41:34.175Z,15.76
2019-05-16T11:42:34.190Z,15.65
2019-05-16T11:43:36.549Z,15.67
2019-05-16T11:44:34.160Z,15.80
2019-05-16T11:45:36.595Z,16.00
2019-05-16T11:46:37.237Z,16.10
2019-05-16T11:47:36.313Z,16.28
2019-05-16T11:48:34.116Z,16.35
2019-05-16T11:49:34.116Z,16.42
2019-05-16T11:50:37.026Z,16.86
2019-05-16T11:51:34.072Z,16.90
2019-05-16T11:52:34.060Z,16.74
2019-05-16T11:53:34.045Z,16.23
2019-05-16T11:54:34.047Z,16.15
2019-05-16T11:55:37.015Z,15.95
2019-05-16T11:56:36.905Z,16.01
2019-05-16T11:57:34.013Z,16.04
2019-05-16T11:58:34.012Z,16.12
2019-05-16T11:59:33.978Z,16.04
2019-05-16T12:00:33.988Z,16.09
2019-05-16T12:01:36.819Z,16.08
2019-05-16T12:02:37.675Z,16.05
2019-05-16T12:03:37.338Z,16.08
2019-05-16T12:04:33.961Z,16.16
2019-05-16T12:05:33.922Z,15.84
2019-05-16T12:06:33.951Z,15.73
2019-05-16T12:07:35.085Z,15.79
2019-05-16T12:08:33.889Z,15.77
2019-05-16T12:09:37.233Z,15.68
2019-05-16T12:10:36.288Z,15.54
2019-05-16T12:11:33.896Z,15.43
2019-05-16T12:12:33.861Z,15.09
2019-05-16T12:13:33.826Z,14.89
2019-05-16T12:14:33.853Z,14.44
2019-05-16T12:15:33.807Z,14.23
2019-05-16T12:16:33.836Z,14.03
2019-05-16T12:17:33.806Z,13.85
2019-05-16T12:18:33.780Z,13.72
2019-05-16T12:19:37.757Z,13.54
2019-05-16T12:20:34.770Z,13.28
2019-05-16T12:21:33.748Z,13.13
2019-05-16T12:22:33.761Z,12.87
2019-05-16T12:23:33.761Z,12.78
2019-05-16T12:24:38.801Z,12.76
2019-05-16T12:25:36.723Z,12.75
2019-05-16T12:26:33.755Z,12.70
2019-05-16T12:27:34.153Z,12.58
2019-05-16T12:28:33.691Z,12.62
2019-05-16T12:29:33.702Z,12.73
2019-05-16T12:30:33.661Z,12.78
2019-05-16T12:31:33.662Z,12.82
2019-05-16T12:32:33.633Z,12.82
2019-05-16T12:33:33.609Z,12.83
2019-05-16T12:34:33.647Z,12.87
2019-05-16T12:35:33.622Z,12.94
2019-05-16T12:36:33.576Z,12.97
2019-05-16T12:37:33.593Z,13.09
2019-05-16T12:38:33.563Z,13.16
2019-05-16T12:39:33.587Z,13.11
2019-05-16T12:40:33.533Z,13.13
2019-05-16T12:41:33.532Z,13.13
2019-05-16T12:42:33.512Z,13.20
2019-05-16T12:43:48.206Z,13.31
2019-05-16T12:44:34.520Z,13.39
2019-05-16T12:45:33.485Z,13.44
2019-05-16T12:46:33.474Z,13.44
2019-05-16T12:47:33.484Z,13.25
2019-05-16T12:48:33.439Z,13.15
2019-05-16T12:49:33.446Z,13.05
2019-05-16T12:50:33.464Z,12.82
2019-05-16T12:51:33.425Z,12.83
2019-05-16T12:52:34.266Z,12.76
2019-05-16T12:53:33.412Z,12.75
2019-05-16T12:54:33.378Z,12.73
2019-05-16T12:55:33.395Z,12.64
2019-05-16T12:56:33.385Z,12.79
2019-05-16T12:57:33.352Z,12.87
2019-05-16T12:58:42.160Z,13.01
2019-05-16T12:59:36.674Z,13.12
2019-05-16T13:00:33.336Z,13.13
2019-05-16T13:01:34.480Z,13.03
2019-05-16T13:02:33.290Z,13.00
2019-05-16T13:03:33.292Z,13.00
2019-05-16T13:04:33.341Z,13.08
2019-05-16T13:05:33.264Z,13.11