createdAt,value
2023-05-21T00:01:07.354Z,33.67
2023-05-21T00:04:12.506Z,33.78
2023-05-21T00:07:16.169Z,33.61
2023-05-21T00:10:19.648Z,33.93
2023-05-21T00:13:22.916Z,34.02
2023-05-21T00:16:26.685Z,34.56
2023-05-21T00:19:30.099Z,34.91
2023-05-21T00:22:34.193Z,34.65
2023-05-21T00:25:37.524Z,34.50
2023-05-21T00:28:40.953Z,34.43
2023-05-21T00:31:44.451Z,34.33
2023-05-21T00:34:48.033Z,34.56
2023-05-21T00:37:52.701Z,34.08
2023-05-21T00:40:56.050Z,34.17
2023-05-21T00:44:01.069Z,33.77
2023-05-21T00:47:05.480Z,32.80
2023-05-21T00:50:09.662Z,31.37
2023-05-21T00:53:16.000Z,29.54
2023-05-21T00:56:22.097Z,27.68
2023-05-21T00:59:25.583Z,26.23
2023-05-21T01:02:29.001Z,25.23
2023-05-21T01:05:33.256Z,24.46
2023-05-21T01:08:38.284Z,23.89
2023-05-21T01:11:44.910Z,23.48
2023-05-21T01:14:49.374Z,22.97
2023-05-21T01:17:52.894Z,22.49
2023-05-21T01:20:56.231Z,22.27
2023-05-21T01:23:59.637Z,22.11
2023-05-21T01:27:04.607Z,21.97
2023-05-21T01:30:09.150Z,21.76
2023-05-21T01:33:29.755Z,21.58
2023-05-21T01:36:38.910Z,21.32
2023-05-21T01:39:45.730Z,21.06
2023-05-21T01:42:49.511Z,20.92
2023-05-21T01:45:57.057Z,21.01
2023-05-21T01:49:00.808Z,21.00
2023-05-21T01:52:05.597Z,21.04
2023-05-21T01:55:09.091Z,21.03
2023-05-21T01:58:12.416Z,20.92
2023-05-21T02:01:15.660Z,20.84
2023-05-21T02:04:18.938Z,20.78
2023-05-21T02:07:23.517Z,20.76
2023-05-21T02:10:26.917Z,20.95
2023-05-21T02:13:30.103Z,20.76
2023-05-21T02:16:33.410Z,20.67
2023-05-21T02:19:36.943Z,20.62
2023-05-21T02:22:42.254Z,20.61
2023-05-21T02:25:46.431Z,20.61
2023-05-21T02:28:49.626Z,20.32
2023-05-21T02:31:53.032Z,20.06
2023-05-21T02:34:56.233Z,19.97
2023-05-21T02:37:59.850Z,19.82
2023-05-21T02:41:03.209Z,19.81
2023-05-21T02:44:07.143Z,19.97
2023-05-21T02:47:11.055Z,20.11
2023-05-21T02:50:15.566Z,20.24
2023-05-21T02:53:24.068Z,20.33
2023-05-21T02:56:27.817Z,20.34
2023-05-21T02:59:31.107Z,20.28
2023-05-21T03:02:34.555Z,20.30
2023-05-21T03:05:38.554Z,20.42
2023-05-21T03:08:41.900Z,20.57
2023-05-21T03:11:45.372Z,20.74
2023-05-21T03:14:50.031Z,20.86
2023-05-21T03:17:54.796Z,20.85
2023-05-21T03:20:59.693Z,20.82
2023-05-21T03:24:04.255Z,20.82
2023-05-21T03:27:07.943Z,21.01
2023-05-21T03:30:11.711Z,20.95
2023-05-21T03:33:31.431Z,20.91
2023-05-21T03:36:36.234Z,20.85
2023-05-21T03:39:39.716Z,20.67
2023-05-21T03:42:43.276Z,20.58
2023-05-21T03:45:46.827Z,20.70
2023-05-21T03:49:10.404Z,20.84
2023-05-21T03:52:15.619Z,20.83
2023-05-21T03:55:18.843Z,20.78
2023-05-21T03:58:23.606Z,20.86
2023-05-21T04:01:28.954Z,20.83
2023-05-21T04:04:34.452Z,20.75
2023-05-21T04:07:39.019Z,20.76
2023-05-21T04:10:43.247Z,20.87
2023-05-21T04:13:46.848Z,21.02
2023-05-21T04:16:50.630Z,21.09
2023-05-21T04:19:54.244Z,21.19
2023-05-21T04:22:57.674Z,21.22
2023-05-21T04:26:01.077Z,21.12
2023-05-21T04:29:05.683Z,21.16
2023-05-21T04:32:09.975Z,21.18
2023-05-21T04:35:15.877Z,21.31
2023-05-21T04:38:20.432Z,21.34
2023-05-21T04:41:23.819Z,21.33
2023-05-21T04:44:27.581Z,21.34
2023-05-21T04:47:30.976Z,21.28
2023-05-21T04:50:34.431Z,21.32
2023-05-21T04:53:37.690Z,21.31
2023-05-21T04:56:41.019Z,21.38
2023-05-21T04:59:44.455Z,21.48
2023-05-21T05:02:47.988Z,21.37
2023-05-21T05:05:52.314Z,21.41
2023-05-21T05:08:56.502Z,21.53
2023-05-21T05:12:02.620Z,21.57
2023-05-21T05:15:06.552Z,21.67
2023-05-21T05:18:10.053Z,21.81
2023-05-21T05:21:13.289Z,21.91
2023-05-21T05:24:17.221Z,21.97
2023-05-21T05:27:20.650Z,21.77
2023-05-21T05:30:24.018Z,21.69
2023-05-21T05:33:28.249Z,21.72
2023-05-21T05:36:32.137Z,21.67
2023-05-21T05:39:35.456Z,21.56
2023-05-21T05:42:39.794Z,21.43
2023-05-21T05:45:48.743Z,21.38
2023-05-21T05:48:52.155Z,21.41
2023-05-21T05:51:55.750Z,21.46
2023-05-21T05:54:59.124Z,21.53
2023-05-21T05:58:02.365Z,21.43
2023-05-21T06:01:09.467Z,21.23
2023-05-21T06:04:12.847Z,21.22
2023-05-21T06:07:16.084Z,21.21
2023-05-21T06:10:21.187Z,21.23
2023-05-21T06:13:24.639Z,21.39
2023-05-21T06:16:27.940Z,21.57
2023-05-21T06:19:31.416Z,21.54
2023-05-21T06:22:34.763Z,21.61
2023-05-21T06:25:39.203Z,21.69
2023-05-21T06:28:43.507Z,21.69
2023-05-21T06:31:47.080Z,21.79
2023-05-21T06:34:50.560Z,22.01
2023-05-21T06:37:55.759Z,22.11
2023-05-21T06:40:59.256Z,22.24
2023-05-21T06:44:25.325Z,22.25
2023-05-21T06:48:07.379Z,22.29
2023-05-21T06:51:10.765Z,22.33
2023-05-21T06:54:14.228Z,22.42
2023-05-21T06:57:18.435Z,22.46
2023-05-21T07:00:21.981Z,22.50
2023-05-21T07:03:25.441Z,22.51
2023-05-21T07:06:28.870Z,22.39
2023-05-21T07:09:32.924Z,22.33
2023-05-21T07:12:36.513Z,22.28
2023-05-21T07:15:40.657Z,22.06
2023-05-21T07:18:43.966Z,22.06
2023-05-21T07:21:47.829Z,22.09
2023-05-21T07:24:51.227Z,22.13
2023-05-21T07:27:54.528Z,22.20
2023-05-21T07:30:57.760Z,22.20
2023-05-21T07:34:08.100Z,22.30
2023-05-21T07:37:11.766Z,22.36
2023-05-21T07:40:15.503Z,22.26
2023-05-21T07:43:19.824Z,22.20
2023-05-21T07:46:23.276Z,22.21
2023-05-21T07:49:30.710Z,22.11
2023-05-21T07:52:35.057Z,22.08
2023-05-21T07:55:38.691Z,22.10
2023-05-21T07:58:42.208Z,22.26
2023-05-21T08:01:45.437Z,22.38
2023-05-21T08:04:48.716Z,22.54
2023-05-21T08:07:52.148Z,22.64
2023-05-21T08:10:56.890Z,22.81
2023-05-21T08:14:02.625Z,22.66
2023-05-21T08:17:06.580Z,22.55
2023-05-21T08:20:10.597Z,22.45
2023-05-21T08:23:14.986Z,22.44
2023-05-21T08:26:24.822Z,22.37
2023-05-21T08:29:28.165Z,22.35
2023-05-21T08:32:31.426Z,22.34
2023-05-21T08:35:35.550Z,22.36
2023-05-21T08:38:57.919Z,22.41
2023-05-21T08:42:32.948Z,22.42
2023-05-21T08:45:44.731Z,22.42
2023-05-21T08:48:48.570Z,22.37
2023-05-21T08:51:53.406Z,22.36
2023-05-21T08:54:57.837Z,22.28
2023-05-21T08:58:02.098Z,22.23
2023-05-21T09:01:06.876Z,22.32
2023-05-21T09:04:20.842Z,22.36
2023-05-21T09:07:31.761Z,22.39
2023-05-21T09:10:54.777Z,22.40
2023-05-21T09:14:04.225Z,22.41
2023-05-21T09:17:30.494Z,22.28
2023-05-21T09:20:42.931Z,22.25
2023-05-21T09:23:46.230Z,22.37
2023-05-21T09:26:50.006Z,22.23
2023-05-21T09:29:53.547Z,22.26
2023-05-21T09:33:01.386Z,22.28
2023-05-21T09:36:08.966Z,22.17
2023-05-21T09:39:17.012Z,22.12
2023-05-21T09:42:22.644Z,22.05
2023-05-21T09:45:28.896Z,21.96
2023-05-21T09:48:35.880Z,21.92
2023-05-21T09:51:40.710Z,21.90
2023-05-21T09:54:43.941Z,21.88
2023-05-21T09:57:50.577Z,21.93
2023-05-21T10:00:54.222Z,21.91
2023-05-21T10:03:59.476Z,21.90
2023-05-21T10:07:03.103Z,21.83
2023-05-21T10:10:10.720Z,21.84
2023-05-21T10:13:19.217Z,21.77
2023-05-21T10:16:23.315Z,21.70
2023-05-21T10:19:27.852Z,21.66
2023-05-21T10:22:31.961Z,21.76
2023-05-21T10:25:37.035Z,21.64
2023-05-21T10:28:41.099Z,21.56
2023-05-21T10:31:50.483Z,21.52
2023-05-21T10:34:55.443Z,21.50
2023-05-21T10:38:00.687Z,21.47
2023-05-21T10:41:05.670Z,21.41
2023-05-21T10:44:11.771Z,21.36
2023-05-21T10:47:24.068Z,21.34
2023-05-21T10:50:38.194Z,21.27
2023-05-21T10:54:06.243Z,21.23
2023-05-21T10:57:27.479Z,21.19
2023-05-21T11:00:32.353Z,21.11
2023-05-21T11:03:37.762Z,21.06
2023-05-21T11:06:41.428Z,20.96
2023-05-21T11:09:45.234Z,20.87
2023-05-21T11:13:20.432Z,20.83
2023-05-21T11:16:26.493Z,20.76
2023-05-21T11:19:38.317Z,20.69
2023-05-21T11:22:41.884Z,20.60
2023-05-21T11:25:45.282Z,20.51
2023-05-21T11:28:51.688Z,20.45
2023-05-21T11:32:06.232Z,20.39
2023-05-21T11:35:09.987Z,20.30
2023-05-21T11:38:13.353Z,20.20
2023-05-21T11:41:22.893Z,20.12
2023-05-21T11:44:42.680Z,20.00
2023-05-21T11:47:46.773Z,19.84
2023-05-21T11:50:50.513Z,19.69
2023-05-21T11:53:54.035Z,19.56
2023-05-21T11:56:57.978Z,19.44
2023-05-21T12:00:02.988Z,19.32
2023-05-21T12:03:17.275Z,19.20
2023-05-21T12:06:27.932Z,19.10
2023-05-21T12:09:31.571Z,18.94
2023-05-21T12:12:50.110Z,18.84
2023-05-21T12:15:58.007Z,18.72
2023-05-21T12:19:01.367Z,18.63
2023-05-21T12:22:05.769Z,18.52
2023-05-21T12:25:09.792Z,18.42
2023-05-21T12:28:13.239Z,18.29
2023-05-21T12:31:17.340Z,18.17
2023-05-21T12:34:40.270Z,18.07
2023-05-21T12:37:44.476Z,17.95
2023-05-21T12:40:47.924Z,17.84
2023-05-21T12:43:52.189Z,17.72
2023-05-21T12:46:55.388Z,17.63
2023-05-21T12:49:59.001Z,17.53
2023-05-21T12:53:02.422Z,17.39
2023-05-21T12:56:13.146Z,17.23
2023-05-21T12:59:16.543Z,17.06
2023-05-21T13:02:42.546Z,16.96
2023-05-21T13:05:46.797Z,16.87
2023-05-21T13:08:50.335Z,16.82
2023-05-21T13:11:53.546Z,16.74
2023-05-21T13:14:58.958Z,16.70
2023-05-21T13:18:02.206Z,16.64
2023-05-21T13:21:05.740Z,16.62
2023-05-21T13:24:09.099Z,16.58
2023-05-21T13:27:12.523Z,16.53
2023-05-21T13:30:16.334Z,16.48
2023-05-21T13:33:19.758Z,16.42
2023-05-21T13:36:23.254Z,16.35
2023-05-21T13:39:29.931Z,16.24
2023-05-21T13:42:33.650Z,16.11
2023-05-21T13:45:37.283Z,16.04
2023-05-21T13:48:40.873Z,15.94
2023-05-21T13:51:44.148Z,15.86
2023-05-21T13:54:47.463Z,15.82
2023-05-21T13:57:50.869Z,15.78
2023-05-21T14:00:54.652Z,15.72
2023-05-21T14:03:58.404Z,15.70
2023-05-21T14:07:01.933Z,15.71
2023-05-21T14:10:05.730Z,15.77
2023-05-21T14:13:19.093Z,15.81
2023-05-21T14:16:25.426Z,15.83
2023-05-21T14:19:31.182Z,15.88
2023-05-21T14:22:34.675Z,15.94
2023-05-21T14:25:38.431Z,16.01
2023-05-21T14:28:41.924Z,16.01
2023-05-21T14:31:45.243Z,16.01
2023-05-21T14:34:48.534Z,16.03
2023-05-21T14:37:51.806Z,16.01
2023-05-21T14:40:55.687Z,16.03
2023-05-21T14:43:58.989Z,16.03
2023-05-21T14:47:02.515Z,16.00
2023-05-21T14:50:07.226Z,15.97
2023-05-21T14:53:10.688Z,15.99
2023-05-21T14:56:14.049Z,15.94
2023-05-21T14:59:17.316Z,15.92
2023-05-21T15:02:20.703Z,15.89
2023-05-21T15:05:24.613Z,15.83
2023-05-21T15:08:27.772Z,15.79
2023-05-21T15:11:31.099Z,15.73
2023-05-21T15:14:34.551Z,15.68
2023-05-21T15:17:38.066Z,15.62
2023-05-21T15:20:41.303Z,15.60
2023-05-21T15:23:44.562Z,15.57
2023-05-21T15:26:47.785Z,15.53
2023-05-21T15:29:51.341Z,15.46
2023-05-21T15:32:55.083Z,15.37
2023-05-21T15:35:58.577Z,15.28
2023-05-21T15:39:04.149Z,15.19
2023-05-21T15:42:09.575Z,15.11
2023-05-21T15:45:13.090Z,15.02
2023-05-21T15:48:20.726Z,14.92
2023-05-21T15:51:24.077Z,14.82
2023-05-21T15:54:31.054Z,14.78
2023-05-21T15:57:34.312Z,14.72
2023-05-21T16:00:37.672Z,14.61
2023-05-21T16:03:41.207Z,14.47
2023-05-21T16:06:44.505Z,14.28
2023-05-21T16:09:47.857Z,14.10
2023-05-21T16:12:51.168Z,14.00
2023-05-21T16:15:54.562Z,13.96
2023-05-21T16:18:57.849Z,13.95
2023-05-21T16:22:02.309Z,14.01
2023-05-21T16:25:06.268Z,13.98
2023-05-21T16:28:09.598Z,13.91
2023-05-21T16:31:13.679Z,13.85
2023-05-21T16:34:17.037Z,13.77
2023-05-21T16:37:20.293Z,13.70
2023-05-21T16:40:23.510Z,13.70
2023-05-21T16:43:26.746Z,13.70
2023-05-21T16:46:30.073Z,13.78
2023-05-21T16:49:33.365Z,13.79
2023-05-21T16:52:36.684Z,13.79
2023-05-21T16:55:40.640Z,13.77
2023-05-21T16:58:43.894Z,13.70
2023-05-21T17:01:50.511Z,13.62
2023-05-21T17:04:53.893Z,13.57
2023-05-21T17:07:57.311Z,13.56
2023-05-21T17:11:00.699Z,13.57
2023-05-21T17:14:03.999Z,13.56
2023-05-21T17:17:08.127Z,13.54
2023-05-21T17:20:12.286Z,13.52
2023-05-21T17:23:15.702Z,13.49
2023-05-21T17:26:18.947Z,13.52
2023-05-21T17:29:22.370Z,13.48
2023-05-21T17:32:25.614Z,13.43
2023-05-21T17:35:29.048Z,13.38
2023-05-21T17:38:32.273Z,13.37
2023-05-21T17:41:35.595Z,13.32
2023-05-21T17:44:38.800Z,13.35
2023-05-21T17:47:42.119Z,13.35
2023-05-21T17:50:47.585Z,13.35
2023-05-21T17:53:50.879Z,13.32
2023-05-21T17:56:54.125Z,13.30
2023-05-21T17:59:57.556Z,13.30
2023-05-21T18:03:00.851Z,13.26
2023-05-21T18:06:04.163Z,13.25
2023-05-21T18:09:14.967Z,13.29
2023-05-21T18:12:18.208Z,13.26
2023-05-21T18:15:21.564Z,13.29
2023-05-21T18:18:24.960Z,13.32
2023-05-21T18:21:28.220Z,13.35
2023-05-21T18:24:31.949Z,13.41
2023-05-21T18:27:35.153Z,13.46
2023-05-21T18:30:38.719Z,13.49
2023-05-21T18:33:42.528Z,13.41
2023-05-21T18:36:45.740Z,13.33
2023-05-21T18:39:48.965Z,13.24
2023-05-21T18:42:52.704Z,13.16
2023-05-21T18:45:56.244Z,13.10
2023-05-21T18:49:00.815Z,13.02
2023-05-21T18:52:04.872Z,12.93
2023-05-21T18:55:08.511Z,12.84
2023-05-21T18:58:11.785Z,12.78
2023-05-21T19:01:15.017Z,12.72
2023-05-21T19:04:19.892Z,12.66
2023-05-21T19:07:22.988Z,12.69
2023-05-21T19:10:26.153Z,12.62
2023-05-21T19:13:30.154Z,12.56
2023-05-21T19:16:33.438Z,12.53
2023-05-21T19:19:36.908Z,12.46
2023-05-21T19:22:40.210Z,12.39
2023-05-21T19:25:43.654Z,12.35
2023-05-21T19:28:47.072Z,12.27
2023-05-21T19:31:50.382Z,12.19
2023-05-21T19:34:53.639Z,12.13
2023-05-21T19:38:01.318Z,12.11
2023-05-21T19:41:06.690Z,12.05
2023-05-21T19:44:10.902Z,11.99
2023-05-21T19:47:14.317Z,11.98
2023-05-21T19:50:18.965Z,11.93
2023-05-21T19:53:22.225Z,11.90
2023-05-21T19:56:25.643Z,11.84
2023-05-21T19:59:32.165Z,11.80
2023-05-21T20:02:35.989Z,11.77
2023-05-21T20:05:39.593Z,11.77
2023-05-21T20:08:42.887Z,11.76
2023-05-21T20:11:46.383Z,11.76
2023-05-21T20:14:50.283Z,11.72
2023-05-21T20:17:54.326Z,11.75
2023-05-21T20:20:57.710Z,11.77
2023-05-21T20:24:01.328Z,11.79
2023-05-21T20:27:04.641Z,11.76
2023-05-21T20:30:09.244Z,11.73
2023-05-21T20:33:14.288Z,11.70
2023-05-21T20:36:18.502Z,11.65
2023-05-21T20:39:23.603Z,11.65
2023-05-21T20:42:29.096Z,11.63
2023-05-21T20:45:34.161Z,11.58
2023-05-21T20:48:38.404Z,11.54
2023-05-21T20:51:42.203Z,11.47
2023-05-21T20:54:47.254Z,11.38
2023-05-21T20:57:52.042Z,11.25
2023-05-21T21:00:56.163Z,11.13
2023-05-21T21:04:03.819Z,11.07
2023-05-21T21:07:08.776Z,11.06
2023-05-21T21:10:12.626Z,11.04
2023-05-21T21:13:16.511Z,10.98
2023-05-21T21:16:19.886Z,10.90
2023-05-21T21:19:23.251Z,10.89
2023-05-21T21:22:27.072Z,10.98
2023-05-21T21:25:30.278Z,10.99
2023-05-21T21:28:33.468Z,10.95
2023-05-21T21:31:36.730Z,10.96
2023-05-21T21:34:39.935Z,11.03
2023-05-21T21:37:43.102Z,11.11
2023-05-21T21:40:46.543Z,11.22
2023-05-21T21:43:49.795Z,12.39
2023-05-21T21:46:53.018Z,15.04
2023-05-21T21:49:56.679Z,17.91
2023-05-21T21:53:00.503Z,20.52
2023-05-21T21:56:03.747Z,22.17
2023-05-21T21:59:06.964Z,23.49
2023-05-21T22:02:10.447Z,24.60
2023-05-21T22:05:16.832Z,25.43
2023-05-21T22:08:20.371Z,26.21
2023-05-21T22:11:23.722Z,26.71
2023-05-21T22:14:27.041Z,27.13
2023-05-21T22:17:30.336Z,27.88
2023-05-21T22:20:36.363Z,28.65
2023-05-21T22:23:39.914Z,28.62
2023-05-21T22:26:43.139Z,29.19
2023-05-21T22:29:46.316Z,29.81
2023-05-21T22:32:49.807Z,30.15
2023-05-21T22:35:53.063Z,30.28
2023-05-21T22:38:56.427Z,31.02
2023-05-21T22:42:00.235Z,31.45
2023-05-21T22:45:04.405Z,31.65
2023-05-21T22:48:07.908Z,31.60
2023-05-21T22:51:12.004Z,31.80
2023-05-21T22:54:15.225Z,31.94
2023-05-21T22:57:18.385Z,32.01
2023-05-21T23:00:21.874Z,32.24
2023-05-21T23:03:24.838Z,34.24
2023-05-21T23:06:28.051Z,32.52
2023-05-21T23:09:31.320Z,32.44
2023-05-21T23:12:34.587Z,32.67
2023-05-21T23:15:39.427Z,32.86
2023-05-21T23:18:42.791Z,33.11
2023-05-21T23:21:46.144Z,33.49
2023-05-21T23:24:49.290Z,35.71
2023-05-21T23:27:52.627Z,34.36
2023-05-21T23:30:55.614Z,36.16
2023-05-21T23:33:58.858Z,34.58
2023-05-21T23:37:01.740Z,36.83
2023-05-21T23:40:05.276Z,35.14
2023-05-21T23:43:08.687Z,35.48
2023-05-21T23:46:11.949Z,35.63
2023-05-21T23:49:15.365Z,36.02
2023-05-21T23:52:19.108Z,36.23
2023-05-21T23:55:23.249Z,36.65
2023-05-21T23:58:27.415Z,36.18
