createdAt,value
2023-04-03T00:00:36.257Z,1029.66
2023-04-03T00:04:36.041Z,1029.59
2023-04-03T00:08:35.758Z,1029.71
2023-04-03T00:12:36.014Z,1029.79
2023-04-03T00:16:35.335Z,1029.68
2023-04-03T00:20:36.112Z,1029.63
2023-04-03T00:24:35.832Z,1029.67
2023-04-03T00:28:35.225Z,1029.72
2023-04-03T00:32:35.743Z,1029.73
2023-04-03T00:36:36.387Z,1029.69
2023-04-03T00:40:35.608Z,1029.74
2023-04-03T00:44:35.490Z,1029.74
2023-04-03T00:48:35.812Z,1029.76
2023-04-03T00:52:35.703Z,1029.72
2023-04-03T00:56:35.723Z,1029.75
2023-04-03T01:00:40.586Z,1029.66
2023-04-03T01:04:36.047Z,1029.86
2023-04-03T01:08:35.635Z,1029.95
2023-04-03T01:12:35.542Z,1029.93
2023-04-03T01:16:35.878Z,1029.93
2023-04-03T01:20:35.672Z,1029.89
2023-04-03T01:24:35.456Z,1029.91
2023-04-03T01:28:35.307Z,1029.88
2023-04-03T01:32:35.501Z,1029.96
2023-04-03T01:36:35.331Z,1029.93
2023-04-03T01:40:35.744Z,1029.89
2023-04-03T01:44:35.614Z,1029.9
2023-04-03T01:48:35.535Z,1029.81
2023-04-03T01:52:35.568Z,1029.75
2023-04-03T01:56:35.548Z,1029.87
2023-04-03T02:00:39.243Z,1029.92
2023-04-03T02:04:36.175Z,1029.91
2023-04-03T02:08:35.713Z,1029.95
2023-04-03T02:12:35.744Z,1029.88
2023-04-03T02:16:36.182Z,1029.93
2023-04-03T02:20:36.312Z,1029.92
2023-04-03T02:24:35.008Z,1030.05
2023-04-03T02:28:35.040Z,1030.02
2023-04-03T02:32:35.971Z,1030.1
2023-04-03T02:36:35.973Z,1030.11
2023-04-03T02:40:36.441Z,1030.09
2023-04-03T02:44:35.033Z,1030.15
2023-04-03T02:48:35.171Z,1030.14
2023-04-03T02:52:35.390Z,1030.11
2023-04-03T02:56:35.752Z,1030.18
2023-04-03T03:00:39.282Z,1030.2
2023-04-03T03:04:35.936Z,1030.17
2023-04-03T03:08:35.922Z,1030.23
2023-04-03T03:12:35.990Z,1030.24
2023-04-03T03:16:35.525Z,1030.19
2023-04-03T03:20:35.794Z,1030.32
2023-04-03T03:24:35.726Z,1030.37
2023-04-03T03:28:35.792Z,1030.21
2023-04-03T03:32:35.994Z,1030.34
2023-04-03T03:36:35.447Z,1030.42
2023-04-03T03:40:35.410Z,1030.42
2023-04-03T03:44:37.367Z,1030.41
2023-04-03T03:48:35.669Z,1030.35
2023-04-03T03:52:35.841Z,1030.44
2023-04-03T03:56:35.097Z,1030.4
2023-04-03T04:00:39.577Z,1030.38
2023-04-03T04:04:35.872Z,1030.43
2023-04-03T04:08:35.822Z,1030.41
2023-04-03T04:12:35.851Z,1030.42
2023-04-03T04:16:35.310Z,1030.4
2023-04-03T04:20:35.478Z,1030.53
2023-04-03T04:24:37.874Z,1030.47
2023-04-03T04:28:35.629Z,1030.48
2023-04-03T04:32:35.945Z,1030.47
2023-04-03T04:36:35.355Z,1030.53
2023-04-03T04:40:35.199Z,1030.47
2023-04-03T04:44:35.166Z,1030.58
2023-04-03T04:48:35.407Z,1030.56
2023-04-03T04:52:35.609Z,1030.58
2023-04-03T04:56:35.521Z,1030.52
2023-04-03T05:00:38.815Z,1030.58
2023-04-03T05:04:35.770Z,1030.67
2023-04-03T05:08:35.996Z,1030.69
2023-04-03T05:12:35.112Z,1030.81
2023-04-03T05:16:35.762Z,1030.64
2023-04-03T05:20:35.301Z,1030.74
2023-04-03T05:24:35.507Z,1030.77
2023-04-03T05:28:35.785Z,1030.74
2023-04-03T05:32:35.980Z,1030.78
2023-04-03T05:36:36.204Z,1030.89
2023-04-03T05:40:35.377Z,1030.78
2023-04-03T05:44:35.664Z,1030.8
2023-04-03T05:48:35.886Z,1030.79
2023-04-03T05:52:35.194Z,1030.89
2023-04-03T05:56:35.182Z,1030.95
2023-04-03T06:00:39.382Z,1030.81
2023-04-03T06:04:36.099Z,1030.93
2023-04-03T06:08:35.722Z,1031.05
2023-04-03T06:12:35.783Z,1031.1
2023-04-03T06:16:38.148Z,1031.12
2023-04-03T06:20:36.038Z,1031.12
2023-04-03T06:24:35.917Z,1031.14
2023-04-03T06:28:37.968Z,1031.18
2023-04-03T06:32:35.060Z,1031.22
2023-04-03T06:36:35.241Z,1031.24
2023-04-03T06:40:35.449Z,1031.18
2023-04-03T06:44:34.986Z,1031.26
2023-04-03T06:48:36.132Z,1031.31
2023-04-03T06:52:36.521Z,1031.3
2023-04-03T06:56:35.177Z,1031.26
2023-04-03T07:00:40.139Z,1031.31
2023-04-03T07:04:35.890Z,1031.28
2023-04-03T07:08:35.837Z,1031.48
2023-04-03T07:12:35.742Z,1031.46
2023-04-03T07:16:35.979Z,1031.45
2023-04-03T07:20:35.817Z,1031.52
2023-04-03T07:24:39.343Z,1031.6
2023-04-03T07:28:35.796Z,1031.63
2023-04-03T07:32:36.204Z,1031.54
2023-04-03T07:36:35.550Z,1031.59
2023-04-03T07:40:35.429Z,1031.68
2023-04-03T07:44:35.622Z,1031.64
2023-04-03T07:48:35.679Z,1031.61
2023-04-03T07:52:35.456Z,1031.68
2023-04-03T07:56:35.516Z,1031.87
2023-04-03T08:00:38.357Z,1031.92
2023-04-03T08:04:36.190Z,1031.91
2023-04-03T08:08:35.844Z,1031.88
2023-04-03T08:12:35.569Z,1031.93
2023-04-03T08:16:36.078Z,1031.91
2023-04-03T08:20:35.953Z,1032.02
2023-04-03T08:24:36.538Z,1031.89
2023-04-03T08:28:35.999Z,1031.79
2023-04-03T08:32:35.132Z,1031.94
2023-04-03T08:36:35.440Z,1031.93
2023-04-03T08:40:35.212Z,1031.91
2023-04-03T08:44:35.725Z,1031.97
2023-04-03T08:48:36.081Z,1032.13
2023-04-03T08:52:35.380Z,1032.12
2023-04-03T08:56:35.566Z,1032.03
2023-04-03T09:00:39.109Z,1032.02
2023-04-03T09:04:35.733Z,1032
2023-04-03T09:08:35.618Z,1031.99
2023-04-03T09:12:35.851Z,1031.94
2023-04-03T09:16:36.328Z,1032.01
2023-04-03T09:20:35.371Z,1032.1
2023-04-03T09:24:35.382Z,1031.95
2023-04-03T09:28:42.925Z,1032.01
2023-04-03T09:32:36.012Z,1031.82
2023-04-03T09:36:35.314Z,1031.8
2023-04-03T09:40:35.949Z,1031.78
2023-04-03T09:44:35.774Z,1031.79
2023-04-03T09:48:39.315Z,1031.76
2023-04-03T09:52:35.092Z,1031.8
2023-04-03T09:56:35.493Z,1031.59
2023-04-03T10:00:38.576Z,1031.52
2023-04-03T10:04:35.731Z,1031.61
2023-04-03T10:08:38.032Z,1031.59
2023-04-03T10:12:35.951Z,1031.53
2023-04-03T10:16:35.190Z,1031.38
2023-04-03T10:20:35.697Z,1031.45
2023-04-03T10:24:35.609Z,1031.5
2023-04-03T10:28:35.720Z,1031.46
2023-04-03T10:32:35.836Z,1031.49
2023-04-03T10:36:36.184Z,1031.44
2023-04-03T10:40:35.186Z,1031.38
2023-04-03T10:44:35.481Z,1031.44
2023-04-03T10:48:36.190Z,1031.38
2023-04-03T10:52:36.092Z,1031.42
2023-04-03T10:56:35.328Z,1031.36
2023-04-03T11:00:39.787Z,1031.34
2023-04-03T11:04:36.441Z,1031.28
2023-04-03T11:08:35.903Z,1031.29
2023-04-03T11:12:35.789Z,1031.22
2023-04-03T11:16:43.472Z,1031.18
2023-04-03T11:20:35.440Z,1031.2
2023-04-03T11:24:35.957Z,1031.21
2023-04-03T11:28:35.963Z,1031.16
2023-04-03T11:32:36.012Z,1031.02
2023-04-03T11:36:54.922Z,1031.03
2023-04-03T11:40:36.111Z,1030.78
2023-04-03T11:44:35.198Z,1030.73
2023-04-03T11:48:54.935Z,1030.75
2023-04-03T11:52:35.809Z,1030.67
2023-04-03T11:56:35.889Z,1030.72
2023-04-03T12:00:35.252Z,1030.6
2023-04-03T12:04:36.299Z,1030.61
2023-04-03T12:08:35.042Z,1030.48
2023-04-03T12:12:35.502Z,1030.59
2023-04-03T12:16:35.900Z,1030.45
2023-04-03T12:20:35.814Z,1030.55
2023-04-03T12:24:35.026Z,1030.41
2023-04-03T12:28:35.446Z,1030.39
2023-04-03T12:32:35.335Z,1030.27
2023-04-03T12:36:36.146Z,1030.23
2023-04-03T12:40:35.072Z,1030.14
2023-04-03T12:44:35.511Z,1030.16
2023-04-03T12:48:35.781Z,1030.22
2023-04-03T12:52:35.760Z,1030.23
2023-04-03T12:56:35.877Z,1030.2
2023-04-03T13:00:40.443Z,1030.06
2023-04-03T13:04:35.667Z,1030.02
2023-04-03T13:08:35.547Z,1030.21
2023-04-03T13:12:36.025Z,1030.18
2023-04-03T13:16:35.621Z,1030.18
2023-04-03T13:20:35.898Z,1030.08
2023-04-03T13:24:48.826Z,1030.06
2023-04-03T13:28:47.400Z,1030.07
2023-04-03T13:32:35.901Z,1029.96
2023-04-03T13:36:36.198Z,1029.84
2023-04-03T13:40:47.359Z,1029.84
2023-04-03T13:44:46.404Z,1029.84
2023-04-03T13:48:46.673Z,1029.87
2023-04-03T13:52:43.576Z,1029.91
2023-04-03T13:56:35.954Z,1029.9
2023-04-03T14:00:38.882Z,1029.85
2023-04-03T14:04:36.264Z,1029.82
2023-04-03T14:08:51.198Z,1029.81
2023-04-03T14:12:53.051Z,1029.81
2023-04-03T14:16:49.987Z,1029.67
2023-04-03T14:20:35.108Z,1029.58
2023-04-03T14:24:35.320Z,1029.64
2023-04-03T14:28:35.464Z,1029.44
2023-04-03T14:32:48.755Z,1029.56
2023-04-03T14:36:36.051Z,1029.56
2023-04-03T14:40:36.178Z,1029.42
2023-04-03T14:44:35.758Z,1029.43
2023-04-03T14:48:35.411Z,1029.52
2023-04-03T14:52:35.364Z,1029.43
2023-04-03T14:56:35.645Z,1029.58
2023-04-03T15:00:39.094Z,1029.42
2023-04-03T15:04:35.793Z,1029.54
2023-04-03T15:08:35.623Z,1029.5
2023-04-03T15:12:35.593Z,1029.39
2023-04-03T15:16:35.924Z,1029.31
2023-04-03T15:20:35.072Z,1029.31
2023-04-03T15:24:35.980Z,1029.2
2023-04-03T15:28:35.295Z,1029.23
2023-04-03T15:32:35.498Z,1029.19
2023-04-03T15:36:57.376Z,1029.17
2023-04-03T15:40:35.711Z,1029.14
2023-04-03T15:44:35.653Z,1029.1
2023-04-03T15:48:35.833Z,1029.12
2023-04-03T15:52:35.681Z,1029.14
2023-04-03T15:56:35.656Z,1029.09
2023-04-03T16:00:40.339Z,1029.07
2023-04-03T16:04:38.021Z,1029.1
2023-04-03T16:08:36.034Z,1029.15
2023-04-03T16:12:35.098Z,1029.18
2023-04-03T16:16:35.207Z,1029.28
2023-04-03T16:20:35.343Z,1029.25
2023-04-03T16:24:36.078Z,1029.28
2023-04-03T16:28:35.532Z,1029.17
2023-04-03T16:32:35.535Z,1029.18
2023-04-03T16:36:35.433Z,1029.23
2023-04-03T16:40:35.689Z,1029.01
2023-04-03T16:44:35.387Z,1029.1
2023-04-03T16:48:35.604Z,1029.17
2023-04-03T16:52:35.373Z,1029.14
2023-04-03T16:56:35.476Z,1029.11
2023-04-03T17:00:40.361Z,1029
2023-04-03T17:04:35.828Z,1028.94
2023-04-03T17:08:35.529Z,1028.99
2023-04-03T17:12:35.709Z,1029.1
2023-04-03T17:16:36.181Z,1029.13
2023-04-03T17:20:35.119Z,1029.21
2023-04-03T17:24:36.040Z,1029.23
2023-04-03T17:28:35.923Z,1029.18
2023-04-03T17:32:36.387Z,1029.12
2023-04-03T17:36:35.086Z,1029.12
2023-04-03T17:40:35.166Z,1029.26
2023-04-03T17:44:35.407Z,1029.16
2023-04-03T17:48:35.597Z,1029.22
2023-04-03T17:52:35.390Z,1029.12
2023-04-03T17:56:35.474Z,1029.14
2023-04-03T18:00:41.929Z,1029.22
2023-04-03T18:04:35.394Z,1029.14
2023-04-03T18:08:35.309Z,1029.25
2023-04-03T18:12:35.418Z,1029.33
2023-04-03T18:16:35.960Z,1029.36
2023-04-03T18:20:35.785Z,1029.27
2023-04-03T18:24:36.031Z,1029.29
2023-04-03T18:28:35.133Z,1029.27
2023-04-03T18:32:35.505Z,1029.3
2023-04-03T18:36:35.395Z,1029.31
2023-04-03T18:40:35.887Z,1029.37
2023-04-03T18:44:35.821Z,1029.41
2023-04-03T18:48:36.046Z,1029.49
2023-04-03T18:52:35.911Z,1029.54
2023-04-03T18:56:35.817Z,1029.58
2023-04-03T19:00:40.316Z,1029.55
2023-04-03T19:04:35.239Z,1029.58
2023-04-03T19:08:35.247Z,1029.58
2023-04-03T19:12:35.453Z,1029.58
2023-04-03T19:16:36.196Z,1029.55
2023-04-03T19:20:35.823Z,1029.47
2023-04-03T19:24:35.724Z,1029.51
2023-04-03T19:28:37.201Z,1029.6
2023-04-03T19:32:36.464Z,1029.62
2023-04-03T19:36:36.028Z,1029.57
2023-04-03T19:40:35.165Z,1029.54
2023-04-03T19:44:35.432Z,1029.55
2023-04-03T19:48:35.552Z,1029.65
2023-04-03T19:52:36.091Z,1029.56
2023-04-03T19:56:35.271Z,1029.63
2023-04-03T20:00:39.250Z,1029.62
2023-04-03T20:04:35.464Z,1029.68
2023-04-03T20:08:35.624Z,1029.7
2023-04-03T20:12:35.626Z,1029.71
2023-04-03T20:16:36.176Z,1029.77
2023-04-03T20:20:35.740Z,1029.88
2023-04-03T20:24:38.881Z,1029.67
2023-04-03T20:28:34.997Z,1029.64
2023-04-03T20:32:35.605Z,1029.56
2023-04-03T20:36:35.389Z,1029.57
2023-04-03T20:40:35.284Z,1029.56
2023-04-03T20:44:35.504Z,1029.52
2023-04-03T20:48:35.928Z,1029.51
2023-04-03T20:52:36.506Z,1029.5
2023-04-03T20:56:35.833Z,1029.63
2023-04-03T21:00:38.537Z,1029.6
2023-04-03T21:04:35.960Z,1029.63
2023-04-03T21:08:35.042Z,1029.63
2023-04-03T21:12:35.410Z,1029.68
2023-04-03T21:16:35.578Z,1029.55
2023-04-03T21:20:35.682Z,1029.57
2023-04-03T21:24:35.809Z,1029.59
2023-04-03T21:28:35.987Z,1029.58
2023-04-03T21:32:35.081Z,1029.64
2023-04-03T21:36:35.175Z,1029.66
2023-04-03T21:40:35.357Z,1029.72
2023-04-03T21:44:35.479Z,1029.64
2023-04-03T21:48:35.717Z,1029.67
2023-04-03T21:52:35.706Z,1029.58
2023-04-03T21:56:35.822Z,1029.73
2023-04-03T22:00:46.065Z,1029.7
2023-04-03T22:04:35.400Z,1029.57
2023-04-03T22:08:35.621Z,1029.64
2023-04-03T22:12:35.886Z,1029.71
2023-04-03T22:16:36.137Z,1029.77
2023-04-03T22:20:35.026Z,1029.7
2023-04-03T22:24:35.374Z,1029.49
2023-04-03T22:28:37.465Z,1029.48
2023-04-03T22:32:35.885Z,1029.41
2023-04-03T22:36:36.113Z,1029.25
2023-04-03T22:40:35.247Z,1029.25
2023-04-03T22:44:37.069Z,1029.27
2023-04-03T22:48:35.875Z,1029.26
2023-04-03T22:52:35.716Z,1029.3
2023-04-03T22:56:37.743Z,1029.22
2023-04-03T23:00:38.742Z,1029.29
2023-04-03T23:04:36.035Z,1029.33
2023-04-03T23:08:35.684Z,1029.32
2023-04-03T23:12:35.863Z,1029.34
2023-04-03T23:16:36.180Z,1029.41
2023-04-03T23:20:34.990Z,1029.42
2023-04-03T23:24:35.396Z,1029.45
2023-04-03T23:28:35.351Z,1029.47
2023-04-03T23:32:35.716Z,1029.49
2023-04-03T23:36:35.683Z,1029.51
2023-04-03T23:40:35.705Z,1029.37
2023-04-03T23:44:35.890Z,1029.5
2023-04-03T23:48:35.965Z,1029.46
2023-04-03T23:52:35.422Z,1029.49
2023-04-03T23:56:35.234Z,1029.4
