createdAt,value
2023-04-10T00:01:52.672Z,62.62
2023-04-10T00:04:22.334Z,62.96
2023-04-10T00:06:51.806Z,62.26
2023-04-10T00:09:20.261Z,62.46
2023-04-10T00:11:49.755Z,62.93
2023-04-10T00:14:23.199Z,62.92
2023-04-10T00:16:53.451Z,63.02
2023-04-10T00:19:22.016Z,62.71
2023-04-10T00:21:50.432Z,63.20
2023-04-10T00:24:18.895Z,63.34
2023-04-10T00:26:47.296Z,63.27
2023-04-10T00:29:15.679Z,62.75
2023-04-10T00:31:44.160Z,63.08
2023-04-10T00:34:14.226Z,63.22
2023-04-10T00:36:42.722Z,63.21
2023-04-10T00:39:12.974Z,62.94
2023-04-10T00:41:41.885Z,63.54
2023-04-10T00:44:10.579Z,63.24
2023-04-10T00:46:41.702Z,63.63
2023-04-10T00:49:10.913Z,63.78
2023-04-10T00:51:42.135Z,63.87
2023-04-10T00:54:11.344Z,64.13
2023-04-10T00:56:39.760Z,63.56
2023-04-10T00:59:08.150Z,63.88
2023-04-10T01:01:37.224Z,64.18
2023-04-10T01:04:06.733Z,64.07
2023-04-10T01:06:51.855Z,64.27
2023-04-10T01:09:34.194Z,64.51
2023-04-10T01:12:12.548Z,63.84
2023-04-10T01:14:50.848Z,64.15
2023-04-10T01:17:29.277Z,64.17
2023-04-10T01:20:08.422Z,63.68
2023-04-10T01:22:50.940Z,63.44
2023-04-10T01:25:45.039Z,63.85
2023-04-10T01:28:52.402Z,63.79
2023-04-10T01:31:26.851Z,64.23
2023-04-10T01:34:06.355Z,64.41
2023-04-10T01:36:39.310Z,64.22
2023-04-10T01:39:09.717Z,63.83
2023-04-10T01:41:41.229Z,64.00
2023-04-10T01:44:16.003Z,63.93
2023-04-10T01:46:46.221Z,64.69
2023-04-10T01:49:16.661Z,64.96
2023-04-10T01:51:46.623Z,65.14
2023-04-10T01:54:16.058Z,65.00
2023-04-10T01:56:45.643Z,65.10
2023-04-10T01:59:18.150Z,65.27
2023-04-10T02:01:46.723Z,65.49
2023-04-10T02:04:15.252Z,65.25
2023-04-10T02:06:52.755Z,65.37
2023-04-10T02:09:27.472Z,65.25
2023-04-10T02:12:00.312Z,65.34
2023-04-10T02:14:33.433Z,64.96
2023-04-10T02:17:03.964Z,65.08
2023-04-10T02:19:34.306Z,65.58
2023-04-10T02:22:03.144Z,65.50
2023-04-10T02:24:33.822Z,65.71
2023-04-10T02:27:02.820Z,65.61
2023-04-10T02:29:32.686Z,65.95
2023-04-10T02:32:05.303Z,66.02
2023-04-10T02:34:33.859Z,65.38
2023-04-10T02:37:02.211Z,65.07
2023-04-10T02:39:31.283Z,65.14
2023-04-10T02:41:59.693Z,65.53
2023-04-10T02:44:28.365Z,65.60
2023-04-10T02:46:58.462Z,65.91
2023-04-10T02:49:27.359Z,66.20
2023-04-10T02:51:55.749Z,66.09
2023-04-10T02:54:24.327Z,66.02
2023-04-10T02:56:52.753Z,65.85
2023-04-10T02:59:21.996Z,66.54
2023-04-10T03:01:50.713Z,66.19
2023-04-10T03:04:20.969Z,66.38
2023-04-10T03:06:49.507Z,66.08
2023-04-10T03:09:17.870Z,66.61
2023-04-10T03:11:47.305Z,65.72
2023-04-10T03:14:16.985Z,65.73
2023-04-10T03:16:45.531Z,65.24
2023-04-10T03:19:13.864Z,64.70
2023-04-10T03:21:43.581Z,64.87
2023-04-10T03:24:11.993Z,64.58
2023-04-10T03:26:40.485Z,64.83
2023-04-10T03:29:08.915Z,65.52
2023-04-10T03:31:37.591Z,66.13
2023-04-10T03:34:06.178Z,65.73
2023-04-10T03:36:34.860Z,66.21
2023-04-10T03:39:04.637Z,66.33
2023-04-10T03:41:33.076Z,66.66
2023-04-10T03:44:03.377Z,66.66
2023-04-10T03:46:31.794Z,66.96
2023-04-10T03:49:01.678Z,66.88
2023-04-10T03:51:32.054Z,66.37
2023-04-10T03:54:00.832Z,66.87
2023-04-10T03:56:31.133Z,66.60
2023-04-10T03:59:02.549Z,66.14
2023-04-10T04:01:34.123Z,66.98
2023-04-10T04:04:10.923Z,67.17
2023-04-10T04:06:57.132Z,67.82
2023-04-10T04:09:48.108Z,67.10
2023-04-10T04:12:36.416Z,67.13
2023-04-10T04:15:25.127Z,66.29
2023-04-10T04:18:06.535Z,66.02
2023-04-10T04:20:37.947Z,66.24
2023-04-10T04:23:32.880Z,66.10
2023-04-10T04:26:30.483Z,66.84
2023-04-10T04:29:16.521Z,66.39
2023-04-10T04:32:05.195Z,66.84
2023-04-10T04:34:56.041Z,67.14
2023-04-10T04:37:43.123Z,67.26
2023-04-10T04:40:30.199Z,66.65
2023-04-10T04:43:07.885Z,66.83
2023-04-10T04:45:56.801Z,67.37
2023-04-10T04:48:51.172Z,67.58
2023-04-10T04:51:38.347Z,67.04
2023-04-10T04:54:11.571Z,67.21
2023-04-10T04:56:58.400Z,67.44
2023-04-10T04:59:44.960Z,67.91
2023-04-10T05:02:37.898Z,67.91
2023-04-10T05:05:35.704Z,67.55
2023-04-10T05:08:29.170Z,68.02
2023-04-10T05:11:17.896Z,68.66
2023-04-10T05:14:07.412Z,68.68
2023-04-10T05:16:56.141Z,68.46
2023-04-10T05:19:44.566Z,68.90
2023-04-10T05:22:20.432Z,68.15
2023-04-10T05:25:12.734Z,68.84
2023-04-10T05:28:01.542Z,68.51
2023-04-10T05:31:08.571Z,68.73
2023-04-10T05:33:40.104Z,68.24
2023-04-10T05:36:14.762Z,68.99
2023-04-10T05:39:01.742Z,68.25
2023-04-10T05:41:39.574Z,68.26
2023-04-10T05:44:21.492Z,67.46
2023-04-10T05:47:03.637Z,67.57
2023-04-10T05:49:37.977Z,67.13
2023-04-10T05:52:26.337Z,66.57
2023-04-10T05:55:22.514Z,67.27
2023-04-10T05:58:13.473Z,66.81
2023-04-10T06:01:11.563Z,67.19
2023-04-10T06:03:51.500Z,68.16
2023-04-10T06:06:21.979Z,67.50
2023-04-10T06:08:52.643Z,67.71
2023-04-10T06:11:21.318Z,68.49
2023-04-10T06:13:53.575Z,68.09
2023-04-10T06:16:27.884Z,68.19
2023-04-10T06:18:56.599Z,68.42
2023-04-10T06:21:24.967Z,68.51
2023-04-10T06:23:55.355Z,68.36
2023-04-10T06:26:23.916Z,67.95
2023-04-10T06:28:53.185Z,67.53
2023-04-10T06:31:23.283Z,67.47
2023-04-10T06:33:52.286Z,67.42
2023-04-10T06:36:21.086Z,66.30
2023-04-10T06:38:58.280Z,64.73
2023-04-10T06:41:26.943Z,63.78
2023-04-10T06:43:57.033Z,61.94
2023-04-10T06:46:25.483Z,60.42
2023-04-10T06:48:54.043Z,59.26
2023-04-10T06:51:22.626Z,58.48
2023-04-10T06:53:51.192Z,57.23
2023-04-10T06:56:21.172Z,56.24
2023-04-10T06:58:50.544Z,55.65
2023-04-10T07:01:18.995Z,55.04
2023-04-10T07:03:47.396Z,54.23
2023-04-10T07:06:15.911Z,53.66
2023-04-10T07:08:44.563Z,52.87
2023-04-10T07:11:12.967Z,52.21
2023-04-10T07:13:43.186Z,49.37
2023-04-10T07:16:12.704Z,49.14
2023-04-10T07:18:41.451Z,48.78
2023-04-10T07:21:13.126Z,48.73
2023-04-10T07:23:42.048Z,48.79
2023-04-10T07:26:10.550Z,48.75
2023-04-10T07:28:39.527Z,49.21
2023-04-10T07:31:10.750Z,49.07
2023-04-10T07:33:40.213Z,49.34
2023-04-10T07:36:09.701Z,50.00
2023-04-10T07:38:38.854Z,49.91
2023-04-10T07:41:07.795Z,49.56
2023-04-10T07:43:36.517Z,50.06
2023-04-10T07:46:05.447Z,51.05
2023-04-10T07:48:35.413Z,51.10
2023-04-10T07:51:04.016Z,51.03
2023-04-10T07:53:32.519Z,50.99
2023-04-10T07:56:00.880Z,51.13
2023-04-10T07:58:29.257Z,51.21
2023-04-10T08:00:57.616Z,51.42
2023-04-10T08:03:26.367Z,51.49
2023-04-10T08:05:56.662Z,51.33
2023-04-10T08:08:25.099Z,50.91
2023-04-10T08:10:53.421Z,50.75
2023-04-10T08:13:21.980Z,50.30
2023-04-10T08:15:50.475Z,50.48
2023-04-10T08:18:18.826Z,50.96
2023-04-10T08:20:47.244Z,50.00
2023-04-10T08:23:20.669Z,49.57
2023-04-10T08:25:49.554Z,49.71
2023-04-10T08:28:19.454Z,49.48
2023-04-10T08:30:47.900Z,49.47
2023-04-10T08:33:17.003Z,48.85
2023-04-10T08:35:48.761Z,49.04
2023-04-10T08:38:18.615Z,48.60
2023-04-10T08:40:46.928Z,49.37
2023-04-10T08:43:15.665Z,49.45
2023-04-10T08:45:44.084Z,49.18
2023-04-10T08:48:13.179Z,48.53
2023-04-10T08:50:44.405Z,48.26
2023-04-10T08:53:13.700Z,48.57
2023-04-10T08:55:45.444Z,48.84
2023-04-10T08:58:14.891Z,48.13
2023-04-10T09:00:43.231Z,48.14
2023-04-10T09:03:14.373Z,48.01
2023-04-10T09:05:43.185Z,47.71
2023-04-10T09:08:12.368Z,47.78
2023-04-10T09:10:40.955Z,48.09
2023-04-10T09:13:10.880Z,48.34
2023-04-10T09:15:58.571Z,48.13
2023-04-10T09:18:43.204Z,48.10
2023-04-10T09:21:12.844Z,47.81
2023-04-10T09:23:42.698Z,47.60
2023-04-10T09:26:25.247Z,47.32
2023-04-10T09:29:02.762Z,47.05
2023-04-10T09:31:33.959Z,47.14
2023-04-10T09:34:13.457Z,46.35
2023-04-10T09:36:42.587Z,47.45
2023-04-10T09:39:12.256Z,46.61
2023-04-10T09:41:58.897Z,46.92
2023-04-10T09:44:33.007Z,47.47
2023-04-10T09:47:17.874Z,47.03
2023-04-10T09:49:48.591Z,46.96
2023-04-10T09:52:21.056Z,47.10
2023-04-10T09:54:49.491Z,47.20
2023-04-10T09:57:20.283Z,46.51
2023-04-10T09:59:51.833Z,46.69
2023-04-10T10:02:21.481Z,47.56
2023-04-10T10:04:51.239Z,47.59
2023-04-10T10:07:20.875Z,47.48
2023-04-10T10:09:51.060Z,46.60
2023-04-10T10:12:25.752Z,46.42
2023-04-10T10:15:01.498Z,46.21
2023-04-10T10:17:33.891Z,46.13
2023-04-10T10:20:05.769Z,46.37
2023-04-10T10:22:35.064Z,46.16
2023-04-10T10:25:04.281Z,45.56
2023-04-10T10:27:33.790Z,45.30
2023-04-10T10:30:15.940Z,45.08
2023-04-10T10:32:51.078Z,44.74
2023-04-10T10:35:19.889Z,44.73
2023-04-10T10:37:48.799Z,44.67
2023-04-10T10:40:22.278Z,44.32
2023-04-10T10:42:59.089Z,44.05
2023-04-10T10:45:36.205Z,43.97
2023-04-10T10:48:04.942Z,43.77
2023-04-10T10:50:56.543Z,44.11
2023-04-10T10:53:36.178Z,43.67
2023-04-10T10:56:38.430Z,43.14
2023-04-10T10:59:06.869Z,43.46
2023-04-10T11:01:36.739Z,43.53
2023-04-10T11:04:43.802Z,43.07
2023-04-10T11:07:12.255Z,43.24
2023-04-10T11:09:57.415Z,42.98
2023-04-10T11:12:26.721Z,41.83
2023-04-10T11:15:00.801Z,43.23
2023-04-10T11:17:54.620Z,44.19
2023-04-10T11:20:27.466Z,44.11
2023-04-10T11:23:12.518Z,44.10
2023-04-10T11:25:49.352Z,43.95
2023-04-10T11:28:37.779Z,42.83
2023-04-10T11:31:24.673Z,43.23
2023-04-10T11:34:04.059Z,42.73
2023-04-10T11:36:33.386Z,42.75
2023-04-10T11:39:04.312Z,42.08
2023-04-10T11:41:33.767Z,42.11
2023-04-10T11:44:03.886Z,42.78
2023-04-10T11:46:32.646Z,43.04
2023-04-10T11:49:04.381Z,43.07
2023-04-10T11:51:33.064Z,43.30
2023-04-10T11:54:09.475Z,43.15
2023-04-10T11:56:38.692Z,43.52
2023-04-10T11:59:10.834Z,43.21
2023-04-10T12:01:42.952Z,43.69
2023-04-10T12:04:21.052Z,43.26
2023-04-10T12:06:50.640Z,44.07
2023-04-10T12:09:21.174Z,43.12
2023-04-10T12:11:56.190Z,41.67
2023-04-10T12:14:30.762Z,42.34
2023-04-10T12:16:59.564Z,43.02
2023-04-10T12:19:29.844Z,43.52
2023-04-10T12:21:59.694Z,43.73
2023-04-10T12:24:45.048Z,41.90
2023-04-10T12:27:20.881Z,42.54
2023-04-10T12:29:50.350Z,42.44
2023-04-10T12:32:19.240Z,41.70
2023-04-10T12:34:54.025Z,40.85
2023-04-10T12:37:22.529Z,41.09
2023-04-10T12:39:52.021Z,40.69
2023-04-10T12:42:22.626Z,40.79
2023-04-10T12:44:59.011Z,40.27
2023-04-10T12:47:28.935Z,39.36
2023-04-10T12:50:10.341Z,38.53
2023-04-10T12:52:40.549Z,38.98
2023-04-10T12:55:14.228Z,39.26
2023-04-10T12:57:43.435Z,39.08
2023-04-10T13:00:14.159Z,38.59
2023-04-10T13:02:43.275Z,39.03
2023-04-10T13:05:13.537Z,39.41
2023-04-10T13:07:42.576Z,40.36
2023-04-10T13:10:11.499Z,39.69
2023-04-10T13:12:40.799Z,39.25
2023-04-10T13:15:10.870Z,39.08
2023-04-10T13:17:41.073Z,39.25
2023-04-10T13:20:13.629Z,39.51
2023-04-10T13:22:41.981Z,39.38
2023-04-10T13:25:11.006Z,39.41
2023-04-10T13:27:39.333Z,39.00
2023-04-10T13:30:09.120Z,39.08
2023-04-10T13:32:37.515Z,39.18
2023-04-10T13:35:06.593Z,39.11
2023-04-10T13:37:36.856Z,38.01
2023-04-10T13:40:05.560Z,38.26
2023-04-10T13:42:35.895Z,38.49
2023-04-10T13:45:05.665Z,38.52
2023-04-10T13:47:34.044Z,38.68
2023-04-10T13:50:02.522Z,38.86
2023-04-10T13:52:30.905Z,38.57
2023-04-10T13:55:01.316Z,39.30
2023-04-10T13:57:29.760Z,39.52
2023-04-10T13:59:58.153Z,39.91
2023-04-10T14:02:26.871Z,39.87
2023-04-10T14:04:55.347Z,39.80
2023-04-10T14:07:23.731Z,40.50
2023-04-10T14:09:52.061Z,40.83
2023-04-10T14:12:23.283Z,41.66
2023-04-10T14:14:51.793Z,41.17
2023-04-10T14:17:20.103Z,41.47
2023-04-10T14:19:51.608Z,41.68
2023-04-10T14:22:20.071Z,41.28
2023-04-10T14:24:49.022Z,40.94
2023-04-10T14:27:18.393Z,41.30
2023-04-10T14:29:54.596Z,41.59
2023-04-10T14:32:23.673Z,41.47
2023-04-10T14:34:52.099Z,40.89
2023-04-10T14:37:20.426Z,41.67
2023-04-10T14:39:48.728Z,42.32
2023-04-10T14:42:17.108Z,42.41
2023-04-10T14:44:45.441Z,42.06
2023-04-10T14:47:15.337Z,41.77
2023-04-10T14:49:43.755Z,42.61
2023-04-10T14:52:12.192Z,43.11
2023-04-10T14:54:40.543Z,43.90
2023-04-10T14:57:09.909Z,44.27
2023-04-10T14:59:38.321Z,44.49
2023-04-10T15:02:06.687Z,45.31
2023-04-10T15:04:37.077Z,45.55
2023-04-10T15:07:05.586Z,46.06
2023-04-10T15:09:33.964Z,46.44
2023-04-10T15:12:02.467Z,46.44
2023-04-10T15:14:30.806Z,46.75
2023-04-10T15:16:59.334Z,47.73
2023-04-10T15:19:27.735Z,47.76
2023-04-10T15:21:57.632Z,48.22
2023-04-10T15:24:26.421Z,48.44
2023-04-10T15:26:57.828Z,48.54
2023-04-10T15:29:26.295Z,48.46
2023-04-10T15:31:54.775Z,49.14
2023-04-10T15:34:23.215Z,49.07
2023-04-10T15:36:51.578Z,49.59
2023-04-10T15:39:21.663Z,50.40
2023-04-10T15:41:50.704Z,50.58
2023-04-10T15:44:19.043Z,51.10
2023-04-10T15:46:47.828Z,51.38
2023-04-10T15:49:29.884Z,51.35
2023-04-10T15:52:05.389Z,51.80
2023-04-10T15:54:36.423Z,51.81
2023-04-10T15:57:05.267Z,52.29
2023-04-10T15:59:36.020Z,52.47
2023-04-10T16:02:04.686Z,52.43
2023-04-10T16:04:33.317Z,53.41
2023-04-10T16:07:01.733Z,53.15
2023-04-10T16:09:30.292Z,53.49
2023-04-10T16:12:00.153Z,53.76
2023-04-10T16:14:28.509Z,54.04
2023-04-10T16:16:56.995Z,54.12
2023-04-10T16:19:25.428Z,54.10
2023-04-10T16:21:54.090Z,54.19
2023-04-10T16:24:22.430Z,54.37
2023-04-10T16:26:51.162Z,55.15
2023-04-10T16:29:21.420Z,55.55
2023-04-10T16:31:49.877Z,55.59
2023-04-10T16:34:18.425Z,55.66
2023-04-10T16:36:46.773Z,55.94
2023-04-10T16:39:15.180Z,56.23
2023-04-10T16:41:43.672Z,56.74
2023-04-10T16:44:12.003Z,57.28
2023-04-10T16:46:45.320Z,57.67
2023-04-10T16:49:16.836Z,58.19
2023-04-10T16:51:46.424Z,58.60
2023-04-10T16:54:14.780Z,58.96
2023-04-10T16:56:43.220Z,59.25
2023-04-10T16:59:11.684Z,59.65
2023-04-10T17:01:40.785Z,59.79
2023-04-10T17:04:11.121Z,60.09
2023-04-10T17:06:39.474Z,60.35
2023-04-10T17:09:07.802Z,60.39
2023-04-10T17:11:36.274Z,60.88
2023-04-10T17:14:04.795Z,61.17
2023-04-10T17:16:33.246Z,61.24
2023-04-10T17:19:01.748Z,61.61
2023-04-10T17:21:32.663Z,61.69
2023-04-10T17:24:01.037Z,62.09
2023-04-10T17:26:30.885Z,62.05
2023-04-10T17:28:59.389Z,62.41
2023-04-10T17:31:27.774Z,62.39
2023-04-10T17:33:56.253Z,62.61
2023-04-10T17:36:24.711Z,62.78
2023-04-10T17:38:54.780Z,62.89
2023-04-10T17:41:23.279Z,63.08
2023-04-10T17:43:51.824Z,63.26
2023-04-10T17:46:20.204Z,63.26
2023-04-10T17:48:48.628Z,63.40
2023-04-10T17:51:16.942Z,63.53
2023-04-10T17:53:46.294Z,63.64
2023-04-10T17:56:22.349Z,63.59
2023-04-10T17:58:53.947Z,63.86
2023-04-10T18:01:23.586Z,63.80
2023-04-10T18:03:52.168Z,63.88
2023-04-10T18:06:20.659Z,63.93
2023-04-10T18:08:49.066Z,63.79
2023-04-10T18:11:17.822Z,63.95
2023-04-10T18:13:48.345Z,64.08
2023-04-10T18:16:17.670Z,64.28
2023-04-10T18:18:46.218Z,64.14
2023-04-10T18:21:14.561Z,64.15
2023-04-10T18:23:44.675Z,64.04
2023-04-10T18:26:13.557Z,63.82
2023-04-10T18:28:43.615Z,63.76
2023-04-10T18:31:16.057Z,63.78
2023-04-10T18:33:45.604Z,63.80
2023-04-10T18:36:16.557Z,63.78
2023-04-10T18:38:45.241Z,64.24
2023-04-10T18:41:13.598Z,64.34
2023-04-10T18:43:42.369Z,64.17
2023-04-10T18:46:15.786Z,64.46
2023-04-10T18:48:46.255Z,64.77
2023-04-10T18:51:14.656Z,64.74
2023-04-10T18:53:43.185Z,65.03
2023-04-10T18:56:11.647Z,64.76
2023-04-10T18:58:40.075Z,64.65
2023-04-10T19:01:10.812Z,64.26
2023-04-10T19:03:40.955Z,64.48
2023-04-10T19:06:10.448Z,64.62
2023-04-10T19:08:38.935Z,64.99
2023-04-10T19:11:07.884Z,64.92
2023-04-10T19:13:36.335Z,64.93
2023-04-10T19:16:05.702Z,65.20
2023-04-10T19:18:34.221Z,66.08
2023-04-10T19:21:04.345Z,66.05
2023-04-10T19:23:32.779Z,65.53
2023-04-10T19:26:01.257Z,65.45
2023-04-10T19:28:30.613Z,65.78
2023-04-10T19:30:59.034Z,65.90
2023-04-10T19:33:27.455Z,65.87
2023-04-10T19:35:55.937Z,66.10
2023-04-10T19:38:25.818Z,66.01
2023-04-10T19:40:54.847Z,66.13
2023-04-10T19:43:23.320Z,66.04
2023-04-10T19:45:53.068Z,65.96
2023-04-10T19:48:21.542Z,66.48
2023-04-10T19:50:49.991Z,66.13
2023-04-10T19:53:18.417Z,66.65
2023-04-10T19:55:49.308Z,66.90
2023-04-10T19:58:35.638Z,66.33
2023-04-10T20:01:06.893Z,66.30
2023-04-10T20:03:37.864Z,66.30
2023-04-10T20:06:08.526Z,66.35
2023-04-10T20:08:37.435Z,65.77
2023-04-10T20:11:07.603Z,66.25
2023-04-10T20:13:36.061Z,66.38
2023-04-10T20:16:04.474Z,66.34
2023-04-10T20:18:33.147Z,66.65
2023-04-10T20:21:01.685Z,66.63
2023-04-10T20:23:30.015Z,66.73
2023-04-10T20:25:58.504Z,66.50
2023-04-10T20:28:28.412Z,66.84
2023-04-10T20:30:56.862Z,66.78
2023-04-10T20:33:25.257Z,67.08
2023-04-10T20:35:54.261Z,66.91
2023-04-10T20:38:22.858Z,67.05
2023-04-10T20:40:51.382Z,66.94
2023-04-10T20:43:19.840Z,66.97
2023-04-10T20:45:49.619Z,66.87
2023-04-10T20:48:17.996Z,67.03
2023-04-10T20:50:49.211Z,66.93
2023-04-10T20:53:17.597Z,67.04
2023-04-10T20:55:46.409Z,66.90
2023-04-10T20:58:14.849Z,67.41
2023-04-10T21:00:43.282Z,67.52
2023-04-10T21:03:13.500Z,68.03
2023-04-10T21:05:42.690Z,67.95
2023-04-10T21:08:14.873Z,67.82
2023-04-10T21:10:45.140Z,67.71
2023-04-10T21:13:14.599Z,67.62
2023-04-10T21:15:43.400Z,67.35
2023-04-10T21:18:13.268Z,67.52
2023-04-10T21:20:43.455Z,68.07
2023-04-10T21:23:11.916Z,68.23
2023-04-10T21:25:40.484Z,68.24
2023-04-10T21:28:08.945Z,67.96
2023-04-10T21:30:37.390Z,67.66
2023-04-10T21:33:06.192Z,67.65
2023-04-10T21:35:36.000Z,67.81
2023-04-10T21:38:04.436Z,67.92
2023-04-10T21:40:34.634Z,67.74
2023-04-10T21:43:03.452Z,67.89
2023-04-10T21:45:32.133Z,68.05
2023-04-10T21:48:00.950Z,67.69
2023-04-10T21:50:29.385Z,68.07
2023-04-10T21:53:00.277Z,67.80
2023-04-10T21:55:28.706Z,68.23
2023-04-10T21:57:57.881Z,68.36
2023-04-10T22:00:26.538Z,68.66
2023-04-10T22:02:55.075Z,68.88
2023-04-10T22:05:24.691Z,68.71
2023-04-10T22:07:54.044Z,68.42
2023-04-10T22:10:23.912Z,68.82
2023-04-10T22:12:52.291Z,68.78
2023-04-10T22:15:20.708Z,69.24
2023-04-10T22:17:49.129Z,68.66
2023-04-10T22:20:17.736Z,68.82
2023-04-10T22:22:46.128Z,68.39
2023-04-10T22:25:14.529Z,68.26
2023-04-10T22:27:44.331Z,67.84
2023-04-10T22:30:13.715Z,67.74
2023-04-10T22:32:42.237Z,68.19
2023-04-10T22:35:10.791Z,68.45
2023-04-10T22:37:39.200Z,68.77
2023-04-10T22:40:08.963Z,69.04
2023-04-10T22:42:37.438Z,69.63
2023-04-10T22:45:08.797Z,69.76
2023-04-10T22:47:37.363Z,70.11
2023-04-10T22:50:07.343Z,69.85
2023-04-10T22:52:36.136Z,70.00
2023-04-10T22:55:06.977Z,69.96
2023-04-10T22:57:35.456Z,70.29
2023-04-10T23:00:04.510Z,70.49
2023-04-10T23:02:34.465Z,70.66
2023-04-10T23:05:03.039Z,70.47
2023-04-10T23:07:32.462Z,70.14
2023-04-10T23:10:01.568Z,70.27
2023-04-10T23:12:30.000Z,69.96
2023-04-10T23:14:58.469Z,69.84
2023-04-10T23:17:26.919Z,69.94
2023-04-10T23:19:57.151Z,70.34
2023-04-10T23:22:25.518Z,70.85
2023-04-10T23:24:55.100Z,71.44
2023-04-10T23:27:23.899Z,71.71
2023-04-10T23:29:52.323Z,72.07
2023-04-10T23:32:20.802Z,72.34
2023-04-10T23:34:49.270Z,72.55
2023-04-10T23:37:19.185Z,72.59
2023-04-10T23:39:47.646Z,72.76
2023-04-10T23:42:16.048Z,72.41
2023-04-10T23:44:44.447Z,72.50
2023-04-10T23:47:13.124Z,72.53
2023-04-10T23:49:41.567Z,72.64
2023-04-10T23:52:11.145Z,72.90
2023-04-10T23:54:41.033Z,72.78
2023-04-10T23:57:09.427Z,72.77
2023-04-10T23:59:37.841Z,72.35
