createdAt,value
2019-02-21T00:01:56.434Z,69.90
2019-02-21T00:04:31.443Z,70.10
2019-02-21T00:07:06.482Z,70.10
2019-02-21T00:09:41.506Z,70.10
2019-02-21T00:12:16.908Z,70.10
2019-02-21T00:14:52.208Z,70.10
2019-02-21T00:17:27.506Z,70.30
2019-02-21T00:20:02.560Z,70.20
2019-02-21T00:22:39.452Z,70.60
2019-02-21T00:25:14.822Z,70.70
2019-02-21T00:27:50.097Z,70.80
2019-02-21T00:30:34.943Z,71.30
2019-02-21T00:33:01.849Z,71.50
2019-02-21T00:35:36.933Z,71.40
2019-02-21T00:38:12.890Z,71.70
2019-02-21T00:40:48.826Z,71.60
2019-02-21T00:43:24.902Z,72.20
2019-02-21T00:46:00.203Z,71.60
2019-02-21T00:48:35.317Z,71.40
2019-02-21T00:51:10.333Z,71.40
2019-02-21T00:53:45.660Z,71.20
2019-02-21T00:56:22.454Z,70.90
2019-02-21T00:58:57.476Z,70.80
2019-02-21T01:01:32.865Z,70.90
2019-02-21T01:04:07.966Z,71.10
2019-02-21T01:06:45.075Z,70.90
2019-02-21T01:09:20.853Z,70.90
2019-02-21T01:11:55.911Z,70.70
2019-02-21T01:14:31.017Z,70.60
2019-02-21T01:17:06.442Z,70.70
2019-02-21T01:19:41.467Z,70.80
2019-02-21T01:22:16.479Z,70.70
2019-02-21T01:24:51.557Z,70.80
2019-02-21T01:27:26.561Z,70.60
2019-02-21T01:30:01.601Z,70.80
2019-02-21T01:32:37.984Z,70.80
2019-02-21T01:35:13.273Z,70.60
2019-02-21T01:37:48.574Z,70.60
2019-02-21T01:40:23.838Z,70.90
2019-02-21T01:43:00.106Z,71.40
2019-02-21T01:45:35.153Z,71.20
2019-02-21T01:48:12.138Z,71.20
2019-02-21T01:50:47.590Z,71.20
2019-02-21T01:53:22.651Z,71.30
2019-02-21T01:55:57.848Z,71.50
2019-02-21T01:58:33.225Z,71.50
2019-02-21T02:01:09.069Z,71.90
2019-02-21T02:03:44.303Z,71.80
2019-02-21T02:06:19.358Z,71.90
2019-02-21T02:08:54.728Z,72.00
2019-02-21T02:11:30.649Z,71.80
2019-02-21T02:14:05.778Z,72.00
2019-02-21T02:16:40.805Z,71.80
2019-02-21T02:19:15.860Z,71.60
2019-02-21T02:21:51.252Z,71.60
2019-02-21T02:24:26.316Z,71.40
2019-02-21T02:27:01.602Z,71.40
2019-02-21T02:29:36.737Z,71.50
2019-02-21T02:32:12.982Z,71.40
2019-02-21T02:34:48.021Z,71.40
2019-02-21T02:37:23.317Z,72.10
2019-02-21T02:39:59.340Z,71.20
2019-02-21T02:42:34.394Z,71.30
2019-02-21T02:45:09.620Z,71.10
2019-02-21T02:47:44.962Z,71.20
2019-02-21T02:50:20.083Z,71.10
2019-02-21T02:52:55.377Z,71.20
2019-02-21T02:55:30.393Z,71.20
2019-02-21T02:58:06.528Z,71.10
2019-02-21T03:00:42.146Z,71.00
2019-02-21T03:03:17.257Z,70.90
2019-02-21T03:05:52.294Z,71.10
2019-02-21T03:08:27.601Z,71.00
2019-02-21T03:11:03.623Z,71.00
2019-02-21T03:13:39.642Z,71.00
2019-02-21T03:16:14.746Z,71.10
2019-02-21T03:18:51.026Z,71.30
2019-02-21T03:21:26.457Z,71.30
2019-02-21T03:24:01.492Z,71.30
2019-02-21T03:26:36.591Z,71.40
2019-02-21T03:29:11.986Z,71.50
2019-02-21T03:31:54.487Z,71.30
2019-02-21T03:34:24.098Z,71.40
2019-02-21T03:36:59.268Z,71.50
2019-02-21T03:39:34.791Z,71.50
2019-02-21T03:42:09.807Z,71.50
2019-02-21T03:44:44.982Z,71.60
2019-02-21T03:47:20.017Z,71.70
2019-02-21T03:49:55.052Z,71.70
2019-02-21T03:52:30.477Z,71.70
2019-02-21T03:55:06.824Z,71.70
2019-02-21T03:57:41.946Z,71.90
2019-02-21T04:00:16.990Z,72.10
2019-02-21T04:02:52.343Z,72.10
2019-02-21T04:05:27.411Z,72.10
2019-02-21T04:08:02.521Z,72.40
2019-02-21T04:10:37.970Z,72.50
2019-02-21T04:13:15.207Z,72.70
2019-02-21T04:15:52.962Z,73.20
2019-02-21T04:21:02.492Z,73.00
2019-02-21T04:23:37.531Z,73.30
2019-02-21T04:26:12.662Z,73.50
2019-02-21T04:28:47.710Z,73.70
2019-02-21T04:31:22.850Z,74.00
2019-02-21T04:33:57.895Z,74.40
2019-02-21T04:36:32.929Z,75.10
2019-02-21T04:39:08.048Z,75.20
2019-02-21T04:41:43.079Z,75.60
2019-02-21T04:44:18.183Z,75.30
2019-02-21T04:46:54.609Z,75.40
2019-02-21T04:49:29.607Z,75.50
2019-02-21T04:52:05.009Z,75.40
2019-02-21T04:54:40.076Z,75.70
2019-02-21T04:57:15.126Z,75.40
2019-02-21T04:59:50.160Z,76.60
2019-02-21T05:02:29.196Z,75.90
2019-02-21T05:05:01.987Z,76.40
2019-02-21T05:07:37.425Z,76.40
2019-02-21T05:10:13.364Z,76.80
2019-02-21T05:12:48.401Z,77.20
2019-02-21T05:15:23.913Z,78.10
2019-02-21T05:20:33.492Z,77.00
2019-02-21T05:23:09.229Z,78.10
2019-02-21T05:25:44.436Z,78.80
2019-02-21T05:28:27.156Z,79.40
2019-02-21T05:33:45.079Z,82.20
2019-02-21T05:36:25.050Z,81.10
2019-02-21T05:39:01.737Z,81.50
2019-02-21T05:41:42.753Z,82.50
2019-02-21T05:52:59.011Z,83.80
2019-02-21T05:55:36.165Z,83.90
2019-02-21T05:58:27.250Z,84.90
2019-02-21T06:01:10.503Z,84.80
2019-02-21T06:04:00.459Z,85.60
2019-02-21T06:06:38.760Z,85.10
2019-02-21T06:09:33.702Z,84.30
2019-02-21T06:12:10.429Z,84.30
2019-02-21T06:14:53.556Z,84.10
2019-02-21T06:17:30.668Z,84.90
2019-02-21T06:23:01.834Z,83.80
2019-02-21T06:25:53.007Z,83.60
2019-02-21T06:31:03.297Z,85.00
2019-02-21T06:33:40.313Z,84.90
2019-02-21T06:36:15.356Z,85.50
2019-02-21T06:41:26.254Z,85.40
2019-02-21T06:44:01.681Z,85.40
2019-02-21T06:46:36.728Z,86.20
2019-02-21T06:49:11.822Z,85.50
2019-02-21T06:51:47.773Z,85.30
2019-02-21T06:54:22.982Z,84.90
2019-02-21T06:56:59.105Z,84.80
2019-02-21T06:59:43.363Z,84.80
2019-02-21T07:02:13.561Z,84.80
2019-02-21T07:04:48.554Z,84.60
2019-02-21T07:07:23.595Z,84.10
2019-02-21T07:09:58.619Z,83.80
2019-02-21T07:12:34.033Z,83.50
2019-02-21T07:15:11.031Z,83.30
2019-02-21T07:17:49.199Z,82.70
2019-02-21T07:20:22.881Z,82.40
2019-02-21T07:22:58.090Z,82.20
2019-02-21T07:25:45.054Z,81.60
2019-02-21T07:28:21.599Z,80.60
2019-02-21T07:30:56.706Z,80.30
2019-02-21T07:33:31.749Z,80.40
2019-02-21T07:36:06.778Z,80.00
2019-02-21T07:38:42.323Z,79.80
2019-02-21T07:41:24.585Z,79.80
2019-02-21T07:44:11.182Z,79.70
2019-02-21T07:46:36.634Z,79.70
2019-02-21T07:49:15.571Z,79.40
2019-02-21T07:51:51.667Z,79.00
2019-02-21T07:54:27.153Z,78.70
2019-02-21T07:57:02.242Z,78.50
2019-02-21T07:59:37.742Z,78.60
2019-02-21T08:25:28.489Z,79.40
2019-02-21T08:33:15.253Z,80.60
2019-02-21T08:35:53.965Z,81.60
2019-02-21T08:38:29.508Z,82.00
2019-02-21T08:43:39.990Z,83.80
2019-02-21T08:46:15.026Z,83.70
2019-02-21T08:48:50.605Z,84.00
2019-02-21T08:51:25.731Z,84.00
2019-02-21T08:54:01.412Z,84.90
2019-02-21T09:04:27.584Z,85.00
2019-02-21T09:09:34.017Z,84.10
2019-02-21T09:14:44.550Z,83.20
2019-02-21T09:19:54.699Z,83.10
2019-02-21T09:22:30.754Z,83.90
2019-02-21T10:14:21.932Z,78.20
2019-02-21T10:16:57.026Z,78.00
2019-02-21T10:19:35.598Z,77.30
2019-02-21T10:22:11.094Z,76.00
2019-02-21T10:24:46.538Z,75.50
2019-02-21T10:27:21.886Z,74.10
2019-02-21T10:29:57.213Z,72.60
2019-02-21T10:32:32.276Z,70.90
2019-02-21T10:35:08.241Z,69.60
2019-02-21T10:37:43.320Z,67.10
2019-02-21T10:40:19.850Z,64.10
2019-02-21T10:42:56.322Z,61.10
2019-02-21T10:45:31.350Z,60.00
2019-02-21T10:48:06.390Z,58.40
2019-02-21T10:50:42.403Z,58.40
2019-02-21T10:53:17.474Z,58.00
2019-02-21T10:55:53.842Z,56.40
2019-02-21T10:58:29.875Z,54.40
2019-02-21T11:01:06.301Z,52.50
2019-02-21T11:03:41.388Z,52.50
2019-02-21T11:06:16.490Z,51.30
2019-02-21T11:08:51.639Z,49.70
2019-02-21T11:11:27.773Z,48.60
2019-02-21T11:14:05.117Z,48.10
2019-02-21T11:16:40.260Z,46.90
2019-02-21T11:19:16.397Z,47.20
2019-02-21T11:21:51.538Z,47.30
2019-02-21T11:24:30.216Z,49.00
2019-02-21T11:27:05.233Z,49.20
2019-02-21T11:29:41.267Z,49.80
2019-02-21T11:32:16.438Z,50.20
2019-02-21T11:34:51.813Z,51.10
2019-02-21T11:37:26.902Z,49.70
2019-02-21T11:40:07.446Z,47.70
2019-02-21T11:42:42.520Z,48.50
2019-02-21T11:45:18.624Z,49.00
2019-02-21T11:47:53.836Z,49.50
2019-02-21T11:50:29.336Z,51.50
2019-02-21T11:53:04.756Z,52.90
2019-02-21T11:55:40.213Z,53.40
2019-02-21T11:58:16.173Z,52.80
2019-02-21T12:00:51.525Z,51.10
2019-02-21T12:03:27.671Z,48.70
2019-02-21T12:06:04.763Z,49.40
2019-02-21T12:08:41.705Z,50.30
2019-02-21T12:11:16.749Z,51.30
2019-02-21T12:13:53.221Z,52.40
2019-02-21T12:16:28.273Z,54.30
2019-02-21T12:19:03.842Z,56.00
2019-02-21T12:21:39.626Z,57.60
2019-02-21T12:24:14.770Z,59.30
2019-02-21T12:26:50.182Z,59.50
2019-02-21T12:29:25.294Z,60.20
2019-02-21T12:32:00.386Z,61.20
2019-02-21T12:34:36.430Z,62.20
2019-02-21T12:37:12.775Z,63.10
2019-02-21T12:39:47.818Z,63.50
2019-02-21T12:42:22.865Z,63.50
2019-02-21T12:44:57.937Z,64.40
2019-02-21T12:47:33.036Z,64.50
2019-02-21T12:50:10.299Z,64.80
2019-02-21T12:52:45.338Z,64.60
2019-02-21T12:55:28.183Z,63.80
2019-02-21T12:57:57.310Z,63.90
2019-02-21T13:00:32.349Z,64.30
2019-02-21T13:03:07.454Z,64.10
2019-02-21T13:05:44.690Z,64.40
2019-02-21T13:08:20.147Z,64.00
2019-02-21T13:10:55.198Z,64.10
2019-02-21T13:13:30.235Z,64.40
2019-02-21T13:16:05.268Z,64.40
2019-02-21T13:18:40.304Z,64.40
2019-02-21T13:21:15.342Z,64.00
2019-02-21T13:23:50.782Z,64.40
2019-02-21T13:26:26.109Z,64.10
2019-02-21T13:29:01.464Z,64.00
2019-02-21T13:31:36.903Z,63.80
2019-02-21T13:34:12.839Z,62.90
2019-02-21T13:36:47.972Z,62.80
2019-02-21T13:39:23.958Z,62.60
2019-02-21T13:41:58.994Z,62.20
2019-02-21T13:44:35.073Z,62.10
2019-02-21T13:47:10.171Z,62.30
2019-02-21T13:49:45.551Z,62.70
2019-02-21T13:52:21.146Z,63.10
2019-02-21T13:54:57.107Z,63.40
2019-02-21T13:57:32.483Z,63.80
2019-02-21T14:00:13.614Z,64.20
2019-02-21T14:02:49.926Z,64.60
2019-02-21T14:05:25.965Z,64.90
2019-02-21T14:08:01.054Z,65.50
2019-02-21T14:10:36.139Z,65.60
2019-02-21T14:13:11.902Z,65.80
2019-02-21T14:15:48.582Z,66.00
2019-02-21T14:18:24.498Z,66.40
2019-02-21T14:20:59.750Z,67.00
2019-02-21T14:23:34.769Z,67.50
2019-02-21T14:26:10.094Z,67.90
2019-02-21T14:28:45.136Z,68.80
2019-02-21T14:31:20.342Z,69.20
2019-02-21T14:33:55.405Z,70.50
2019-02-21T14:36:30.541Z,71.10
2019-02-21T14:39:06.250Z,72.20
2019-02-21T14:41:43.879Z,74.20
2019-02-21T14:44:18.527Z,75.60
2019-02-21T14:46:53.959Z,76.20
2019-02-21T14:49:28.987Z,76.30
2019-02-21T14:52:05.538Z,77.50
2019-02-21T14:54:40.820Z,78.60
2019-02-21T14:57:16.135Z,80.10
2019-02-21T14:59:52.141Z,80.70
2019-02-21T15:02:27.523Z,79.50
2019-02-21T15:05:06.701Z,80.00
2019-02-21T15:07:42.100Z,80.00
2019-02-21T15:10:17.195Z,80.00
2019-02-21T15:12:52.762Z,79.80
2019-02-21T15:15:28.650Z,80.10
2019-02-21T15:18:07.609Z,80.10
2019-02-21T15:20:43.377Z,79.30
2019-02-21T15:23:18.530Z,79.90
2019-02-21T15:25:54.474Z,79.60
2019-02-21T15:28:29.525Z,79.40
2019-02-21T15:31:04.646Z,79.90
2019-02-21T15:33:40.915Z,79.00
2019-02-21T15:36:16.043Z,79.40
2019-02-21T15:38:52.050Z,79.60
2019-02-21T15:41:27.103Z,79.40
2019-02-21T15:44:02.174Z,79.40
2019-02-21T15:46:37.488Z,79.30
2019-02-21T15:49:13.920Z,79.40
2019-02-21T15:51:49.057Z,79.30
2019-02-21T15:54:25.882Z,79.30
2019-02-21T15:57:00.909Z,79.30
2019-02-21T15:59:36.863Z,79.30
2019-02-21T16:02:13.072Z,79.60
2019-02-21T16:04:48.380Z,79.80
2019-02-21T16:07:23.693Z,80.20
2019-02-21T16:10:00.031Z,81.00
2019-02-21T16:12:35.247Z,80.20
2019-02-21T16:15:16.422Z,80.30
2019-02-21T16:17:51.026Z,80.30
2019-02-21T16:20:28.133Z,80.30
2019-02-21T16:23:03.483Z,81.40
2019-02-21T16:25:39.738Z,80.60
2019-02-21T16:28:14.774Z,80.60
2019-02-21T16:30:51.412Z,80.70
2019-02-21T16:33:29.876Z,80.80
2019-02-21T16:36:04.917Z,80.90
2019-02-21T16:38:41.187Z,81.00
2019-02-21T16:41:16.535Z,80.80
2019-02-21T16:43:51.944Z,81.10
2019-02-21T16:46:27.484Z,80.80
2019-02-21T16:49:02.556Z,81.00
2019-02-21T16:51:38.001Z,81.00
2019-02-21T16:54:14.099Z,81.20
2019-02-21T16:56:49.154Z,81.00
2019-02-21T16:59:24.164Z,80.90
2019-02-21T17:01:59.237Z,81.80
2019-02-21T17:04:34.361Z,80.90
2019-02-21T17:07:13.709Z,82.00
2019-02-21T17:09:48.709Z,81.30
2019-02-21T17:12:24.019Z,81.40
2019-02-21T17:14:59.324Z,81.60
2019-02-21T17:17:34.335Z,82.00
2019-02-21T17:20:12.805Z,82.10
2019-02-21T17:22:48.393Z,82.70
2019-02-21T17:25:23.440Z,83.00
2019-02-21T17:27:58.475Z,82.90
2019-02-21T17:30:33.597Z,83.60
2019-02-21T17:33:08.635Z,82.90
2019-02-21T17:35:43.672Z,82.60
2019-02-21T17:38:19.095Z,83.10
2019-02-21T17:40:54.424Z,82.80
2019-02-21T17:43:29.759Z,82.90
2019-02-21T17:46:05.132Z,82.60
2019-02-21T17:48:41.260Z,82.50
2019-02-21T17:51:16.713Z,82.90
2019-02-21T17:53:52.941Z,82.70
2019-02-21T17:56:28.743Z,83.00
2019-02-21T17:59:06.043Z,84.10
2019-02-21T18:01:41.171Z,84.20
2019-02-21T18:04:16.259Z,84.20
2019-02-21T18:06:53.279Z,85.50
2019-02-21T18:09:28.338Z,86.30
2019-02-21T18:12:03.674Z,87.50
2019-02-21T18:14:38.806Z,88.20
2019-02-21T18:17:13.842Z,90.00
2019-02-21T18:19:49.976Z,91.40
2019-02-21T18:22:25.075Z,91.70
2019-02-21T18:25:01.289Z,92.20
2019-02-21T18:27:36.835Z,92.80
2019-02-21T18:30:14.922Z,93.40
2019-02-21T18:32:50.014Z,93.50
2019-02-21T18:35:27.034Z,94.00
2019-02-21T18:38:02.072Z,94.40
2019-02-21T18:40:37.218Z,94.80
2019-02-21T18:43:12.241Z,94.90
2019-02-21T18:45:47.609Z,94.90
2019-02-21T18:48:22.625Z,95.10
2019-02-21T18:50:57.675Z,95.10
2019-02-21T18:53:33.057Z,95.50
2019-02-21T18:56:08.705Z,95.60
2019-02-21T18:58:44.046Z,95.80
2019-02-21T19:01:22.392Z,95.90
2019-02-21T19:03:57.821Z,95.90
2019-02-21T19:06:32.929Z,96.00
2019-02-21T19:09:08.132Z,95.90
2019-02-21T19:11:43.720Z,96.00
2019-02-21T19:14:18.833Z,95.90
2019-02-21T19:16:55.812Z,96.00
2019-02-21T19:19:30.871Z,95.90
2019-02-21T19:22:06.412Z,96.10
2019-02-21T19:24:41.528Z,96.20
2019-02-21T19:27:16.566Z,96.20
2019-02-21T19:29:51.621Z,96.30
2019-02-21T19:32:26.974Z,96.40
2019-02-21T19:35:02.031Z,96.40
2019-02-21T19:37:37.557Z,96.40
2019-02-21T19:40:13.260Z,96.40
2019-02-21T19:42:48.726Z,96.40
2019-02-21T19:45:24.382Z,96.60
2019-02-21T19:47:59.562Z,96.90
2019-02-21T19:50:34.680Z,97.10
2019-02-21T19:53:09.829Z,97.10
2019-02-21T19:55:45.007Z,97.00
2019-02-21T19:58:21.402Z,96.90
2019-02-21T20:00:56.971Z,96.90
2019-02-21T20:03:32.007Z,96.90
2019-02-21T20:06:07.429Z,96.90
2019-02-21T20:08:43.455Z,97.10
2019-02-21T20:11:18.585Z,97.20
2019-02-21T20:13:53.971Z,97.40
2019-02-21T20:16:29.168Z,97.40
2019-02-21T20:19:04.222Z,97.60
2019-02-21T20:21:39.576Z,97.60
2019-02-21T20:24:14.631Z,97.50
2019-02-21T20:26:49.676Z,97.70
2019-02-21T20:29:25.722Z,97.80
2019-02-21T20:32:00.753Z,97.80
2019-02-21T20:34:38.926Z,97.80
2019-02-21T20:37:14.913Z,97.60
2019-02-21T20:39:49.952Z,97.60
2019-02-21T20:42:26.081Z,97.70
2019-02-21T20:45:02.390Z,97.80
2019-02-21T20:47:38.650Z,97.80
2019-02-21T20:50:14.123Z,97.80
2019-02-21T20:52:49.154Z,97.80
2019-02-21T20:55:24.567Z,97.70
2019-02-21T20:57:59.651Z,97.80
2019-02-21T21:00:34.871Z,97.90
2019-02-21T21:03:10.595Z,97.90
2019-02-21T21:05:46.167Z,97.90
2019-02-21T21:08:21.348Z,97.80
2019-02-21T21:10:56.534Z,97.90
2019-02-21T21:13:31.630Z,97.80
2019-02-21T21:16:07.683Z,97.80
2019-02-21T21:18:43.060Z,97.80
2019-02-21T21:21:18.520Z,97.90
2019-02-21T21:23:53.866Z,97.90
2019-02-21T21:26:29.358Z,98.00
2019-02-21T21:29:04.843Z,97.90
2019-02-21T21:31:40.187Z,97.80
2019-02-21T21:34:16.349Z,97.90
2019-02-21T21:36:51.461Z,97.90
2019-02-21T21:39:26.495Z,97.90
2019-02-21T21:42:01.527Z,98.00
2019-02-21T21:44:36.569Z,98.00
2019-02-21T21:47:12.718Z,97.90
2019-02-21T21:49:48.187Z,97.90
2019-02-21T21:52:23.223Z,97.90
2019-02-21T21:54:58.563Z,97.90
2019-02-21T21:57:33.705Z,97.90
2019-02-21T22:00:18.128Z,97.90
2019-02-21T22:02:53.692Z,98.00
2019-02-21T22:05:28.706Z,98.00
2019-02-21T22:08:03.743Z,98.00
2019-02-21T22:10:41.168Z,98.10
2019-02-21T22:13:16.234Z,98.00
2019-02-21T22:15:51.613Z,98.00
2019-02-21T22:18:27.713Z,97.80
2019-02-21T22:21:04.647Z,97.90
2019-02-21T22:23:40.029Z,97.90
2019-02-21T22:26:15.047Z,98.00
2019-02-21T22:28:52.348Z,98.20
2019-02-21T22:31:27.474Z,98.30
2019-02-21T22:34:02.511Z,98.50
2019-02-21T22:36:37.556Z,98.70
2019-02-21T22:39:16.371Z,98.70
2019-02-21T22:41:49.346Z,98.80
2019-02-21T22:44:25.285Z,98.70
2019-02-21T22:47:01.383Z,98.70
2019-02-21T22:49:37.494Z,98.70
2019-02-21T22:52:12.887Z,98.70
2019-02-21T22:54:47.907Z,98.70
2019-02-21T22:57:22.936Z,98.70
2019-02-21T22:59:58.044Z,98.70
2019-02-21T23:02:34.874Z,98.70
2019-02-21T23:05:19.822Z,98.60
2019-02-21T23:07:55.127Z,98.60
2019-02-21T23:10:30.173Z,98.50
2019-02-21T23:13:05.198Z,98.50
2019-02-21T23:15:43.041Z,98.60
2019-02-21T23:18:18.519Z,98.60
2019-02-21T23:20:53.554Z,98.50
2019-02-21T23:23:28.989Z,98.50
2019-02-21T23:26:04.739Z,98.20
2019-02-21T23:28:40.180Z,98.10
2019-02-21T23:31:15.213Z,98.00
2019-02-21T23:33:54.353Z,97.90
2019-02-21T23:36:29.409Z,97.50
2019-02-21T23:39:05.641Z,97.40
2019-02-21T23:41:41.461Z,97.30
2019-02-21T23:44:16.844Z,97.20
2019-02-21T23:46:54.341Z,97.20
2019-02-21T23:49:30.713Z,97.30
2019-02-21T23:52:06.045Z,97.40
2019-02-21T23:54:41.959Z,97.30
2019-02-21T23:57:17.254Z,97.30
2019-02-21T23:59:52.296Z,97.20
