createdAt,value
2023-11-07T00:04:01.863Z,100.00
2023-11-07T00:09:05.480Z,100.00
2023-11-07T00:14:08.867Z,100.00
2023-11-07T00:19:13.031Z,100.00
2023-11-07T00:24:16.601Z,100.00
2023-11-07T00:29:21.768Z,100.00
2023-11-07T00:34:25.347Z,100.00
2023-11-07T00:39:28.688Z,100.00
2023-11-07T00:44:33.159Z,100.00
2023-11-07T00:49:36.617Z,100.00
2023-11-07T00:54:39.984Z,100.00
2023-11-07T00:59:43.465Z,100.00
2023-11-07T01:04:46.938Z,100.00
2023-11-07T01:09:50.550Z,100.00
2023-11-07T01:14:53.998Z,100.00
2023-11-07T01:19:57.464Z,100.00
2023-11-07T01:25:00.829Z,100.00
2023-11-07T01:30:06.340Z,100.00
2023-11-07T01:35:13.013Z,100.00
2023-11-07T01:40:16.371Z,100.00
2023-11-07T01:45:19.883Z,100.00
2023-11-07T01:50:23.380Z,100.00
2023-11-07T01:55:26.861Z,100.00
2023-11-07T02:00:31.421Z,100.00
2023-11-07T02:05:36.059Z,100.00
2023-11-07T02:10:39.681Z,100.00
2023-11-07T02:15:43.099Z,100.00
2023-11-07T02:20:49.621Z,100.00
2023-11-07T02:25:53.449Z,100.00
2023-11-07T02:30:56.824Z,100.00
2023-11-07T02:36:01.608Z,100.00
2023-11-07T02:41:06.315Z,100.00
2023-11-07T02:46:09.686Z,100.00
2023-11-07T02:51:19.804Z,100.00
2023-11-07T02:56:29.919Z,100.00
2023-11-07T03:01:33.960Z,100.00
2023-11-07T03:06:37.428Z,100.00
2023-11-07T03:11:41.142Z,100.00
2023-11-07T03:16:44.626Z,100.00
2023-11-07T03:21:48.023Z,100.00
2023-11-07T03:26:51.505Z,100.00
2023-11-07T03:31:55.153Z,100.00
2023-11-07T03:36:58.609Z,100.00
2023-11-07T03:42:02.473Z,100.00
2023-11-07T03:47:07.232Z,100.00
2023-11-07T03:52:10.614Z,100.00
2023-11-07T03:57:13.951Z,100.00
2023-11-07T04:02:17.433Z,100.00
2023-11-07T04:07:20.817Z,100.00
2023-11-07T04:12:24.322Z,100.00
2023-11-07T04:17:27.736Z,100.00
2023-11-07T04:22:31.217Z,100.00
2023-11-07T04:27:36.200Z,100.00
2023-11-07T04:32:41.800Z,100.00
2023-11-07T04:37:45.249Z,100.00
2023-11-07T04:42:49.631Z,100.00
2023-11-07T04:47:53.193Z,100.00
2023-11-07T04:52:56.741Z,100.00
2023-11-07T04:58:02.707Z,100.00
2023-11-07T05:03:06.959Z,100.00
2023-11-07T05:08:10.542Z,100.00
2023-11-07T05:13:15.916Z,100.00
2023-11-07T05:18:20.358Z,100.00
2023-11-07T05:23:24.166Z,100.00
2023-11-07T05:28:27.528Z,100.00
2023-11-07T05:33:32.376Z,100.00
2023-11-07T05:38:35.855Z,100.00
2023-11-07T05:43:44.650Z,100.00
2023-11-07T05:48:49.466Z,100.00
2023-11-07T05:53:53.201Z,100.00
2023-11-07T05:58:56.651Z,100.00
2023-11-07T06:04:00.202Z,100.00
2023-11-07T06:09:04.258Z,100.00
2023-11-07T06:14:07.643Z,100.00
2023-11-07T06:19:12.490Z,100.00
2023-11-07T06:24:17.249Z,100.00
2023-11-07T06:29:21.651Z,100.00
2023-11-07T06:34:36.024Z,100.00
2023-11-07T06:39:45.828Z,100.00
2023-11-07T06:44:49.720Z,100.00
2023-11-07T06:49:53.380Z,100.00
2023-11-07T06:54:56.985Z,100.00
2023-11-07T07:00:00.430Z,100.00
2023-11-07T07:05:12.357Z,100.00
2023-11-07T07:10:15.848Z,100.00
2023-11-07T07:15:19.558Z,100.00
2023-11-07T07:20:25.560Z,39.40
2023-11-07T07:25:28.967Z,-1.00
2023-11-07T07:30:33.936Z,-1.00
2023-11-07T07:35:41.953Z,-1.00
2023-11-07T07:40:45.442Z,-1.00
2023-11-07T07:45:48.780Z,-1.00
2023-11-07T07:51:00.643Z,-1.00
2023-11-07T07:56:13.991Z,-1.00
2023-11-07T08:01:21.561Z,-1.00
2023-11-07T08:06:25.972Z,-1.00
2023-11-07T08:11:31.421Z,-1.00
2023-11-07T08:16:35.013Z,-1.00
2023-11-07T08:21:42.362Z,-1.00
2023-11-07T08:26:45.911Z,-1.00
2023-11-07T08:31:49.693Z,-1.00
2023-11-07T08:37:02.004Z,-1.00
2023-11-07T08:42:12.644Z,-1.00
2023-11-07T08:47:16.122Z,-1.00
2023-11-07T08:52:19.539Z,-1.00
2023-11-07T08:57:24.956Z,-1.00
2023-11-07T09:02:28.549Z,-1.00
2023-11-07T09:07:32.474Z,-1.00
2023-11-07T09:12:35.898Z,-1.00
2023-11-07T09:17:43.846Z,-1.00
2023-11-07T09:22:48.179Z,-1.00
2023-11-07T09:27:53.861Z,-1.00
2023-11-07T09:39:24.080Z,-1.00
2023-11-07T09:47:54.176Z,92.30
2023-11-07T09:53:19.468Z,92.05
2023-11-07T09:58:33.789Z,92.69
2023-11-07T10:03:40.735Z,92.65
2023-11-07T10:08:43.931Z,92.86
2023-11-07T10:14:25.929Z,92.26
2023-11-07T10:19:30.989Z,92.32
2023-11-07T10:24:46.569Z,93.12
2023-11-07T10:29:59.709Z,93.88
2023-11-07T10:35:03.325Z,94.77
2023-11-07T10:40:06.948Z,95.58
2023-11-07T10:45:15.300Z,95.63
2023-11-07T10:50:18.416Z,96.14
2023-11-07T10:55:41.750Z,95.71
2023-11-07T11:00:51.402Z,95.33
2023-11-07T11:06:01.404Z,95.20
2023-11-07T11:11:04.878Z,95.25
2023-11-07T11:16:09.051Z,95.18
2023-11-07T11:21:17.823Z,95.48
2023-11-07T11:26:31.327Z,96.09
2023-11-07T11:31:42.988Z,95.81
2023-11-07T11:37:00.932Z,95.15
2023-11-07T11:42:06.632Z,95.28
2023-11-07T11:47:10.091Z,93.80
2023-11-07T11:52:35.287Z,93.37
2023-11-07T11:58:43.794Z,92.44
2023-11-07T12:04:37.116Z,91.35
2023-11-07T12:09:50.519Z,92.46
2023-11-07T12:15:10.197Z,92.47
2023-11-07T12:20:17.809Z,91.63
2023-11-07T12:25:22.129Z,91.06
2023-11-07T12:30:25.524Z,91.37
2023-11-07T12:35:37.650Z,91.97
2023-11-07T12:40:41.109Z,90.68
2023-11-07T12:45:48.779Z,90.25
2023-11-07T12:50:50.974Z,91.10
2023-11-07T12:55:55.163Z,91.76
2023-11-07T13:00:59.464Z,92.88
2023-11-07T13:06:04.876Z,94.17
2023-11-07T13:11:09.633Z,95.27
2023-11-07T13:16:12.255Z,96.17
2023-11-07T13:21:15.403Z,96.89
2023-11-07T13:26:18.349Z,96.85
2023-11-07T13:31:20.417Z,96.65
2023-11-07T13:36:23.109Z,97.14
2023-11-07T13:41:25.183Z,97.24
2023-11-07T13:46:28.236Z,97.06
2023-11-07T13:51:30.479Z,96.49
2023-11-07T13:56:33.077Z,95.99
2023-11-07T14:01:39.188Z,95.51
2023-11-07T14:06:41.669Z,95.85
2023-11-07T14:11:44.313Z,96.57
2023-11-07T14:16:47.612Z,97.05
2023-11-07T14:21:50.285Z,97.75
2023-11-07T14:26:54.753Z,98.31
2023-11-07T14:31:56.929Z,99.46
2023-11-07T14:36:58.993Z,99.98
2023-11-07T14:42:02.920Z,100.00
2023-11-07T14:47:05.090Z,100.00
2023-11-07T14:52:08.885Z,100.00
2023-11-07T14:57:12.194Z,100.00
2023-11-07T15:02:22.231Z,100.00
2023-11-07T15:07:29.776Z,100.00
2023-11-07T15:12:31.872Z,100.00
2023-11-07T15:17:36.910Z,100.00
2023-11-07T15:22:40.399Z,100.00
2023-11-07T15:27:44.306Z,100.00
2023-11-07T15:32:48.371Z,100.00
2023-11-07T15:37:50.512Z,100.00
2023-11-07T15:42:52.712Z,100.00
2023-11-07T15:47:54.838Z,100.00
2023-11-07T15:53:07.477Z,100.00
2023-11-07T15:58:12.115Z,100.00
2023-11-07T16:03:17.145Z,100.00
2023-11-07T16:08:19.879Z,100.00
2023-11-07T16:13:22.359Z,100.00
2023-11-07T16:18:27.566Z,100.00
2023-11-07T16:23:30.232Z,100.00
2023-11-07T16:28:32.294Z,100.00
2023-11-07T16:33:34.887Z,100.00
2023-11-07T16:38:37.684Z,100.00
2023-11-07T16:43:39.757Z,100.00
2023-11-07T16:48:42.255Z,100.00
2023-11-07T16:53:45.315Z,100.00
2023-11-07T16:58:48.252Z,100.00
2023-11-07T17:03:50.827Z,100.00
2023-11-07T17:08:52.961Z,100.00
2023-11-07T17:13:55.159Z,100.00
2023-11-07T17:18:58.440Z,100.00
2023-11-07T17:24:01.094Z,100.00
2023-11-07T17:29:04.056Z,100.00
2023-11-07T17:34:09.205Z,100.00
2023-11-07T17:39:18.221Z,100.00
2023-11-07T17:44:21.658Z,100.00
2023-11-07T17:49:23.815Z,100.00
2023-11-07T17:54:25.831Z,100.00
2023-11-07T17:59:27.997Z,100.00
2023-11-07T18:04:30.878Z,100.00
2023-11-07T18:09:34.846Z,100.00
2023-11-07T18:14:38.440Z,100.00
2023-11-07T18:19:40.860Z,100.00
2023-11-07T18:24:44.626Z,100.00
2023-11-07T18:29:46.628Z,100.00
2023-11-07T18:34:48.796Z,100.00
2023-11-07T18:39:51.022Z,100.00
2023-11-07T18:44:53.631Z,100.00
2023-11-07T18:49:57.742Z,100.00
2023-11-07T18:55:01.551Z,100.00
2023-11-07T19:00:04.964Z,100.00
2023-11-07T19:05:07.632Z,100.00
2023-11-07T19:10:09.816Z,100.00
2023-11-07T19:15:15.503Z,100.00
2023-11-07T19:20:18.948Z,100.00
2023-11-07T19:25:22.839Z,100.00
2023-11-07T19:30:25.819Z,100.00
2023-11-07T19:35:28.016Z,100.00
2023-11-07T19:40:32.225Z,100.00
2023-11-07T19:45:34.624Z,100.00
2023-11-07T19:50:37.204Z,100.00
2023-11-07T19:55:39.386Z,100.00
2023-11-07T20:00:41.528Z,100.00
2023-11-07T20:05:45.843Z,100.00
2023-11-07T20:10:47.880Z,100.00
2023-11-07T20:15:50.104Z,100.00
2023-11-07T20:20:52.777Z,100.00
2023-11-07T20:25:55.374Z,100.00
2023-11-07T20:30:57.501Z,100.00
2023-11-07T20:36:01.866Z,100.00
2023-11-07T20:41:04.585Z,100.00
2023-11-07T20:46:15.650Z,100.00
2023-11-07T20:51:24.713Z,100.00
2023-11-07T20:56:30.584Z,100.00
2023-11-07T21:01:33.296Z,100.00
2023-11-07T21:06:35.488Z,100.00
2023-11-07T21:11:37.836Z,100.00
2023-11-07T21:16:39.918Z,100.00
2023-11-07T21:21:42.084Z,100.00
2023-11-07T21:26:45.130Z,100.00
2023-11-07T21:31:48.369Z,100.00
2023-11-07T21:36:50.626Z,100.00
2023-11-07T21:41:53.860Z,100.00
2023-11-07T21:46:55.885Z,100.00
2023-11-07T21:51:58.369Z,100.00
2023-11-07T21:57:02.036Z,100.00
2023-11-07T22:02:04.558Z,100.00
2023-11-07T22:07:06.671Z,100.00
2023-11-07T22:12:08.975Z,100.00
2023-11-07T22:17:11.263Z,100.00
2023-11-07T22:22:15.958Z,100.00
2023-11-07T22:27:19.213Z,100.00
2023-11-07T22:32:22.585Z,100.00
2023-11-07T22:37:25.312Z,100.00
2023-11-07T22:42:28.115Z,100.00
2023-11-07T22:47:30.665Z,100.00
2023-11-07T22:52:36.216Z,100.00
2023-11-07T22:57:39.279Z,100.00
2023-11-07T23:02:41.392Z,100.00
2023-11-07T23:07:43.404Z,100.00
2023-11-07T23:12:45.475Z,100.00
2023-11-07T23:17:47.852Z,100.00
2023-11-07T23:22:50.184Z,100.00
2023-11-07T23:27:52.469Z,100.00
2023-11-07T23:32:54.710Z,100.00
2023-11-07T23:37:57.855Z,100.00
2023-11-07T23:43:01.312Z,100.00
2023-11-07T23:48:03.828Z,100.00
2023-11-07T23:53:06.553Z,100.00
2023-11-07T23:58:08.569Z,100.00
