createdAt,value
2017-10-17T00:00:25.570Z,15.62
2017-10-17T00:01:35.884Z,15.66
2017-10-17T00:02:45.843Z,15.72
2017-10-17T00:03:55.805Z,15.73
2017-10-17T00:05:06.114Z,15.76
2017-10-17T00:06:16.415Z,15.7
2017-10-17T00:07:26.714Z,15.65
2017-10-17T00:08:37.009Z,15.62
2017-10-17T00:09:47.302Z,15.62
2017-10-17T00:10:57.598Z,15.65
2017-10-17T00:12:07.574Z,15.67
2017-10-17T00:13:17.874Z,15.73
2017-10-17T00:14:28.172Z,15.73
2017-10-17T00:15:38.151Z,15.78
2017-10-17T00:16:48.448Z,15.75
2017-10-17T00:17:58.744Z,15.7
2017-10-17T00:19:09.047Z,15.62
2017-10-17T00:20:19.348Z,15.63
2017-10-17T00:21:29.315Z,15.55
2017-10-17T00:22:39.290Z,15.69
2017-10-17T00:23:49.586Z,15.65
2017-10-17T00:24:59.878Z,15.7
2017-10-17T00:26:09.861Z,15.69
2017-10-17T00:27:20.164Z,15.72
2017-10-17T00:28:29.491Z,15.7
2017-10-17T00:29:39.137Z,15.72
2017-10-17T00:30:49.460Z,15.67
2017-10-17T00:31:59.431Z,15.67
2017-10-17T00:33:09.760Z,15.63
2017-10-17T00:34:20.063Z,15.6
2017-10-17T00:35:30.040Z,15.6
2017-10-17T00:36:40.336Z,15.62
2017-10-17T00:37:50.312Z,15.55
2017-10-17T00:39:00.603Z,15.51
2017-10-17T00:40:10.916Z,15.63
2017-10-17T00:41:21.245Z,15.54
2017-10-17T00:42:31.559Z,15.57
2017-10-17T00:43:41.854Z,15.54
2017-10-17T00:44:52.143Z,15.5
2017-10-17T00:46:02.496Z,15.48
2017-10-17T00:47:12.458Z,15.51
2017-10-17T00:48:22.747Z,15.51
2017-10-17T00:49:32.715Z,15.45
2017-10-17T00:50:43.024Z,15.48
2017-10-17T00:51:53.335Z,15.37
2017-10-17T00:53:03.639Z,15.43
2017-10-17T00:54:13.944Z,15.45
2017-10-17T00:55:24.232Z,15.44
2017-10-17T00:56:33.881Z,15.39
2017-10-17T00:57:44.183Z,15.44
2017-10-17T00:58:54.468Z,15.36
2017-10-17T01:00:04.453Z,15.45
2017-10-17T01:01:14.755Z,15.41
2017-10-17T01:02:25.044Z,15.35
2017-10-17T01:03:35.339Z,15.37
2017-10-17T01:04:45.313Z,15.39
2017-10-17T01:05:55.646Z,15.36
2017-10-17T01:07:05.953Z,15.27
2017-10-17T01:08:15.918Z,15.37
2017-10-17T01:09:26.211Z,15.39
2017-10-17T01:10:36.175Z,15.37
2017-10-17T01:11:46.162Z,15.27
2017-10-17T01:12:56.140Z,15.43
2017-10-17T01:14:06.454Z,15.43
2017-10-17T01:15:16.736Z,15.44
2017-10-17T01:16:26.375Z,15.41
2017-10-17T01:17:36.667Z,15.36
2017-10-17T01:18:46.631Z,15.44
2017-10-17T01:19:56.602Z,15.41
2017-10-17T01:21:06.912Z,15.48
2017-10-17T01:22:17.227Z,15.48
2017-10-17T01:23:26.872Z,15.41
2017-10-17T01:24:36.843Z,15.41
2017-10-17T01:25:47.138Z,15.47
2017-10-17T01:26:57.432Z,15.39
2017-10-17T01:28:07.732Z,15.39
2017-10-17T01:29:17.704Z,15.45
2017-10-17T01:30:28.003Z,15.43
2017-10-17T01:31:38.298Z,15.44
2017-10-17T01:32:48.267Z,15.36
2017-10-17T01:33:58.573Z,15.35
2017-10-17T01:35:08.222Z,15.36
2017-10-17T01:36:18.755Z,15.36
2017-10-17T01:37:28.728Z,15.33
2017-10-17T01:38:38.720Z,15.36
2017-10-17T01:39:49.017Z,15.37
2017-10-17T01:40:59.312Z,15.39
2017-10-17T01:42:09.609Z,15.41
2017-10-17T01:43:19.933Z,15.36
2017-10-17T01:44:30.217Z,15.41
2017-10-17T01:45:40.182Z,15.37
2017-10-17T01:46:50.480Z,15.37
2017-10-17T01:48:00.775Z,15.47
2017-10-17T01:49:11.082Z,15.48
2017-10-17T01:50:20.718Z,15.48
2017-10-17T01:51:30.692Z,15.45
2017-10-17T01:52:40.972Z,15.45
2017-10-17T01:53:50.961Z,15.47
2017-10-17T01:55:00.928Z,15.45
2017-10-17T01:56:10.575Z,15.54
2017-10-17T01:57:20.537Z,15.48
2017-10-17T01:58:30.506Z,15.59
2017-10-17T01:59:40.803Z,15.57
2017-10-17T02:00:51.101Z,15.6
2017-10-17T02:02:00.743Z,15.48
2017-10-17T02:03:11.056Z,15.5
2017-10-17T02:04:21.347Z,15.48
2017-10-17T02:05:31.675Z,15.51
2017-10-17T02:06:41.981Z,15.5
2017-10-17T02:07:52.269Z,15.48
2017-10-17T02:09:02.561Z,15.48
2017-10-17T02:10:12.880Z,15.44
2017-10-17T02:11:22.526Z,15.45
2017-10-17T02:12:32.814Z,15.43
2017-10-17T02:13:43.114Z,15.47
2017-10-17T02:14:53.407Z,15.51
2017-10-17T02:16:03.372Z,15.43
2017-10-17T02:17:13.670Z,15.48
2017-10-17T02:18:23.957Z,15.44
2017-10-17T02:19:34.253Z,15.44
2017-10-17T02:20:44.217Z,15.45
2017-10-17T02:21:54.512Z,15.47
2017-10-17T02:23:04.803Z,15.39
2017-10-17T02:24:14.769Z,15.41
2017-10-17T02:25:25.056Z,15.41
2017-10-17T02:26:35.356Z,15.45
2017-10-17T02:27:45.319Z,15.41
2017-10-17T02:28:55.615Z,15.33
2017-10-17T02:30:05.903Z,15.36
2017-10-17T02:31:16.192Z,15.33
2017-10-17T02:32:26.492Z,15.43
2017-10-17T02:33:36.802Z,15.39
2017-10-17T02:34:47.127Z,15.33
2017-10-17T02:35:57.426Z,15.35
2017-10-17T02:37:07.728Z,15.41
2017-10-17T02:38:18.036Z,15.39
2017-10-17T02:39:28.338Z,15.39
2017-10-17T02:40:38.293Z,15.35
2017-10-17T02:41:48.279Z,15.33
2017-10-17T02:42:58.573Z,15.37
2017-10-17T02:44:08.864Z,15.37
2017-10-17T02:45:19.173Z,15.37
2017-10-17T02:46:29.469Z,15.36
2017-10-17T02:47:39.767Z,15.26
2017-10-17T02:48:49.735Z,15.26
2017-10-17T02:50:00.041Z,15.39
2017-10-17T02:51:10.014Z,15.37
2017-10-17T02:52:20.317Z,15.41
2017-10-17T02:53:30.639Z,15.36
2017-10-17T02:54:40.614Z,15.37
2017-10-17T02:55:50.580Z,15.3
2017-10-17T02:57:00.551Z,15.37
2017-10-17T02:58:10.203Z,15.41
2017-10-17T02:59:20.489Z,15.39
2017-10-17T03:00:30.476Z,15.36
2017-10-17T03:01:40.771Z,15.41
2017-10-17T03:02:51.069Z,15.35
2017-10-17T03:04:01.046Z,15.43
2017-10-17T03:05:10.693Z,15.39
2017-10-17T03:06:20.338Z,15.36
2017-10-17T03:07:30.627Z,15.36
2017-10-17T03:08:40.962Z,15.39
2017-10-17T03:09:51.253Z,15.41
2017-10-17T03:11:01.557Z,15.48
2017-10-17T03:12:11.840Z,15.44
2017-10-17T03:13:21.800Z,15.41
2017-10-17T03:14:32.104Z,15.51
2017-10-17T03:15:42.406Z,15.51
2017-10-17T03:16:52.381Z,15.57
2017-10-17T03:18:02.345Z,15.54
2017-10-17T03:19:11.982Z,15.51
2017-10-17T03:20:21.952Z,15.51
2017-10-17T03:21:32.256Z,15.5
2017-10-17T03:22:42.549Z,15.44
2017-10-17T03:23:52.527Z,15.43
2017-10-17T03:25:02.487Z,15.5
2017-10-17T03:26:12.788Z,15.55
2017-10-17T03:27:22.757Z,15.51
2017-10-17T03:28:33.071Z,15.54
2017-10-17T03:29:43.364Z,15.62
2017-10-17T03:30:53.355Z,15.52
2017-10-17T03:32:03.674Z,15.48
2017-10-17T03:33:13.966Z,15.48
2017-10-17T03:34:23.952Z,15.52
2017-10-17T03:35:33.932Z,15.43
2017-10-17T03:36:43.907Z,15.39
2017-10-17T03:37:54.202Z,15.39
2017-10-17T03:39:04.497Z,15.41
2017-10-17T03:40:14.794Z,15.39
2017-10-17T03:41:25.087Z,15.37
2017-10-17T03:42:35.387Z,15.36
2017-10-17T03:43:45.679Z,15.35
2017-10-17T03:44:55.658Z,15.27
2017-10-17T03:46:05.985Z,15.26
2017-10-17T03:47:16.270Z,15.15
2017-10-17T03:48:26.558Z,15.15
2017-10-17T03:49:36.854Z,15.18
2017-10-17T03:50:47.148Z,15.19
2017-10-17T03:51:57.436Z,15.17
2017-10-17T03:53:07.741Z,15.23
2017-10-17T03:54:17.395Z,15.17
2017-10-17T03:55:27.367Z,15.11
2017-10-17T03:56:37.661Z,15.14
2017-10-17T03:57:47.627Z,15.07
2017-10-17T03:58:57.941Z,15
2017-10-17T04:00:08.224Z,14.99
2017-10-17T04:01:18.529Z,14.94
2017-10-17T04:02:28.820Z,14.87
2017-10-17T04:03:39.122Z,14.94
2017-10-17T04:04:49.087Z,14.94
2017-10-17T04:05:59.397Z,14.9
2017-10-17T04:07:09.694Z,14.87
2017-10-17T04:08:19.999Z,14.87
2017-10-17T04:09:30.292Z,14.87
2017-10-17T04:10:40.591Z,14.81
2017-10-17T04:11:50.892Z,14.81
2017-10-17T04:13:00.856Z,14.77
2017-10-17T04:14:11.151Z,14.82
2017-10-17T04:15:21.446Z,14.86
2017-10-17T04:16:31.736Z,14.86
2017-10-17T04:17:42.051Z,14.79
2017-10-17T04:18:52.359Z,14.73
2017-10-17T04:20:02.007Z,14.68
2017-10-17T04:21:11.976Z,14.7
2017-10-17T04:22:22.281Z,14.62
2017-10-17T04:23:32.249Z,14.61
2017-10-17T04:24:42.218Z,14.62
2017-10-17T04:25:52.520Z,14.66
2017-10-17T04:27:02.493Z,14.63
2017-10-17T04:28:12.792Z,14.62
2017-10-17T04:29:23.086Z,14.63
2017-10-17T04:30:33.448Z,14.61
2017-10-17T04:31:43.755Z,14.58
2017-10-17T04:32:53.723Z,14.52
2017-10-17T04:34:04.065Z,14.51
2017-10-17T04:35:14.372Z,14.48
2017-10-17T04:36:24.698Z,14.55
2017-10-17T04:37:34.684Z,14.55
2017-10-17T04:38:44.969Z,14.66
2017-10-17T04:39:55.268Z,14.66
2017-10-17T04:41:05.567Z,14.53
2017-10-17T04:42:15.534Z,14.61
2017-10-17T04:43:25.509Z,14.62
2017-10-17T04:44:35.474Z,14.49
2017-10-17T04:45:45.435Z,14.53
2017-10-17T04:46:55.733Z,14.55
2017-10-17T04:48:06.241Z,14.58
2017-10-17T04:49:16.205Z,14.44
2017-10-17T04:50:26.507Z,14.4
2017-10-17T04:51:36.814Z,14.44
2017-10-17T04:52:46.780Z,14.45
2017-10-17T04:53:56.758Z,14.4
2017-10-17T04:55:06.730Z,14.43
2017-10-17T04:56:17.033Z,14.4
2017-10-17T04:57:27.012Z,14.36
2017-10-17T04:58:36.996Z,14.33
2017-10-17T04:59:47.294Z,14.33
2017-10-17T05:00:57.586Z,14.3
2017-10-17T05:02:07.893Z,14.33
2017-10-17T05:03:17.872Z,14.36
2017-10-17T05:04:27.843Z,14.28
2017-10-17T05:05:38.145Z,14.3
2017-10-17T05:06:48.439Z,14.3
2017-10-17T05:07:58.746Z,14.25
2017-10-17T05:09:09.052Z,14.3
2017-10-17T05:10:19.344Z,14.16
2017-10-17T05:11:29.641Z,14.2
2017-10-17T05:12:40.014Z,14.23
2017-10-17T05:13:50.021Z,14.15
2017-10-17T05:15:00.320Z,14.15
2017-10-17T05:16:10.619Z,14.12
2017-10-17T05:17:20.596Z,14.15
2017-10-17T05:18:30.906Z,14.16
2017-10-17T05:19:41.195Z,14.07
2017-10-17T05:20:51.173Z,14.04
2017-10-17T05:22:01.480Z,14.03
2017-10-17T05:23:11.769Z,14.01
2017-10-17T05:24:22.067Z,14
2017-10-17T05:25:32.359Z,14.05
2017-10-17T05:26:42.356Z,14.11
2017-10-17T05:27:52.655Z,14.05
2017-10-17T05:29:02.952Z,14.04
2017-10-17T05:30:13.259Z,14.01
2017-10-17T05:31:23.578Z,14.04
2017-10-17T05:32:33.545Z,14.03
2017-10-17T05:33:43.897Z,14.07
2017-10-17T05:34:53.872Z,14.05
2017-10-17T05:36:04.181Z,14
2017-10-17T05:37:14.493Z,14
2017-10-17T05:38:24.790Z,14
2017-10-17T05:39:35.107Z,13.98
2017-10-17T05:40:45.435Z,13.98
2017-10-17T05:41:55.735Z,14.07
2017-10-17T05:43:05.712Z,13.98
2017-10-17T05:44:16.019Z,13.95
2017-10-17T05:45:25.996Z,14.05
2017-10-17T05:46:36.299Z,13.91
2017-10-17T05:47:46.268Z,14.01
2017-10-17T05:48:56.566Z,13.95
2017-10-17T05:50:06.861Z,13.89
2017-10-17T05:51:16.510Z,13.89
2017-10-17T05:52:26.832Z,13.86
2017-10-17T05:53:37.134Z,13.93
2017-10-17T05:54:47.424Z,13.93
2017-10-17T05:55:57.732Z,13.94
2017-10-17T05:57:08.040Z,13.86
2017-10-17T05:58:18.016Z,13.94
2017-10-17T05:59:27.994Z,13.91
2017-10-17T06:00:38.313Z,13.94
2017-10-17T06:01:48.600Z,13.87
2017-10-17T06:02:58.583Z,13.95
2017-10-17T06:04:08.884Z,13.94
2017-10-17T06:05:19.215Z,13.95
2017-10-17T06:06:29.176Z,13.95
2017-10-17T06:07:39.468Z,13.97
2017-10-17T06:08:49.763Z,13.95
2017-10-17T06:10:00.066Z,14.03
2017-10-17T06:11:09.725Z,14.01
2017-10-17T06:12:20.039Z,14
2017-10-17T06:13:30.351Z,13.95
2017-10-17T06:14:40.341Z,14.05
2017-10-17T06:15:50.642Z,13.95
2017-10-17T06:17:00.946Z,14
2017-10-17T06:18:11.273Z,13.98
2017-10-17T06:19:21.248Z,13.94
2017-10-17T06:20:31.219Z,13.97
2017-10-17T06:21:41.192Z,13.87
2017-10-17T06:22:51.204Z,13.87
2017-10-17T06:24:01.513Z,13.86
2017-10-17T06:25:11.818Z,13.87
2017-10-17T06:26:22.123Z,13.83
2017-10-17T06:27:32.430Z,13.82
2017-10-17T06:28:42.729Z,13.71
2017-10-17T06:29:53.042Z,13.75
2017-10-17T06:31:03.381Z,13.76
2017-10-17T06:32:13.689Z,13.73
2017-10-17T06:33:23.983Z,13.76
2017-10-17T06:34:33.978Z,13.76
2017-10-17T06:35:43.959Z,13.78
2017-10-17T06:36:53.932Z,13.78
2017-10-17T06:38:04.227Z,13.89
2017-10-17T06:39:14.774Z,13.93
2017-10-17T06:40:25.101Z,13.91
2017-10-17T06:41:35.405Z,13.87
2017-10-17T06:42:45.701Z,13.91
2017-10-17T06:43:56.310Z,14.01
2017-10-17T06:45:06.319Z,13.98
2017-10-17T06:46:16.340Z,14.07
2017-10-17T06:47:26.369Z,14.04
2017-10-17T06:48:36.684Z,14.18
2017-10-17T06:49:46.655Z,14.23
2017-10-17T06:50:56.980Z,14.3
2017-10-17T06:52:06.982Z,14.25
2017-10-17T06:53:17.291Z,14.33
2017-10-17T06:54:27.612Z,14.48
2017-10-17T06:55:37.941Z,14.41
2017-10-17T06:56:48.254Z,14.41
2017-10-17T06:57:58.235Z,14.56
2017-10-17T06:59:08.564Z,14.45
2017-10-17T07:00:18.897Z,14.58
2017-10-17T07:01:29.198Z,14.62
2017-10-17T07:02:39.182Z,14.61
2017-10-17T07:03:49.500Z,14.62
2017-10-17T07:04:59.473Z,14.61
2017-10-17T07:06:09.996Z,14.67
2017-10-17T07:07:19.977Z,14.77
2017-10-17T07:08:30.293Z,14.78
2017-10-17T07:09:40.603Z,14.78
2017-10-17T07:10:50.938Z,14.82
2017-10-17T07:12:01.289Z,14.79
2017-10-17T07:13:11.602Z,14.81
2017-10-17T07:14:21.585Z,14.89
2017-10-17T07:15:31.941Z,14.92
2017-10-17T07:16:42.266Z,14.86
2017-10-17T07:17:52.268Z,14.9
2017-10-17T07:19:02.605Z,14.92
2017-10-17T07:20:12.639Z,14.82
2017-10-17T07:21:22.972Z,14.93
2017-10-17T07:22:33.298Z,14.99
2017-10-17T07:23:43.629Z,15
2017-10-17T07:24:53.622Z,15.04
2017-10-17T07:26:03.941Z,15.1
2017-10-17T07:27:14.255Z,15.11
2017-10-17T07:28:24.237Z,15.08
2017-10-17T07:29:34.564Z,15.12
2017-10-17T07:30:44.537Z,15.12
2017-10-17T07:31:54.836Z,15.18
2017-10-17T07:33:05.155Z,15.19
2017-10-17T07:34:15.467Z,15.25
2017-10-17T07:35:25.759Z,15.36
2017-10-17T07:36:35.777Z,15.39
2017-10-17T07:37:46.094Z,15.37
2017-10-17T07:38:56.395Z,15.47
2017-10-17T07:40:06.706Z,15.45
2017-10-17T07:41:17.003Z,15.5
2017-10-17T07:42:27.000Z,15.52
2017-10-17T07:43:37.300Z,15.54
2017-10-17T07:44:47.624Z,15.63
2017-10-17T07:45:57.943Z,15.72
2017-10-17T07:47:08.246Z,15.73
2017-10-17T07:48:18.554Z,15.81
2017-10-17T07:49:28.554Z,15.87
2017-10-17T07:50:38.566Z,15.99
2017-10-17T07:51:48.812Z,16.16
2017-10-17T07:52:59.175Z,16.25
2017-10-17T07:54:08.895Z,16.39
2017-10-17T07:55:19.239Z,16.44
2017-10-17T07:56:29.235Z,16.62
2017-10-17T07:57:38.942Z,16.77
2017-10-17T07:58:49.295Z,16.91
2017-10-17T07:59:58.978Z,17.14
2017-10-17T08:01:09.323Z,17.27
2017-10-17T08:02:19.347Z,17.35
2017-10-17T08:03:29.710Z,17.41
2017-10-17T08:04:40.070Z,17.41
2017-10-17T08:05:50.070Z,17.52
2017-10-17T08:07:00.078Z,17.49
2017-10-17T08:08:10.425Z,17.65
2017-10-17T08:09:20.774Z,17.63
2017-10-17T08:10:31.310Z,17.71
2017-10-17T08:11:41.305Z,17.73
2017-10-17T08:12:51.004Z,17.66
2017-10-17T08:14:01.002Z,17.73
2017-10-17T08:15:11.322Z,17.72
2017-10-17T08:16:21.648Z,17.84
2017-10-17T08:17:32.002Z,17.75
2017-10-17T08:18:41.688Z,17.86
2017-10-17T08:19:51.707Z,17.93
2017-10-17T08:21:02.037Z,18.02
2017-10-17T08:22:12.365Z,17.95
2017-10-17T08:23:22.709Z,17.98
2017-10-17T08:24:33.051Z,17.94
2017-10-17T08:25:43.384Z,18.13
2017-10-17T08:26:53.708Z,18.23
2017-10-17T08:28:04.031Z,18.34
2017-10-17T08:29:14.595Z,18.34
2017-10-17T08:30:24.972Z,18.45
2017-10-17T08:31:35.352Z,18.55
2017-10-17T08:32:45.692Z,18.63
2017-10-17T08:33:55.705Z,18.76
2017-10-17T08:35:06.023Z,18.94
2017-10-17T08:36:16.032Z,19.04
2017-10-17T08:37:26.362Z,19.05
2017-10-17T08:38:36.688Z,19.07
2017-10-17T08:39:46.386Z,19.01
2017-10-17T08:40:56.713Z,19.12
2017-10-17T08:42:06.725Z,19.04
2017-10-17T08:43:17.056Z,19.19
2017-10-17T08:44:27.415Z,19.23
2017-10-17T08:45:37.398Z,19.3
2017-10-17T08:46:47.720Z,19.38
2017-10-17T08:47:57.395Z,19.44
2017-10-17T08:49:07.705Z,19.56
2017-10-17T08:50:18.029Z,19.63
2017-10-17T08:51:28.386Z,19.72
2017-10-17T08:52:38.397Z,19.77
2017-10-17T08:53:48.392Z,19.85
2017-10-17T08:54:58.734Z,20.1
2017-10-17T08:56:09.041Z,20.24
2017-10-17T08:57:19.043Z,20.18
2017-10-17T08:58:29.346Z,20.17
2017-10-17T08:59:39.681Z,20.32
2017-10-17T09:00:50.006Z,20.29
2017-10-17T09:02:00.001Z,20.33
2017-10-17T09:03:10.326Z,20.24
2017-10-17T09:04:20.341Z,20.27
2017-10-17T09:05:30.347Z,20.48
2017-10-17T09:06:40.676Z,20.24
2017-10-17T09:07:50.661Z,20.33
2017-10-17T09:09:01.009Z,20.55
2017-10-17T09:10:11.330Z,20.67
2017-10-17T09:11:21.326Z,20.67
2017-10-17T09:12:31.667Z,20.73
2017-10-17T09:13:41.312Z,20.8
2017-10-17T09:14:51.621Z,20.95
2017-10-17T09:16:01.955Z,21.04
2017-10-17T09:17:12.366Z,21.3
2017-10-17T09:18:22.681Z,21.58
2017-10-17T09:19:33.023Z,21.7
2017-10-17T09:20:43.325Z,21.78
2017-10-17T09:21:53.679Z,21.83
2017-10-17T09:23:04.007Z,21.88
2017-10-17T09:24:14.321Z,21.84
2017-10-17T09:25:24.307Z,21.84
2017-10-17T09:26:34.608Z,21.72
2017-10-17T09:27:44.610Z,21.91
2017-10-17T09:28:54.946Z,22.18
2017-10-17T09:30:05.283Z,22.26
2017-10-17T09:31:15.309Z,22.21
2017-10-17T09:32:25.622Z,22.16
2017-10-17T09:33:35.929Z,22.38
2017-10-17T09:34:46.251Z,22.61
2017-10-17T09:35:56.564Z,22.68
2017-10-17T09:37:06.882Z,22.89
2017-10-17T09:38:17.446Z,22.96
2017-10-17T09:39:27.773Z,23.01
2017-10-17T09:40:37.757Z,23.11
2017-10-17T09:41:47.739Z,22.93
2017-10-17T09:42:58.079Z,23.18
2017-10-17T09:44:08.094Z,23.34
2017-10-17T09:45:18.513Z,23.49
2017-10-17T09:46:28.790Z,23.47
2017-10-17T09:47:39.138Z,23.32
2017-10-17T09:48:49.485Z,23.14
2017-10-17T09:49:59.833Z,23.33
2017-10-17T09:51:09.833Z,23.2
2017-10-17T09:52:19.531Z,23.21
2017-10-17T09:53:29.875Z,23.32
2017-10-17T09:54:39.535Z,23.26
2017-10-17T09:55:49.860Z,23.32
2017-10-17T09:57:00.205Z,23.47
2017-10-17T09:58:10.531Z,23.33
2017-10-17T09:59:20.548Z,23.52
2017-10-17T10:00:30.556Z,23.62
2017-10-17T10:01:40.589Z,23.69
2017-10-17T10:02:50.907Z,23.82
2017-10-17T10:04:00.923Z,23.95
2017-10-17T10:05:11.278Z,23.94
2017-10-17T10:06:21.595Z,23.85
2017-10-17T10:07:31.646Z,23.74
2017-10-17T10:08:41.977Z,23.76
2017-10-17T10:09:52.301Z,23.82
2017-10-17T10:11:02.618Z,24.03
2017-10-17T10:12:12.658Z,23.95
2017-10-17T10:13:22.664Z,24.06
2017-10-17T10:14:32.979Z,24.4
2017-10-17T10:15:43.295Z,24.34
2017-10-17T10:16:53.299Z,24.34
2017-10-17T10:18:03.637Z,24.28
2017-10-17T10:19:13.624Z,24.21
2017-10-17T10:20:23.985Z,24.43
2017-10-17T10:21:34.340Z,24.55
2017-10-17T10:22:44.574Z,24.71
2017-10-17T10:23:54.562Z,24.61
2017-10-17T10:25:04.939Z,24.62
2017-10-17T10:26:15.300Z,24.46
2017-10-17T10:27:25.622Z,24.26
2017-10-17T10:28:35.951Z,24.25
2017-10-17T10:29:46.297Z,24.1
2017-10-17T10:30:56.372Z,24.01
2017-10-17T10:32:06.715Z,24
2017-10-17T10:33:17.081Z,24.13
2017-10-17T10:34:27.388Z,24.31
2017-10-17T10:35:37.753Z,24.62
2017-10-17T10:36:48.174Z,24.89
2017-10-17T10:37:58.528Z,25.16
2017-10-17T10:39:08.869Z,25.54
2017-10-17T10:40:19.186Z,25.76
2017-10-17T10:41:29.572Z,25.83
2017-10-17T10:42:39.927Z,25.73
2017-10-17T10:43:50.506Z,25.46
2017-10-17T10:45:01.046Z,25.49
2017-10-17T10:46:11.372Z,25.61
2017-10-17T10:47:21.371Z,25.34
2017-10-17T10:48:31.737Z,25.44
2017-10-17T10:49:42.327Z,25.51
2017-10-17T10:50:52.020Z,25.51
2017-10-17T10:52:02.330Z,25.66
2017-10-17T10:53:12.332Z,25.63
2017-10-17T10:54:22.646Z,25.4
2017-10-17T10:55:33.221Z,25.4
2017-10-17T10:56:43.544Z,25.49
2017-10-17T10:57:53.534Z,25.46
2017-10-17T10:59:04.067Z,25.54
2017-10-17T11:00:14.377Z,25.78
2017-10-17T11:01:25.030Z,25.96
2017-10-17T11:02:35.337Z,25.85
2017-10-17T11:03:45.663Z,25.67
2017-10-17T11:04:55.331Z,25.43
2017-10-17T11:06:05.338Z,25.4
2017-10-17T11:07:15.907Z,25.31
2017-10-17T11:08:26.226Z,25.3
2017-10-17T11:09:36.539Z,25.46
2017-10-17T11:10:46.536Z,25.62
2017-10-17T11:11:56.513Z,25.88
2017-10-17T11:13:07.141Z,25.92
2017-10-17T11:14:17.137Z,25.7
2017-10-17T11:15:27.125Z,25.76
2017-10-17T11:16:37.119Z,26.07
2017-10-17T11:17:47.507Z,26.3
2017-10-17T11:18:57.849Z,26.6
2017-10-17T11:20:07.840Z,26.31
2017-10-17T11:21:18.207Z,26.34
2017-10-17T11:22:28.522Z,26.06
2017-10-17T11:23:38.893Z,26.41
2017-10-17T11:24:49.177Z,26.31
2017-10-17T11:25:59.514Z,26.64
2017-10-17T11:27:09.522Z,26.88
2017-10-17T11:28:19.512Z,26.79
2017-10-17T11:29:29.510Z,26.16
2017-10-17T11:30:39.816Z,25.76
2017-10-17T11:31:50.180Z,25.8
2017-10-17T11:33:00.523Z,26.23
2017-10-17T11:34:10.846Z,26.56
2017-10-17T11:35:21.228Z,26.86
2017-10-17T11:36:32.233Z,27.07
2017-10-17T11:37:42.287Z,27.57
2017-10-17T11:38:52.271Z,27.75
2017-10-17T11:40:02.612Z,27.67
2017-10-17T11:41:12.641Z,27.76
2017-10-17T11:42:22.895Z,27.58
2017-10-17T11:43:33.216Z,27.43
2017-10-17T11:44:43.541Z,27.25
2017-10-17T11:45:53.872Z,26.83
2017-10-17T11:47:04.243Z,26.42
2017-10-17T11:48:14.676Z,26.37
2017-10-17T11:49:25.144Z,26.18
2017-10-17T11:50:35.606Z,26.07
2017-10-17T11:51:45.931Z,26.11
2017-10-17T11:52:55.678Z,26.3
2017-10-17T11:54:06.320Z,26.37
2017-10-17T11:55:16.644Z,26.56
2017-10-17T11:56:26.981Z,26.74
2017-10-17T11:57:37.329Z,26.56
2017-10-17T11:58:47.355Z,26.34
2017-10-17T11:59:57.954Z,26.13
2017-10-17T12:01:07.644Z,26.26
2017-10-17T12:02:17.974Z,26.13
2017-10-17T12:03:27.993Z,26.16
2017-10-17T12:04:38.343Z,25.95
2017-10-17T12:05:48.308Z,25.92
2017-10-17T12:06:58.723Z,25.93
2017-10-17T12:08:09.379Z,25.93
2017-10-17T12:09:19.775Z,25.95
2017-10-17T12:10:30.104Z,25.93
2017-10-17T12:11:40.748Z,25.91
2017-10-17T12:12:51.110Z,25.91
2017-10-17T12:14:01.480Z,26.13
2017-10-17T12:15:11.557Z,26.31
2017-10-17T12:16:22.029Z,26.34
2017-10-17T12:17:32.686Z,26.34
2017-10-17T12:18:43.029Z,26.08
2017-10-17T12:19:53.376Z,25.92
2017-10-17T12:21:03.699Z,25.71
2017-10-17T12:22:13.695Z,25.41
2017-10-17T12:23:24.574Z,25.7
2017-10-17T12:24:34.910Z,25.51
2017-10-17T12:25:44.595Z,25.7
2017-10-17T12:26:54.922Z,25.73
2017-10-17T12:28:05.243Z,25.61
2017-10-17T12:29:15.879Z,25.77
2017-10-17T12:30:25.957Z,25.93
2017-10-17T12:31:36.365Z,25.93
2017-10-17T12:32:46.756Z,25.91
2017-10-17T12:33:57.190Z,26.04
2017-10-17T12:35:07.217Z,25.96
2017-10-17T12:36:17.551Z,26.03
2017-10-17T12:37:27.869Z,26.22
2017-10-17T12:38:37.872Z,26.26
2017-10-17T12:39:47.927Z,26.26
2017-10-17T12:40:58.534Z,26.19
2017-10-17T12:42:08.209Z,26.15
2017-10-17T12:43:18.590Z,26.04
2017-10-17T12:44:28.750Z,26.04
2017-10-17T12:45:38.579Z,26.31
2017-10-17T12:46:49.001Z,26.53
2017-10-17T12:48:00.425Z,26.67
2017-10-17T12:49:11.116Z,26.71
2017-10-17T12:50:20.967Z,27.03
2017-10-17T12:51:31.017Z,27.25
2017-10-17T12:52:40.935Z,27.01
2017-10-17T12:53:51.287Z,26.53
2017-10-17T12:55:00.954Z,26.29
2017-10-17T12:56:11.271Z,26.03
2017-10-17T12:57:21.618Z,25.78
2017-10-17T12:58:32.220Z,26.01
2017-10-17T12:59:42.536Z,25.83
2017-10-17T13:00:52.556Z,25.86
2017-10-17T13:02:02.615Z,26.13
2017-10-17T13:03:12.727Z,26.3
2017-10-17T13:04:23.457Z,26.19
2017-10-17T13:05:33.521Z,25.88
2017-10-17T13:06:43.854Z,25.74
2017-10-17T13:07:53.516Z,25.76
2017-10-17T13:09:03.540Z,25.95
2017-10-17T13:10:13.783Z,26.13
2017-10-17T13:11:23.825Z,26.48
2017-10-17T13:12:33.806Z,26.82
2017-10-17T13:13:44.131Z,26.91
2017-10-17T13:14:54.122Z,27.04
2017-10-17T13:16:04.684Z,27.37
2017-10-17T13:17:14.682Z,27.55
2017-10-17T13:18:24.674Z,27.58
2017-10-17T13:19:35.028Z,27.55
2017-10-17T13:20:45.026Z,27.34
2017-10-17T13:21:55.652Z,27.35
2017-10-17T13:23:05.315Z,27.3
2017-10-17T13:24:15.359Z,27.33
2017-10-17T13:25:25.708Z,27.2
2017-10-17T13:26:36.028Z,27.3
2017-10-17T13:27:46.605Z,27.57
2017-10-17T13:28:56.910Z,27.45
2017-10-17T13:30:07.226Z,27.19
2017-10-17T13:31:17.221Z,26.88
2017-10-17T13:32:26.896Z,26.66
2017-10-17T13:33:37.150Z,26.55
2017-10-17T13:34:47.461Z,26.27
2017-10-17T13:35:57.785Z,26.04
2017-10-17T13:37:07.777Z,26.24
2017-10-17T13:38:17.773Z,25.91
2017-10-17T13:39:28.396Z,25.93
2017-10-17T13:40:38.735Z,25.83
2017-10-17T13:41:49.040Z,26.04
2017-10-17T13:42:59.390Z,26.13
2017-10-17T13:44:09.050Z,26.44
2017-10-17T13:45:19.693Z,26.3
2017-10-17T13:46:30.033Z,26.31
2017-10-17T13:47:40.020Z,26.44
2017-10-17T13:48:49.679Z,26.31
2017-10-17T13:49:59.669Z,26.03
2017-10-17T13:51:10.242Z,25.98
2017-10-17T13:52:20.559Z,25.67
2017-10-17T13:53:30.887Z,25.59
2017-10-17T13:54:41.207Z,25.49
2017-10-17T13:55:50.894Z,25.43
2017-10-17T13:57:01.458Z,25.67
2017-10-17T13:58:11.776Z,25.76
2017-10-17T13:59:22.087Z,25.93
2017-10-17T14:00:32.063Z,26.03
2017-10-17T14:01:42.061Z,26.07
2017-10-17T14:02:52.634Z,25.98
2017-10-17T14:04:02.955Z,25.99
2017-10-17T14:05:12.635Z,25.86
2017-10-17T14:06:22.639Z,25.86
2017-10-17T14:07:32.954Z,25.96
2017-10-17T14:08:43.520Z,25.98
2017-10-17T14:09:53.824Z,25.89
2017-10-17T14:11:04.147Z,25.91
2017-10-17T14:12:14.458Z,25.77
2017-10-17T14:13:24.442Z,25.89
2017-10-17T14:14:35.003Z,25.93
2017-10-17T14:15:45.311Z,25.83
2017-10-17T14:16:55.299Z,25.77
2017-10-17T14:18:05.618Z,25.59
2017-10-17T14:19:15.282Z,25.55
2017-10-17T14:20:25.518Z,25.58
2017-10-17T14:21:35.848Z,25.62
2017-10-17T14:22:45.849Z,25.68
2017-10-17T14:23:55.828Z,25.62
2017-10-17T14:25:05.820Z,25.78
2017-10-17T14:26:16.379Z,25.96
2017-10-17T14:27:26.368Z,26.03
2017-10-17T14:28:36.922Z,25.89
2017-10-17T14:29:47.244Z,26.1
2017-10-17T14:30:57.592Z,26.03
2017-10-17T14:32:08.177Z,25.92
2017-10-17T14:33:18.180Z,25.92
2017-10-17T14:34:27.857Z,25.96
2017-10-17T14:35:38.180Z,25.88
2017-10-17T14:36:48.177Z,25.62
2017-10-17T14:37:58.141Z,25.59
2017-10-17T14:39:08.458Z,25.63
2017-10-17T14:40:18.783Z,25.39
2017-10-17T14:41:29.113Z,25.12
2017-10-17T14:42:39.434Z,25.01
2017-10-17T14:43:49.345Z,25.04
2017-10-17T14:44:59.654Z,25
2017-10-17T14:46:09.992Z,25.04
2017-10-17T14:47:19.975Z,24.97
2017-10-17T14:48:30.304Z,25.06
2017-10-17T14:49:44.482Z,25.03
2017-10-17T14:50:54.799Z,25.11
2017-10-17T14:52:04.796Z,25.03
2017-10-17T14:53:14.793Z,24.84
2017-10-17T14:54:24.780Z,24.89
2017-10-17T14:55:34.788Z,25.04
2017-10-17T14:56:45.114Z,25.04
2017-10-17T14:57:55.428Z,25.11
2017-10-17T14:59:05.744Z,25.24
2017-10-17T15:00:16.050Z,25.24
2017-10-17T15:01:26.363Z,25.39
2017-10-17T15:02:36.682Z,25.41
2017-10-17T15:03:47.226Z,25.3
2017-10-17T15:04:57.215Z,25.24
2017-10-17T15:06:07.541Z,25.12
2017-10-17T15:07:17.577Z,25.04