createdAt,value
2023-10-31T00:01:53.542Z,2.70
2023-10-31T00:04:23.105Z,2.60
2023-10-31T00:06:52.982Z,3.13
2023-10-31T00:09:22.807Z,3.40
2023-10-31T00:11:52.932Z,3.65
2023-10-31T00:14:30.122Z,4.17
2023-10-31T00:16:54.544Z,3.53
2023-10-31T00:19:24.796Z,3.00
2023-10-31T00:21:54.612Z,3.30
2023-10-31T00:24:24.236Z,3.27
2023-10-31T00:26:54.426Z,3.70
2023-10-31T00:29:24.271Z,3.43
2023-10-31T00:31:54.516Z,4.28
2023-10-31T00:34:24.098Z,4.45
2023-10-31T00:36:53.909Z,5.40
2023-10-31T00:39:23.746Z,5.23
2023-10-31T00:41:53.906Z,6.10
2023-10-31T00:44:24.072Z,7.90
2023-10-31T00:46:53.960Z,8.13
2023-10-31T00:49:23.837Z,7.80
2023-10-31T00:51:53.977Z,8.93
2023-10-31T00:54:24.725Z,7.70
2023-10-31T00:56:54.877Z,8.90
2023-10-31T00:59:25.014Z,7.60
2023-10-31T01:01:55.151Z,8.05
2023-10-31T01:04:26.335Z,9.03
2023-10-31T01:06:56.182Z,11.07
2023-10-31T01:09:26.029Z,13.30
2023-10-31T01:11:56.189Z,15.98
2023-10-31T01:14:25.723Z,17.33
2023-10-31T01:16:55.905Z,17.62
2023-10-31T01:19:25.727Z,17.60
2023-10-31T01:21:55.756Z,15.33
2023-10-31T01:24:25.657Z,15.70
2023-10-31T01:26:55.591Z,14.60
2023-10-31T01:29:25.733Z,14.40
2023-10-31T01:31:59.876Z,13.60
2023-10-31T01:34:27.214Z,13.13
2023-10-31T01:36:57.070Z,13.03
2023-10-31T01:39:26.908Z,12.87
2023-10-31T01:41:56.785Z,13.30
2023-10-31T01:44:27.118Z,13.53
2023-10-31T01:46:57.380Z,12.53
2023-10-31T01:49:27.316Z,12.20
2023-10-31T01:51:57.324Z,14.30
2023-10-31T01:54:27.666Z,13.20
2023-10-31T01:56:59.151Z,13.10
2023-10-31T01:59:29.781Z,12.33
2023-10-31T02:02:00.833Z,12.80
2023-10-31T02:04:32.111Z,12.67
2023-10-31T02:07:03.275Z,11.80
2023-10-31T02:09:33.780Z,13.13
2023-10-31T02:12:05.351Z,12.82
2023-10-31T02:14:35.187Z,13.40
2023-10-31T02:17:04.964Z,12.80
2023-10-31T02:19:34.872Z,11.93
2023-10-31T02:22:05.299Z,13.75
2023-10-31T02:24:35.153Z,13.83
2023-10-31T02:27:05.625Z,13.33
2023-10-31T02:29:35.761Z,13.87
2023-10-31T02:32:07.074Z,15.60
2023-10-31T02:34:37.036Z,15.67
2023-10-31T02:37:07.018Z,18.93
2023-10-31T02:39:39.152Z,18.23
2023-10-31T02:42:11.371Z,19.52
2023-10-31T02:44:41.213Z,20.37
2023-10-31T02:47:11.157Z,21.20
2023-10-31T02:49:41.104Z,22.33
2023-10-31T02:52:11.789Z,23.30
2023-10-31T02:54:41.387Z,23.75
2023-10-31T02:57:12.127Z,23.67
2023-10-31T02:59:41.981Z,24.53
2023-10-31T03:02:12.580Z,25.60
2023-10-31T03:04:42.759Z,27.13
2023-10-31T03:07:12.709Z,26.50
2023-10-31T03:09:42.628Z,27.60
2023-10-31T03:12:12.274Z,28.63
2023-10-31T03:14:42.756Z,28.00
2023-10-31T03:17:12.654Z,27.53
2023-10-31T03:19:42.838Z,25.85
2023-10-31T03:22:12.442Z,27.17
2023-10-31T03:24:42.294Z,25.93
2023-10-31T03:27:12.228Z,25.30
2023-10-31T03:29:42.084Z,22.80
2023-10-31T03:32:11.742Z,22.53
2023-10-31T03:34:41.967Z,22.30
2023-10-31T03:37:12.747Z,20.62
2023-10-31T03:39:42.561Z,18.23
2023-10-31T03:42:12.519Z,16.97
2023-10-31T03:44:42.056Z,18.52
2023-10-31T03:47:11.921Z,19.33
2023-10-31T03:49:44.843Z,20.33
2023-10-31T03:52:15.052Z,20.85
2023-10-31T03:54:45.864Z,20.10
2023-10-31T03:57:16.155Z,20.67
2023-10-31T03:59:45.996Z,18.60
2023-10-31T04:02:15.938Z,20.00
2023-10-31T04:04:45.799Z,19.80
2023-10-31T04:07:16.133Z,18.87
2023-10-31T04:09:45.991Z,17.40
2023-10-31T04:12:15.603Z,16.97
2023-10-31T04:14:45.526Z,15.70
2023-10-31T04:17:15.501Z,15.97
2023-10-31T04:19:45.422Z,14.67
2023-10-31T04:22:15.269Z,13.33
2023-10-31T04:24:45.090Z,13.27
2023-10-31T04:27:14.952Z,12.50
2023-10-31T04:29:44.860Z,11.27
2023-10-31T04:32:14.679Z,10.97
2023-10-31T04:34:44.757Z,10.00
2023-10-31T04:37:14.824Z,9.30
2023-10-31T04:39:44.754Z,8.70
2023-10-31T04:42:14.684Z,8.13
2023-10-31T04:44:44.522Z,7.30
2023-10-31T04:47:14.611Z,7.67
2023-10-31T04:49:44.553Z,6.47
2023-10-31T04:52:15.749Z,6.37
2023-10-31T04:54:45.614Z,6.97
2023-10-31T04:57:15.457Z,7.57
2023-10-31T04:59:45.619Z,7.62
2023-10-31T05:02:15.165Z,8.93
2023-10-31T05:04:45.584Z,9.87
2023-10-31T05:07:15.507Z,10.77
2023-10-31T05:09:47.133Z,10.53
2023-10-31T05:12:17.019Z,10.30
2023-10-31T05:14:46.868Z,10.70
2023-10-31T05:17:16.826Z,9.43
2023-10-31T05:19:46.824Z,9.30
2023-10-31T05:22:16.687Z,8.33
2023-10-31T05:24:46.523Z,6.47
2023-10-31T05:27:16.822Z,5.90
2023-10-31T05:29:46.736Z,5.40
2023-10-31T05:32:16.416Z,5.08
2023-10-31T05:34:46.591Z,4.83
2023-10-31T05:37:16.444Z,5.07
2023-10-31T05:39:46.281Z,5.80
2023-10-31T05:42:16.135Z,6.37
2023-10-31T05:44:46.963Z,6.30
2023-10-31T05:47:17.044Z,8.57
2023-10-31T05:49:46.966Z,10.05
2023-10-31T05:52:16.873Z,11.37
2023-10-31T05:54:46.777Z,16.20
2023-10-31T05:57:16.945Z,18.02
2023-10-31T05:59:46.766Z,19.43
2023-10-31T06:02:17.069Z,20.00
2023-10-31T06:04:47.267Z,20.43
2023-10-31T06:07:17.272Z,20.33
2023-10-31T06:09:47.498Z,20.45
2023-10-31T06:12:17.406Z,19.32
2023-10-31T06:14:47.336Z,19.83
2023-10-31T06:17:17.139Z,18.50
2023-10-31T06:19:48.567Z,17.23
2023-10-31T06:22:18.458Z,17.32
2023-10-31T06:24:48.335Z,17.57
2023-10-31T06:27:18.173Z,18.27
2023-10-31T06:30:00.370Z,18.07
2023-10-31T06:32:19.571Z,17.95
2023-10-31T06:34:49.604Z,17.67
2023-10-31T06:37:19.491Z,19.63
2023-10-31T06:39:49.378Z,19.20
2023-10-31T06:42:19.093Z,21.23
2023-10-31T06:44:49.277Z,21.48
2023-10-31T06:47:19.331Z,19.87
2023-10-31T06:49:49.306Z,22.07
2023-10-31T06:52:19.182Z,22.80
2023-10-31T06:54:49.120Z,25.53
2023-10-31T06:57:18.992Z,24.83
2023-10-31T06:59:48.975Z,25.57
2023-10-31T07:02:18.846Z,25.43
2023-10-31T07:04:48.870Z,27.07
2023-10-31T07:07:18.444Z,26.20
2023-10-31T07:09:48.296Z,28.20
2023-10-31T07:12:17.982Z,29.42
2023-10-31T07:14:47.819Z,27.97
2023-10-31T07:17:17.719Z,27.23
2023-10-31T07:19:47.814Z,26.03
2023-10-31T07:22:17.816Z,24.67
2023-10-31T07:24:47.664Z,25.27
2023-10-31T07:27:17.514Z,25.17
2023-10-31T07:29:49.926Z,25.02
2023-10-31T07:32:19.656Z,23.83
2023-10-31T07:34:49.666Z,24.93
2023-10-31T07:37:19.530Z,23.73
2023-10-31T07:39:49.753Z,23.43
2023-10-31T07:42:19.621Z,23.35
2023-10-31T07:44:50.738Z,23.03
2023-10-31T07:47:20.676Z,22.77
2023-10-31T07:49:50.865Z,21.95
2023-10-31T07:52:20.437Z,21.70
2023-10-31T07:54:50.366Z,21.13
2023-10-31T07:57:20.554Z,21.52
2023-10-31T07:59:50.382Z,20.97
2023-10-31T08:02:20.241Z,20.60
2023-10-31T08:04:50.141Z,18.90
2023-10-31T08:07:20.060Z,19.17
2023-10-31T08:09:49.901Z,18.13
2023-10-31T08:12:19.486Z,17.23
2023-10-31T08:14:49.312Z,17.40
2023-10-31T08:17:19.753Z,15.20
2023-10-31T08:19:49.733Z,16.30
2023-10-31T08:22:19.696Z,15.68
2023-10-31T08:24:49.552Z,15.67
2023-10-31T08:27:19.410Z,15.67
2023-10-31T08:29:49.338Z,15.00
2023-10-31T08:32:19.246Z,15.13
2023-10-31T08:34:49.245Z,15.67
2023-10-31T08:37:19.216Z,15.43
2023-10-31T08:39:49.056Z,15.13
2023-10-31T08:42:18.939Z,15.25
2023-10-31T08:44:48.804Z,15.13
2023-10-31T08:47:19.637Z,15.75
2023-10-31T08:49:49.670Z,15.50
2023-10-31T08:52:19.343Z,15.83
2023-10-31T08:54:49.176Z,16.30
2023-10-31T08:57:19.039Z,16.60
2023-10-31T08:59:48.911Z,16.00
2023-10-31T09:02:18.837Z,15.20
2023-10-31T09:04:48.753Z,16.97
2023-10-31T09:07:18.692Z,16.03
2023-10-31T09:09:48.554Z,17.50
2023-10-31T09:12:18.136Z,19.05
2023-10-31T09:14:47.999Z,17.00
2023-10-31T09:17:18.361Z,16.87
2023-10-31T09:19:48.224Z,17.57
2023-10-31T09:22:18.113Z,16.83
2023-10-31T09:24:48.020Z,16.73
2023-10-31T09:27:17.879Z,16.83
2023-10-31T09:29:47.812Z,16.43
2023-10-31T09:32:18.378Z,16.63
2023-10-31T09:34:48.218Z,15.60
2023-10-31T09:37:18.177Z,16.20
2023-10-31T09:39:47.800Z,15.50
2023-10-31T09:42:17.653Z,15.40
2023-10-31T09:44:47.593Z,15.00
2023-10-31T09:47:18.611Z,16.80
2023-10-31T09:49:48.977Z,16.60
2023-10-31T09:52:20.911Z,15.97
2023-10-31T09:54:53.190Z,17.03
2023-10-31T09:57:23.062Z,16.17
2023-10-31T09:59:54.640Z,16.43
2023-10-31T10:02:24.806Z,18.07
2023-10-31T10:04:55.194Z,18.07
2023-10-31T10:07:25.699Z,18.47
2023-10-31T10:09:57.381Z,18.52
2023-10-31T10:12:28.577Z,17.27
2023-10-31T10:14:59.828Z,17.87
2023-10-31T10:17:30.070Z,18.45
2023-10-31T10:20:12.154Z,19.17
2023-10-31T10:22:46.422Z,18.82
2023-10-31T10:25:18.480Z,17.95
2023-10-31T10:27:49.320Z,19.80
2023-10-31T10:30:19.470Z,20.60
2023-10-31T10:32:54.575Z,20.00
2023-10-31T10:35:24.781Z,21.20
2023-10-31T10:37:56.741Z,20.48
2023-10-31T10:40:28.377Z,21.23
2023-10-31T10:43:02.724Z,22.58
2023-10-31T10:45:32.865Z,21.80
2023-10-31T10:48:06.059Z,23.27
2023-10-31T10:50:40.259Z,24.10
2023-10-31T10:53:29.792Z,24.67
2023-10-31T10:56:05.481Z,23.80
2023-10-31T10:58:47.181Z,22.57
2023-10-31T11:01:19.173Z,24.03
2023-10-31T11:03:49.552Z,23.97
2023-10-31T11:06:20.845Z,23.50
2023-10-31T11:08:53.258Z,24.33
2023-10-31T11:11:24.415Z,24.37
2023-10-31T11:13:55.078Z,24.47
2023-10-31T11:16:39.609Z,24.60
2023-10-31T11:19:11.469Z,23.17
2023-10-31T11:22:02.325Z,21.80
2023-10-31T11:24:34.835Z,19.80
2023-10-31T11:27:07.321Z,19.97
2023-10-31T11:29:38.915Z,20.17
2023-10-31T11:32:14.225Z,20.40
2023-10-31T11:34:44.720Z,20.50
2023-10-31T11:37:37.778Z,19.85
2023-10-31T11:40:21.575Z,19.80
2023-10-31T11:42:55.088Z,20.60
2023-10-31T11:45:29.857Z,18.97
2023-10-31T11:48:00.116Z,20.10
2023-10-31T11:50:30.335Z,20.50
2023-10-31T11:53:07.505Z,19.37
2023-10-31T11:55:39.175Z,19.70
2023-10-31T11:58:27.816Z,19.77
2023-10-31T12:01:05.988Z,21.47
2023-10-31T12:03:43.933Z,20.63
2023-10-31T12:06:16.544Z,21.05
2023-10-31T12:08:48.470Z,21.70
2023-10-31T12:11:23.929Z,20.80
2023-10-31T12:14:01.198Z,20.67
2023-10-31T12:16:33.090Z,22.85
2023-10-31T12:19:07.556Z,20.63
2023-10-31T12:21:47.422Z,20.52
2023-10-31T12:24:19.105Z,21.10
2023-10-31T12:26:49.650Z,21.27
2023-10-31T12:29:21.111Z,20.83
2023-10-31T12:31:56.060Z,21.03
2023-10-31T12:34:27.135Z,20.73
2023-10-31T12:36:59.576Z,21.13
2023-10-31T12:39:30.846Z,20.32
2023-10-31T12:42:01.218Z,20.70
2023-10-31T12:44:31.173Z,19.17
2023-10-31T12:47:01.288Z,19.87
2023-10-31T12:49:31.169Z,21.17
2023-10-31T12:52:05.567Z,19.30
2023-10-31T12:54:38.052Z,18.42
2023-10-31T12:57:09.628Z,18.10
2023-10-31T12:59:40.783Z,16.62
2023-10-31T13:02:12.132Z,17.60
2023-10-31T13:04:42.434Z,14.80
2023-10-31T13:07:12.277Z,15.47
2023-10-31T13:09:43.637Z,14.15
2023-10-31T13:12:13.701Z,14.33
2023-10-31T13:14:43.889Z,14.90
2023-10-31T13:17:14.042Z,14.20
2023-10-31T13:19:44.192Z,13.43
2023-10-31T13:22:14.064Z,13.00
2023-10-31T13:24:44.286Z,12.23
2023-10-31T13:27:15.940Z,13.13
2023-10-31T13:29:46.965Z,12.85
2023-10-31T13:32:17.580Z,12.98
2023-10-31T13:34:47.793Z,12.47
2023-10-31T13:37:17.696Z,13.03
2023-10-31T13:39:47.996Z,11.95
2023-10-31T13:42:17.940Z,11.90
2023-10-31T13:44:49.159Z,12.28
2023-10-31T13:47:19.090Z,12.13
2023-10-31T13:49:49.891Z,11.53
2023-10-31T13:52:19.743Z,10.00
2023-10-31T13:54:49.886Z,11.35
2023-10-31T13:57:19.753Z,10.63
2023-10-31T13:59:52.154Z,10.35
2023-10-31T14:02:22.213Z,11.00
2023-10-31T14:04:52.599Z,10.25
2023-10-31T14:07:25.697Z,10.43
2023-10-31T14:09:57.480Z,9.95
2023-10-31T14:12:27.605Z,9.00
2023-10-31T14:14:57.748Z,7.05
2023-10-31T14:17:27.658Z,6.00
2023-10-31T14:19:57.820Z,5.97
2023-10-31T14:22:27.700Z,5.07
2023-10-31T14:24:57.945Z,4.65
2023-10-31T14:27:27.752Z,4.90
2023-10-31T14:29:58.085Z,4.25
2023-10-31T14:32:28.009Z,4.00
2023-10-31T14:34:58.203Z,4.08
2023-10-31T14:37:29.685Z,4.77
2023-10-31T14:40:00.197Z,4.62
2023-10-31T14:42:30.340Z,4.60
2023-10-31T14:45:01.747Z,4.35
2023-10-31T14:47:31.302Z,4.87
2023-10-31T14:50:01.595Z,5.08
2023-10-31T14:52:31.787Z,5.10
2023-10-31T14:55:01.906Z,4.70
2023-10-31T14:57:32.056Z,5.42
2023-10-31T15:00:02.297Z,5.67
2023-10-31T15:02:32.283Z,5.60
2023-10-31T15:05:04.729Z,6.30
2023-10-31T15:07:34.843Z,5.92
2023-10-31T15:10:05.086Z,6.00
2023-10-31T15:12:35.215Z,5.55
2023-10-31T15:15:07.889Z,5.20
2023-10-31T15:17:38.128Z,4.67
2023-10-31T15:20:11.108Z,5.25
2023-10-31T15:22:43.326Z,3.90
2023-10-31T15:25:13.414Z,4.35
2023-10-31T15:27:44.644Z,4.17
2023-10-31T15:30:15.938Z,4.25
2023-10-31T15:32:46.018Z,4.67
2023-10-31T15:35:15.702Z,4.30
2023-10-31T15:37:45.950Z,4.47
2023-10-31T15:40:16.083Z,4.97
2023-10-31T15:42:46.226Z,4.75
2023-10-31T15:45:16.497Z,4.75
2023-10-31T15:47:46.672Z,5.03
2023-10-31T15:50:16.792Z,4.35
2023-10-31T15:52:47.787Z,4.30
2023-10-31T15:55:17.512Z,4.53
2023-10-31T15:57:47.453Z,4.40
2023-10-31T16:00:18.780Z,4.25
2023-10-31T16:02:48.620Z,4.27
2023-10-31T16:05:18.578Z,3.83
2023-10-31T16:07:48.457Z,3.23
2023-10-31T16:10:19.501Z,3.50
2023-10-31T16:12:49.342Z,3.23
2023-10-31T16:15:19.411Z,3.30
2023-10-31T16:17:49.087Z,3.25
2023-10-31T16:20:19.560Z,3.30
2023-10-31T16:22:49.129Z,3.50
2023-10-31T16:25:19.233Z,3.62
2023-10-31T16:27:49.413Z,3.37
2023-10-31T16:30:20.713Z,4.25
2023-10-31T16:32:50.809Z,3.60
2023-10-31T16:35:20.767Z,3.72
2023-10-31T16:37:52.282Z,3.93
2023-10-31T16:40:22.158Z,4.17
2023-10-31T16:42:52.628Z,4.27
2023-10-31T16:45:22.179Z,4.83
2023-10-31T16:47:52.726Z,4.80
2023-10-31T16:50:22.658Z,4.93
2023-10-31T16:52:52.526Z,5.00
2023-10-31T16:55:22.154Z,4.77
2023-10-31T16:57:51.985Z,5.30
2023-10-31T17:00:21.827Z,5.16
2023-10-31T17:02:51.880Z,5.20
2023-10-31T17:05:21.566Z,5.40
2023-10-31T17:07:53.087Z,5.40
2023-10-31T17:10:22.947Z,5.87
2023-10-31T17:12:52.969Z,6.87
2023-10-31T17:15:22.976Z,5.90
2023-10-31T17:17:52.894Z,6.67
2023-10-31T17:20:23.820Z,5.63
2023-10-31T17:22:53.643Z,6.33
2023-10-31T17:25:23.195Z,6.50
2023-10-31T17:27:53.080Z,6.40
2023-10-31T17:30:23.012Z,6.50
2023-10-31T17:32:54.076Z,6.67
2023-10-31T17:35:24.000Z,6.78
2023-10-31T17:37:53.610Z,6.40
2023-10-31T17:40:23.698Z,6.57
2023-10-31T17:42:53.931Z,6.70
2023-10-31T17:45:25.390Z,6.87
2023-10-31T17:47:56.966Z,6.87
2023-10-31T17:50:26.890Z,6.63
2023-10-31T17:52:56.785Z,7.77
2023-10-31T17:55:26.721Z,7.35
2023-10-31T17:57:56.852Z,8.05
2023-10-31T18:00:26.686Z,7.40
2023-10-31T18:02:58.633Z,8.08
2023-10-31T18:05:30.589Z,7.70
2023-10-31T18:08:00.718Z,8.30
2023-10-31T18:10:30.568Z,8.40
2023-10-31T18:13:03.689Z,8.13
2023-10-31T18:15:32.607Z,8.80
2023-10-31T18:18:02.835Z,8.30
2023-10-31T18:20:33.000Z,8.40
2023-10-31T18:23:03.147Z,8.80
2023-10-31T18:25:32.969Z,8.93
2023-10-31T18:28:03.597Z,8.75
2023-10-31T18:30:33.319Z,9.35
2023-10-31T18:33:04.794Z,8.48
2023-10-31T18:35:34.677Z,8.70
2023-10-31T18:38:04.887Z,8.93
2023-10-31T18:40:34.752Z,12.73
2023-10-31T18:43:04.955Z,10.15
2023-10-31T18:45:34.822Z,9.07
2023-10-31T18:48:05.208Z,9.63
2023-10-31T18:50:35.419Z,8.75
2023-10-31T18:53:05.561Z,9.95
2023-10-31T18:55:35.491Z,9.83
2023-10-31T18:58:05.638Z,11.33
2023-10-31T19:00:35.577Z,11.67
2023-10-31T19:03:05.819Z,12.33
2023-10-31T19:05:36.529Z,10.88
2023-10-31T19:08:06.780Z,11.35
2023-10-31T19:10:37.359Z,12.07
2023-10-31T19:13:07.522Z,11.25
2023-10-31T19:15:37.956Z,11.27
2023-10-31T19:18:08.865Z,11.97
2023-10-31T19:20:38.741Z,10.97
2023-10-31T19:23:10.161Z,11.78
2023-10-31T19:25:40.297Z,11.87
2023-10-31T19:28:10.443Z,11.33
2023-10-31T19:30:41.004Z,10.70
2023-10-31T19:33:11.356Z,11.95
2023-10-31T19:35:41.241Z,11.73
2023-10-31T19:38:11.114Z,12.27
2023-10-31T19:40:40.901Z,13.60
2023-10-31T19:43:10.935Z,14.50
2023-10-31T19:45:42.418Z,12.57
2023-10-31T19:48:12.613Z,14.77
2023-10-31T19:50:43.388Z,15.93
2023-10-31T19:53:13.293Z,15.37
2023-10-31T19:55:43.533Z,14.60
2023-10-31T19:58:15.531Z,16.07
2023-10-31T20:00:45.378Z,16.40
2023-10-31T20:03:15.357Z,15.13
2023-10-31T20:05:45.368Z,14.50
2023-10-31T20:08:17.956Z,15.32
2023-10-31T20:10:48.091Z,14.57
2023-10-31T20:13:18.322Z,14.67
2023-10-31T20:15:50.104Z,13.43
2023-10-31T20:18:21.961Z,13.93
2023-10-31T20:20:51.879Z,13.00
2023-10-31T20:23:21.628Z,14.70
2023-10-31T20:25:52.643Z,13.60
2023-10-31T20:28:23.299Z,13.64
2023-10-31T20:30:53.549Z,13.63
2023-10-31T20:33:23.801Z,12.95
2023-10-31T20:35:53.821Z,13.60
2023-10-31T20:38:24.052Z,12.23
2023-10-31T20:40:53.936Z,13.57
2023-10-31T20:43:23.802Z,12.17
2023-10-31T20:45:53.679Z,13.77
2023-10-31T20:48:23.345Z,13.03
2023-10-31T20:50:53.348Z,14.70
2023-10-31T20:53:23.538Z,13.13
2023-10-31T20:55:53.383Z,12.23
2023-10-31T20:58:23.262Z,11.25
2023-10-31T21:00:53.173Z,13.10
2023-10-31T21:03:23.559Z,11.77
2023-10-31T21:05:55.404Z,11.55
2023-10-31T21:08:24.970Z,12.43
2023-10-31T21:10:55.201Z,12.68
2023-10-31T21:13:25.062Z,12.70
2023-10-31T21:15:55.389Z,12.93
2023-10-31T21:18:25.367Z,12.40
2023-10-31T21:20:55.333Z,11.97
2023-10-31T21:23:25.448Z,12.30
2023-10-31T21:25:57.265Z,10.95
2023-10-31T21:28:28.342Z,10.78
2023-10-31T21:30:58.207Z,11.20
2023-10-31T21:33:28.566Z,11.67
2023-10-31T21:35:58.432Z,10.63
2023-10-31T21:38:28.092Z,10.90
2023-10-31T21:40:57.960Z,10.27
2023-10-31T21:43:27.806Z,10.37
2023-10-31T21:45:57.671Z,10.83
2023-10-31T21:48:27.910Z,10.63
2023-10-31T21:50:59.589Z,10.47
2023-10-31T21:53:29.331Z,10.53
2023-10-31T21:55:59.248Z,10.77
2023-10-31T21:58:29.161Z,9.45
2023-10-31T22:00:59.965Z,10.23
2023-10-31T22:03:29.959Z,10.10
2023-10-31T22:06:00.192Z,10.37
2023-10-31T22:08:30.378Z,9.85
2023-10-31T22:11:00.325Z,10.97
2023-10-31T22:13:30.173Z,9.97
2023-10-31T22:16:03.230Z,10.90
2023-10-31T22:18:33.119Z,10.07
2023-10-31T22:21:02.695Z,10.05
2023-10-31T22:23:32.948Z,9.05
2023-10-31T22:26:02.864Z,9.60
2023-10-31T22:28:32.572Z,9.10
2023-10-31T22:31:03.102Z,9.07
2023-10-31T22:33:32.926Z,8.57
2023-10-31T22:36:03.839Z,9.50
2023-10-31T22:38:33.512Z,8.10
2023-10-31T22:41:03.477Z,9.40
2023-10-31T22:43:34.012Z,8.17
2023-10-31T22:48:48.086Z,7.05
2023-10-31T22:51:18.297Z,7.33
2023-10-31T22:53:48.136Z,7.20
2023-10-31T22:56:17.724Z,7.27
2023-10-31T22:58:47.603Z,7.53
2023-10-31T23:01:18.500Z,8.43
2023-10-31T23:03:48.448Z,6.27
2023-10-31T23:06:18.389Z,7.10
2023-10-31T23:08:48.304Z,6.20
2023-10-31T23:11:18.267Z,5.93
2023-10-31T23:13:48.202Z,6.10
2023-10-31T23:16:18.080Z,6.00
2023-10-31T23:18:47.913Z,5.67
2023-10-31T23:21:18.023Z,5.73
2023-10-31T23:23:48.164Z,5.53
2023-10-31T23:26:18.169Z,5.60
2023-10-31T23:28:47.696Z,4.87
2023-10-31T23:31:17.585Z,4.67
2023-10-31T23:33:47.637Z,4.80
2023-10-31T23:36:17.378Z,5.15
2023-10-31T23:38:46.975Z,4.95
2023-10-31T23:41:17.480Z,4.93
2023-10-31T23:43:47.359Z,5.60
2023-10-31T23:46:18.394Z,4.83
2023-10-31T23:48:48.351Z,4.60
2023-10-31T23:51:25.010Z,5.00
2023-10-31T23:56:23.465Z,6.12
2023-10-31T23:58:53.660Z,5.13
