createdAt,value
2023-08-09T00:01:07.799Z,999.90
2023-08-09T00:03:34.504Z,999.90
2023-08-09T00:06:01.039Z,998.80
2023-08-09T00:08:27.563Z,997.25
2023-08-09T00:10:53.966Z,999.90
2023-08-09T00:13:20.428Z,993.88
2023-08-09T00:15:46.973Z,994.97
2023-08-09T00:18:13.505Z,956.15
2023-08-09T00:20:39.886Z,995.53
2023-08-09T00:23:06.438Z,999.90
2023-08-09T00:25:33.090Z,999.90
2023-08-09T00:27:59.528Z,999.90
2023-08-09T00:30:26.250Z,999.90
2023-08-09T00:32:53.956Z,973.40
2023-08-09T00:35:20.380Z,971.72
2023-08-09T00:37:46.774Z,945.88
2023-08-09T00:40:13.372Z,885.58
2023-08-09T00:42:43.529Z,995.08
2023-08-09T00:45:10.575Z,947.97
2023-08-09T00:47:37.458Z,971.00
2023-08-09T00:50:05.332Z,895.40
2023-08-09T00:52:32.136Z,935.97
2023-08-09T00:55:00.422Z,900.25
2023-08-09T00:57:27.232Z,909.08
2023-08-09T00:59:53.949Z,934.67
2023-08-09T01:02:20.564Z,907.63
2023-08-09T01:04:47.184Z,893.25
2023-08-09T01:07:28.769Z,947.92
2023-08-09T01:10:02.408Z,999.90
2023-08-09T01:12:30.691Z,999.90
2023-08-09T01:15:03.724Z,999.90
2023-08-09T01:17:32.375Z,999.90
2023-08-09T01:20:00.465Z,999.90
2023-08-09T01:22:39.004Z,999.90
2023-08-09T01:25:08.064Z,999.90
2023-08-09T01:27:36.739Z,999.90
2023-08-09T01:30:05.658Z,999.90
2023-08-09T01:32:32.739Z,999.90
2023-08-09T01:35:00.015Z,999.90
2023-08-09T01:37:47.244Z,999.90
2023-08-09T01:40:16.930Z,991.08
2023-08-09T01:42:44.275Z,999.90
2023-08-09T01:45:13.128Z,999.90
2023-08-09T01:47:41.659Z,999.90
2023-08-09T01:50:18.708Z,999.90
2023-08-09T01:52:45.159Z,999.90
2023-08-09T01:55:18.728Z,999.90
2023-08-09T01:57:49.369Z,999.90
2023-08-09T02:00:19.362Z,997.70
2023-08-09T02:02:46.845Z,999.90
2023-08-09T02:05:13.412Z,990.83
2023-08-09T02:07:40.983Z,999.90
2023-08-09T02:10:09.028Z,999.90
2023-08-09T02:12:35.860Z,999.90
2023-08-09T02:15:02.294Z,993.70
2023-08-09T02:17:28.780Z,999.90
2023-08-09T02:19:55.286Z,999.90
2023-08-09T02:22:21.815Z,982.95
2023-08-09T02:24:48.248Z,999.90
2023-08-09T02:27:14.663Z,999.67
2023-08-09T02:29:41.091Z,999.90
2023-08-09T02:32:07.844Z,999.90
2023-08-09T02:34:34.271Z,999.90
2023-08-09T02:37:00.998Z,999.90
2023-08-09T02:39:27.671Z,999.90
2023-08-09T02:41:54.112Z,999.90
2023-08-09T02:44:20.624Z,999.90
2023-08-09T02:46:47.063Z,999.90
2023-08-09T02:49:13.574Z,986.90
2023-08-09T02:51:40.242Z,981.05
2023-08-09T02:54:07.250Z,999.90
2023-08-09T02:56:34.713Z,999.90
2023-08-09T02:59:01.282Z,999.90
2023-08-09T03:01:28.005Z,999.90
2023-08-09T03:03:55.715Z,979.42
2023-08-09T03:06:23.310Z,999.10
2023-08-09T03:08:52.113Z,999.90
2023-08-09T03:11:24.062Z,999.90
2023-08-09T03:13:51.594Z,999.90
2023-08-09T03:16:18.395Z,999.90
2023-08-09T03:18:44.838Z,997.20
2023-08-09T03:21:11.442Z,999.90
2023-08-09T03:23:37.871Z,999.90
2023-08-09T03:26:05.289Z,993.65
2023-08-09T03:28:33.664Z,999.90
2023-08-09T03:31:00.200Z,999.90
2023-08-09T03:33:28.378Z,985.28
2023-08-09T03:35:54.908Z,995.25
2023-08-09T03:38:21.380Z,999.90
2023-08-09T03:40:47.898Z,996.28
2023-08-09T03:43:14.355Z,999.90
2023-08-09T03:45:40.837Z,996.25
2023-08-09T03:48:07.459Z,976.15
2023-08-09T03:50:33.988Z,999.90
2023-08-09T03:53:00.722Z,977.05
2023-08-09T03:55:27.305Z,999.90
2023-08-09T03:57:53.764Z,997.15
2023-08-09T04:00:23.557Z,999.90
2023-08-09T04:06:03.972Z,999.90
2023-08-09T04:08:31.519Z,999.90
2023-08-09T04:10:58.149Z,993.55
2023-08-09T04:13:25.109Z,999.90
2023-08-09T04:15:51.601Z,999.90
2023-08-09T04:18:18.308Z,999.90
2023-08-09T04:20:46.514Z,999.90
2023-08-09T04:23:13.817Z,999.90
2023-08-09T04:25:40.554Z,999.90
2023-08-09T04:28:10.506Z,999.90
2023-08-09T04:30:38.297Z,999.90
2023-08-09T04:33:05.312Z,999.90
2023-08-09T04:35:32.834Z,978.97
2023-08-09T04:37:59.276Z,999.90
2023-08-09T04:40:30.416Z,999.90
2023-08-09T04:42:56.934Z,999.90
2023-08-09T04:45:23.621Z,999.90
2023-08-09T04:47:53.370Z,999.90
2023-08-09T04:50:23.057Z,999.90
2023-08-09T04:52:50.010Z,999.90
2023-08-09T04:55:21.267Z,990.90
2023-08-09T04:57:48.298Z,985.35
2023-08-09T05:00:15.320Z,999.90
2023-08-09T05:02:42.001Z,985.45
2023-08-09T05:05:09.638Z,999.90
2023-08-09T05:07:37.573Z,998.97
2023-08-09T05:10:05.714Z,998.08
2023-08-09T05:12:32.345Z,956.03
2023-08-09T05:14:59.157Z,970.33
2023-08-09T05:17:28.001Z,999.90
2023-08-09T05:19:54.514Z,993.75
2023-08-09T05:22:21.035Z,998.45
2023-08-09T05:24:47.489Z,992.05
2023-08-09T05:27:13.961Z,998.88
2023-08-09T05:29:40.424Z,999.28
2023-08-09T05:32:06.983Z,990.80
2023-08-09T05:34:33.712Z,997.70
2023-08-09T05:37:00.476Z,997.47
2023-08-09T05:39:27.850Z,989.15
2023-08-09T05:41:54.412Z,987.95
2023-08-09T05:44:21.060Z,999.90
2023-08-09T05:46:47.743Z,999.90
2023-08-09T05:49:14.310Z,997.03
2023-08-09T05:51:40.837Z,998.47
2023-08-09T05:54:08.193Z,999.90
2023-08-09T05:56:34.629Z,996.60
2023-08-09T05:59:01.478Z,999.90
2023-08-09T06:01:29.753Z,999.90
2023-08-09T06:03:58.574Z,996.50
2023-08-09T06:06:25.215Z,977.75
2023-08-09T06:08:51.925Z,984.58
2023-08-09T06:11:18.934Z,989.47
2023-08-09T06:13:45.386Z,993.75
2023-08-09T06:16:11.932Z,999.90
2023-08-09T06:18:38.648Z,988.78
2023-08-09T06:21:05.873Z,990.92
2023-08-09T06:23:32.471Z,994.72
2023-08-09T06:25:59.542Z,985.05
2023-08-09T06:28:26.298Z,981.47
2023-08-09T06:30:52.892Z,984.28
2023-08-09T06:33:19.730Z,961.85
2023-08-09T06:35:46.354Z,977.85
2023-08-09T06:38:15.645Z,999.90
2023-08-09T06:40:42.763Z,962.30
2023-08-09T06:43:09.208Z,952.95
2023-08-09T06:45:35.758Z,980.08
2023-08-09T06:48:02.518Z,998.35
2023-08-09T06:50:29.266Z,997.42
2023-08-09T06:52:55.800Z,999.10
2023-08-09T06:55:22.341Z,990.33
2023-08-09T06:57:48.847Z,992.97
2023-08-09T07:00:18.648Z,983.90
2023-08-09T07:02:49.033Z,957.55
2023-08-09T07:05:16.668Z,962.75
2023-08-09T07:07:44.937Z,982.97
2023-08-09T07:10:12.665Z,979.53
2023-08-09T07:12:39.609Z,985.45
2023-08-09T07:15:09.398Z,977.03
2023-08-09T07:17:37.022Z,975.58
2023-08-09T07:20:15.310Z,974.08
2023-08-09T07:22:43.443Z,957.70
2023-08-09T07:25:10.543Z,963.17
2023-08-09T07:27:46.726Z,970.33
2023-08-09T07:30:15.479Z,968.60
2023-08-09T07:32:42.579Z,961.30
2023-08-09T07:35:10.829Z,994.78
2023-08-09T07:37:41.352Z,957.10
2023-08-09T07:40:09.501Z,960.83
2023-08-09T07:42:36.629Z,966.10
2023-08-09T07:45:04.543Z,974.67
2023-08-09T07:47:31.104Z,963.88
2023-08-09T07:49:57.615Z,978.47
2023-08-09T07:52:24.222Z,990.53
2023-08-09T07:54:50.678Z,971.45
2023-08-09T07:57:17.082Z,992.40
2023-08-09T07:59:44.862Z,980.10
2023-08-09T08:02:11.409Z,945.13
2023-08-09T08:04:37.796Z,939.90
2023-08-09T08:07:06.937Z,918.67
2023-08-09T08:09:36.398Z,954.88
2023-08-09T08:12:09.225Z,908.45
2023-08-09T08:14:40.295Z,878.67
2023-08-09T08:17:06.944Z,863.25
2023-08-09T08:19:33.460Z,830.58
2023-08-09T08:21:59.828Z,825.88
2023-08-09T08:24:26.237Z,838.60
2023-08-09T08:26:56.043Z,877.05
2023-08-09T08:29:23.917Z,829.08
2023-08-09T08:31:52.188Z,770.15
2023-08-09T08:34:24.769Z,772.05
2023-08-09T08:36:51.469Z,777.65
2023-08-09T08:39:21.154Z,778.05
2023-08-09T08:41:50.432Z,675.63
2023-08-09T08:44:17.539Z,769.92
2023-08-09T08:46:44.905Z,783.30
2023-08-09T08:49:15.524Z,742.60
2023-08-09T08:51:43.995Z,604.58
2023-08-09T08:54:11.321Z,577.25
2023-08-09T08:56:37.747Z,631.53
2023-08-09T08:59:04.660Z,589.35
2023-08-09T09:01:33.280Z,426.20
2023-08-09T09:03:59.833Z,589.22
2023-08-09T09:06:26.288Z,503.33
2023-08-09T09:09:00.695Z,545.15
2023-08-09T09:11:27.210Z,596.88
2023-08-09T09:13:53.753Z,572.65
2023-08-09T09:16:21.981Z,636.92
2023-08-09T09:18:50.034Z,486.15
2023-08-09T09:21:18.101Z,378.77
2023-08-09T09:23:45.525Z,555.10
2023-08-09T09:26:19.117Z,623.15
2023-08-09T09:28:47.024Z,426.58
2023-08-09T09:31:15.218Z,457.92
2023-08-09T09:33:46.000Z,586.65
2023-08-09T09:36:13.970Z,611.55
2023-08-09T09:38:42.387Z,626.13
2023-08-09T09:41:10.072Z,537.42
2023-08-09T09:43:42.933Z,331.17
2023-08-09T09:46:34.099Z,257.38
2023-08-09T09:49:04.404Z,176.50
2023-08-09T09:51:31.312Z,224.88
2023-08-09T09:53:57.803Z,222.02
2023-08-09T09:56:24.319Z,259.27
2023-08-09T09:58:50.759Z,334.23
2023-08-09T10:01:21.795Z,272.65
2023-08-09T10:03:53.431Z,207.77
2023-08-09T10:06:26.141Z,112.57
2023-08-09T10:08:53.447Z,70.90
2023-08-09T10:11:22.793Z,136.15
2023-08-09T10:13:50.048Z,76.93
2023-08-09T10:16:18.304Z,117.85
2023-08-09T10:18:48.149Z,69.00
2023-08-09T10:21:17.582Z,62.70
2023-08-09T10:24:09.777Z,72.70
2023-08-09T10:26:41.314Z,159.02
2023-08-09T10:29:16.178Z,68.20
2023-08-09T10:31:57.095Z,74.03
2023-08-09T10:34:39.010Z,81.80
2023-08-09T10:37:07.234Z,63.85
2023-08-09T10:39:35.231Z,89.28
2023-08-09T10:42:06.469Z,88.10
2023-08-09T10:44:42.738Z,79.78
2023-08-09T10:47:14.896Z,89.93
2023-08-09T10:49:50.572Z,76.68
2023-08-09T10:52:21.296Z,83.53
2023-08-09T10:54:51.254Z,66.68
2023-08-09T10:57:17.690Z,86.40
2023-08-09T10:59:44.937Z,68.93
2023-08-09T11:02:11.437Z,66.18
2023-08-09T11:04:38.769Z,69.22
2023-08-09T11:07:08.007Z,79.78
2023-08-09T11:09:34.424Z,57.35
2023-08-09T11:12:01.274Z,55.42
2023-08-09T11:14:31.093Z,48.83
2023-08-09T11:17:02.379Z,55.72
2023-08-09T11:19:35.659Z,59.25
2023-08-09T11:22:03.515Z,46.80
2023-08-09T11:24:30.796Z,43.75
2023-08-09T11:26:59.423Z,33.38
2023-08-09T11:29:27.685Z,32.80
2023-08-09T11:31:56.328Z,33.70
2023-08-09T11:34:25.106Z,32.97
2023-08-09T11:36:55.957Z,35.65
2023-08-09T11:39:24.966Z,41.00
2023-08-09T11:41:52.071Z,53.60
2023-08-09T11:44:22.368Z,43.28
2023-08-09T11:46:53.160Z,33.90
2023-08-09T11:49:24.874Z,42.83
2023-08-09T11:51:51.273Z,58.15
2023-08-09T11:54:17.695Z,52.92
2023-08-09T11:56:44.310Z,42.33
2023-08-09T11:59:13.165Z,43.40
2023-08-09T12:01:40.507Z,44.40
2023-08-09T12:04:14.781Z,38.13
2023-08-09T12:06:45.739Z,36.35
2023-08-09T12:09:31.207Z,44.05
2023-08-09T12:12:18.868Z,49.95
2023-08-09T12:14:48.176Z,37.63
2023-08-09T12:17:24.223Z,43.35
2023-08-09T12:19:52.755Z,49.08
2023-08-09T12:22:19.281Z,56.95
2023-08-09T12:24:45.670Z,54.08
2023-08-09T12:27:12.158Z,43.38
2023-08-09T12:29:38.703Z,40.08
2023-08-09T12:32:05.861Z,44.45
2023-08-09T12:34:32.519Z,40.88
2023-08-09T12:36:59.641Z,50.15
2023-08-09T12:39:27.358Z,44.40
2023-08-09T12:41:54.177Z,36.67
2023-08-09T12:44:20.643Z,33.22
2023-08-09T12:46:47.032Z,39.33
2023-08-09T12:49:13.540Z,45.80
2023-08-09T12:51:40.051Z,30.70
2023-08-09T12:54:07.174Z,56.83
2023-08-09T12:56:33.956Z,32.28
2023-08-09T12:59:01.068Z,23.33
2023-08-09T13:01:28.346Z,19.02
2023-08-09T13:03:54.880Z,24.00
2023-08-09T13:06:21.455Z,21.05
2023-08-09T13:08:49.350Z,19.80
2023-08-09T13:11:15.981Z,20.73
2023-08-09T13:13:42.399Z,25.60
2023-08-09T13:16:09.346Z,22.67
2023-08-09T13:18:37.181Z,19.27
2023-08-09T13:21:04.897Z,20.35
2023-08-09T13:23:32.284Z,20.17
2023-08-09T13:25:59.111Z,25.20
2023-08-09T13:28:28.328Z,22.00
2023-08-09T13:30:55.831Z,22.92
2023-08-09T13:33:22.376Z,25.02
2023-08-09T13:35:51.035Z,24.35
2023-08-09T13:38:35.296Z,22.25
2023-08-09T13:41:02.664Z,41.33
2023-08-09T13:43:29.114Z,23.30
2023-08-09T13:45:55.777Z,26.38
2023-08-09T13:48:22.291Z,26.60
2023-08-09T13:50:50.397Z,23.85
2023-08-09T13:53:17.961Z,28.40
2023-08-09T13:55:46.088Z,21.92
2023-08-09T13:58:13.427Z,20.98
2023-08-09T14:00:40.298Z,16.65
2023-08-09T14:03:07.293Z,18.83
2023-08-09T14:05:34.301Z,20.25
2023-08-09T14:08:03.202Z,17.00
2023-08-09T14:10:29.904Z,19.35
2023-08-09T14:12:58.341Z,20.73
2023-08-09T14:15:24.921Z,19.65
2023-08-09T14:17:52.369Z,23.33
2023-08-09T14:20:20.686Z,22.13
2023-08-09T14:22:54.700Z,17.73
2023-08-09T14:25:27.032Z,17.35
2023-08-09T14:27:53.500Z,16.75
2023-08-09T14:30:20.575Z,21.42
2023-08-09T14:32:47.210Z,19.30
2023-08-09T14:35:14.091Z,26.30
2023-08-09T14:37:42.566Z,15.93
2023-08-09T14:40:10.843Z,20.40
2023-08-09T14:42:39.824Z,13.93
2023-08-09T14:45:08.836Z,16.20
2023-08-09T14:47:35.778Z,14.48
2023-08-09T14:50:02.250Z,13.18
2023-08-09T14:52:29.158Z,11.23
2023-08-09T14:54:55.774Z,15.00
2023-08-09T14:57:22.451Z,15.98
2023-08-09T14:59:49.532Z,12.98
2023-08-09T15:02:17.715Z,12.10
2023-08-09T15:04:45.238Z,13.20
2023-08-09T15:07:11.742Z,13.50
2023-08-09T15:09:38.273Z,16.85
2023-08-09T15:12:06.754Z,16.17
2023-08-09T15:14:36.222Z,15.70
2023-08-09T15:17:21.676Z,16.25
2023-08-09T15:19:52.134Z,14.23
2023-08-09T15:22:23.563Z,14.73
2023-08-09T15:24:50.379Z,14.48
2023-08-09T15:27:18.908Z,14.65
2023-08-09T15:29:45.392Z,16.67
2023-08-09T15:32:11.806Z,17.35
2023-08-09T15:34:38.236Z,17.67
2023-08-09T15:37:08.188Z,14.57
2023-08-09T15:39:43.461Z,15.00
2023-08-09T15:42:18.404Z,16.27
2023-08-09T15:44:47.116Z,15.98
2023-08-09T15:47:18.087Z,15.68
2023-08-09T15:49:44.821Z,17.27
2023-08-09T15:52:11.437Z,17.00
2023-08-09T15:54:37.930Z,16.38
2023-08-09T15:57:06.173Z,24.63
2023-08-09T15:59:32.822Z,18.50
2023-08-09T16:01:59.296Z,13.13
2023-08-09T16:04:25.764Z,15.20
2023-08-09T16:06:52.420Z,16.33
2023-08-09T16:09:21.309Z,17.15
2023-08-09T16:11:49.957Z,16.27
2023-08-09T16:14:16.436Z,16.23
2023-08-09T16:16:43.860Z,17.85
2023-08-09T16:19:13.186Z,17.63
2023-08-09T16:21:40.337Z,21.65
2023-08-09T16:24:07.308Z,17.55
2023-08-09T16:26:36.722Z,16.48
2023-08-09T16:29:04.891Z,22.67
2023-08-09T16:31:32.543Z,21.20
2023-08-09T16:33:59.089Z,22.30
2023-08-09T16:36:25.626Z,33.15
2023-08-09T16:38:52.237Z,23.60
2023-08-09T16:41:21.193Z,28.90
2023-08-09T16:43:48.121Z,29.58
2023-08-09T16:46:14.672Z,35.30
2023-08-09T16:48:41.451Z,28.02
2023-08-09T16:51:08.120Z,34.95
2023-08-09T16:53:34.639Z,33.75
2023-08-09T16:56:01.059Z,24.40
2023-08-09T16:58:27.786Z,36.22
2023-08-09T17:00:54.196Z,27.40
2023-08-09T17:03:20.846Z,34.53
2023-08-09T17:05:47.484Z,37.20
2023-08-09T17:08:15.754Z,21.95
2023-08-09T17:10:42.908Z,23.55
2023-08-09T17:13:11.468Z,22.13
2023-08-09T17:15:38.627Z,18.02
2023-08-09T17:18:06.730Z,30.95
2023-08-09T17:20:34.862Z,25.20
2023-08-09T17:23:02.499Z,20.80
2023-08-09T17:25:29.939Z,20.67
2023-08-09T17:27:56.561Z,20.70
2023-08-09T17:30:23.146Z,18.13
2023-08-09T17:32:49.601Z,23.58
2023-08-09T17:35:18.323Z,18.10
2023-08-09T17:37:44.912Z,19.75
2023-08-09T17:40:11.810Z,20.70
2023-08-09T17:42:39.466Z,19.70
2023-08-09T17:45:09.009Z,21.25
2023-08-09T17:47:35.449Z,23.60
2023-08-09T17:50:01.968Z,20.52
2023-08-09T17:52:28.889Z,20.42
2023-08-09T17:54:56.054Z,22.27
2023-08-09T17:57:22.511Z,21.77
2023-08-09T17:59:49.072Z,23.60
2023-08-09T18:02:15.483Z,24.80
2023-08-09T18:04:42.014Z,24.98
2023-08-09T18:07:08.442Z,31.90
2023-08-09T18:09:34.981Z,27.20
2023-08-09T18:12:01.578Z,22.13
2023-08-09T18:14:32.033Z,31.00
2023-08-09T18:16:58.782Z,35.65
2023-08-09T18:19:25.204Z,40.25
2023-08-09T18:21:51.590Z,49.83
2023-08-09T18:24:17.983Z,47.47
2023-08-09T18:26:44.449Z,43.42
2023-08-09T18:29:11.258Z,45.00
2023-08-09T18:31:37.748Z,47.40
2023-08-09T18:34:04.430Z,47.35
2023-08-09T18:36:30.909Z,49.00
2023-08-09T18:38:57.286Z,50.05
2023-08-09T18:41:23.740Z,53.60
2023-08-09T18:43:51.134Z,61.38
2023-08-09T18:46:17.603Z,62.40
2023-08-09T18:48:44.023Z,63.33
2023-08-09T18:51:10.408Z,58.55
2023-08-09T18:53:36.928Z,61.00
2023-08-09T18:56:03.448Z,71.95
2023-08-09T18:58:29.814Z,80.15
2023-08-09T19:00:57.318Z,83.00
2023-08-09T19:03:23.800Z,69.15
2023-08-09T19:05:50.224Z,78.03
2023-08-09T19:08:16.804Z,67.50
2023-08-09T19:10:43.210Z,83.20
2023-08-09T19:13:09.683Z,86.97
2023-08-09T19:15:38.891Z,88.78
2023-08-09T19:18:08.971Z,67.50
2023-08-09T19:20:35.479Z,77.97
2023-08-09T19:23:02.198Z,71.65
2023-08-09T19:25:30.097Z,64.28
2023-08-09T19:27:56.631Z,67.65
2023-08-09T19:30:23.063Z,100.20
2023-08-09T19:32:50.661Z,67.00
2023-08-09T19:35:17.796Z,87.45
2023-08-09T19:37:44.655Z,64.22
2023-08-09T19:40:11.852Z,58.80
2023-08-09T19:42:39.195Z,56.08
2023-08-09T19:45:06.105Z,83.03
2023-08-09T19:47:32.973Z,99.88
2023-08-09T19:49:59.613Z,97.90
2023-08-09T19:52:26.177Z,68.97
2023-08-09T19:54:52.788Z,79.07
2023-08-09T19:57:19.250Z,97.38
2023-08-09T19:59:45.771Z,67.57
2023-08-09T20:02:12.255Z,91.55
2023-08-09T20:04:39.163Z,57.83
2023-08-09T20:07:05.964Z,56.55
2023-08-09T20:09:33.045Z,82.07
2023-08-09T20:11:59.736Z,65.28
2023-08-09T20:14:26.117Z,55.95
2023-08-09T20:16:52.588Z,51.20
2023-08-09T20:19:19.494Z,80.50
2023-08-09T20:21:45.953Z,58.65
2023-08-09T20:24:33.255Z,75.13
2023-08-09T20:26:59.792Z,74.60
2023-08-09T20:29:26.161Z,74.90
2023-08-09T20:31:52.629Z,56.40
2023-08-09T20:34:19.135Z,50.50
2023-08-09T20:36:45.621Z,63.58
2023-08-09T20:39:12.036Z,63.88
2023-08-09T20:41:38.476Z,45.38
2023-08-09T20:44:05.773Z,60.33
2023-08-09T20:46:32.259Z,50.70
2023-08-09T20:48:58.690Z,56.85
2023-08-09T20:51:25.088Z,62.10
2023-08-09T20:53:51.579Z,62.92
2023-08-09T20:56:18.742Z,65.00
2023-08-09T20:58:45.989Z,62.72
2023-08-09T21:01:13.857Z,59.92
2023-08-09T21:03:40.498Z,58.47
2023-08-09T21:06:07.260Z,51.00
2023-08-09T21:08:33.717Z,54.17
2023-08-09T21:11:00.302Z,62.80
2023-08-09T21:13:26.731Z,53.17
2023-08-09T21:15:53.147Z,52.33
2023-08-09T21:18:19.792Z,52.72
2023-08-09T21:20:46.420Z,49.00
2023-08-09T21:23:12.872Z,51.72
2023-08-09T21:28:11.782Z,53.08
2023-08-09T21:30:39.261Z,52.85
2023-08-09T21:33:08.877Z,73.15
2023-08-09T21:35:35.449Z,63.78
2023-08-09T21:38:02.021Z,60.15
2023-08-09T21:40:28.588Z,67.30
2023-08-09T21:42:55.045Z,59.47
2023-08-09T21:45:21.473Z,62.58
2023-08-09T21:47:47.919Z,58.97
2023-08-09T21:50:14.449Z,59.42
2023-08-09T21:52:40.876Z,65.70
2023-08-09T21:55:07.583Z,63.85
2023-08-09T21:57:33.984Z,68.65
2023-08-09T22:00:00.390Z,72.05
2023-08-09T22:02:26.859Z,59.00
2023-08-09T22:04:54.073Z,62.35
2023-08-09T22:07:20.544Z,57.97
2023-08-09T22:09:46.999Z,63.13
2023-08-09T22:12:13.444Z,65.80
2023-08-09T22:14:39.960Z,59.90
2023-08-09T22:17:06.560Z,72.80
2023-08-09T22:19:32.948Z,76.55
2023-08-09T22:24:31.483Z,107.78
2023-08-09T22:26:58.914Z,88.53
2023-08-09T22:29:25.291Z,81.97
2023-08-09T22:31:52.838Z,83.65
2023-08-09T22:34:22.965Z,75.60
2023-08-09T22:36:49.413Z,72.25
2023-08-09T22:39:15.792Z,72.28
2023-08-09T22:41:42.192Z,61.30
2023-08-09T22:44:08.617Z,60.20
2023-08-09T22:46:35.078Z,68.07
2023-08-09T22:49:01.457Z,103.60
2023-08-09T22:51:27.958Z,102.15
2023-08-09T22:53:54.637Z,104.68
2023-08-09T22:56:21.067Z,89.93
2023-08-09T22:58:47.562Z,92.63
2023-08-09T23:01:14.056Z,86.38
2023-08-09T23:03:40.505Z,96.05
2023-08-09T23:06:07.658Z,81.57
2023-08-09T23:08:34.748Z,69.20
2023-08-09T23:11:06.157Z,73.10
2023-08-09T23:13:32.671Z,63.50
2023-08-09T23:15:59.270Z,70.03
2023-08-09T23:18:25.719Z,66.22
2023-08-09T23:20:52.677Z,64.25
2023-08-09T23:23:19.080Z,87.90
2023-08-09T23:25:45.526Z,97.68
2023-08-09T23:28:11.901Z,112.70
2023-08-09T23:30:38.500Z,90.28
2023-08-09T23:33:06.279Z,88.93
2023-08-09T23:35:33.511Z,77.93
2023-08-09T23:38:00.401Z,80.53
2023-08-09T23:40:27.300Z,72.93
2023-08-09T23:42:53.764Z,90.40
2023-08-09T23:45:20.336Z,106.85
2023-08-09T23:47:46.887Z,111.93
2023-08-09T23:50:13.340Z,138.68
2023-08-09T23:52:39.894Z,166.10
2023-08-09T23:55:07.094Z,201.10
2023-08-09T23:57:33.688Z,202.10
