createdAt,value
2023-02-13T00:00:39.894Z,1.09
2023-02-13T00:01:39.921Z,1.10
2023-02-13T00:02:40.026Z,1.08
2023-02-13T00:03:40.114Z,1.08
2023-02-13T00:04:40.104Z,1.07
2023-02-13T00:05:40.166Z,1.07
2023-02-13T00:06:40.216Z,1.08
2023-02-13T00:07:40.242Z,1.07
2023-02-13T00:08:40.311Z,1.07
2023-02-13T00:09:40.393Z,1.07
2023-02-13T00:10:40.417Z,1.06
2023-02-13T00:11:40.509Z,1.05
2023-02-13T00:12:40.490Z,1.04
2023-02-13T00:13:40.541Z,1.04
2023-02-13T00:14:40.605Z,1.04
2023-02-13T00:15:40.739Z,1.07
2023-02-13T00:16:40.746Z,1.04
2023-02-13T00:17:40.757Z,1.05
2023-02-13T00:18:40.784Z,1.04
2023-02-13T00:19:40.837Z,1.02
2023-02-13T00:20:40.973Z,1.04
2023-02-13T00:21:40.932Z,1.03
2023-02-13T00:22:40.995Z,1.02
2023-02-13T00:23:40.997Z,1.00
2023-02-13T00:33:41.428Z,0.98
2023-02-13T00:38:41.659Z,0.99
2023-02-13T00:39:41.659Z,0.97
2023-02-13T00:40:41.707Z,0.98
2023-02-13T00:41:41.775Z,0.98
2023-02-13T00:43:41.804Z,0.99
2023-02-13T00:44:41.816Z,0.99
2023-02-13T00:45:41.907Z,1.00
2023-02-13T00:46:41.955Z,0.98
2023-02-13T00:47:41.905Z,0.99
2023-02-13T00:48:41.974Z,0.96
2023-02-13T00:49:41.976Z,0.99
2023-02-13T00:54:42.191Z,0.97
2023-02-13T00:55:42.237Z,0.98
2023-02-13T00:56:42.345Z,0.98
2023-02-13T00:57:42.536Z,0.96
2023-02-13T00:58:42.466Z,0.99
2023-02-13T00:59:42.251Z,0.98
2023-02-13T01:00:42.326Z,0.97
2023-02-13T01:01:42.337Z,0.95
2023-02-13T01:02:42.323Z,0.96
2023-02-13T01:03:42.504Z,0.97
2023-02-13T01:04:42.398Z,0.97
2023-02-13T01:05:42.405Z,0.96
2023-02-13T01:07:42.461Z,0.95
2023-02-13T01:08:42.471Z,0.95
2023-02-13T01:09:42.491Z,0.95
2023-02-13T01:10:42.530Z,0.95
2023-02-13T01:11:42.550Z,0.94
2023-02-13T01:13:42.551Z,0.98
2023-02-13T01:14:42.598Z,0.95
2023-02-13T01:15:42.705Z,0.95
2023-02-13T01:16:42.628Z,0.95
2023-02-13T01:17:42.642Z,0.95
2023-02-13T01:18:42.707Z,0.97
2023-02-13T01:19:42.709Z,0.96
2023-02-13T01:20:42.736Z,0.95
2023-02-13T01:21:42.754Z,0.92
2023-02-13T01:22:42.763Z,0.93
2023-02-13T01:59:43.569Z,0.89
2023-02-13T03:09:46.075Z,0.83
2023-02-13T03:10:46.126Z,0.81
2023-02-13T03:11:46.160Z,0.82
2023-02-13T03:12:46.196Z,0.83
2023-02-13T03:13:46.236Z,0.82
2023-02-13T03:14:46.292Z,0.82
2023-02-13T03:15:46.353Z,0.81
2023-02-13T03:16:46.369Z,0.81
2023-02-13T03:17:46.400Z,0.83
2023-02-13T03:18:46.426Z,0.80
2023-02-13T03:19:46.501Z,0.81
2023-02-13T03:20:46.523Z,0.80
2023-02-13T03:21:46.602Z,0.79
2023-02-13T03:22:46.605Z,0.80
2023-02-13T03:23:46.645Z,0.78
2023-02-13T03:24:46.649Z,0.78
2023-02-13T03:25:46.729Z,0.81
2023-02-13T03:26:46.762Z,0.80
2023-02-13T03:27:46.808Z,0.78
2023-02-13T03:28:46.840Z,0.79
2023-02-13T03:29:46.913Z,0.80
2023-02-13T03:30:47.010Z,0.79
2023-02-13T03:31:47.119Z,0.79
2023-02-13T03:32:47.025Z,0.81
2023-02-13T03:33:47.050Z,0.79
2023-02-13T03:42:47.549Z,0.77
2023-02-13T03:43:47.568Z,0.78
2023-02-13T03:44:47.579Z,0.76
2023-02-13T03:45:47.740Z,0.79
2023-02-13T03:46:47.697Z,0.76
2023-02-13T03:47:47.718Z,0.76
2023-02-13T03:48:47.790Z,0.76
2023-02-13T03:49:47.829Z,0.75
2023-02-13T03:50:47.847Z,0.77
2023-02-13T03:51:47.897Z,0.78
2023-02-13T03:52:47.979Z,0.76
2023-02-13T03:53:48.004Z,0.75
2023-02-13T03:54:48.005Z,0.77
2023-02-13T03:55:48.069Z,0.77
2023-02-13T03:56:48.117Z,0.75
2023-02-13T03:57:48.137Z,0.75
2023-02-13T03:58:48.188Z,0.75
2023-02-13T03:59:48.232Z,0.75
2023-02-13T04:00:48.315Z,0.76
2023-02-13T04:01:48.305Z,0.76
2023-02-13T04:02:48.335Z,0.74
2023-02-13T04:03:48.376Z,0.74
2023-02-13T04:04:48.419Z,0.75
2023-02-13T04:05:48.457Z,0.76
2023-02-13T04:06:48.507Z,0.74
2023-02-13T04:07:48.583Z,0.74
2023-02-13T04:08:48.613Z,0.75
2023-02-13T04:09:48.658Z,0.74
2023-02-13T04:10:48.681Z,0.74
2023-02-13T04:11:48.746Z,0.75
2023-02-13T04:12:48.762Z,0.74
2023-02-13T04:13:48.791Z,0.75
2023-02-13T04:14:48.891Z,0.74
2023-02-13T04:15:48.904Z,0.76
2023-02-13T04:16:49.121Z,0.74
2023-02-13T04:17:48.998Z,0.74
2023-02-13T04:18:48.999Z,0.75
2023-02-13T04:19:49.061Z,0.76
2023-02-13T04:20:49.122Z,0.74
2023-02-13T04:21:49.114Z,0.74
2023-02-13T04:22:49.162Z,0.75
2023-02-13T04:23:49.203Z,0.74
2023-02-13T04:24:49.247Z,0.74
2023-02-13T04:25:49.267Z,0.74
2023-02-13T04:26:49.320Z,0.73
2023-02-13T04:27:49.342Z,0.72
2023-02-13T04:28:49.376Z,0.74
2023-02-13T04:29:49.419Z,0.74
2023-02-13T04:30:49.527Z,0.72
2023-02-13T04:31:49.560Z,0.74
2023-02-13T04:32:49.487Z,0.72
2023-02-13T04:33:49.546Z,0.73
2023-02-13T04:34:49.602Z,0.72
2023-02-13T04:35:49.612Z,0.73
2023-02-13T04:36:49.653Z,0.72
2023-02-13T04:37:49.697Z,0.72
2023-02-13T04:38:49.735Z,0.72
2023-02-13T04:39:49.760Z,0.72
2023-02-13T04:40:49.825Z,0.72
2023-02-13T04:41:49.865Z,0.71
2023-02-13T04:42:49.883Z,0.72
2023-02-13T04:43:49.896Z,0.72
2023-02-13T04:44:49.965Z,0.71
2023-02-13T04:45:50.176Z,0.72
2023-02-13T04:46:50.026Z,0.71
2023-02-13T04:47:50.094Z,0.72
2023-02-13T04:48:50.104Z,0.71
2023-02-13T04:49:50.118Z,0.72
2023-02-13T04:50:50.189Z,0.71
2023-02-13T04:51:50.247Z,0.72
2023-02-13T04:52:50.869Z,0.72
2023-02-13T04:53:50.307Z,0.70
2023-02-13T04:54:50.361Z,0.70
2023-02-13T04:55:50.399Z,0.71
2023-02-13T04:56:50.452Z,0.71
2023-02-13T04:57:50.512Z,0.71
2023-02-13T04:58:50.526Z,0.69
2023-02-13T04:59:50.577Z,0.69
2023-02-13T05:00:50.618Z,0.69
2023-02-13T05:01:50.629Z,0.68
2023-02-13T05:02:50.669Z,0.69
2023-02-13T05:03:50.725Z,0.69
2023-02-13T05:04:50.791Z,0.70
2023-02-13T05:05:50.826Z,0.69
2023-02-13T05:06:50.857Z,0.70
2023-02-13T05:07:50.917Z,0.68
2023-02-13T05:08:50.943Z,0.67
2023-02-13T05:09:50.984Z,0.70
2023-02-13T05:10:51.005Z,0.68
2023-02-13T05:11:51.081Z,0.68
2023-02-13T05:12:51.143Z,0.67
2023-02-13T05:13:51.187Z,0.68
2023-02-13T05:14:51.218Z,0.67
2023-02-13T05:15:51.240Z,0.67
2023-02-13T05:16:51.316Z,0.69
2023-02-13T05:17:51.391Z,0.68
2023-02-13T05:18:51.390Z,0.68
2023-02-13T05:19:51.405Z,0.67
2023-02-13T05:20:51.472Z,0.67
2023-02-13T05:21:51.532Z,0.67
2023-02-13T05:22:51.539Z,0.68
2023-02-13T05:23:51.597Z,0.66
2023-02-13T05:24:51.653Z,0.68
2023-02-13T05:25:51.669Z,0.68
2023-02-13T05:26:51.758Z,0.67
2023-02-13T05:27:51.789Z,0.68
2023-02-13T05:28:51.821Z,0.68
2023-02-13T05:29:51.893Z,0.67
2023-02-13T05:30:52.061Z,0.67
2023-02-13T05:31:52.223Z,0.67
2023-02-13T05:32:51.995Z,0.67
2023-02-13T05:33:52.057Z,0.67
2023-02-13T05:34:52.087Z,0.68
2023-02-13T05:35:52.115Z,0.67
2023-02-13T05:36:52.182Z,0.68
2023-02-13T05:37:52.254Z,0.67
2023-02-13T05:38:52.287Z,0.68
2023-02-13T05:39:52.316Z,0.67
2023-02-13T05:40:52.358Z,0.70
2023-02-13T05:41:52.388Z,0.67
2023-02-13T05:42:52.438Z,0.68
2023-02-13T05:43:52.456Z,0.69
2023-02-13T05:44:52.506Z,0.67
2023-02-13T05:45:52.557Z,0.69
2023-02-13T05:46:52.610Z,0.67
2023-02-13T05:47:52.630Z,0.67
2023-02-13T05:48:52.698Z,0.68
2023-02-13T05:49:52.737Z,0.68
2023-02-13T05:50:52.773Z,0.67
2023-02-13T05:51:52.821Z,0.67
2023-02-13T06:01:01.650Z,0.68
2023-02-13T06:46:02.839Z,0.68
2023-02-13T07:19:56.152Z,0.73
2023-02-13T07:20:56.587Z,0.73
2023-02-13T07:21:56.179Z,0.72
2023-02-13T07:22:56.294Z,0.74
2023-02-13T07:23:56.311Z,0.73
2023-02-13T07:24:56.317Z,0.72
2023-02-13T07:25:56.374Z,0.74
2023-02-13T07:26:56.428Z,0.74
2023-02-13T07:27:56.486Z,0.74
2023-02-13T07:29:10.268Z,0.72
2023-02-13T07:29:57.529Z,0.72
2023-02-13T07:30:56.937Z,0.72
2023-02-13T07:31:56.548Z,0.73
2023-02-13T07:32:56.542Z,0.73
2023-02-13T07:33:56.546Z,0.74
2023-02-13T07:35:01.924Z,0.74
2023-02-13T07:35:57.513Z,0.74
2023-02-13T07:36:56.547Z,0.75
2023-02-13T07:37:56.557Z,0.74
2023-02-13T07:38:56.555Z,0.75
2023-02-13T07:39:56.568Z,0.74
2023-02-13T07:40:56.808Z,0.74
2023-02-13T07:41:56.597Z,0.75
2023-02-13T07:42:56.617Z,0.75
2023-02-13T07:43:56.554Z,0.75
2023-02-13T07:44:56.566Z,0.75
2023-02-13T07:45:56.859Z,0.73
2023-02-13T07:46:56.706Z,0.75
2023-02-13T07:47:56.696Z,0.75
2023-02-13T07:48:56.704Z,0.74
2023-02-13T07:49:56.757Z,0.75
2023-02-13T07:50:57.048Z,0.75
2023-02-13T07:51:56.872Z,0.74
2023-02-13T07:52:56.926Z,0.74
2023-02-13T07:53:57.652Z,0.74
2023-02-13T07:54:57.010Z,0.73
2023-02-13T07:55:57.364Z,0.75
2023-02-13T07:56:57.062Z,0.75
2023-02-13T07:57:57.141Z,0.75
2023-02-13T07:58:57.137Z,0.74
2023-02-13T07:59:57.169Z,0.74
2023-02-13T08:00:57.197Z,0.76
2023-02-13T08:01:57.294Z,0.76
2023-02-13T08:02:57.281Z,0.74
2023-02-13T08:03:57.370Z,0.74
2023-02-13T08:04:57.370Z,0.75
2023-02-13T08:05:57.715Z,0.74
2023-02-13T08:06:57.401Z,0.72
2023-02-13T08:07:57.407Z,0.73
2023-02-13T08:08:57.448Z,0.73
2023-02-13T08:09:57.482Z,0.71
2023-02-13T08:10:57.533Z,0.73
2023-02-13T08:11:57.564Z,0.73
2023-02-13T08:12:57.590Z,0.73
2023-02-13T08:13:57.650Z,0.73
2023-02-13T08:14:57.663Z,0.72
2023-02-13T08:15:57.928Z,0.73
2023-02-13T08:16:57.694Z,0.73
2023-02-13T08:17:57.771Z,0.72
2023-02-13T08:18:57.782Z,0.71
2023-02-13T08:19:57.842Z,0.72
2023-02-13T08:20:57.833Z,0.71
2023-02-13T08:21:57.837Z,0.72
2023-02-13T08:22:58.019Z,0.73
2023-02-13T08:23:57.924Z,0.73
2023-02-13T08:24:57.968Z,0.71
2023-02-13T08:25:58.298Z,0.71
2023-02-13T08:26:57.979Z,0.71
2023-02-13T08:27:58.038Z,0.72
2023-02-13T08:28:58.076Z,0.70
2023-02-13T08:29:58.042Z,0.72
2023-02-13T08:30:58.137Z,0.70
2023-02-13T08:31:58.151Z,0.70
2023-02-13T08:32:58.115Z,0.71
2023-02-13T08:33:58.091Z,0.71
2023-02-13T08:34:58.167Z,0.71
2023-02-13T08:35:58.432Z,0.71
2023-02-13T08:36:58.165Z,0.70
2023-02-13T08:37:58.234Z,0.71
2023-02-13T08:38:58.259Z,0.70
2023-02-13T08:39:58.241Z,0.71
2023-02-13T08:40:58.636Z,0.70
2023-02-13T08:41:58.277Z,0.71
2023-02-13T08:42:58.263Z,0.70
2023-02-13T08:43:58.260Z,0.71
2023-02-13T08:44:58.894Z,0.70
2023-02-13T08:45:58.691Z,0.71
2023-02-13T08:46:58.283Z,0.70
2023-02-13T08:47:58.351Z,0.70
2023-02-13T08:48:58.433Z,0.70
2023-02-13T08:49:58.342Z,0.70
2023-02-13T08:50:58.363Z,0.69
2023-02-13T08:53:58.371Z,0.71
2023-02-13T08:56:58.760Z,0.68
2023-02-13T08:57:58.428Z,0.69
2023-02-13T08:58:58.469Z,0.69
2023-02-13T08:59:58.457Z,0.68
2023-02-13T09:00:58.532Z,0.68
2023-02-13T09:01:58.499Z,0.68
2023-02-13T09:02:58.567Z,0.69
2023-02-13T09:03:58.541Z,0.68
2023-02-13T09:04:58.526Z,0.69
2023-02-13T09:05:58.825Z,0.70
2023-02-13T09:06:58.560Z,0.68
2023-02-13T09:07:58.604Z,0.68
2023-02-13T09:08:58.609Z,0.68
2023-02-13T09:09:58.628Z,0.68
2023-02-13T09:10:58.609Z,0.68
2023-02-13T09:11:58.627Z,0.68
2023-02-13T09:12:59.070Z,0.67
2023-02-13T09:13:58.689Z,0.68
2023-02-13T09:14:58.695Z,0.67
2023-02-13T09:15:58.906Z,0.67
2023-02-13T09:16:58.721Z,0.68
2023-02-13T09:18:58.752Z,0.67
2023-02-13T09:29:58.757Z,0.66
2023-02-13T09:30:59.003Z,0.66
2023-02-13T09:31:59.058Z,0.67
2023-02-13T09:32:58.822Z,0.66
2023-02-13T09:36:58.895Z,0.65
2023-02-13T09:37:58.852Z,0.66
2023-02-13T09:38:58.858Z,0.65
2023-02-13T09:39:58.898Z,0.65
2023-02-13T09:40:58.896Z,0.66
2023-02-13T09:41:58.911Z,0.65
2023-02-13T09:42:58.945Z,0.67
2023-02-13T09:43:58.952Z,0.66
2023-02-13T09:44:58.978Z,0.66
2023-02-13T09:45:59.404Z,0.64
2023-02-13T09:46:58.978Z,0.65
2023-02-13T09:47:58.992Z,0.64
2023-02-13T09:48:58.961Z,0.65
2023-02-13T09:49:59.188Z,0.65
2023-02-13T09:50:59.408Z,0.65
2023-02-13T09:51:59.249Z,0.63
2023-02-13T09:52:59.086Z,0.64
2023-02-13T09:54:59.134Z,0.64
2023-02-13T09:55:59.412Z,0.62
2023-02-13T09:56:59.205Z,0.63
2023-02-13T09:58:59.338Z,0.63
2023-02-13T10:16:59.888Z,0.58
2023-02-13T10:17:59.868Z,0.59
2023-02-13T10:18:59.826Z,0.58
2023-02-13T10:19:59.875Z,0.59
2023-02-13T10:20:59.902Z,0.59
2023-02-13T10:21:59.911Z,0.57
2023-02-13T10:26:00.196Z,0.59
2023-02-13T10:27:00.070Z,0.57
2023-02-13T10:30:00.128Z,0.58
2023-02-13T10:31:00.271Z,0.57
2023-02-13T11:17:01.097Z,0.53
2023-02-13T11:18:01.142Z,0.52
2023-02-13T11:19:01.156Z,0.52
2023-02-13T11:20:01.165Z,0.53
2023-02-13T11:21:01.233Z,0.52
2023-02-13T11:22:01.275Z,0.52
2023-02-13T11:23:01.575Z,0.52
2023-02-13T11:24:01.355Z,0.52
2023-02-13T11:25:01.363Z,0.52
2023-02-13T11:26:01.457Z,0.52
2023-02-13T11:27:01.393Z,0.52
2023-02-13T11:28:01.406Z,0.51
2023-02-13T11:29:01.419Z,0.51
2023-02-13T11:30:01.509Z,0.52
2023-02-13T11:31:01.564Z,0.51
2023-02-13T11:32:01.667Z,0.51
2023-02-13T11:33:01.541Z,0.51
2023-02-13T11:34:01.665Z,0.52
2023-02-13T11:35:01.642Z,0.53
2023-02-13T11:36:01.650Z,0.52
2023-02-13T11:37:01.662Z,0.51
2023-02-13T11:38:01.697Z,0.51
2023-02-13T11:39:01.762Z,0.51
2023-02-13T11:40:01.788Z,0.51
2023-02-13T11:41:01.776Z,0.51
2023-02-13T11:42:01.819Z,0.51
2023-02-13T11:43:02.107Z,0.50
2023-02-13T11:44:01.907Z,0.50
2023-02-13T11:45:01.967Z,0.51
2023-02-13T11:46:02.659Z,0.50
2023-02-13T11:47:02.085Z,0.50
2023-02-13T11:48:02.135Z,0.51
2023-02-13T11:49:02.047Z,0.51
2023-02-13T11:50:02.068Z,0.51
2023-02-13T11:51:02.097Z,0.51
2023-02-13T11:52:02.169Z,0.52
2023-02-13T11:53:02.181Z,0.52
2023-02-13T11:54:02.181Z,0.51
2023-02-13T11:55:05.004Z,0.52
2023-02-13T11:56:02.136Z,0.52
2023-02-13T11:57:04.767Z,0.51
2023-02-13T11:58:02.113Z,0.51
2023-02-13T11:59:02.146Z,0.52
2023-02-13T12:00:02.079Z,0.51
2023-02-13T12:01:02.027Z,0.52
2023-02-13T12:02:02.038Z,0.50
2023-02-13T12:03:02.135Z,0.51
2023-02-13T12:04:02.072Z,0.51
2023-02-13T12:05:01.959Z,0.52
2023-02-13T12:06:02.057Z,0.51
2023-02-13T12:07:01.922Z,0.51
2023-02-13T12:08:01.919Z,0.50
2023-02-13T12:09:01.896Z,0.51
2023-02-13T12:10:01.855Z,0.51
2023-02-13T12:11:01.816Z,0.51
2023-02-13T12:12:01.793Z,0.51
2023-02-13T12:13:01.807Z,0.51
2023-02-13T12:14:01.837Z,0.51
2023-02-13T12:15:01.750Z,0.51
2023-02-13T12:16:02.168Z,0.51
2023-02-13T12:17:01.730Z,0.51
2023-02-13T12:18:01.743Z,0.51
2023-02-13T12:19:01.678Z,0.50
2023-02-13T12:20:01.678Z,0.51
2023-02-13T12:21:01.622Z,0.51
2023-02-13T12:22:01.662Z,0.51
2023-02-13T12:23:01.607Z,0.52
2023-02-13T12:24:01.616Z,0.50
2023-02-13T12:25:01.597Z,0.51
2023-02-13T12:26:01.944Z,0.51
2023-02-13T12:27:01.582Z,0.50
2023-02-13T12:28:01.576Z,0.51
2023-02-13T12:29:01.578Z,0.52
2023-02-13T12:30:01.525Z,0.52
2023-02-13T12:31:01.934Z,0.51
2023-02-13T12:32:01.544Z,0.51
2023-02-13T12:33:01.477Z,0.52
2023-02-13T12:34:01.526Z,0.52
2023-02-13T12:35:01.418Z,0.51
2023-02-13T12:36:01.476Z,0.51
2023-02-13T12:37:01.404Z,0.52
2023-02-13T12:38:01.413Z,0.51
2023-02-13T12:39:01.380Z,0.51
2023-02-13T12:40:01.432Z,0.51
2023-02-13T12:41:01.642Z,0.51
2023-02-13T12:42:01.427Z,0.52
2023-02-13T12:43:01.639Z,0.51
2023-02-13T12:44:01.528Z,0.52
2023-02-13T12:45:01.521Z,0.52
2023-02-13T12:46:01.690Z,0.51
2023-02-13T12:47:01.554Z,0.52
2023-02-13T12:48:01.645Z,0.52
2023-02-13T12:49:01.638Z,0.52
2023-02-13T12:50:01.648Z,0.53
2023-02-13T12:51:01.667Z,0.52
2023-02-13T12:52:01.711Z,0.51
2023-02-13T12:53:01.726Z,0.52
2023-02-13T12:54:01.730Z,0.53
2023-02-13T12:55:01.776Z,0.52
2023-02-13T12:56:01.792Z,0.53
2023-02-13T12:57:01.805Z,0.53
2023-02-13T12:58:01.783Z,0.52
2023-02-13T12:59:01.846Z,0.52
2023-02-13T13:00:01.922Z,0.53
2023-02-13T13:01:02.000Z,0.52
2023-02-13T13:02:02.027Z,0.52
2023-02-13T13:03:01.944Z,0.52
2023-02-13T13:04:01.986Z,0.52
2023-02-13T13:05:01.974Z,0.52
2023-02-13T13:06:11.698Z,0.52
2023-02-13T13:07:03.056Z,0.53
2023-02-13T13:08:02.003Z,0.51
2023-02-13T13:09:02.024Z,0.52
2023-02-13T13:10:01.977Z,0.52
2023-02-13T13:11:01.942Z,0.52
2023-02-13T13:12:01.964Z,0.52
2023-02-13T13:13:01.933Z,0.52
2023-02-13T13:14:01.972Z,0.51
2023-02-13T13:15:01.916Z,0.53
2023-02-13T13:16:01.922Z,0.52
2023-02-13T13:17:02.012Z,0.52
2023-02-13T13:18:01.968Z,0.52
2023-02-13T13:19:01.973Z,0.53
2023-02-13T13:20:02.635Z,0.52
2023-02-13T13:21:02.053Z,0.51
2023-02-13T13:22:02.030Z,0.51
2023-02-13T13:23:02.029Z,0.52
2023-02-13T13:24:02.081Z,0.52
2023-02-13T13:25:02.080Z,0.51
2023-02-13T13:26:02.055Z,0.52
2023-02-13T13:27:02.062Z,0.51
2023-02-13T13:28:02.071Z,0.51
2023-02-13T13:29:02.114Z,0.51
2023-02-13T13:30:02.131Z,0.51
2023-02-13T13:31:02.372Z,0.51
2023-02-13T13:32:02.198Z,0.51
2023-02-13T13:33:02.083Z,0.50
2023-02-13T13:34:02.074Z,0.51
2023-02-13T13:35:02.167Z,0.51
2023-02-13T13:36:02.087Z,0.52
2023-02-13T13:37:02.096Z,0.51
2023-02-13T13:38:02.113Z,0.50
2023-02-13T13:39:02.663Z,0.51
2023-02-13T13:40:02.266Z,0.51
2023-02-13T13:41:02.165Z,0.51
2023-02-13T13:42:02.232Z,0.50
2023-02-13T13:43:02.195Z,0.51
2023-02-13T13:44:02.243Z,0.51
2023-02-13T13:45:02.252Z,0.51
2023-02-13T13:46:02.302Z,0.50
2023-02-13T13:47:02.308Z,0.50
2023-02-13T13:48:02.346Z,0.51
2023-02-13T13:49:02.353Z,0.51
2023-02-13T13:50:02.366Z,0.51
2023-02-13T13:51:02.404Z,0.51
2023-02-13T13:52:02.383Z,0.52
2023-02-13T13:53:02.375Z,0.52
2023-02-13T13:54:02.384Z,0.51
2023-02-13T13:55:02.414Z,0.52
2023-02-13T13:56:02.385Z,0.51
2023-02-13T13:57:02.393Z,0.51
2023-02-13T13:58:02.386Z,0.51
2023-02-13T13:59:02.426Z,0.51
2023-02-13T14:00:02.445Z,0.50
2023-02-13T14:01:02.510Z,0.51
2023-02-13T14:02:02.483Z,0.52
2023-02-13T14:03:02.448Z,0.51
2023-02-13T14:04:03.270Z,0.51
2023-02-13T14:05:02.490Z,0.52
2023-02-13T14:06:02.592Z,0.50
2023-02-13T14:07:02.630Z,0.51
2023-02-13T14:08:02.617Z,0.50
2023-02-13T14:09:02.643Z,0.51
2023-02-13T14:10:02.719Z,0.52
2023-02-13T14:11:02.667Z,0.51
2023-02-13T14:12:02.681Z,0.51
2023-02-13T14:13:02.719Z,0.51
2023-02-13T14:14:02.730Z,0.50
2023-02-13T14:15:02.694Z,0.50
2023-02-13T14:16:02.794Z,0.52
2023-02-13T14:17:02.749Z,0.51
2023-02-13T14:18:02.785Z,0.52
2023-02-13T14:19:02.799Z,0.53
2023-02-13T14:20:03.668Z,0.51
2023-02-13T14:21:02.840Z,0.52
2023-02-13T14:22:02.889Z,0.52
2023-02-13T14:23:02.867Z,0.51
2023-02-13T14:24:02.901Z,0.52
2023-02-13T14:25:02.913Z,0.51
2023-02-13T14:26:02.921Z,0.51
2023-02-13T14:27:06.319Z,0.51
2023-02-13T14:28:02.966Z,0.53
2023-02-13T14:29:02.907Z,0.52
2023-02-13T14:30:02.925Z,0.51
2023-02-13T14:31:03.598Z,0.52
2023-02-13T14:32:02.939Z,0.52
2023-02-13T14:33:02.839Z,0.51
2023-02-13T14:34:02.839Z,0.51
2023-02-13T14:35:02.812Z,0.52
2023-02-13T14:36:02.809Z,0.50
2023-02-13T14:37:02.789Z,0.52
2023-02-13T14:38:02.804Z,0.52
2023-02-13T14:39:02.754Z,0.52
2023-02-13T14:40:02.795Z,0.52
2023-02-13T14:41:02.751Z,0.52
2023-02-13T14:42:02.721Z,0.51
2023-02-13T14:43:02.757Z,0.51
2023-02-13T14:44:02.698Z,0.52
2023-02-13T14:45:02.683Z,0.51
2023-02-13T14:46:02.719Z,0.51
2023-02-13T14:47:02.708Z,0.50
2023-02-13T14:48:02.660Z,0.50
2023-02-13T14:49:02.669Z,0.51
2023-02-13T14:50:02.636Z,0.52
2023-02-13T14:51:02.603Z,0.51
2023-02-13T14:52:02.613Z,0.52
2023-02-13T14:53:02.598Z,0.52
2023-02-13T14:54:02.554Z,0.52
2023-02-13T14:55:02.544Z,0.51
2023-02-13T14:56:02.563Z,0.51
2023-02-13T14:57:02.524Z,0.52
2023-02-13T14:58:02.493Z,0.52
2023-02-13T14:59:02.468Z,0.51
2023-02-13T15:00:02.540Z,0.50
2023-02-13T15:01:02.451Z,0.50
2023-02-13T15:02:02.459Z,0.50
2023-02-13T15:03:02.688Z,0.51
2023-02-13T15:04:02.457Z,0.51
2023-02-13T15:05:02.418Z,0.51
2023-02-13T15:06:02.376Z,0.52
2023-02-13T15:07:02.347Z,0.51
2023-02-13T15:08:02.365Z,0.52
2023-02-13T15:09:02.338Z,0.51
2023-02-13T15:10:02.309Z,0.52
2023-02-13T15:11:02.317Z,0.51
2023-02-13T15:12:02.323Z,0.50
2023-02-13T15:13:02.285Z,0.52
2023-02-13T15:14:02.236Z,0.51
2023-02-13T15:15:02.244Z,0.52
2023-02-13T15:16:02.289Z,0.52
2023-02-13T15:17:02.211Z,0.52
2023-02-13T15:18:02.201Z,0.53
2023-02-13T15:19:02.164Z,0.52
2023-02-13T15:20:02.181Z,0.52
2023-02-13T15:21:02.180Z,0.52
2023-02-13T15:22:02.131Z,0.54
2023-02-13T15:23:02.138Z,0.54
2023-02-13T15:24:02.096Z,0.57
2023-02-13T15:25:02.105Z,0.57
2023-02-13T15:26:02.087Z,0.58
2023-02-13T15:27:02.089Z,0.59
2023-02-13T15:28:02.030Z,0.58
2023-02-13T15:29:02.014Z,0.57
2023-02-13T15:30:02.156Z,0.56
2023-02-13T15:31:02.340Z,0.56
2023-02-13T15:32:02.072Z,0.57
2023-02-13T15:33:01.944Z,0.56
2023-02-13T15:34:01.954Z,0.57
2023-02-13T15:35:01.978Z,0.56
2023-02-13T15:36:01.973Z,0.55
2023-02-13T15:37:01.971Z,0.54
2023-02-13T15:38:01.996Z,0.53
2023-02-13T15:39:02.035Z,0.54
2023-02-13T15:40:02.028Z,0.54
2023-02-13T15:41:02.027Z,0.53
2023-02-13T15:42:02.053Z,0.53
2023-02-13T15:43:02.068Z,0.52
2023-02-13T15:44:02.074Z,0.51
2023-02-13T15:45:02.088Z,0.52
2023-02-13T15:46:02.135Z,0.52
2023-02-13T15:47:02.096Z,0.55
2023-02-13T15:48:02.155Z,0.55
2023-02-13T15:49:02.169Z,0.54
2023-02-13T15:50:02.220Z,0.53
2023-02-13T15:51:02.226Z,0.52
2023-02-13T15:52:02.233Z,0.54
2023-02-13T15:53:02.250Z,0.53
2023-02-13T15:54:02.237Z,0.52
2023-02-13T15:55:02.320Z,0.53
2023-02-13T15:56:02.316Z,0.53
2023-02-13T15:57:02.337Z,0.56
2023-02-13T15:58:02.438Z,0.55
2023-02-13T15:59:02.352Z,0.55
2023-02-13T16:00:02.370Z,0.56
2023-02-13T16:01:02.372Z,0.57
2023-02-13T16:02:02.471Z,0.55
2023-02-13T16:03:02.522Z,0.56
2023-02-13T16:04:02.451Z,0.56
2023-02-13T16:05:02.438Z,0.55
2023-02-13T16:06:02.488Z,0.55
2023-02-13T16:07:02.492Z,0.56
2023-02-13T16:08:02.531Z,0.55
2023-02-13T16:09:02.559Z,0.56
2023-02-13T16:10:02.539Z,0.57
2023-02-13T16:11:02.618Z,0.58
2023-02-13T16:12:02.618Z,0.57
2023-02-13T16:13:02.638Z,0.56
2023-02-13T16:14:02.655Z,0.56
2023-02-13T16:15:02.692Z,0.59
2023-02-13T16:16:02.711Z,0.58
2023-02-13T16:17:02.768Z,0.57
2023-02-13T16:18:02.766Z,0.58
2023-02-13T16:19:02.780Z,0.58
2023-02-13T16:20:02.783Z,0.57
2023-02-13T16:21:02.823Z,0.56
2023-02-13T16:22:02.864Z,0.58
2023-02-13T16:23:02.921Z,0.59
2023-02-13T16:24:02.885Z,0.58
2023-02-13T16:25:04.183Z,0.60
2023-02-13T16:26:02.955Z,0.57
2023-02-13T16:27:02.976Z,0.58
2023-02-13T16:28:03.061Z,0.58
2023-02-13T16:29:03.051Z,0.59
2023-02-13T16:30:03.186Z,0.58
2023-02-13T16:31:03.487Z,0.58
2023-02-13T16:32:03.114Z,0.58
2023-02-13T16:33:03.201Z,0.57
2023-02-13T16:34:03.247Z,0.55
2023-02-13T16:35:03.257Z,0.55
2023-02-13T16:36:03.363Z,0.55
2023-02-13T16:37:03.320Z,0.57
2023-02-13T16:38:03.360Z,0.58
2023-02-13T16:39:03.439Z,0.58
2023-02-13T16:40:03.446Z,0.57
2023-02-13T16:41:03.510Z,0.56
2023-02-13T16:42:03.479Z,0.56
2023-02-13T16:43:03.530Z,0.56
2023-02-13T16:44:03.585Z,0.57
2023-02-13T16:45:03.600Z,0.57
2023-02-13T16:46:03.702Z,0.57
2023-02-13T16:47:03.681Z,0.56
2023-02-13T16:48:03.700Z,0.56
2023-02-13T16:49:03.749Z,0.55
2023-02-13T16:50:04.752Z,0.57
2023-02-13T16:51:03.838Z,0.56
2023-02-13T16:52:03.835Z,0.57
2023-02-13T16:53:03.858Z,0.58
2023-02-13T16:54:03.958Z,0.57
2023-02-13T16:55:03.968Z,0.56
2023-02-13T16:56:04.034Z,0.57
2023-02-13T16:57:04.037Z,0.58
2023-02-13T16:58:04.105Z,0.57
2023-02-13T16:59:04.189Z,0.57
2023-02-13T17:00:04.198Z,0.57
2023-02-13T17:01:04.258Z,0.59
2023-02-13T17:02:04.296Z,0.58
2023-02-13T17:03:04.329Z,0.59
2023-02-13T17:04:04.393Z,0.58
2023-02-13T17:05:04.422Z,0.59
2023-02-13T17:06:04.453Z,0.59
2023-02-13T17:07:04.811Z,0.60
2023-02-13T17:08:04.872Z,0.60
2023-02-13T17:09:04.555Z,0.59
2023-02-13T17:10:04.546Z,0.59
2023-02-13T17:11:04.593Z,0.60
2023-02-13T17:12:04.652Z,0.60
2023-02-13T17:13:04.740Z,0.60
2023-02-13T17:14:04.681Z,0.59
2023-02-13T17:15:04.715Z,0.60
2023-02-13T17:16:04.775Z,0.60
2023-02-13T17:17:04.805Z,0.59
2023-02-13T17:18:04.866Z,0.59
2023-02-13T17:19:04.870Z,0.61
2023-02-13T17:20:04.945Z,0.59
2023-02-13T17:21:04.964Z,0.59
2023-02-13T17:22:05.040Z,0.60
2023-02-13T17:23:05.066Z,0.60
2023-02-13T17:24:05.130Z,0.61
2023-02-13T17:25:05.189Z,0.60
2023-02-13T17:26:05.184Z,0.60
2023-02-13T17:27:05.252Z,0.60
2023-02-13T17:28:05.274Z,0.59
2023-02-13T17:29:05.345Z,0.59
2023-02-13T17:30:05.402Z,0.60
2023-02-13T17:31:05.455Z,0.61
2023-02-13T17:32:05.521Z,0.59
2023-02-13T17:33:07.547Z,0.59
2023-02-13T17:34:05.578Z,0.60
2023-02-13T17:35:05.634Z,0.58
2023-02-13T17:36:05.716Z,0.59
2023-02-13T17:37:05.770Z,0.59
2023-02-13T17:38:05.842Z,0.59
2023-02-13T17:39:05.823Z,0.59
2023-02-13T17:40:05.843Z,0.58
2023-02-13T17:41:05.918Z,0.59
2023-02-13T17:42:05.959Z,0.59
2023-02-13T17:43:06.049Z,0.59
2023-02-13T17:44:06.073Z,0.59
2023-02-13T17:45:06.118Z,0.58
2023-02-13T17:46:06.188Z,0.58
2023-02-13T17:47:06.202Z,0.58
2023-02-13T17:48:06.279Z,0.57
2023-02-13T17:49:06.273Z,0.57
2023-02-13T17:50:10.598Z,0.58
2023-02-13T17:51:06.392Z,0.58
2023-02-13T17:52:06.313Z,0.58
2023-02-13T17:53:06.350Z,0.56
2023-02-13T17:54:06.342Z,0.58
2023-02-13T17:55:06.328Z,0.56
2023-02-13T17:56:06.323Z,0.57
2023-02-13T17:57:06.333Z,0.58
2023-02-13T17:58:06.329Z,0.55
2023-02-13T17:59:06.297Z,0.57
2023-02-13T18:00:06.258Z,0.58
2023-02-13T18:01:06.322Z,0.57
2023-02-13T18:02:06.303Z,0.56
2023-02-13T18:03:06.274Z,0.56
2023-02-13T18:04:06.279Z,0.57
2023-02-13T18:05:06.281Z,0.56
2023-02-13T18:06:06.294Z,0.56
2023-02-13T18:07:06.288Z,0.57
2023-02-13T18:08:06.294Z,0.57
2023-02-13T18:09:06.281Z,0.57
2023-02-13T18:10:06.310Z,0.58
2023-02-13T18:11:06.361Z,0.58
2023-02-13T18:12:06.368Z,0.59
2023-02-13T18:13:06.443Z,0.58
2023-02-13T18:14:06.489Z,0.58
2023-02-13T18:15:06.484Z,0.59
2023-02-13T18:16:06.581Z,0.59
2023-02-13T18:17:06.543Z,0.60
2023-02-13T18:18:06.577Z,0.59
2023-02-13T18:19:06.573Z,0.58
2023-02-13T18:20:06.636Z,0.59
2023-02-13T18:21:06.697Z,0.59
2023-02-13T18:22:06.725Z,0.59
2023-02-13T18:23:06.829Z,0.59
2023-02-13T18:24:06.750Z,0.59