createdAt,value
2019-04-07T00:02:29.138Z,100.00
2019-04-07T00:05:10.177Z,100.00
2019-04-07T00:07:32.235Z,100.00
2019-04-07T00:10:02.859Z,100.00
2019-04-07T00:12:33.480Z,100.00
2019-04-07T00:15:04.860Z,100.00
2019-04-07T00:17:35.223Z,100.00
2019-04-07T00:20:06.626Z,100.00
2019-04-07T00:22:38.008Z,100.00
2019-04-07T00:25:08.453Z,100.00
2019-04-07T00:27:39.153Z,100.00
2019-04-07T00:30:10.521Z,100.00
2019-04-07T00:32:41.268Z,100.00
2019-04-07T00:35:22.149Z,100.00
2019-04-07T00:37:44.241Z,100.00
2019-04-07T00:40:14.536Z,100.00
2019-04-07T00:42:45.552Z,100.00
2019-04-07T00:45:17.201Z,100.00
2019-04-07T00:47:47.968Z,100.00
2019-04-07T00:50:18.331Z,100.00
2019-04-07T00:52:51.469Z,100.00
2019-04-07T00:55:22.135Z,100.00
2019-04-07T00:57:52.917Z,100.00
2019-04-07T01:00:25.413Z,100.00
2019-04-07T01:02:56.119Z,100.00
2019-04-07T01:05:35.661Z,100.00
2019-04-07T01:08:00.560Z,100.00
2019-04-07T01:10:31.525Z,100.00
2019-04-07T01:13:02.539Z,100.00
2019-04-07T01:15:33.099Z,100.00
2019-04-07T01:18:03.383Z,100.00
2019-04-07T01:20:35.243Z,100.00
2019-04-07T01:23:05.502Z,100.00
2019-04-07T01:25:36.801Z,100.00
2019-04-07T01:28:07.339Z,100.00
2019-04-07T01:30:37.933Z,100.00
2019-04-07T01:33:12.813Z,100.00
2019-04-07T01:35:48.403Z,100.00
2019-04-07T01:38:16.815Z,100.00
2019-04-07T01:40:56.550Z,100.00
2019-04-07T01:43:38.374Z,100.00
2019-04-07T01:46:22.404Z,100.00
2019-04-07T01:49:12.906Z,100.00
2019-04-07T01:52:08.550Z,100.00
2019-04-07T01:55:00.977Z,100.00
2019-04-07T01:57:49.259Z,100.00
2019-04-07T02:00:42.902Z,100.00
2019-04-07T02:03:35.774Z,100.00
2019-04-07T02:06:34.824Z,100.00
2019-04-07T02:09:14.904Z,100.00
2019-04-07T02:12:07.114Z,100.00
2019-04-07T02:14:47.806Z,100.00
2019-04-07T02:17:52.884Z,100.00
2019-04-07T02:20:59.053Z,100.00
2019-04-07T02:23:47.407Z,100.00
2019-04-07T02:26:32.214Z,100.00
2019-04-07T02:29:24.844Z,100.00
2019-04-07T02:32:13.169Z,100.00
2019-04-07T02:35:03.874Z,100.00
2019-04-07T02:38:14.547Z,100.00
2019-04-07T02:41:04.576Z,100.00
2019-04-07T02:43:57.246Z,100.00
2019-04-07T02:46:58.997Z,100.00
2019-04-07T02:49:50.606Z,100.00
2019-04-07T02:52:52.851Z,100.00
2019-04-07T02:55:42.269Z,100.00
2019-04-07T02:58:31.285Z,100.00
2019-04-07T03:01:11.519Z,100.00
2019-04-07T03:03:59.972Z,100.00
2019-04-07T03:06:52.845Z,100.00
2019-04-07T03:09:49.308Z,100.00
2019-04-07T03:12:39.380Z,100.00
2019-04-07T03:15:28.711Z,100.00
2019-04-07T03:18:24.926Z,100.00
2019-04-07T03:21:19.615Z,100.00
2019-04-07T03:24:02.224Z,100.00
2019-04-07T03:26:51.308Z,100.00
2019-04-07T03:29:31.175Z,100.00
2019-04-07T03:32:26.405Z,100.00
2019-04-07T03:35:15.068Z,100.00
2019-04-07T03:37:54.779Z,100.00
2019-04-07T03:40:44.324Z,100.00
2019-04-07T03:43:30.746Z,100.00
2019-04-07T03:46:09.132Z,100.00
2019-04-07T03:48:53.647Z,100.00
2019-04-07T03:51:49.820Z,100.00
2019-04-07T03:54:46.485Z,100.00
2019-04-07T03:57:35.286Z,100.00
2019-04-07T04:00:26.547Z,100.00
2019-04-07T04:03:13.019Z,100.00
2019-04-07T04:06:02.707Z,100.00
2019-04-07T04:08:43.738Z,100.00
2019-04-07T04:11:30.880Z,100.00
2019-04-07T04:14:16.495Z,100.00
2019-04-07T04:16:50.904Z,100.00
2019-04-07T04:19:22.499Z,100.00
2019-04-07T04:21:54.201Z,100.00
2019-04-07T04:24:24.917Z,100.00
2019-04-07T04:26:57.073Z,100.00
2019-04-07T04:29:27.458Z,100.00
2019-04-07T04:31:59.635Z,100.00
2019-04-07T04:34:30.294Z,100.00
2019-04-07T04:37:01.779Z,100.00
2019-04-07T04:39:36.203Z,100.00
2019-04-07T04:42:07.281Z,100.00
2019-04-07T04:44:38.041Z,100.00
2019-04-07T04:47:08.438Z,100.00
2019-04-07T04:49:41.846Z,100.00
2019-04-07T04:52:12.001Z,100.00
2019-04-07T04:54:42.343Z,100.00
2019-04-07T04:57:13.147Z,100.00
2019-04-07T04:59:44.286Z,100.00
2019-04-07T05:02:15.882Z,100.00
2019-04-07T05:04:47.130Z,100.00
2019-04-07T05:07:17.530Z,100.00
2019-04-07T05:09:52.878Z,100.00
2019-04-07T05:12:21.980Z,100.00
2019-04-07T05:14:53.608Z,100.00
2019-04-07T05:17:24.289Z,100.00
2019-04-07T05:19:55.286Z,100.00
2019-04-07T05:22:25.698Z,100.00
2019-04-07T05:24:56.662Z,100.00
2019-04-07T05:27:27.662Z,100.00
2019-04-07T05:30:00.114Z,100.00
2019-04-07T05:32:31.147Z,100.00
2019-04-07T05:35:02.311Z,100.00
2019-04-07T05:37:32.931Z,100.00
2019-04-07T05:40:04.688Z,100.00
2019-04-07T05:42:35.514Z,100.00
2019-04-07T05:45:06.571Z,100.00
2019-04-07T05:47:37.492Z,100.00
2019-04-07T05:50:09.006Z,100.00
2019-04-07T05:52:40.687Z,100.00
2019-04-07T05:55:11.170Z,100.00
2019-04-07T05:57:41.995Z,100.00
2019-04-07T06:00:16.477Z,100.00
2019-04-07T06:02:47.301Z,100.00
2019-04-07T06:05:18.578Z,100.00
2019-04-07T06:07:50.518Z,100.00
2019-04-07T06:10:23.879Z,100.00
2019-04-07T06:12:53.131Z,100.00
2019-04-07T06:15:24.850Z,100.00
2019-04-07T06:17:58.825Z,100.00
2019-04-07T06:20:27.159Z,100.00
2019-04-07T06:22:57.604Z,100.00
2019-04-07T06:25:33.122Z,100.00
2019-04-07T06:28:00.207Z,100.00
2019-04-07T06:30:32.347Z,100.00
2019-04-07T06:33:05.549Z,100.00
2019-04-07T06:35:35.641Z,100.00
2019-04-07T06:38:08.234Z,100.00
2019-04-07T06:40:40.468Z,100.00
2019-04-07T06:43:10.730Z,100.00
2019-04-07T06:45:47.613Z,100.00
2019-04-07T06:48:17.903Z,100.00
2019-04-07T06:51:08.477Z,100.00
2019-04-07T06:53:56.975Z,100.00
2019-04-07T06:56:42.695Z,100.00
2019-04-07T06:59:32.923Z,100.00
2019-04-07T07:02:22.565Z,100.00
2019-04-07T07:05:33.908Z,100.00
2019-04-07T07:08:25.877Z,100.00
2019-04-07T07:11:27.572Z,100.00
2019-04-07T07:14:35.428Z,100.00
2019-04-07T07:17:17.013Z,100.00
2019-04-07T07:20:17.678Z,100.00
2019-04-07T07:22:52.672Z,100.00
2019-04-07T07:25:23.543Z,100.00
2019-04-07T07:27:54.241Z,100.00
2019-04-07T07:30:24.978Z,100.00
2019-04-07T07:32:57.182Z,100.00
2019-04-07T07:35:28.630Z,100.00
2019-04-07T07:37:59.771Z,100.00
2019-04-07T07:40:34.641Z,100.00
2019-04-07T07:43:06.553Z,100.00
2019-04-07T07:45:37.348Z,100.00
2019-04-07T07:48:07.683Z,100.00
2019-04-07T07:50:40.720Z,100.00
2019-04-07T07:53:11.457Z,100.00
2019-04-07T07:55:42.233Z,100.00
2019-04-07T07:58:14.113Z,100.00
2019-04-07T08:00:44.970Z,100.00
2019-04-07T08:03:16.609Z,100.00
2019-04-07T08:05:47.544Z,100.00
2019-04-07T08:08:18.697Z,100.00
2019-04-07T08:10:49.193Z,100.00
2019-04-07T08:13:20.113Z,100.00
2019-04-07T08:15:51.422Z,100.00
2019-04-07T08:18:22.951Z,100.00
2019-04-07T08:20:54.609Z,100.00
2019-04-07T08:23:26.299Z,100.00
2019-04-07T08:25:58.843Z,100.00
2019-04-07T08:28:33.674Z,100.00
2019-04-07T08:31:02.422Z,100.00
2019-04-07T08:33:33.257Z,100.00
2019-04-07T08:36:09.018Z,100.00
2019-04-07T08:38:38.323Z,100.00
2019-04-07T08:41:11.453Z,100.00
2019-04-07T08:43:42.428Z,100.00
2019-04-07T08:46:13.712Z,100.00
2019-04-07T08:48:44.426Z,100.00
2019-04-07T08:51:14.875Z,100.00
2019-04-07T08:53:46.079Z,100.00
2019-04-07T08:56:17.822Z,100.00
2019-04-07T08:58:49.086Z,100.00
2019-04-07T09:01:21.038Z,100.00
2019-04-07T09:03:51.894Z,100.00
2019-04-07T09:06:23.221Z,100.00
2019-04-07T09:08:56.496Z,100.00
2019-04-07T09:11:27.311Z,100.00
2019-04-07T09:13:58.166Z,100.00
2019-04-07T09:16:52.853Z,100.00
2019-04-07T09:19:47.020Z,100.00
2019-04-07T09:22:25.640Z,100.00
2019-04-07T09:25:18.245Z,100.00
2019-04-07T09:27:54.084Z,98.80
2019-04-07T09:30:42.257Z,93.92
2019-04-07T09:33:34.646Z,96.37
2019-04-07T09:36:15.719Z,94.59
2019-04-07T09:39:12.291Z,100.00
2019-04-07T09:41:52.651Z,100.00
2019-04-07T09:44:38.915Z,100.00
2019-04-07T09:47:41.317Z,100.00
2019-04-07T09:50:35.095Z,98.63
2019-04-07T09:53:24.851Z,94.68
2019-04-07T09:56:13.111Z,90.39
2019-04-07T09:59:02.258Z,90.69
2019-04-07T10:02:06.320Z,90.45
2019-04-07T10:04:53.383Z,100.00
2019-04-07T10:07:42.776Z,99.56
2019-04-07T10:10:24.763Z,100.00
2019-04-07T10:13:24.048Z,97.76
2019-04-07T10:16:02.858Z,96.78
2019-04-07T10:18:58.487Z,96.95
2019-04-07T10:21:51.839Z,90.92
2019-04-07T10:24:41.864Z,92.65
2019-04-07T10:27:34.435Z,88.82
2019-04-07T10:30:30.619Z,85.69
2019-04-07T10:33:38.555Z,84.63
2019-04-07T10:36:27.085Z,84.04
2019-04-07T10:39:16.584Z,81.63
2019-04-07T10:42:06.776Z,79.33
2019-04-07T10:44:59.342Z,86.16
2019-04-07T10:47:57.915Z,86.28
2019-04-07T10:51:06.726Z,84.84
2019-04-07T10:54:02.624Z,85.91
2019-04-07T10:56:55.250Z,79.43
2019-04-07T10:59:51.345Z,79.77
2019-04-07T11:02:44.387Z,82.58
2019-04-07T11:05:33.318Z,80.50
2019-04-07T11:08:23.413Z,85.43
2019-04-07T11:11:08.005Z,82.59
2019-04-07T11:13:51.652Z,82.26
2019-04-07T11:16:39.195Z,88.94
2019-04-07T11:19:37.769Z,97.51
2019-04-07T11:22:30.870Z,100.00
2019-04-07T11:25:19.773Z,100.00
2019-04-07T11:28:12.276Z,100.00
2019-04-07T11:31:02.233Z,100.00
2019-04-07T11:34:01.739Z,99.96
2019-04-07T11:36:39.700Z,92.05
2019-04-07T11:39:48.011Z,89.59
2019-04-07T11:42:43.160Z,95.86
2019-04-07T11:45:31.720Z,94.00
2019-04-07T11:48:20.991Z,98.21
2019-04-07T11:51:09.626Z,96.78
2019-04-07T11:54:18.083Z,100.00
2019-04-07T11:56:55.611Z,97.13
2019-04-07T11:59:51.281Z,92.97
2019-04-07T12:02:42.168Z,85.06
2019-04-07T12:05:34.806Z,83.60
2019-04-07T12:08:32.266Z,89.51
2019-04-07T12:11:34.403Z,92.07
2019-04-07T12:14:27.462Z,100.00
2019-04-07T12:17:16.595Z,100.00
2019-04-07T12:20:12.794Z,91.68
2019-04-07T12:23:02.025Z,83.38
2019-04-07T12:25:41.645Z,87.01
2019-04-07T12:28:30.107Z,90.77
2019-04-07T12:31:29.352Z,88.10
2019-04-07T12:34:19.021Z,85.79
2019-04-07T12:37:20.745Z,80.50
2019-04-07T12:40:02.471Z,78.04
2019-04-07T12:42:43.544Z,77.04
2019-04-07T12:45:42.766Z,80.63
2019-04-07T12:48:32.002Z,81.43
2019-04-07T12:51:27.604Z,79.28
2019-04-07T12:54:09.260Z,85.93
2019-04-07T12:57:03.631Z,83.88
2019-04-07T13:00:02.476Z,79.54
2019-04-07T13:02:41.459Z,76.32
2019-04-07T13:05:26.053Z,73.10
2019-04-07T13:08:14.518Z,69.29
2019-04-07T13:11:05.779Z,74.23
2019-04-07T13:14:06.132Z,72.51
2019-04-07T13:17:02.584Z,71.26
2019-04-07T13:19:53.495Z,69.67
2019-04-07T13:22:35.483Z,72.87
2019-04-07T13:25:25.900Z,71.14
2019-04-07T13:28:10.955Z,65.33
2019-04-07T13:31:00.315Z,63.81
2019-04-07T13:33:43.104Z,60.01
2019-04-07T13:36:41.868Z,63.18
2019-04-07T13:39:40.747Z,64.19
2019-04-07T13:42:35.638Z,60.33
2019-04-07T13:45:46.208Z,59.35
2019-04-07T13:48:36.339Z,58.46
2019-04-07T13:51:24.573Z,59.29
2019-04-07T13:54:08.048Z,61.42
2019-04-07T13:57:10.178Z,66.15
2019-04-07T13:59:52.114Z,67.13
2019-04-07T14:02:30.441Z,69.35
2019-04-07T14:05:14.941Z,68.47
2019-04-07T14:08:04.057Z,63.09
2019-04-07T14:11:00.351Z,61.68
2019-04-07T14:13:44.710Z,64.10
2019-04-07T14:16:22.360Z,64.74
2019-04-07T14:19:14.377Z,62.38
2019-04-07T14:22:11.504Z,64.18
2019-04-07T14:25:03.845Z,66.62
2019-04-07T14:27:52.583Z,64.50
2019-04-07T14:30:40.865Z,67.98
2019-04-07T14:33:17.919Z,69.32
2019-04-07T14:36:10.666Z,67.25
2019-04-07T14:39:06.107Z,66.50
2019-04-07T14:42:04.780Z,62.18
2019-04-07T14:44:56.566Z,60.61
2019-04-07T14:47:49.905Z,58.26
2019-04-07T14:50:54.909Z,57.85
2019-04-07T14:53:33.874Z,66.32
2019-04-07T14:56:26.277Z,77.73
2019-04-07T14:59:09.343Z,82.77
2019-04-07T15:01:54.051Z,87.93
2019-04-07T15:04:30.220Z,90.31
2019-04-07T15:07:21.569Z,93.05
2019-04-07T15:09:59.777Z,95.94
2019-04-07T15:12:44.275Z,100.00
2019-04-07T15:15:14.953Z,100.00
2019-04-07T15:17:46.478Z,100.00
2019-04-07T15:20:19.658Z,100.00
2019-04-07T15:22:52.838Z,100.00
2019-04-07T15:25:23.350Z,100.00
2019-04-07T15:27:56.494Z,100.00
2019-04-07T15:30:31.378Z,100.00
2019-04-07T15:33:03.042Z,100.00
2019-04-07T15:35:34.162Z,100.00
2019-04-07T15:38:05.452Z,100.00
2019-04-07T15:40:36.459Z,100.00
2019-04-07T15:43:09.989Z,100.00
2019-04-07T15:45:41.751Z,100.00
2019-04-07T15:48:12.503Z,100.00
2019-04-07T15:50:43.007Z,100.00
2019-04-07T15:53:15.200Z,100.00
2019-04-07T15:55:55.429Z,100.00
2019-04-07T15:58:18.827Z,100.00
2019-04-07T16:00:53.637Z,100.00
2019-04-07T16:03:22.362Z,100.00
2019-04-07T16:05:53.471Z,100.00
2019-04-07T16:08:27.899Z,100.00
2019-04-07T16:10:59.536Z,100.00
2019-04-07T16:13:29.984Z,100.00
2019-04-07T16:16:00.572Z,100.00
2019-04-07T16:18:31.996Z,100.00
2019-04-07T16:21:04.898Z,100.00
2019-04-07T16:23:36.320Z,100.00
2019-04-07T16:26:07.662Z,100.00
2019-04-07T16:28:38.856Z,100.00
2019-04-07T16:31:10.138Z,100.00
2019-04-07T16:33:41.041Z,100.00
2019-04-07T16:36:11.465Z,100.00
2019-04-07T16:38:41.891Z,100.00
2019-04-07T16:41:14.776Z,100.00
2019-04-07T16:43:45.736Z,100.00
2019-04-07T16:46:20.490Z,100.00
2019-04-07T16:48:49.066Z,100.00
2019-04-07T16:51:26.405Z,100.00
2019-04-07T16:53:54.858Z,100.00
2019-04-07T16:56:27.604Z,100.00
2019-04-07T16:58:58.899Z,100.00
2019-04-07T17:01:31.609Z,100.00
2019-04-07T17:04:02.999Z,100.00
2019-04-07T17:06:35.996Z,100.00
2019-04-07T17:09:24.708Z,100.00
2019-04-07T17:11:53.621Z,100.00
2019-04-07T17:14:25.743Z,100.00
2019-04-07T17:17:00.344Z,100.00
2019-04-07T17:19:32.056Z,100.00
2019-04-07T17:22:03.305Z,100.00
2019-04-07T17:24:36.190Z,100.00
2019-04-07T17:27:11.763Z,100.00
2019-04-07T17:29:43.703Z,100.00
2019-04-07T17:32:20.703Z,100.00
2019-04-07T17:34:51.901Z,100.00
2019-04-07T17:37:25.941Z,100.00
2019-04-07T17:40:04.479Z,100.00
2019-04-07T17:42:35.025Z,100.00
2019-04-07T17:45:46.245Z,100.00
2019-04-07T17:48:56.854Z,100.00
2019-04-07T17:51:38.033Z,100.00
2019-04-07T17:54:28.814Z,100.00
2019-04-07T17:57:12.056Z,100.00
2019-04-07T18:00:18.536Z,100.00
2019-04-07T18:03:19.511Z,100.00
2019-04-07T18:06:21.575Z,100.00
2019-04-07T18:09:20.253Z,100.00
2019-04-07T18:12:17.658Z,100.00
2019-04-07T18:15:17.957Z,100.00
2019-04-07T18:17:58.923Z,100.00
2019-04-07T18:20:57.989Z,100.00
2019-04-07T18:24:03.503Z,100.00
2019-04-07T18:26:49.264Z,100.00
2019-04-07T18:29:32.887Z,100.00
2019-04-07T18:32:26.412Z,100.00
2019-04-07T18:35:16.491Z,100.00
2019-04-07T18:38:15.475Z,100.00
2019-04-07T18:41:12.252Z,100.00
2019-04-07T18:44:05.288Z,100.00
2019-04-07T18:46:41.092Z,100.00
2019-04-07T18:49:23.930Z,100.00
2019-04-07T18:52:14.108Z,100.00
2019-04-07T18:55:10.978Z,100.00
2019-04-07T18:58:13.088Z,100.00
2019-04-07T19:00:55.423Z,100.00
2019-04-07T19:03:41.796Z,100.00
2019-04-07T19:06:20.763Z,100.00
2019-04-07T19:09:01.793Z,100.00
2019-04-07T19:12:05.176Z,100.00
2019-04-07T19:15:02.287Z,100.00
2019-04-07T19:17:38.599Z,100.00
2019-04-07T19:20:31.684Z,100.00
2019-04-07T19:23:28.537Z,100.00
2019-04-07T19:26:33.585Z,100.00
2019-04-07T19:29:26.380Z,100.00
2019-04-07T19:32:26.906Z,100.00
2019-04-07T19:35:16.251Z,100.00
2019-04-07T19:38:03.489Z,100.00
2019-04-07T19:40:59.322Z,100.00
2019-04-07T19:43:47.943Z,100.00
2019-04-07T19:46:43.681Z,100.00
2019-04-07T19:49:39.521Z,100.00
2019-04-07T19:52:44.971Z,100.00
2019-04-07T19:55:30.932Z,100.00
2019-04-07T19:58:32.769Z,100.00
2019-04-07T20:01:23.369Z,100.00
2019-04-07T20:04:18.921Z,100.00
2019-04-07T20:07:13.736Z,100.00
2019-04-07T20:10:18.165Z,100.00
2019-04-07T20:13:09.815Z,100.00
2019-04-07T20:16:02.480Z,100.00
2019-04-07T20:19:00.885Z,100.00
2019-04-07T20:21:42.214Z,100.00
2019-04-07T20:24:25.896Z,100.00
2019-04-07T20:27:13.213Z,100.00
2019-04-07T20:29:56.796Z,100.00
2019-04-07T20:32:36.218Z,100.00
2019-04-07T20:35:26.977Z,100.00
2019-04-07T20:38:14.784Z,100.00
2019-04-07T20:41:04.099Z,100.00
2019-04-07T20:43:42.578Z,100.00
2019-04-07T20:46:36.416Z,100.00
2019-04-07T20:49:24.490Z,100.00
2019-04-07T20:52:15.361Z,100.00
2019-04-07T20:55:13.523Z,100.00
2019-04-07T20:58:25.100Z,100.00
2019-04-07T21:01:28.911Z,100.00
2019-04-07T21:04:20.250Z,100.00
2019-04-07T21:07:08.206Z,100.00
2019-04-07T21:09:51.203Z,100.00
2019-04-07T21:12:45.494Z,100.00
2019-04-07T21:15:31.318Z,100.00
2019-04-07T21:18:23.586Z,100.00
2019-04-07T21:21:10.326Z,100.00
2019-04-07T21:23:58.560Z,100.00
2019-04-07T21:26:47.765Z,100.00
2019-04-07T21:29:41.394Z,100.00
2019-04-07T21:32:29.037Z,100.00
2019-04-07T21:35:24.562Z,100.00
2019-04-07T21:38:21.542Z,100.00
2019-04-07T21:41:02.444Z,100.00
2019-04-07T21:44:09.909Z,100.00
2019-04-07T21:46:54.655Z,100.00
2019-04-07T21:49:38.218Z,100.00
2019-04-07T21:52:24.646Z,100.00
2019-04-07T21:55:13.728Z,100.00
2019-04-07T21:58:03.225Z,100.00
2019-04-07T22:01:08.199Z,100.00
2019-04-07T22:03:58.842Z,100.00
2019-04-07T22:06:58.742Z,100.00
2019-04-07T22:09:36.841Z,100.00
2019-04-07T22:12:07.298Z,100.00
2019-04-07T22:14:40.954Z,100.00
2019-04-07T22:17:10.464Z,100.00
2019-04-07T22:19:45.290Z,100.00
2019-04-07T22:22:13.117Z,100.00
2019-04-07T22:24:44.233Z,100.00
2019-04-07T22:27:17.569Z,100.00
2019-04-07T22:29:47.518Z,100.00
2019-04-07T22:32:20.852Z,100.00
2019-04-07T22:34:51.055Z,100.00
2019-04-07T22:37:22.469Z,100.00
2019-04-07T22:39:54.756Z,100.00
2019-04-07T22:42:25.488Z,100.00
2019-04-07T22:44:56.169Z,100.00
2019-04-07T22:47:27.360Z,100.00
2019-04-07T22:50:01.255Z,100.00
2019-04-07T22:52:30.115Z,100.00
2019-04-07T22:55:04.221Z,100.00
2019-04-07T22:57:33.353Z,100.00
2019-04-07T23:00:06.412Z,100.00
2019-04-07T23:02:37.042Z,100.00
2019-04-07T23:05:07.497Z,100.00
2019-04-07T23:07:39.852Z,100.00
2019-04-07T23:10:10.139Z,100.00
2019-04-07T23:12:40.973Z,100.00
2019-04-07T23:15:11.429Z,100.00
2019-04-07T23:17:41.879Z,100.00
2019-04-07T23:20:13.101Z,100.00
2019-04-07T23:22:44.508Z,100.00
2019-04-07T23:25:15.495Z,100.00
2019-04-07T23:27:45.822Z,100.00
2019-04-07T23:30:23.738Z,100.00
2019-04-07T23:32:55.655Z,100.00
2019-04-07T23:35:26.535Z,100.00
2019-04-07T23:37:57.450Z,100.00
2019-04-07T23:40:30.109Z,100.00
2019-04-07T23:43:01.324Z,100.00
2019-04-07T23:45:31.667Z,100.00
2019-04-07T23:48:02.641Z,100.00
2019-04-07T23:50:33.618Z,100.00
2019-04-07T23:53:42.835Z,100.00
2019-04-07T23:56:13.677Z,100.00
2019-04-07T23:58:44.285Z,100.00
