createdAt,value
2019-03-30T00:00:12.846Z,99.90
2019-03-30T00:01:20.967Z,99.90
2019-03-30T00:02:25.952Z,99.90
2019-03-30T00:03:29.626Z,99.90
2019-03-30T00:04:33.281Z,99.90
2019-03-30T00:05:36.968Z,99.90
2019-03-30T00:06:40.609Z,99.90
2019-03-30T00:07:44.216Z,99.90
2019-03-30T00:08:47.868Z,99.90
2019-03-30T00:09:51.522Z,99.90
2019-03-30T00:10:55.129Z,99.90
2019-03-30T00:11:58.731Z,99.90
2019-03-30T00:13:02.331Z,99.90
2019-03-30T00:14:05.950Z,99.90
2019-03-30T00:15:09.592Z,99.90
2019-03-30T00:16:13.188Z,99.90
2019-03-30T00:17:16.788Z,99.90
2019-03-30T00:18:20.447Z,99.90
2019-03-30T00:19:34.413Z,99.90
2019-03-30T00:20:29.540Z,99.90
2019-03-30T00:21:33.145Z,99.90
2019-03-30T00:22:36.759Z,99.90
2019-03-30T00:23:40.366Z,99.90
2019-03-30T00:24:44.006Z,99.90
2019-03-30T00:25:47.613Z,99.90
2019-03-30T00:26:51.217Z,99.90
2019-03-30T00:27:54.820Z,99.90
2019-03-30T00:28:58.474Z,99.90
2019-03-30T00:30:02.079Z,99.90
2019-03-30T00:31:05.760Z,99.90
2019-03-30T00:32:09.409Z,99.90
2019-03-30T00:33:13.048Z,99.90
2019-03-30T00:34:16.668Z,99.90
2019-03-30T00:35:20.266Z,99.90
2019-03-30T00:36:23.875Z,99.90
2019-03-30T00:37:27.481Z,99.90
2019-03-30T00:38:31.126Z,99.90
2019-03-30T00:39:34.725Z,99.90
2019-03-30T00:40:38.797Z,99.90
2019-03-30T00:41:42.472Z,99.90
2019-03-30T00:42:46.131Z,99.90
2019-03-30T00:43:49.731Z,99.90
2019-03-30T00:44:53.337Z,99.90
2019-03-30T00:45:56.952Z,99.90
2019-03-30T00:47:00.556Z,99.90
2019-03-30T00:48:04.275Z,99.90
2019-03-30T00:49:07.870Z,99.90
2019-03-30T00:50:11.601Z,99.90
2019-03-30T00:51:15.235Z,99.90
2019-03-30T00:52:18.856Z,99.90
2019-03-30T00:53:22.702Z,99.90
2019-03-30T00:54:26.312Z,99.90
2019-03-30T00:55:29.906Z,99.90
2019-03-30T00:56:33.555Z,99.90
2019-03-30T00:57:37.188Z,99.90
2019-03-30T00:58:41.001Z,99.90
2019-03-30T00:59:44.608Z,99.90
2019-03-30T01:00:48.492Z,99.90
2019-03-30T01:01:52.077Z,99.90
2019-03-30T01:02:55.699Z,99.90
2019-03-30T01:03:59.362Z,99.90
2019-03-30T01:05:03.034Z,99.90
2019-03-30T01:06:06.717Z,99.90
2019-03-30T01:07:10.508Z,99.90
2019-03-30T01:08:14.117Z,99.90
2019-03-30T01:09:17.727Z,99.90
2019-03-30T01:10:21.563Z,99.90
2019-03-30T01:11:25.235Z,99.90
2019-03-30T01:12:28.970Z,99.90
2019-03-30T01:13:32.775Z,99.90
2019-03-30T01:14:36.823Z,99.90
2019-03-30T01:15:40.511Z,99.90
2019-03-30T01:16:44.194Z,99.90
2019-03-30T01:17:47.866Z,99.90
2019-03-30T01:18:51.506Z,99.90
2019-03-30T01:20:02.724Z,99.90
2019-03-30T01:21:00.359Z,99.90
2019-03-30T01:22:04.010Z,99.90
2019-03-30T01:23:07.611Z,99.90
2019-03-30T01:24:11.214Z,99.90
2019-03-30T01:25:14.824Z,99.90
2019-03-30T01:26:18.432Z,99.90
2019-03-30T01:27:22.081Z,99.90
2019-03-30T01:28:25.768Z,99.90
2019-03-30T01:29:29.424Z,99.90
2019-03-30T01:30:33.010Z,99.90
2019-03-30T01:31:36.619Z,99.90
2019-03-30T01:32:40.231Z,99.90
2019-03-30T01:33:43.864Z,99.90
2019-03-30T01:34:47.471Z,99.90
2019-03-30T01:35:51.121Z,99.90
2019-03-30T01:36:54.721Z,99.90
2019-03-30T01:37:58.363Z,99.90
2019-03-30T01:39:01.972Z,99.90
2019-03-30T01:40:07.951Z,99.90
2019-03-30T01:41:11.617Z,99.90
2019-03-30T01:42:15.287Z,99.90
2019-03-30T01:43:18.902Z,99.90
2019-03-30T01:44:22.554Z,99.90
2019-03-30T01:45:26.220Z,99.90
2019-03-30T01:46:29.832Z,99.90
2019-03-30T01:47:33.437Z,99.90
2019-03-30T01:48:37.140Z,99.90
2019-03-30T01:49:40.789Z,99.90
2019-03-30T01:50:44.383Z,99.90
2019-03-30T01:51:48.002Z,99.90
2019-03-30T01:52:51.605Z,99.90
2019-03-30T01:53:55.249Z,99.90
2019-03-30T01:54:58.848Z,99.90
2019-03-30T01:56:02.494Z,99.90
2019-03-30T01:57:06.097Z,99.90
2019-03-30T01:58:09.691Z,99.90
2019-03-30T01:59:14.343Z,99.90
2019-03-30T02:00:18.404Z,99.90
2019-03-30T02:01:22.058Z,99.90
2019-03-30T02:02:25.673Z,99.90
2019-03-30T02:03:29.277Z,99.90
2019-03-30T02:04:32.884Z,99.90
2019-03-30T02:05:36.710Z,99.90
2019-03-30T02:06:40.304Z,99.90
2019-03-30T02:07:43.942Z,99.90
2019-03-30T02:08:47.543Z,99.90
2019-03-30T02:09:51.151Z,99.90
2019-03-30T02:10:54.770Z,99.90
2019-03-30T02:11:58.432Z,99.90
2019-03-30T02:13:02.033Z,99.90
2019-03-30T02:14:05.702Z,99.90
2019-03-30T02:15:10.254Z,99.90
2019-03-30T02:16:13.862Z,99.90
2019-03-30T02:17:20.171Z,99.90
2019-03-30T02:18:22.783Z,99.90
2019-03-30T02:19:26.461Z,99.90
2019-03-30T02:20:41.940Z,99.90
2019-03-30T02:21:45.552Z,99.90
2019-03-30T02:22:49.169Z,99.90
2019-03-30T02:23:52.770Z,99.90
2019-03-30T02:24:56.442Z,99.90
2019-03-30T02:26:00.043Z,99.90
2019-03-30T02:27:03.648Z,99.90
2019-03-30T02:28:08.300Z,99.90
2019-03-30T02:29:11.998Z,99.90
2019-03-30T02:30:15.705Z,99.90
2019-03-30T02:31:19.461Z,99.90
2019-03-30T02:32:23.082Z,99.90
2019-03-30T02:33:26.686Z,99.90
2019-03-30T02:34:30.338Z,99.90
2019-03-30T02:35:33.947Z,99.90
2019-03-30T02:36:37.602Z,99.90
2019-03-30T02:37:41.228Z,99.90
2019-03-30T02:38:45.013Z,99.90
2019-03-30T02:39:48.618Z,99.90
2019-03-30T02:40:52.223Z,99.90
2019-03-30T02:41:55.831Z,99.90
2019-03-30T02:42:59.764Z,99.90
2019-03-30T02:44:03.441Z,99.90
2019-03-30T02:45:07.171Z,99.90
2019-03-30T02:46:10.787Z,99.90
2019-03-30T02:47:14.383Z,99.90
2019-03-30T02:48:18.030Z,99.90
2019-03-30T02:49:21.642Z,99.90
2019-03-30T02:50:25.253Z,99.90
2019-03-30T02:51:28.865Z,99.90
2019-03-30T02:52:32.470Z,99.90
2019-03-30T02:53:36.132Z,99.90
2019-03-30T02:54:39.733Z,99.90
2019-03-30T02:55:43.378Z,99.90
2019-03-30T02:56:46.997Z,99.90
2019-03-30T02:57:50.674Z,99.90
2019-03-30T02:58:54.272Z,99.90
2019-03-30T02:59:57.884Z,99.90
2019-03-30T03:01:01.662Z,99.90
2019-03-30T03:02:05.326Z,99.90
2019-03-30T03:03:09.038Z,99.90
2019-03-30T03:04:12.633Z,99.90
2019-03-30T03:05:16.379Z,99.90
2019-03-30T03:06:20.214Z,99.90
2019-03-30T03:07:23.815Z,99.90
2019-03-30T03:08:27.417Z,99.90
2019-03-30T03:09:31.035Z,99.90
2019-03-30T03:10:34.714Z,99.90
2019-03-30T03:11:38.598Z,99.90
2019-03-30T03:12:42.205Z,99.90
2019-03-30T03:13:45.808Z,99.90
2019-03-30T03:14:49.412Z,99.90
2019-03-30T03:15:53.014Z,99.90
2019-03-30T03:16:56.661Z,99.90
2019-03-30T03:18:00.270Z,99.90
2019-03-30T03:19:03.872Z,99.90
2019-03-30T03:20:07.950Z,99.90
2019-03-30T03:21:11.587Z,99.90
2019-03-30T03:22:15.238Z,99.90
2019-03-30T03:23:18.861Z,99.90
2019-03-30T03:24:22.466Z,99.90
2019-03-30T03:25:26.068Z,99.90
2019-03-30T03:26:29.684Z,99.90
2019-03-30T03:27:33.331Z,99.90
2019-03-30T03:28:36.932Z,99.90
2019-03-30T03:29:43.623Z,99.90
2019-03-30T03:30:45.847Z,99.90
2019-03-30T03:31:49.449Z,99.90
2019-03-30T03:32:53.062Z,99.90
2019-03-30T03:33:56.710Z,99.90
2019-03-30T03:35:00.783Z,99.90
2019-03-30T03:36:04.430Z,99.90
2019-03-30T03:37:08.038Z,99.90
2019-03-30T03:38:11.690Z,99.90
2019-03-30T03:39:15.331Z,99.90
2019-03-30T03:40:18.942Z,99.90
2019-03-30T03:41:22.566Z,99.90
2019-03-30T03:42:26.241Z,99.90
2019-03-30T03:43:29.888Z,99.90
2019-03-30T03:44:33.567Z,99.90
2019-03-30T03:45:37.163Z,99.90
2019-03-30T03:46:40.773Z,99.90
2019-03-30T03:47:44.412Z,99.90
2019-03-30T03:48:48.018Z,99.90
2019-03-30T03:49:51.624Z,99.90
2019-03-30T03:50:58.301Z,99.90
2019-03-30T03:52:02.389Z,99.90
2019-03-30T03:53:06.170Z,99.90
2019-03-30T03:54:10.244Z,99.90
2019-03-30T03:55:13.866Z,99.90
2019-03-30T03:56:17.602Z,99.90
2019-03-30T03:57:24.005Z,99.90
2019-03-30T03:58:30.731Z,99.90
2019-03-30T03:59:35.948Z,99.90
2019-03-30T04:00:40.181Z,99.90
2019-03-30T04:01:45.226Z,99.90
2019-03-30T04:02:49.217Z,99.90
2019-03-30T04:03:54.277Z,99.90
2019-03-30T04:05:01.103Z,99.90
2019-03-30T04:06:06.544Z,99.90
2019-03-30T04:07:10.937Z,99.90
2019-03-30T04:08:15.182Z,99.90
2019-03-30T04:09:20.408Z,99.90
2019-03-30T04:10:27.326Z,99.90
2019-03-30T04:11:32.061Z,99.90
2019-03-30T04:12:37.567Z,99.90
2019-03-30T04:13:43.388Z,99.90
2019-03-30T04:14:50.086Z,99.90
2019-03-30T04:15:53.860Z,99.90
2019-03-30T04:16:57.593Z,99.90
2019-03-30T04:18:01.191Z,99.90
2019-03-30T04:19:04.854Z,99.90
2019-03-30T04:20:08.589Z,99.90
2019-03-30T04:21:12.262Z,99.90
2019-03-30T04:22:15.852Z,99.90
2019-03-30T04:23:19.453Z,99.90
2019-03-30T04:24:23.094Z,99.90
2019-03-30T04:25:26.689Z,99.90
2019-03-30T04:26:30.359Z,99.90
2019-03-30T04:27:33.947Z,99.90
2019-03-30T04:28:37.569Z,99.90
2019-03-30T04:29:41.142Z,99.90
2019-03-30T04:30:44.801Z,99.90
2019-03-30T04:31:48.426Z,99.90
2019-03-30T04:32:52.043Z,99.90
2019-03-30T04:33:55.647Z,99.90
2019-03-30T04:34:59.242Z,99.90
2019-03-30T04:36:02.904Z,99.90
2019-03-30T04:37:06.506Z,99.90
2019-03-30T04:38:14.086Z,99.90
2019-03-30T04:39:15.373Z,99.90
2019-03-30T04:40:19.108Z,99.90
2019-03-30T04:41:22.892Z,99.90
2019-03-30T04:42:26.504Z,99.90
2019-03-30T04:43:30.113Z,99.90
2019-03-30T04:44:33.783Z,99.90
2019-03-30T04:45:37.379Z,99.90
2019-03-30T04:46:40.999Z,99.90
2019-03-30T04:47:44.623Z,99.90
2019-03-30T04:48:48.223Z,99.90
2019-03-30T04:49:51.869Z,99.90
2019-03-30T04:50:55.523Z,99.90
2019-03-30T04:51:59.117Z,99.90
2019-03-30T04:53:02.729Z,99.90
2019-03-30T04:54:06.341Z,99.90
2019-03-30T04:55:11.007Z,99.90
2019-03-30T04:56:14.665Z,99.90
2019-03-30T04:57:18.275Z,99.90
2019-03-30T04:58:21.886Z,99.90
2019-03-30T04:59:25.480Z,99.90
2019-03-30T05:00:29.127Z,99.90
2019-03-30T05:01:32.732Z,99.90
2019-03-30T05:02:36.430Z,99.90
2019-03-30T05:03:40.040Z,99.90
2019-03-30T05:04:43.694Z,99.90
2019-03-30T05:05:47.374Z,99.90
2019-03-30T05:06:51.024Z,99.90
2019-03-30T05:07:54.581Z,99.90
2019-03-30T05:08:58.184Z,99.90
2019-03-30T05:10:01.845Z,99.90
2019-03-30T05:11:05.525Z,99.90
2019-03-30T05:12:09.134Z,99.90
2019-03-30T05:13:12.735Z,99.90
2019-03-30T05:14:16.651Z,99.90
2019-03-30T05:15:20.258Z,99.90
2019-03-30T05:16:23.849Z,99.90
2019-03-30T05:17:27.455Z,99.90
2019-03-30T05:18:31.054Z,99.90
2019-03-30T05:19:34.696Z,99.90
2019-03-30T05:20:38.295Z,99.90
2019-03-30T05:21:41.899Z,99.90
2019-03-30T05:22:45.568Z,99.90
2019-03-30T05:23:49.168Z,99.90
2019-03-30T05:24:52.819Z,99.90
2019-03-30T05:25:56.429Z,99.90
2019-03-30T05:27:00.069Z,99.90
2019-03-30T05:28:03.686Z,99.90
2019-03-30T05:29:07.289Z,99.90
2019-03-30T05:30:12.446Z,99.90
2019-03-30T05:31:16.040Z,99.90
2019-03-30T05:32:19.696Z,99.90
2019-03-30T05:33:23.256Z,99.90
2019-03-30T05:34:26.856Z,99.90
2019-03-30T05:35:30.465Z,99.90
2019-03-30T05:36:34.118Z,99.90
2019-03-30T05:37:37.726Z,99.90
2019-03-30T05:38:41.375Z,99.90
2019-03-30T05:39:44.983Z,99.90
2019-03-30T05:40:48.626Z,99.90
2019-03-30T05:41:52.218Z,99.90
2019-03-30T05:42:55.945Z,99.90
2019-03-30T05:43:59.554Z,99.90
2019-03-30T05:45:03.229Z,99.90
2019-03-30T05:46:06.866Z,99.90
2019-03-30T05:47:10.475Z,99.90
2019-03-30T05:48:14.078Z,99.90
2019-03-30T05:49:17.889Z,99.90
2019-03-30T05:50:21.513Z,99.90
2019-03-30T05:51:25.166Z,99.90
2019-03-30T05:52:28.759Z,99.90
2019-03-30T05:53:32.368Z,99.90
2019-03-30T05:54:36.047Z,99.90
2019-03-30T05:55:39.666Z,99.90
2019-03-30T05:56:43.320Z,99.90
2019-03-30T05:57:46.932Z,99.90
2019-03-30T05:58:50.549Z,99.90
2019-03-30T05:59:55.847Z,99.90
2019-03-30T06:00:59.448Z,99.90
2019-03-30T06:02:03.107Z,99.90
2019-03-30T06:03:06.712Z,99.90
2019-03-30T06:04:10.317Z,99.90
2019-03-30T06:05:13.914Z,99.90
2019-03-30T06:06:17.520Z,99.90
2019-03-30T06:07:21.163Z,99.90
2019-03-30T06:08:24.764Z,99.90
2019-03-30T06:09:28.436Z,99.90
2019-03-30T06:10:32.045Z,99.90
2019-03-30T06:11:35.664Z,99.90
2019-03-30T06:12:39.315Z,99.90
2019-03-30T06:13:42.910Z,99.90
2019-03-30T06:14:46.516Z,99.90
2019-03-30T06:15:50.172Z,99.90
2019-03-30T06:16:53.775Z,99.90
2019-03-30T06:17:57.418Z,99.90
2019-03-30T06:19:01.020Z,99.90
2019-03-30T06:20:08.715Z,99.90
2019-03-30T06:21:12.320Z,99.90
2019-03-30T06:22:15.912Z,99.90
2019-03-30T06:23:19.584Z,99.90
2019-03-30T06:24:23.235Z,99.90
2019-03-30T06:25:26.863Z,99.90
2019-03-30T06:26:30.461Z,99.90
2019-03-30T06:27:34.068Z,99.90
2019-03-30T06:28:37.687Z,99.90
2019-03-30T06:29:41.346Z,99.90
2019-03-30T06:30:44.951Z,99.90
2019-03-30T06:31:48.555Z,99.90
2019-03-30T06:32:52.195Z,99.90
2019-03-30T06:33:55.801Z,99.90
2019-03-30T06:34:59.405Z,99.90
2019-03-30T06:36:03.017Z,99.90
2019-03-30T06:37:06.688Z,99.90
2019-03-30T06:38:10.291Z,99.90
2019-03-30T06:39:13.904Z,99.90
2019-03-30T06:40:17.513Z,99.90
2019-03-30T06:41:21.162Z,99.90
2019-03-30T06:42:24.768Z,99.90
2019-03-30T06:43:28.375Z,99.90
2019-03-30T06:44:31.983Z,99.90
2019-03-30T06:45:35.640Z,99.90
2019-03-30T06:46:39.599Z,99.90
2019-03-30T06:47:43.458Z,99.90
2019-03-30T06:48:47.212Z,99.90
2019-03-30T06:49:50.821Z,99.90
2019-03-30T06:50:54.430Z,99.90
2019-03-30T06:51:58.042Z,99.90
2019-03-30T06:53:01.686Z,99.90
2019-03-30T06:54:05.280Z,99.90
2019-03-30T06:55:10.688Z,99.90
2019-03-30T06:56:14.297Z,99.90
2019-03-30T06:57:17.964Z,99.90
2019-03-30T06:58:21.573Z,99.90
2019-03-30T06:59:25.174Z,99.90
2019-03-30T07:00:32.995Z,99.90
2019-03-30T07:01:36.888Z,99.90
2019-03-30T07:02:41.938Z,99.90
2019-03-30T07:03:45.680Z,99.90
2019-03-30T07:04:49.664Z,99.90
2019-03-30T07:05:54.007Z,99.90
2019-03-30T07:06:57.804Z,99.90
2019-03-30T07:08:02.355Z,99.90
2019-03-30T07:09:06.547Z,99.90
2019-03-30T07:10:10.331Z,99.90
2019-03-30T07:11:20.973Z,99.90
2019-03-30T07:12:24.204Z,99.90
2019-03-30T07:13:30.542Z,99.90
2019-03-30T07:14:37.002Z,99.90
2019-03-30T07:15:45.144Z,99.90
2019-03-30T07:16:51.258Z,99.90
2019-03-30T07:17:57.714Z,99.90
2019-03-30T07:19:03.841Z,99.90
2019-03-30T07:20:13.296Z,99.90
2019-03-30T07:21:16.901Z,99.90
2019-03-30T07:22:20.550Z,99.90
2019-03-30T07:23:24.157Z,99.90
2019-03-30T07:24:27.775Z,99.90
2019-03-30T07:25:31.428Z,99.90
2019-03-30T07:26:35.028Z,99.90
2019-03-30T07:27:38.637Z,99.90
2019-03-30T07:28:42.316Z,99.90
2019-03-30T07:29:45.918Z,99.90
2019-03-30T07:30:49.544Z,99.90
2019-03-30T07:31:53.189Z,99.90
2019-03-30T07:32:56.851Z,99.90
2019-03-30T07:34:00.466Z,99.90
2019-03-30T07:35:05.627Z,99.90
2019-03-30T07:36:09.242Z,99.90
2019-03-30T07:37:12.830Z,99.90
2019-03-30T07:38:16.497Z,99.90
2019-03-30T07:39:20.096Z,99.90
2019-03-30T07:40:23.771Z,99.90
2019-03-30T07:41:27.376Z,99.90
2019-03-30T07:42:31.029Z,99.90
2019-03-30T07:43:34.683Z,99.90
2019-03-30T07:44:38.348Z,99.90
2019-03-30T07:45:41.959Z,99.90
2019-03-30T07:46:45.606Z,99.90
2019-03-30T07:47:49.210Z,99.90
2019-03-30T07:48:52.988Z,99.90
2019-03-30T07:49:56.659Z,99.90
2019-03-30T07:51:00.314Z,99.90
2019-03-30T07:52:03.931Z,99.90
2019-03-30T07:53:07.579Z,99.90
2019-03-30T07:54:11.211Z,99.90
2019-03-30T07:55:15.001Z,99.90
2019-03-30T07:56:18.606Z,99.90
2019-03-30T07:57:22.269Z,99.90
2019-03-30T07:58:25.924Z,99.90
2019-03-30T07:59:29.534Z,99.90
2019-03-30T08:00:33.154Z,99.90
2019-03-30T08:01:36.762Z,99.90
2019-03-30T08:02:40.366Z,99.90
2019-03-30T08:03:44.019Z,99.90
2019-03-30T08:04:47.665Z,99.90
2019-03-30T08:05:54.263Z,99.90
2019-03-30T08:06:56.528Z,99.90
2019-03-30T08:08:00.208Z,99.90
2019-03-30T08:09:05.377Z,99.90
2019-03-30T08:10:09.374Z,99.90
2019-03-30T08:11:14.530Z,99.90
2019-03-30T08:12:18.300Z,99.90
2019-03-30T08:13:21.952Z,99.90
2019-03-30T08:14:25.571Z,99.90
2019-03-30T08:15:29.356Z,99.90
2019-03-30T08:16:33.015Z,99.90
2019-03-30T08:17:36.801Z,99.90
2019-03-30T08:18:40.408Z,99.90
2019-03-30T08:19:44.009Z,99.90
2019-03-30T08:20:47.610Z,99.90
2019-03-30T08:21:51.282Z,99.90
2019-03-30T08:22:54.889Z,99.90
2019-03-30T08:23:58.548Z,99.90
2019-03-30T08:25:02.220Z,99.90
2019-03-30T08:26:06.100Z,99.90
2019-03-30T08:27:09.703Z,99.90
2019-03-30T08:28:13.307Z,99.90
2019-03-30T08:29:16.953Z,99.90
2019-03-30T08:30:20.617Z,99.90
2019-03-30T08:31:24.249Z,99.90
2019-03-30T08:32:27.842Z,99.90
2019-03-30T08:33:31.499Z,99.90
2019-03-30T08:34:35.132Z,99.90
2019-03-30T08:35:38.742Z,99.90
2019-03-30T08:36:42.358Z,99.90
2019-03-30T08:37:45.975Z,99.90
2019-03-30T08:38:49.618Z,99.90
2019-03-30T08:39:53.236Z,99.90
2019-03-30T08:40:56.847Z,99.90
2019-03-30T08:42:00.490Z,99.90
2019-03-30T08:43:04.096Z,99.90
2019-03-30T08:44:07.774Z,99.90
2019-03-30T08:45:11.915Z,99.90
2019-03-30T08:47:18.790Z,99.90
2019-03-30T08:48:22.399Z,99.90
2019-03-30T08:49:26.055Z,99.90
2019-03-30T08:50:29.720Z,99.90
2019-03-30T08:51:33.330Z,99.90
2019-03-30T08:52:36.942Z,99.90
2019-03-30T08:53:53.752Z,99.90
2019-03-30T08:54:45.863Z,99.90
2019-03-30T08:55:49.456Z,99.90
2019-03-30T08:56:53.059Z,99.90
2019-03-30T08:57:56.673Z,99.90
2019-03-30T08:59:00.293Z,99.90
2019-03-30T09:00:05.183Z,99.90
2019-03-30T09:01:08.802Z,99.90
2019-03-30T09:02:12.416Z,99.90
2019-03-30T09:03:16.030Z,99.10
2019-03-30T09:04:19.731Z,98.50
2019-03-30T09:05:23.568Z,97.30
2019-03-30T09:06:27.288Z,97.40
2019-03-30T09:07:30.896Z,96.70
2019-03-30T09:08:34.500Z,95.90
2019-03-30T09:09:38.116Z,97.10
2019-03-30T09:10:43.345Z,97.00
2019-03-30T09:11:49.794Z,96.10
2019-03-30T09:12:53.408Z,96.50
2019-03-30T09:13:57.026Z,95.60
2019-03-30T09:15:00.665Z,94.30
2019-03-30T09:16:06.863Z,91.80
2019-03-30T09:17:10.646Z,90.60
2019-03-30T09:18:14.321Z,90.30
2019-03-30T09:19:17.983Z,87.00
2019-03-30T09:20:23.133Z,87.50
2019-03-30T09:21:26.753Z,84.80
2019-03-30T09:22:30.410Z,84.10
2019-03-30T09:23:34.080Z,81.30
2019-03-30T09:24:37.749Z,79.80
2019-03-30T09:25:41.363Z,78.80
2019-03-30T09:26:45.034Z,78.80
2019-03-30T09:27:48.691Z,77.20
2019-03-30T09:28:52.374Z,74.60
2019-03-30T09:29:56.079Z,73.50
2019-03-30T09:30:59.760Z,72.60
2019-03-30T09:32:14.273Z,71.10
2019-03-30T09:33:08.696Z,71.20
2019-03-30T09:34:12.365Z,70.60
2019-03-30T09:35:16.023Z,69.10
2019-03-30T09:36:19.633Z,70.50
2019-03-30T09:37:23.246Z,73.40
2019-03-30T09:38:26.854Z,71.60
2019-03-30T09:39:30.469Z,72.60
2019-03-30T09:40:34.126Z,74.20
2019-03-30T09:41:37.728Z,70.50
2019-03-30T09:42:41.370Z,69.90
2019-03-30T09:43:44.982Z,70.60
2019-03-30T09:44:48.683Z,69.90
2019-03-30T09:45:52.350Z,70.70
2019-03-30T09:46:55.967Z,69.80
2019-03-30T09:47:59.587Z,70.20
2019-03-30T09:49:03.276Z,69.70
2019-03-30T09:50:08.324Z,68.70
2019-03-30T09:51:11.984Z,67.50
2019-03-30T09:52:15.593Z,67.40
2019-03-30T09:53:19.211Z,66.30
2019-03-30T09:54:24.041Z,66.10
2019-03-30T09:55:27.865Z,67.50
2019-03-30T09:56:31.483Z,64.40
2019-03-30T09:57:35.092Z,65.40
2019-03-30T09:58:38.714Z,64.70
2019-03-30T09:59:42.424Z,63.80
2019-03-30T10:00:46.039Z,63.80
2019-03-30T10:01:49.668Z,63.40
2019-03-30T10:02:53.275Z,64.10
2019-03-30T10:03:56.926Z,62.00
2019-03-30T10:05:00.547Z,60.60
2019-03-30T10:06:04.300Z,61.30
2019-03-30T10:07:07.905Z,60.90
2019-03-30T10:08:11.542Z,60.90
2019-03-30T10:09:15.205Z,60.50
2019-03-30T10:10:18.957Z,60.00
2019-03-30T10:11:22.569Z,60.50
2019-03-30T10:12:26.250Z,60.20
2019-03-30T10:13:29.933Z,59.20
2019-03-30T10:14:33.512Z,60.20
2019-03-30T10:15:37.125Z,57.50
2019-03-30T10:16:40.740Z,58.30
2019-03-30T10:17:44.358Z,57.50
2019-03-30T10:18:47.960Z,58.20
2019-03-30T10:20:03.681Z,57.80
2019-03-30T10:20:56.889Z,57.50
2019-03-30T10:22:00.558Z,59.00
2019-03-30T10:23:04.234Z,56.70
2019-03-30T10:24:07.911Z,58.70
2019-03-30T10:25:11.863Z,59.80
2019-03-30T10:26:15.456Z,60.40
2019-03-30T10:27:19.068Z,60.00
2019-03-30T10:28:22.683Z,59.40
2019-03-30T10:29:26.357Z,62.20
2019-03-30T10:30:30.075Z,60.20
2019-03-30T10:31:33.682Z,61.70
2019-03-30T10:32:37.290Z,60.00
2019-03-30T10:33:40.892Z,61.00
2019-03-30T10:34:44.577Z,60.70
2019-03-30T10:35:48.184Z,61.40
2019-03-30T10:36:51.837Z,61.40
2019-03-30T10:37:55.455Z,61.10
2019-03-30T10:38:59.087Z,61.30
2019-03-30T10:40:03.134Z,61.40
2019-03-30T10:41:06.779Z,61.80
2019-03-30T10:42:10.415Z,60.60
2019-03-30T10:43:14.026Z,61.80
2019-03-30T10:44:17.649Z,59.70
2019-03-30T10:45:21.257Z,59.40
2019-03-30T10:46:24.911Z,57.70
2019-03-30T10:47:28.534Z,59.30
2019-03-30T10:48:32.135Z,59.20
2019-03-30T10:49:35.752Z,58.60
2019-03-30T10:50:39.355Z,59.70
2019-03-30T10:51:43.101Z,59.60
2019-03-30T10:52:46.710Z,61.10
2019-03-30T10:53:50.341Z,61.10
2019-03-30T10:54:53.972Z,60.90
2019-03-30T10:55:57.630Z,63.60
2019-03-30T10:57:01.358Z,63.50
2019-03-30T10:58:04.978Z,65.90
2019-03-30T10:59:08.591Z,64.70
2019-03-30T11:00:14.291Z,63.50
2019-03-30T11:01:17.900Z,64.30
2019-03-30T11:02:21.552Z,63.60
2019-03-30T11:03:25.164Z,64.00
2019-03-30T11:04:29.216Z,61.70
2019-03-30T11:05:32.845Z,64.00
2019-03-30T11:06:36.498Z,64.70
2019-03-30T11:07:40.118Z,62.30
2019-03-30T11:08:43.729Z,62.60
2019-03-30T11:09:49.552Z,63.60
2019-03-30T11:10:52.644Z,63.10
2019-03-30T11:11:56.301Z,61.70
2019-03-30T11:12:59.913Z,63.10
2019-03-30T11:14:03.524Z,63.50
2019-03-30T11:15:07.398Z,61.90
2019-03-30T11:16:11.052Z,60.60
2019-03-30T11:17:14.704Z,60.80
2019-03-30T11:18:18.312Z,61.60
2019-03-30T11:19:21.929Z,63.90
2019-03-30T11:20:25.539Z,62.60
2019-03-30T11:21:29.158Z,61.60
2019-03-30T11:22:32.831Z,61.70
2019-03-30T11:23:36.494Z,61.00
2019-03-30T11:24:40.152Z,61.50
2019-03-30T11:25:43.763Z,61.80
2019-03-30T11:26:47.379Z,62.40
2019-03-30T11:27:50.992Z,61.80
2019-03-30T11:28:54.676Z,64.40
2019-03-30T11:29:58.284Z,64.90
2019-03-30T11:31:05.398Z,62.70
2019-03-30T11:32:08.092Z,63.00
2019-03-30T11:33:11.819Z,60.60
2019-03-30T11:34:15.445Z,60.80
2019-03-30T11:35:19.122Z,60.20
2019-03-30T11:36:22.797Z,61.20
2019-03-30T11:37:26.411Z,60.70
2019-03-30T11:38:30.033Z,62.40
2019-03-30T11:39:33.659Z,61.30
2019-03-30T11:40:37.259Z,62.10
2019-03-30T11:41:40.911Z,60.70
2019-03-30T11:42:44.522Z,59.70
2019-03-30T11:43:48.145Z,60.30
2019-03-30T11:44:51.755Z,61.00
2019-03-30T11:45:55.499Z,61.50
2019-03-30T11:46:59.109Z,64.90
2019-03-30T11:48:02.726Z,62.30
2019-03-30T11:49:06.391Z,59.80
2019-03-30T11:50:10.139Z,59.30
2019-03-30T11:51:13.855Z,59.70
2019-03-30T11:52:17.461Z,59.40
2019-03-30T11:53:21.077Z,58.80
2019-03-30T11:54:24.684Z,59.60
2019-03-30T11:55:28.347Z,59.90
2019-03-30T11:56:31.962Z,60.60
2019-03-30T11:57:35.568Z,60.90
2019-03-30T11:58:39.214Z,59.90
2019-03-30T11:59:42.816Z,61.10
2019-03-30T12:00:46.421Z,59.70
2019-03-30T12:01:50.028Z,60.50
2019-03-30T12:02:53.684Z,61.00
2019-03-30T12:03:57.293Z,60.00
2019-03-30T12:05:00.897Z,59.90
2019-03-30T12:06:04.569Z,59.60
2019-03-30T12:07:08.185Z,58.60
2019-03-30T12:08:11.842Z,59.50
2019-03-30T12:09:15.469Z,58.80
2019-03-30T12:10:19.123Z,59.70
2019-03-30T12:11:22.726Z,59.60
2019-03-30T12:12:26.343Z,59.20
2019-03-30T12:13:29.944Z,58.50
2019-03-30T12:14:33.562Z,58.90
2019-03-30T12:15:37.222Z,57.90
2019-03-30T12:16:40.817Z,59.80
2019-03-30T12:17:44.426Z,59.20
2019-03-30T12:18:48.026Z,59.90
2019-03-30T12:19:51.635Z,59.70
2019-03-30T12:20:55.286Z,60.20
2019-03-30T12:21:58.900Z,59.80
2019-03-30T12:23:02.537Z,59.10
2019-03-30T12:24:06.335Z,59.30
2019-03-30T12:25:10.082Z,59.40
2019-03-30T12:26:13.747Z,59.40
2019-03-30T12:27:17.350Z,60.20
2019-03-30T12:28:20.960Z,60.00
2019-03-30T12:29:24.567Z,61.30
2019-03-30T12:30:28.247Z,59.10
2019-03-30T12:31:31.906Z,59.20
2019-03-30T12:32:35.586Z,59.50
2019-03-30T12:33:39.245Z,59.20
2019-03-30T12:34:42.863Z,59.20
2019-03-30T12:35:46.471Z,60.20
2019-03-30T12:36:50.085Z,58.00
2019-03-30T12:37:53.705Z,57.40
2019-03-30T12:38:57.371Z,57.40
2019-03-30T12:40:00.983Z,59.20
2019-03-30T12:41:04.732Z,59.50
2019-03-30T12:42:08.397Z,57.30
2019-03-30T12:43:12.014Z,57.10
2019-03-30T12:44:15.660Z,57.80
2019-03-30T12:45:19.403Z,57.00
2019-03-30T12:46:23.092Z,56.60
2019-03-30T12:47:26.763Z,56.00
2019-03-30T12:48:30.372Z,55.20
2019-03-30T12:49:34.036Z,56.10
2019-03-30T12:50:37.684Z,55.00
2019-03-30T12:51:41.327Z,55.00
2019-03-30T12:52:45.001Z,54.90
2019-03-30T12:53:50.511Z,54.80
2019-03-30T12:54:53.867Z,54.70
2019-03-30T12:55:57.490Z,55.20
2019-03-30T12:57:01.148Z,55.40
2019-03-30T12:58:04.826Z,56.00
2019-03-30T12:59:08.509Z,56.40
2019-03-30T13:00:12.639Z,55.90
2019-03-30T13:01:16.258Z,57.00
2019-03-30T13:02:19.898Z,55.50
2019-03-30T13:03:23.550Z,56.30
2019-03-30T13:04:27.240Z,56.60
2019-03-30T13:05:30.877Z,55.20
2019-03-30T13:06:34.477Z,56.00
2019-03-30T13:07:38.127Z,54.10
2019-03-30T13:08:41.743Z,50.40
2019-03-30T13:09:45.349Z,51.10
2019-03-30T13:10:48.964Z,52.40
2019-03-30T13:11:52.634Z,53.00
2019-03-30T13:12:56.371Z,54.30
2019-03-30T13:13:59.985Z,53.00
2019-03-30T13:15:04.467Z,51.60
2019-03-30T13:16:08.074Z,52.30
2019-03-30T13:17:11.741Z,52.30
2019-03-30T13:18:15.350Z,52.20
2019-03-30T13:19:18.965Z,52.00
2019-03-30T13:20:22.686Z,52.10
2019-03-30T13:21:26.304Z,53.50
2019-03-30T13:22:29.887Z,53.20
2019-03-30T13:23:33.538Z,53.40
2019-03-30T13:24:37.154Z,52.90
2019-03-30T13:25:40.741Z,53.30
2019-03-30T13:26:44.382Z,54.80
2019-03-30T13:27:47.997Z,54.30
2019-03-30T13:28:51.651Z,54.40
2019-03-30T13:29:55.317Z,55.10
2019-03-30T13:30:58.930Z,53.70
2019-03-30T13:32:02.614Z,54.10
2019-03-30T13:33:06.225Z,54.30
2019-03-30T13:34:09.861Z,52.90
2019-03-30T13:35:13.476Z,53.90
2019-03-30T13:36:17.192Z,53.20
2019-03-30T13:37:21.231Z,53.10
2019-03-30T13:38:25.986Z,52.50
2019-03-30T13:39:29.686Z,54.10
2019-03-30T13:40:33.292Z,52.50
2019-03-30T13:41:37.251Z,52.50
2019-03-30T13:42:40.859Z,52.80