createdAt,value
2022-08-01T00:00:00.000Z,59.95
2022-08-01T00:15:00.000Z,60.42
2022-08-01T00:30:00.000Z,60.42
2022-08-01T00:45:00.000Z,60.77
2022-08-01T01:00:00.000Z,60.77
2022-08-01T01:15:00.000Z,60.58
2022-08-01T01:30:00.000Z,60.62
2022-08-01T01:45:00.000Z,60.81
2022-08-01T02:00:00.000Z,61.41
2022-08-01T02:15:00.000Z,61.34
2022-08-01T02:30:00.000Z,61.59
2022-08-01T02:45:00.000Z,62.31
2022-08-01T03:00:00.000Z,63.02
2022-08-01T03:15:00.000Z,63.82
2022-08-01T03:30:00.000Z,64.54
2022-08-01T03:45:00.000Z,64.85
2022-08-01T04:00:00.000Z,65.17
2022-08-01T04:15:00.000Z,65.66
2022-08-01T04:30:00.000Z,65.55
2022-08-01T04:45:00.000Z,65.02
2022-08-01T05:00:00.000Z,64.94
2022-08-01T05:15:00.000Z,65.51
2022-08-01T05:45:00.000Z,64.54
2022-08-01T05:45:00.000Z,63.48
2022-08-01T06:00:00.000Z,59.41
2022-08-01T06:15:00.000Z,56.4
2022-08-01T06:30:00.000Z,54.51
2022-08-01T06:45:00.000Z,47.42
2022-08-01T07:00:00.000Z,45.3
2022-08-01T07:15:00.000Z,47.11
2022-08-01T07:30:00.000Z,47.14
2022-08-01T07:45:00.000Z,43.78
2022-08-01T08:00:00.000Z,36.2
2022-08-01T08:15:00.000Z,33.71
2022-08-01T08:30:00.000Z,32.9
2022-08-01T08:45:00.000Z,33.61
2022-08-01T09:00:00.000Z,32.39
2022-08-01T09:15:00.000Z,31.82
2022-08-01T09:30:00.000Z,32.16
2022-08-01T09:45:00.000Z,32.57
2022-08-01T10:00:00.000Z,32.44
2022-08-01T10:15:00.000Z,33.5
2022-08-01T10:30:00.000Z,33.33
2022-08-01T10:45:00.000Z,34.01
2022-08-01T11:00:00.000Z,34.31
2022-08-01T11:15:00.000Z,34.95
2022-08-01T11:30:00.000Z,34.96
2022-08-01T11:45:00.000Z,34.84
2022-08-01T12:00:00.000Z,35.65
2022-08-01T12:15:00.000Z,36.04
2022-08-01T12:30:00.000Z,36.59
2022-08-01T12:45:00.000Z,36.22
2022-08-01T13:00:00.000Z,35.78
2022-08-01T13:15:00.000Z,35.41
2022-08-01T13:30:00.000Z,35.28
2022-08-01T13:45:00.000Z,38.12
2022-08-01T14:00:00.000Z,39.36
2022-08-01T14:15:00.000Z,39.28
2022-08-01T14:30:00.000Z,38.9
2022-08-01T14:45:00.000Z,37.86
2022-08-01T15:00:00.000Z,37.35
2022-08-01T15:15:00.000Z,36.09
2022-08-01T15:30:00.000Z,37.18
2022-08-01T15:45:00.000Z,38.85
2022-08-01T16:00:00.000Z,41.8
2022-08-01T16:15:00.000Z,42.63
2022-08-01T16:30:00.000Z,43.86
2022-08-01T16:45:00.000Z,44.87
2022-08-01T17:00:00.000Z,45.98
2022-08-01T17:15:00.000Z,46.59
2022-08-01T17:30:00.000Z,48.77
2022-08-01T17:45:00.000Z,48.94
2022-08-01T18:00:00.000Z,49.41
2022-08-01T18:15:00.000Z,50.14
2022-08-01T18:30:00.000Z,51.45
2022-08-01T18:45:00.000Z,53.14
2022-08-01T19:00:00.000Z,53.81
2022-08-01T19:15:00.000Z,53.98
2022-08-01T19:30:00.000Z,53.46
2022-08-01T19:45:00.000Z,56.38
2022-08-01T20:00:00.000Z,56.98
2022-08-01T20:15:00.000Z,57.77
2022-08-01T20:30:00.000Z,59
2022-08-01T20:45:00.000Z,59.49
2022-08-01T21:00:00.000Z,60.88
2022-08-01T21:15:00.000Z,59.94
2022-08-01T21:30:00.000Z,63.38
2022-08-01T21:45:00.000Z,62.75
2022-08-01T22:00:00.000Z,65.25
2022-08-01T22:15:00.000Z,65.53
2022-08-01T22:30:00.000Z,68.97
2022-08-01T22:45:00.000Z,70.5
2022-08-01T23:00:00.000Z,67.9
2022-08-01T23:15:00.000Z,63.6
2022-08-01T23:30:00.000Z,62.33
2022-08-01T23:45:00.000Z,61.92
