createdAt,value
2023-04-04T00:00:15.544Z,47.2
2023-04-04T00:05:15.537Z,47.1
2023-04-04T00:10:15.810Z,47.2
2023-04-04T00:15:15.432Z,47.2
2023-04-04T00:20:15.504Z,47.0
2023-04-04T00:25:15.520Z,47.0
2023-04-04T00:30:15.529Z,46.9
2023-04-04T00:35:15.597Z,46.9
2023-04-04T00:40:15.553Z,46.8
2023-04-04T00:45:15.753Z,46.7
2023-04-04T00:50:15.600Z,46.6
2023-04-04T00:55:15.704Z,46.7
2023-04-04T01:00:15.646Z,46.6
2023-04-04T01:05:15.734Z,46.6
2023-04-04T01:10:15.670Z,46.6
2023-04-04T01:15:15.663Z,46.5
2023-04-04T01:20:15.967Z,46.5
2023-04-04T01:25:15.790Z,46.7
2023-04-04T01:30:15.740Z,46.7
2023-04-04T01:35:15.800Z,46.8
2023-04-04T01:40:15.864Z,46.8
2023-04-04T01:45:15.716Z,46.8
2023-04-04T01:50:15.722Z,46.7
2023-04-04T01:55:15.920Z,46.8
2023-04-04T02:00:15.834Z,46.8
2023-04-04T02:05:15.721Z,46.7
2023-04-04T02:10:15.766Z,46.8
2023-04-04T02:15:16.067Z,46.8
2023-04-04T02:20:15.806Z,46.8
2023-04-04T02:25:15.830Z,46.9
2023-04-04T02:30:15.858Z,46.9
2023-04-04T02:35:15.823Z,46.8
2023-04-04T02:40:15.821Z,46.7
2023-04-04T02:45:15.804Z,46.7
2023-04-04T02:50:15.875Z,46.5
2023-04-04T02:55:15.843Z,46.5
2023-04-04T03:00:15.871Z,46.5
2023-04-04T03:05:15.879Z,46.4
2023-04-04T03:10:15.908Z,46.5
2023-04-04T03:15:15.894Z,46.7
2023-04-04T03:20:15.985Z,46.7
2023-04-04T03:25:16.620Z,46.9
2023-04-04T03:30:16.406Z,46.9
2023-04-04T03:35:15.957Z,47.2
2023-04-04T03:40:16.507Z,47.3
2023-04-04T03:45:16.031Z,47.2
2023-04-04T03:50:16.399Z,47.2
2023-04-04T03:55:15.998Z,47.1
2023-04-04T04:00:17.309Z,47.1
2023-04-04T04:05:17.072Z,47.2
2023-04-04T04:10:17.164Z,47.2
2023-04-04T04:15:17.027Z,47.1
2023-04-04T04:20:17.006Z,47.0
2023-04-04T04:25:17.027Z,47.0
2023-04-04T04:30:17.234Z,46.9
2023-04-04T04:35:17.178Z,46.7
2023-04-04T04:40:17.318Z,46.6
2023-04-04T04:45:17.090Z,46.4
2023-04-04T04:50:17.108Z,46.2
2023-04-04T04:55:17.124Z,46.1
2023-04-04T05:00:17.196Z,46.0
2023-04-04T05:05:17.105Z,45.8
2023-04-04T05:10:17.245Z,45.7
2023-04-04T05:15:17.174Z,45.6
2023-04-04T05:20:17.123Z,45.6
2023-04-04T05:25:17.272Z,45.4
2023-04-04T05:30:17.325Z,45.2
2023-04-04T05:35:17.211Z,45.1
2023-04-04T05:40:17.214Z,45.1
2023-04-04T05:45:17.284Z,45.2
2023-04-04T05:50:17.313Z,45.2
2023-04-04T05:55:17.163Z,45.4
2023-04-04T06:00:17.414Z,45.5
2023-04-04T06:05:17.441Z,45.7
2023-04-04T06:10:15.634Z,45.8
2023-04-04T06:15:17.253Z,46.1
2023-04-04T06:20:17.388Z,46.1
2023-04-04T06:25:17.460Z,46.1
2023-04-04T06:30:17.344Z,46.1
2023-04-04T06:35:19.601Z,46.2
2023-04-04T06:40:17.399Z,46.2
2023-04-04T06:45:17.320Z,46.2
2023-04-04T06:50:17.381Z,46.1
2023-04-04T06:55:17.330Z,46.1
2023-04-04T07:00:17.459Z,46.0
2023-04-04T07:05:17.439Z,46.0
2023-04-04T07:10:17.364Z,46.0
2023-04-04T07:15:17.516Z,46.0
2023-04-04T07:20:17.359Z,45.9
2023-04-04T07:25:17.511Z,46.0
2023-04-04T07:30:15.466Z,46.0
2023-04-04T07:35:15.465Z,45.9
2023-04-04T07:40:15.524Z,45.9
2023-04-04T07:45:15.465Z,45.9
2023-04-04T07:50:15.495Z,45.9
2023-04-04T07:55:16.701Z,45.9
2023-04-04T08:00:15.470Z,46.0
2023-04-04T08:05:15.468Z,45.9
2023-04-04T08:10:15.651Z,46.0
2023-04-04T08:15:15.539Z,45.9
2023-04-04T08:20:15.558Z,45.9
2023-04-04T08:25:15.533Z,45.9
2023-04-04T08:30:15.717Z,45.9
2023-04-04T08:35:15.554Z,45.8
2023-04-04T08:40:15.488Z,45.8
2023-04-04T08:45:15.612Z,45.7
2023-04-04T08:50:15.766Z,45.7
2023-04-04T08:55:15.643Z,45.6
2023-04-04T09:00:15.783Z,45.5
2023-04-04T09:05:15.727Z,45.4
2023-04-04T09:10:15.616Z,45.4
2023-04-04T09:15:15.663Z,45.3
2023-04-04T09:20:15.786Z,45.3
2023-04-04T09:25:15.636Z,45.3
2023-04-04T09:30:15.690Z,45.2
2023-04-04T09:35:15.653Z,45.2
2023-04-04T09:40:15.679Z,45.1
2023-04-04T09:45:22.421Z,45.0
2023-04-04T09:50:15.809Z,45.0
2023-04-04T09:55:15.743Z,44.9
2023-04-04T10:00:15.739Z,44.9
2023-04-04T10:05:15.690Z,44.7
2023-04-04T10:10:15.776Z,44.7
2023-04-04T10:15:15.898Z,44.7
2023-04-04T10:20:15.913Z,44.6
2023-04-04T10:25:15.872Z,44.6
2023-04-04T10:30:15.783Z,44.6
2023-04-04T10:35:15.757Z,44.5
2023-04-04T10:40:15.779Z,44.5
2023-04-04T10:45:21.062Z,44.5
2023-04-04T10:50:15.903Z,44.6
2023-04-04T10:55:15.922Z,44.5
2023-04-04T11:00:15.845Z,44.6
2023-04-04T11:05:15.988Z,44.6
2023-04-04T11:10:15.853Z,44.7
2023-04-04T11:15:15.836Z,44.6
2023-04-04T11:20:15.867Z,44.7
2023-04-04T11:25:15.893Z,44.7
2023-04-04T11:30:15.933Z,44.8
2023-04-04T11:35:15.915Z,44.8
2023-04-04T11:40:15.890Z,44.7
2023-04-04T11:45:15.963Z,44.5
2023-04-04T11:50:15.929Z,44.5
2023-04-04T11:55:15.845Z,44.5
2023-04-04T12:00:16.165Z,44.5
2023-04-04T12:05:16.105Z,44.7
2023-04-04T12:10:15.951Z,44.9
2023-04-04T12:15:17.698Z,45.0
2023-04-04T12:20:15.991Z,45.4
2023-04-04T12:25:16.030Z,45.6
2023-04-04T12:30:16.097Z,45.9
2023-04-04T12:35:16.157Z,46.1
2023-04-04T12:40:16.076Z,46.5
2023-04-04T12:45:16.272Z,46.9
2023-04-04T12:50:16.132Z,47.2
2023-04-04T12:55:16.219Z,47.4
2023-04-04T13:00:16.069Z,47.8
2023-04-04T13:05:16.217Z,48.1
2023-04-04T13:10:16.314Z,48.3
2023-04-04T13:15:16.087Z,48.6
2023-04-04T13:20:16.175Z,48.9
2023-04-04T13:25:16.244Z,49.1
2023-04-04T13:30:16.145Z,49.2
2023-04-04T13:35:16.182Z,49.2
2023-04-04T13:40:16.209Z,49.1
2023-04-04T13:45:16.219Z,48.8
2023-04-04T13:50:16.159Z,48.3
2023-04-04T13:55:16.114Z,47.8
2023-04-04T14:00:16.172Z,47.6
2023-04-04T14:05:16.436Z,47.7
2023-04-04T14:10:16.449Z,47.9
2023-04-04T14:15:16.265Z,48.3
2023-04-04T14:20:16.346Z,48.9
2023-04-04T14:25:16.249Z,49.4
2023-04-04T14:30:16.296Z,49.9
2023-04-04T14:35:16.290Z,50.0
2023-04-04T14:40:16.308Z,49.6
2023-04-04T14:45:16.306Z,49.7
2023-04-04T14:50:16.286Z,50.0
2023-04-04T14:55:16.343Z,50.1
2023-04-04T15:00:16.314Z,50.6
2023-04-04T15:05:16.355Z,51.2
2023-04-04T15:10:16.435Z,51.2
2023-04-04T15:15:16.433Z,51.4
2023-04-04T15:20:16.479Z,51.5
2023-04-04T15:25:16.466Z,51.7
2023-04-04T15:30:16.594Z,51.4
2023-04-04T15:35:16.387Z,51.2
2023-04-04T15:40:16.431Z,51.3
2023-04-04T15:45:16.421Z,51.4
2023-04-04T15:50:16.446Z,51.1
2023-04-04T15:55:16.395Z,50.9
2023-04-04T16:00:16.632Z,51.1
2023-04-04T16:05:16.530Z,51.6
2023-04-04T16:10:16.518Z,51.8
2023-04-04T16:15:16.503Z,51.8
2023-04-04T16:20:16.470Z,51.5
2023-04-04T16:25:16.498Z,50.7
2023-04-04T16:30:16.450Z,50.4
2023-04-04T16:35:16.779Z,50.6
2023-04-04T16:40:16.766Z,51.0
2023-04-04T16:45:16.489Z,50.9
2023-04-04T16:50:16.529Z,51.2
2023-04-04T16:55:16.717Z,51.9
2023-04-04T17:00:16.611Z,52.3
2023-04-04T17:05:16.573Z,52.6
2023-04-04T17:10:16.669Z,53.1
2023-04-04T17:15:17.936Z,53.5
2023-04-04T17:20:16.622Z,53.7
2023-04-04T17:25:16.735Z,53.7
2023-04-04T17:30:16.615Z,53.4
2023-04-04T17:35:16.707Z,53.2
2023-04-04T17:40:16.984Z,53.3
2023-04-04T17:45:16.738Z,53.5
2023-04-04T17:50:16.824Z,53.6
2023-04-04T17:55:16.641Z,53.9
2023-04-04T18:00:16.767Z,54.4
2023-04-04T18:05:16.804Z,54.8
2023-04-04T18:10:16.689Z,55.0
2023-04-04T18:15:16.900Z,55.0
2023-04-04T18:20:27.682Z,55.3
2023-04-04T18:25:16.964Z,55.2
2023-04-04T18:30:16.807Z,54.9
2023-04-04T18:35:16.762Z,55.1
2023-04-04T18:40:16.765Z,54.7
2023-04-04T18:45:18.274Z,54.0
2023-04-04T18:50:16.907Z,53.5
2023-04-04T18:55:16.848Z,53.5
2023-04-04T19:00:17.106Z,53.7
2023-04-04T19:05:17.031Z,53.6
2023-04-04T19:10:17.107Z,53.6
2023-04-04T19:15:16.846Z,54.0
2023-04-04T19:20:17.004Z,53.9
2023-04-04T19:25:16.894Z,54.4
2023-04-04T19:30:16.826Z,55.0
2023-04-04T19:35:17.031Z,55.2
2023-04-04T19:40:16.865Z,55.3
2023-04-04T19:45:16.933Z,55.5
2023-04-04T19:50:17.024Z,55.3
2023-04-04T19:55:16.814Z,54.9
2023-04-04T20:00:16.965Z,54.8
2023-04-04T20:05:16.957Z,54.6
2023-04-04T20:10:16.967Z,54.4
2023-04-04T20:15:16.983Z,54.7
2023-04-04T20:20:16.911Z,54.7
2023-04-04T20:25:16.958Z,54.8
2023-04-04T20:30:16.973Z,54.7
2023-04-04T20:35:17.035Z,54.4
2023-04-04T20:40:16.974Z,54.5
2023-04-04T20:45:17.023Z,54.5
2023-04-04T20:50:17.054Z,54.5
2023-04-04T20:55:16.979Z,54.5
2023-04-04T21:00:16.944Z,54.4
2023-04-04T21:05:17.045Z,54.2
2023-04-04T21:10:17.081Z,53.9
2023-04-04T21:15:17.113Z,53.8
2023-04-04T21:20:17.029Z,53.6
2023-04-04T21:25:17.232Z,53.3
2023-04-04T21:30:17.128Z,53.0
2023-04-04T21:35:17.208Z,52.6
2023-04-04T21:40:17.083Z,52.4
2023-04-04T21:45:17.173Z,51.8
2023-04-04T21:50:17.073Z,51.3
2023-04-04T21:55:17.162Z,50.9
2023-04-04T22:00:17.164Z,50.4
2023-04-04T22:05:19.669Z,50.1
2023-04-04T22:10:17.306Z,49.8
2023-04-04T22:15:17.459Z,49.6
2023-04-04T22:20:17.120Z,49.4
2023-04-04T22:25:17.155Z,49.3
2023-04-04T22:30:17.350Z,49.2
2023-04-04T22:35:17.245Z,49.1
2023-04-04T22:40:17.272Z,49.0
2023-04-04T22:45:17.278Z,48.9
2023-04-04T22:50:17.225Z,48.8
2023-04-04T22:55:17.370Z,48.8
2023-04-04T23:00:17.353Z,48.8
2023-04-04T23:05:17.384Z,48.8
2023-04-04T23:10:17.365Z,48.7
2023-04-04T23:15:17.292Z,48.8
2023-04-04T23:20:17.338Z,48.8
2023-04-04T23:25:17.481Z,48.9
2023-04-04T23:30:17.361Z,48.9
2023-04-04T23:35:17.657Z,49.1
2023-04-04T23:40:17.268Z,49.1
2023-04-04T23:45:17.345Z,49.2
2023-04-04T23:50:17.329Z,49.1
2023-04-04T23:55:17.286Z,49.3
