createdAt,value
2022-11-29T00:02:04.328Z,20.10
2022-11-29T00:04:35.015Z,20.10
2022-11-29T00:07:05.428Z,20.10
2022-11-29T00:09:36.021Z,20.10
2022-11-29T00:12:15.420Z,20.10
2022-11-29T00:14:46.081Z,20.10
2022-11-29T00:17:16.579Z,20.20
2022-11-29T00:19:47.025Z,20.20
2022-11-29T00:22:17.238Z,20.20
2022-11-29T00:24:47.481Z,20.20
2022-11-29T00:27:17.648Z,20.20
2022-11-29T00:29:47.970Z,20.30
2022-11-29T00:32:18.256Z,20.30
2022-11-29T00:34:48.476Z,20.30
2022-11-29T00:37:18.907Z,20.30
2022-11-29T00:39:49.590Z,20.30
2022-11-29T00:42:19.954Z,20.40
2022-11-29T00:44:50.422Z,20.40
2022-11-29T00:47:21.323Z,20.40
2022-11-29T00:49:51.847Z,20.40
2022-11-29T00:52:22.038Z,20.40
2022-11-29T00:54:52.465Z,20.40
2022-11-29T00:57:23.281Z,20.40
2022-11-29T00:59:53.749Z,20.40
2022-11-29T01:02:24.067Z,20.40
2022-11-29T01:04:54.835Z,20.50
2022-11-29T01:07:25.057Z,20.40
2022-11-29T01:09:55.290Z,20.50
2022-11-29T01:12:25.478Z,20.50
2022-11-29T01:14:55.766Z,20.50
2022-11-29T01:17:26.008Z,20.60
2022-11-29T01:19:56.284Z,20.60
2022-11-29T01:22:26.513Z,20.60
2022-11-29T01:24:56.959Z,20.60
2022-11-29T01:27:27.161Z,20.60
2022-11-29T01:29:57.593Z,20.70
2022-11-29T01:32:28.025Z,20.70
2022-11-29T01:34:58.638Z,20.70
2022-11-29T01:37:30.784Z,20.70
2022-11-29T01:40:01.862Z,20.70
2022-11-29T01:42:32.081Z,20.70
2022-11-29T01:45:11.023Z,20.70
2022-11-29T01:47:45.464Z,20.70
2022-11-29T01:50:16.938Z,20.80
2022-11-29T01:52:47.992Z,20.70
2022-11-29T01:55:18.702Z,20.70
2022-11-29T01:57:49.269Z,20.70
2022-11-29T02:00:21.759Z,20.70
2022-11-29T02:03:01.437Z,20.70
2022-11-29T02:05:31.867Z,20.80
2022-11-29T02:08:02.415Z,20.80
2022-11-29T02:11:06.811Z,20.80
2022-11-29T02:13:44.922Z,20.80
2022-11-29T02:16:24.987Z,20.80
2022-11-29T02:19:36.662Z,20.80
2022-11-29T02:22:34.630Z,20.80
2022-11-29T02:25:25.784Z,20.80
2022-11-29T02:28:05.204Z,20.80
2022-11-29T02:30:50.636Z,20.80
2022-11-29T02:33:59.180Z,20.90
2022-11-29T02:36:53.116Z,20.90
2022-11-29T02:39:33.161Z,20.90
2022-11-29T02:42:30.564Z,20.90
2022-11-29T02:45:11.085Z,20.90
2022-11-29T02:48:13.422Z,20.90
2022-11-29T02:50:46.658Z,20.90
2022-11-29T02:53:41.588Z,20.90
2022-11-29T02:56:34.335Z,21.00
2022-11-29T02:59:28.911Z,20.90
2022-11-29T03:02:14.292Z,21.00
2022-11-29T03:05:06.330Z,21.00
2022-11-29T03:08:05.675Z,21.00
2022-11-29T03:11:02.283Z,21.00
2022-11-29T03:13:44.559Z,21.00
2022-11-29T03:16:22.216Z,21.00
2022-11-29T03:19:06.613Z,21.00
2022-11-29T03:22:15.497Z,21.10
2022-11-29T03:24:58.408Z,21.00
2022-11-29T03:27:43.999Z,21.10
2022-11-29T03:30:19.462Z,21.10
2022-11-29T03:33:08.077Z,21.10
2022-11-29T03:35:41.323Z,21.10
2022-11-29T03:38:37.354Z,21.10
2022-11-29T03:41:26.599Z,21.10
2022-11-29T03:43:59.855Z,21.10
2022-11-29T03:46:38.368Z,21.10
2022-11-29T03:49:34.846Z,21.20
2022-11-29T03:52:28.759Z,21.20
2022-11-29T03:55:35.381Z,21.20
2022-11-29T03:58:41.690Z,21.30
2022-11-29T04:01:23.867Z,21.30
2022-11-29T04:04:27.188Z,21.30
2022-11-29T04:07:18.585Z,21.30
2022-11-29T04:09:48.737Z,21.40
2022-11-29T04:12:26.938Z,21.40
2022-11-29T04:15:02.748Z,21.40
2022-11-29T04:18:04.604Z,21.40
2022-11-29T04:20:52.822Z,21.50
2022-11-29T04:23:46.013Z,21.50
2022-11-29T04:26:40.086Z,21.50
2022-11-29T04:29:15.994Z,21.50
2022-11-29T04:32:14.430Z,21.50
2022-11-29T04:35:31.178Z,21.50
2022-11-29T04:38:41.869Z,21.50
2022-11-29T04:42:00.945Z,21.50
2022-11-29T04:45:28.979Z,21.60
2022-11-29T04:48:23.127Z,21.60
2022-11-29T04:50:59.143Z,21.60
2022-11-29T04:53:47.528Z,21.60
2022-11-29T04:56:17.901Z,21.60
2022-11-29T04:59:28.656Z,21.60
2022-11-29T05:02:04.801Z,21.70
2022-11-29T05:04:53.861Z,21.60
2022-11-29T05:07:45.596Z,21.70
2022-11-29T05:10:37.120Z,21.70
2022-11-29T05:13:07.230Z,21.70
2022-11-29T05:16:01.182Z,21.70
2022-11-29T05:18:51.048Z,21.80
2022-11-29T05:21:54.707Z,21.80
2022-11-29T05:24:54.429Z,21.80
2022-11-29T05:27:36.528Z,21.80
2022-11-29T05:30:23.881Z,21.80
2022-11-29T05:32:54.096Z,21.80
2022-11-29T05:35:35.280Z,21.80
2022-11-29T05:38:11.450Z,21.80
2022-11-29T05:40:57.016Z,21.90
2022-11-29T05:44:06.068Z,21.90
2022-11-29T05:46:48.973Z,21.90
2022-11-29T05:49:31.601Z,21.90
2022-11-29T05:52:29.007Z,21.90
2022-11-29T05:55:19.860Z,21.90
2022-11-29T05:58:19.043Z,21.90
2022-11-29T06:01:00.379Z,21.90
2022-11-29T06:03:43.955Z,21.90
2022-11-29T06:06:33.810Z,21.90
2022-11-29T06:09:10.100Z,22.00
2022-11-29T06:12:09.442Z,22.00
2022-11-29T06:15:08.274Z,22.00
2022-11-29T06:17:57.118Z,22.00
2022-11-29T06:20:58.778Z,22.00
2022-11-29T06:23:54.985Z,22.00
2022-11-29T06:26:46.626Z,22.00
2022-11-29T06:30:03.048Z,22.00
2022-11-29T06:33:20.552Z,22.00
2022-11-29T06:36:21.031Z,22.00
2022-11-29T06:38:51.502Z,22.00
2022-11-29T06:41:25.445Z,22.00
2022-11-29T06:43:56.082Z,22.10
2022-11-29T06:47:03.584Z,22.10
2022-11-29T06:49:43.208Z,22.10
2022-11-29T06:52:25.275Z,22.10
2022-11-29T06:55:13.661Z,22.10
2022-11-29T06:57:49.175Z,22.20
2022-11-29T07:00:42.658Z,22.20
2022-11-29T07:03:29.361Z,22.20
2022-11-29T07:06:00.567Z,22.20
2022-11-29T07:08:31.046Z,22.20
2022-11-29T07:11:02.204Z,22.20
2022-11-29T07:13:32.725Z,22.30
2022-11-29T07:16:11.094Z,22.30
2022-11-29T07:19:02.516Z,22.30
2022-11-29T07:21:58.161Z,22.30
2022-11-29T07:24:40.418Z,22.30
2022-11-29T07:27:39.120Z,22.30
2022-11-29T07:30:09.608Z,22.40
2022-11-29T07:33:00.310Z,22.30
2022-11-29T07:36:04.324Z,22.30
2022-11-29T07:39:01.612Z,22.40
2022-11-29T07:42:04.645Z,22.40
2022-11-29T07:44:37.637Z,22.40
2022-11-29T07:47:07.872Z,22.40
2022-11-29T07:49:38.099Z,22.50
2022-11-29T07:52:08.252Z,22.50
2022-11-29T07:54:38.563Z,22.40
2022-11-29T07:57:08.815Z,22.40
2022-11-29T07:59:39.105Z,22.40
2022-11-29T08:02:11.821Z,22.40
2022-11-29T08:04:46.237Z,22.40
2022-11-29T08:07:16.659Z,22.40
2022-11-29T08:09:47.355Z,22.40
2022-11-29T08:12:17.810Z,22.40
2022-11-29T08:14:48.456Z,22.40
2022-11-29T08:17:20.297Z,22.40
2022-11-29T08:19:51.003Z,22.40
2022-11-29T08:22:21.666Z,22.40
2022-11-29T08:24:51.994Z,22.40
2022-11-29T08:27:22.246Z,22.40
2022-11-29T08:29:52.564Z,22.40
2022-11-29T08:32:22.788Z,22.40
2022-11-29T08:34:53.129Z,22.40
2022-11-29T08:37:23.678Z,22.40
2022-11-29T08:39:53.942Z,22.30
2022-11-29T08:42:25.853Z,22.40
2022-11-29T08:44:57.440Z,22.30
2022-11-29T08:47:38.371Z,22.30
2022-11-29T08:50:18.720Z,22.30
2022-11-29T08:53:09.958Z,22.30
2022-11-29T08:55:44.853Z,22.30
2022-11-29T08:58:19.011Z,22.30
2022-11-29T09:00:55.604Z,22.30
2022-11-29T09:03:45.092Z,22.30
2022-11-29T09:06:17.852Z,22.30
2022-11-29T09:08:48.878Z,22.20
2022-11-29T09:11:23.059Z,22.20
2022-11-29T09:13:56.897Z,22.20
2022-11-29T09:16:31.453Z,22.20
2022-11-29T09:19:03.418Z,22.20
2022-11-29T09:21:35.364Z,22.20
2022-11-29T09:24:08.148Z,22.20
2022-11-29T09:26:42.306Z,22.20
2022-11-29T09:29:13.963Z,22.20
2022-11-29T09:31:47.899Z,22.20
2022-11-29T09:34:20.387Z,22.20
2022-11-29T09:36:50.741Z,22.20
2022-11-29T09:39:21.053Z,22.10
2022-11-29T09:42:03.491Z,22.20
2022-11-29T09:44:40.416Z,22.20
2022-11-29T09:47:41.998Z,22.10
2022-11-29T09:50:50.897Z,22.10
2022-11-29T09:53:27.995Z,22.10
2022-11-29T09:56:39.553Z,22.10
2022-11-29T09:59:33.672Z,22.10
2022-11-29T10:02:19.691Z,22.10
2022-11-29T10:05:03.573Z,22.00
2022-11-29T10:07:48.308Z,22.10
2022-11-29T10:10:31.944Z,22.00
2022-11-29T10:13:23.075Z,22.00
2022-11-29T10:16:04.137Z,22.00
2022-11-29T10:18:46.693Z,22.00
2022-11-29T10:21:23.578Z,22.00
2022-11-29T10:23:58.318Z,22.00
2022-11-29T10:26:34.795Z,22.00
2022-11-29T10:29:05.519Z,22.00
2022-11-29T10:31:45.103Z,22.00
2022-11-29T10:34:24.799Z,22.00
2022-11-29T10:37:01.650Z,22.00
2022-11-29T10:40:09.758Z,22.00
2022-11-29T10:42:56.199Z,22.00
2022-11-29T10:45:41.435Z,21.90
2022-11-29T10:48:17.379Z,21.90
2022-11-29T10:50:51.708Z,21.90
2022-11-29T10:53:37.568Z,21.90
2022-11-29T10:56:18.621Z,21.90
2022-11-29T10:59:05.171Z,21.90
2022-11-29T11:01:41.808Z,21.90
2022-11-29T11:04:38.090Z,21.90
2022-11-29T11:07:09.421Z,21.90
2022-11-29T11:09:51.291Z,21.90
2022-11-29T11:12:24.476Z,21.90
2022-11-29T11:15:07.359Z,21.80
2022-11-29T11:17:39.305Z,21.80
2022-11-29T11:20:23.072Z,21.80
2022-11-29T11:23:07.587Z,21.80
2022-11-29T11:25:42.832Z,21.80
2022-11-29T11:28:32.958Z,21.80
2022-11-29T11:31:12.635Z,21.80
2022-11-29T11:33:48.108Z,21.80
2022-11-29T11:36:30.144Z,21.80
2022-11-29T11:39:12.404Z,21.80
2022-11-29T11:42:03.970Z,21.80
2022-11-29T11:44:52.143Z,21.80
2022-11-29T11:47:34.082Z,21.80
2022-11-29T11:50:04.638Z,21.80
2022-11-29T11:52:50.117Z,21.70
2022-11-29T11:55:44.450Z,21.80
2022-11-29T11:58:19.853Z,21.80
2022-11-29T12:01:05.718Z,21.70
2022-11-29T12:03:42.757Z,21.70
2022-11-29T12:06:37.420Z,21.70
2022-11-29T12:09:46.622Z,21.70
2022-11-29T12:12:24.770Z,21.70
2022-11-29T12:15:04.290Z,21.70
2022-11-29T12:17:55.509Z,21.70
2022-11-29T12:20:42.579Z,21.70
2022-11-29T12:23:15.869Z,21.70
2022-11-29T12:26:34.796Z,21.60
2022-11-29T12:29:20.182Z,21.70
2022-11-29T12:32:03.837Z,21.60
2022-11-29T12:34:58.194Z,21.60
2022-11-29T12:37:51.180Z,21.60
2022-11-29T12:40:42.362Z,21.60
2022-11-29T12:43:33.427Z,21.60
2022-11-29T12:46:36.593Z,21.60
2022-11-29T12:49:23.029Z,21.60
2022-11-29T12:52:16.312Z,21.60
2022-11-29T12:54:55.261Z,21.60
2022-11-29T12:57:49.798Z,21.60
2022-11-29T13:00:22.146Z,21.50
2022-11-29T13:03:25.440Z,21.50
2022-11-29T13:05:58.794Z,21.60
2022-11-29T13:09:13.954Z,21.50
2022-11-29T13:11:55.001Z,21.50
2022-11-29T13:14:48.222Z,21.50
2022-11-29T13:17:42.576Z,21.50
2022-11-29T13:20:30.954Z,21.50
2022-11-29T13:23:16.643Z,21.50
2022-11-29T13:25:52.618Z,21.50
2022-11-29T13:28:25.941Z,21.50
2022-11-29T13:31:07.097Z,21.50
2022-11-29T13:33:57.749Z,21.40
2022-11-29T13:37:00.192Z,21.50
2022-11-29T13:39:30.354Z,21.40
2022-11-29T13:42:18.543Z,21.40
2022-11-29T13:45:16.074Z,21.40
2022-11-29T13:48:02.603Z,21.40
2022-11-29T13:50:42.278Z,21.40
2022-11-29T13:53:23.277Z,21.40
2022-11-29T13:56:02.812Z,21.40
2022-11-29T13:58:37.804Z,21.40
2022-11-29T14:01:12.849Z,21.40
2022-11-29T14:03:50.654Z,21.40
2022-11-29T14:06:23.751Z,21.40
2022-11-29T14:09:18.252Z,21.40
2022-11-29T14:12:01.106Z,21.40
2022-11-29T14:14:42.422Z,21.40
2022-11-29T14:17:50.184Z,21.30
2022-11-29T14:20:30.112Z,21.30
2022-11-29T14:23:09.465Z,21.30
2022-11-29T14:26:00.686Z,21.30
2022-11-29T14:28:36.574Z,21.30
2022-11-29T14:31:11.765Z,21.30
2022-11-29T14:34:03.045Z,21.30
2022-11-29T14:36:52.340Z,21.30
2022-11-29T14:39:34.910Z,21.30
2022-11-29T14:42:16.306Z,21.20
2022-11-29T14:44:50.122Z,21.20
2022-11-29T14:47:51.148Z,21.30
2022-11-29T14:50:35.270Z,21.20
2022-11-29T14:53:07.373Z,21.20
2022-11-29T14:55:41.510Z,21.20
2022-11-29T14:58:23.393Z,21.20
2022-11-29T15:00:53.943Z,21.20
2022-11-29T15:03:34.855Z,21.20
2022-11-29T15:06:41.537Z,21.20
2022-11-29T15:09:22.849Z,21.20
2022-11-29T15:12:05.085Z,21.20
2022-11-29T15:15:02.807Z,21.20
2022-11-29T15:18:00.601Z,21.20
2022-11-29T15:20:39.787Z,21.10
2022-11-29T15:23:17.252Z,21.10
2022-11-29T15:26:02.155Z,21.10
2022-11-29T15:28:33.064Z,21.10
2022-11-29T15:31:12.204Z,21.10
2022-11-29T15:33:53.129Z,21.10
2022-11-29T15:36:26.045Z,21.10
2022-11-29T15:39:00.887Z,21.10
2022-11-29T15:41:33.556Z,21.10
2022-11-29T15:44:24.504Z,21.10
2022-11-29T15:46:54.787Z,21.10
2022-11-29T15:49:25.190Z,21.00
2022-11-29T15:52:07.355Z,21.00
2022-11-29T15:54:50.650Z,21.10
2022-11-29T15:57:36.654Z,21.10
2022-11-29T16:00:10.570Z,21.00
2022-11-29T16:02:53.422Z,21.00
2022-11-29T16:05:37.364Z,21.00
2022-11-29T16:08:23.433Z,21.00
2022-11-29T16:10:55.043Z,21.00
2022-11-29T16:13:41.970Z,21.00
2022-11-29T16:16:14.602Z,21.00
2022-11-29T16:18:47.757Z,21.00
2022-11-29T16:21:32.913Z,20.90
2022-11-29T16:24:15.499Z,21.00
2022-11-29T16:26:47.508Z,21.00
2022-11-29T16:29:47.537Z,20.90
2022-11-29T16:32:34.049Z,20.90
2022-11-29T16:35:24.502Z,20.90
2022-11-29T16:37:55.017Z,20.90
2022-11-29T16:40:34.310Z,20.90
2022-11-29T16:43:25.552Z,20.90
2022-11-29T16:46:26.894Z,20.80
2022-11-29T16:49:00.703Z,20.90
2022-11-29T16:51:42.490Z,20.80
2022-11-29T16:54:35.707Z,20.80
2022-11-29T16:57:13.709Z,20.80
2022-11-29T16:59:44.158Z,20.80
2022-11-29T17:02:15.504Z,20.80
2022-11-29T17:04:46.267Z,20.80
2022-11-29T17:07:29.879Z,20.80
2022-11-29T17:10:00.952Z,20.80
2022-11-29T17:12:31.212Z,20.80
2022-11-29T17:15:01.472Z,20.80
2022-11-29T17:17:31.857Z,20.80
2022-11-29T17:20:02.050Z,20.80
2022-11-29T17:22:32.368Z,20.70
2022-11-29T17:25:02.618Z,20.80
2022-11-29T17:27:32.849Z,20.80
2022-11-29T17:30:03.078Z,20.70
2022-11-29T17:32:35.327Z,20.70
2022-11-29T17:35:06.020Z,20.70
2022-11-29T17:37:36.348Z,20.70
2022-11-29T17:40:07.320Z,20.70
2022-11-29T17:42:37.531Z,20.70
2022-11-29T17:45:07.938Z,20.70
2022-11-29T17:47:38.170Z,20.70
2022-11-29T17:50:08.999Z,20.70
2022-11-29T17:52:40.891Z,20.70
2022-11-29T17:55:11.808Z,20.70
2022-11-29T17:57:42.054Z,20.70
2022-11-29T18:00:15.021Z,20.70
2022-11-29T18:02:45.362Z,20.70
2022-11-29T18:05:15.591Z,20.60
2022-11-29T18:08:00.972Z,20.60
2022-11-29T18:10:31.569Z,20.60
2022-11-29T18:13:01.722Z,20.60
2022-11-29T18:15:32.031Z,20.60
2022-11-29T18:18:02.281Z,20.60
2022-11-29T18:20:32.935Z,20.60
2022-11-29T18:23:07.766Z,20.60
2022-11-29T18:25:39.840Z,20.60
2022-11-29T18:28:12.933Z,20.60
2022-11-29T18:30:43.149Z,20.60
2022-11-29T18:33:13.363Z,20.60
2022-11-29T18:35:43.722Z,20.50
2022-11-29T18:38:16.114Z,20.60
2022-11-29T18:40:48.279Z,20.60
2022-11-29T18:43:19.195Z,20.60
2022-11-29T18:45:49.491Z,20.50
2022-11-29T18:48:19.696Z,20.50
2022-11-29T18:50:50.181Z,20.50
2022-11-29T18:53:20.516Z,20.50
2022-11-29T18:55:50.897Z,20.50
2022-11-29T18:58:21.084Z,20.50
2022-11-29T19:00:52.994Z,20.50
2022-11-29T19:03:23.194Z,20.50
2022-11-29T19:05:56.624Z,20.40
2022-11-29T19:08:27.363Z,20.50
2022-11-29T19:10:57.791Z,20.50
2022-11-29T19:13:28.013Z,20.50
2022-11-29T19:15:58.677Z,20.50
2022-11-29T19:18:29.273Z,20.40
2022-11-29T19:21:18.424Z,20.40
2022-11-29T19:23:55.127Z,20.50
2022-11-29T19:26:27.728Z,20.40
2022-11-29T19:28:57.920Z,20.40
2022-11-29T19:31:29.065Z,20.40
2022-11-29T19:34:00.642Z,20.40
2022-11-29T19:36:33.641Z,20.40
2022-11-29T19:39:04.877Z,20.40
2022-11-29T19:41:37.185Z,20.40
2022-11-29T19:44:10.329Z,20.40
2022-11-29T19:46:46.320Z,20.40
2022-11-29T19:49:16.704Z,20.40
2022-11-29T19:51:47.212Z,20.40
2022-11-29T19:54:17.447Z,20.40
2022-11-29T19:56:47.985Z,20.30
2022-11-29T19:59:18.290Z,20.40
2022-11-29T20:01:48.612Z,20.30
2022-11-29T20:04:19.321Z,20.30
2022-11-29T20:06:49.627Z,20.30
2022-11-29T20:09:20.241Z,20.30
2022-11-29T20:11:50.600Z,20.30
2022-11-29T20:14:20.844Z,20.30
2022-11-29T20:16:51.180Z,20.30
2022-11-29T20:19:21.925Z,20.30
2022-11-29T20:21:52.891Z,20.30
2022-11-29T20:24:23.251Z,20.30
2022-11-29T20:26:53.494Z,20.30
2022-11-29T20:29:28.703Z,20.30
2022-11-29T20:31:59.268Z,20.30
2022-11-29T20:34:29.576Z,20.30
2022-11-29T20:37:15.187Z,20.30
2022-11-29T20:39:52.555Z,20.30
2022-11-29T20:42:33.232Z,20.20
2022-11-29T20:45:07.593Z,20.30
2022-11-29T20:47:47.998Z,20.20
2022-11-29T20:50:24.564Z,20.30
2022-11-29T20:53:33.114Z,20.20
2022-11-29T20:56:03.685Z,20.20
2022-11-29T20:58:34.142Z,20.20
2022-11-29T21:01:04.821Z,20.20
2022-11-29T21:03:35.899Z,20.20
2022-11-29T21:06:08.473Z,20.20
2022-11-29T21:08:42.061Z,20.20
2022-11-29T21:11:13.233Z,20.20
2022-11-29T21:13:43.900Z,20.20
2022-11-29T21:16:15.469Z,20.20
2022-11-29T21:18:46.110Z,20.20
2022-11-29T21:21:52.327Z,20.20
2022-11-29T21:24:40.470Z,20.20
2022-11-29T21:27:19.779Z,20.20
2022-11-29T21:29:50.655Z,20.20
2022-11-29T21:32:25.256Z,20.20
2022-11-29T21:34:55.527Z,20.20
2022-11-29T21:37:29.445Z,20.20
2022-11-29T21:39:59.671Z,20.20
2022-11-29T21:42:29.856Z,20.20
2022-11-29T21:45:00.503Z,20.30
2022-11-29T21:47:32.242Z,20.30
2022-11-29T21:50:02.519Z,20.30
2022-11-29T21:52:32.704Z,20.30
2022-11-29T21:55:02.981Z,20.30
2022-11-29T21:57:33.290Z,20.40
2022-11-29T22:00:03.465Z,20.40
2022-11-29T22:02:33.841Z,20.40
2022-11-29T22:05:04.108Z,20.30
2022-11-29T22:07:34.431Z,20.40
2022-11-29T22:10:11.814Z,20.40
2022-11-29T22:12:51.863Z,20.40
2022-11-29T22:15:25.097Z,20.40
2022-11-29T22:17:55.923Z,20.40
2022-11-29T22:20:26.129Z,20.40
2022-11-29T22:22:58.848Z,20.40
2022-11-29T22:25:29.292Z,20.40
2022-11-29T22:27:59.542Z,20.40
2022-11-29T22:30:29.724Z,20.40
2022-11-29T22:33:00.110Z,20.40
2022-11-29T22:35:30.363Z,20.40
2022-11-29T22:38:00.850Z,20.40
2022-11-29T22:40:31.100Z,20.30
2022-11-29T22:43:01.308Z,20.30
2022-11-29T22:45:31.550Z,20.30
2022-11-29T22:48:02.556Z,20.30
2022-11-29T22:50:32.718Z,20.30
2022-11-29T22:53:03.210Z,20.30
2022-11-29T22:55:33.403Z,20.30
2022-11-29T22:58:03.736Z,20.30
2022-11-29T23:00:35.469Z,20.30
2022-11-29T23:03:05.760Z,20.30
2022-11-29T23:05:36.185Z,20.30
2022-11-29T23:08:06.838Z,20.30
2022-11-29T23:10:37.058Z,20.30
2022-11-29T23:13:07.396Z,20.30
2022-11-29T23:15:37.635Z,20.30
2022-11-29T23:18:08.038Z,20.30
2022-11-29T23:20:39.306Z,20.30
2022-11-29T23:23:09.611Z,20.30
2022-11-29T23:25:39.898Z,20.30
2022-11-29T23:28:10.251Z,20.30
2022-11-29T23:30:40.658Z,20.30
2022-11-29T23:33:11.575Z,20.30
2022-11-29T23:35:42.602Z,20.30
2022-11-29T23:38:13.431Z,20.40
2022-11-29T23:40:44.188Z,20.30
2022-11-29T23:43:14.664Z,20.30
2022-11-29T23:45:45.262Z,20.30
2022-11-29T23:48:15.586Z,20.40
2022-11-29T23:50:46.382Z,20.30
2022-11-29T23:53:18.146Z,20.30
2022-11-29T23:55:57.199Z,20.30
2022-11-29T23:58:28.316Z,20.20
