createdAt,value
2022-10-23T00:00:41.091Z,99636.13
2022-10-23T00:01:44.955Z,99634.16
2022-10-23T00:02:53.605Z,99633.90
2022-10-23T00:04:01.101Z,99631.19
2022-10-23T00:05:03.186Z,99627.80
2022-10-23T00:06:05.702Z,99627.95
2022-10-23T00:07:07.590Z,99625.98
2022-10-23T00:08:09.401Z,99631.75
2022-10-23T00:09:13.845Z,99627.41
2022-10-23T00:10:16.739Z,99628.83
2022-10-23T00:11:22.290Z,99626.08
2022-10-23T00:12:24.334Z,99625.56
2022-10-23T00:13:27.411Z,99629.22
2022-10-23T00:14:29.155Z,99627.61
2022-10-23T00:15:30.793Z,99623.78
2022-10-23T00:16:33.190Z,99627.47
2022-10-23T00:17:35.317Z,99625.66
2022-10-23T00:18:38.548Z,99631.83
2022-10-23T00:19:41.278Z,99619.64
2022-10-23T00:20:43.513Z,99626.26
2022-10-23T00:21:45.729Z,99622.35
2022-10-23T00:22:47.661Z,99624.83
2022-10-23T00:23:50.406Z,99629.05
2022-10-23T00:24:52.746Z,99630.92
2022-10-23T00:25:54.640Z,99622.09
2022-10-23T00:26:56.699Z,99619.48
2022-10-23T00:27:59.280Z,99622.61
2022-10-23T00:29:01.402Z,99625.85
2022-10-23T00:30:05.315Z,99628.59
2022-10-23T00:31:07.568Z,99626.07
2022-10-23T00:32:09.868Z,99625.21
2022-10-23T00:33:11.673Z,99627.87
2022-10-23T00:34:13.345Z,99630.55
2022-10-23T00:35:16.019Z,99625.55
2022-10-23T00:36:19.838Z,99634.56
2022-10-23T00:37:22.145Z,99628.95
2022-10-23T00:38:24.161Z,99624.81
2022-10-23T00:39:26.425Z,99630.25
2022-10-23T00:40:28.216Z,99634.47
2022-10-23T00:41:30.203Z,99627.13
2022-10-23T00:42:32.081Z,99626.26
2022-10-23T00:43:35.384Z,99626.26
2022-10-23T00:44:40.983Z,99628.92
2022-10-23T00:45:42.794Z,99624.16
2022-10-23T00:46:44.963Z,99630.25
2022-10-23T00:47:48.783Z,99618.94
2022-10-23T00:48:51.150Z,99618.94
2022-10-23T00:49:54.578Z,99619.15
2022-10-23T00:50:57.770Z,99620.73
2022-10-23T00:52:03.409Z,99618.56
2022-10-23T00:53:05.875Z,99622.06
2022-10-23T00:54:25.242Z,99626.17
2022-10-23T00:55:13.755Z,99626.17
2022-10-23T00:56:17.037Z,99619.29
2022-10-23T00:57:20.154Z,99630.88
2022-10-23T00:58:22.363Z,99619.53
2022-10-23T00:59:25.490Z,99615.08
2022-10-23T01:00:46.498Z,99610.17
2022-10-23T01:01:48.998Z,99618.74
2022-10-23T01:02:52.895Z,99615.42
2022-10-23T01:03:55.025Z,99619.53
2022-10-23T01:04:57.112Z,99614.75
2022-10-23T01:06:19.118Z,99616.99
2022-10-23T01:07:42.045Z,99608.31
2022-10-23T01:08:53.973Z,99619.98
2022-10-23T01:10:17.408Z,99606.62
2022-10-23T01:13:18.205Z,99592.17
2022-10-23T01:14:39.875Z,99593.15
2022-10-23T01:15:45.839Z,99598.16
2022-10-23T01:16:56.993Z,99594.70
2022-10-23T01:18:05.756Z,99598.88
2022-10-23T01:19:29.857Z,99588.22
2022-10-23T01:20:41.601Z,99591.61
2022-10-23T01:22:21.055Z,99591.80
2022-10-23T01:23:49.361Z,99590.17
2022-10-23T01:25:00.849Z,99586.53
2022-10-23T01:26:22.115Z,99588.08
2022-10-23T01:27:28.125Z,99584.53
2022-10-23T01:28:33.622Z,99575.77
2022-10-23T01:31:04.907Z,99577.05
2022-10-23T01:32:23.838Z,99574.87
2022-10-23T01:33:29.729Z,99576.41
2022-10-23T01:34:38.549Z,99577.20
2022-10-23T01:35:47.177Z,99570.58
2022-10-23T01:36:52.028Z,99572.84
2022-10-23T01:37:57.652Z,99568.48
2022-10-23T01:40:10.548Z,99567.45
2022-10-23T01:41:19.211Z,99564.07
2022-10-23T01:42:25.261Z,99564.70
2022-10-23T01:43:33.604Z,99562.27
2022-10-23T01:44:51.149Z,99564.86
2022-10-23T01:45:57.829Z,99561.47
2022-10-23T01:47:03.077Z,99564.86
2022-10-23T01:48:10.957Z,99564.97
2022-10-23T01:49:15.761Z,99563.28
2022-10-23T01:50:21.258Z,99566.94
2022-10-23T01:51:28.977Z,99562.27
2022-10-23T01:52:33.428Z,99569.00
2022-10-23T01:53:40.070Z,99559.39
2022-10-23T01:54:45.749Z,99564.69
2022-10-23T01:55:49.806Z,99560.72
2022-10-23T01:56:55.562Z,99560.72
2022-10-23T01:58:02.819Z,99559.10
2022-10-23T01:59:11.261Z,99565.98
2022-10-23T02:00:18.257Z,99559.42
2022-10-23T02:01:29.724Z,99566.87
2022-10-23T02:02:34.892Z,99562.34
2022-10-23T02:03:41.381Z,99559.75
2022-10-23T02:05:01.852Z,99562.48
2022-10-23T02:06:04.546Z,99562.48
2022-10-23T02:07:06.660Z,99553.80
2022-10-23T02:08:08.900Z,99560.65
2022-10-23T02:09:11.229Z,99562.34
2022-10-23T02:10:16.138Z,99559.53
2022-10-23T02:11:21.853Z,99554.08
2022-10-23T02:12:30.565Z,99560.81
2022-10-23T02:13:37.639Z,99561.50
2022-10-23T02:15:10.794Z,99562.52
2022-10-23T02:16:25.904Z,99565.72
2022-10-23T02:17:41.185Z,99564.13
2022-10-23T02:18:53.355Z,99557.64
2022-10-23T02:19:59.794Z,99561.78
2022-10-23T02:21:14.925Z,99562.26
2022-10-23T02:22:26.309Z,99562.84
2022-10-23T02:23:38.119Z,99562.59
2022-10-23T02:24:46.545Z,99558.84
2022-10-23T02:25:52.424Z,99560.29
2022-10-23T02:26:58.880Z,99553.59
2022-10-23T02:28:04.477Z,99557.41
2022-10-23T02:30:31.177Z,99550.77
2022-10-23T02:31:34.928Z,99551.97
2022-10-23T02:32:40.414Z,99548.73
2022-10-23T02:33:45.333Z,99548.08
2022-10-23T02:34:47.467Z,99550.34
2022-10-23T02:35:49.992Z,99548.73
2022-10-23T02:36:57.055Z,99548.73
2022-10-23T02:38:00.909Z,99546.20
2022-10-23T02:39:05.273Z,99552.29
2022-10-23T02:40:10.592Z,99550.27
2022-10-23T02:41:40.810Z,99551.97
2022-10-23T02:42:50.004Z,99545.48
2022-10-23T02:44:27.241Z,99548.19
2022-10-23T02:45:33.027Z,99541.38
2022-10-23T02:46:57.254Z,99540.04
2022-10-23T02:48:08.791Z,99542.34
2022-10-23T02:49:32.407Z,99544.36
2022-10-23T02:50:57.663Z,99541.70
2022-10-23T02:52:15.345Z,99540.26
2022-10-23T02:53:33.285Z,99541.05
2022-10-23T02:54:48.444Z,99542.19
2022-10-23T02:56:10.769Z,99538.70
2022-10-23T02:57:19.467Z,99541.95
2022-10-23T02:58:59.377Z,99545.34
2022-10-23T03:00:07.004Z,99536.59
2022-10-23T03:01:12.812Z,99533.94
2022-10-23T03:02:18.754Z,99528.09
2022-10-23T03:03:34.517Z,99541.95
2022-10-23T03:04:39.763Z,99538.80
2022-10-23T03:05:43.625Z,99550.63
2022-10-23T03:06:46.926Z,99544.75
2022-10-23T03:07:51.756Z,99544.75
2022-10-23T03:08:59.785Z,99547.99
2022-10-23T03:10:02.586Z,99542.19
2022-10-23T03:11:06.324Z,99547.55
2022-10-23T03:12:08.278Z,99550.63
2022-10-23T03:13:11.815Z,99547.03
2022-10-23T03:14:15.444Z,99546.96
2022-10-23T03:15:17.275Z,99547.12
2022-10-23T03:16:19.145Z,99556.91
2022-10-23T03:17:23.774Z,99549.96
2022-10-23T03:18:27.683Z,99555.94
2022-10-23T03:19:31.666Z,99556.17
2022-10-23T03:20:34.169Z,99554.25
2022-10-23T03:21:36.078Z,99550.86
2022-10-23T03:22:39.401Z,99552.78
2022-10-23T03:23:41.971Z,99555.45
2022-10-23T03:24:44.013Z,99551.09
2022-10-23T03:25:45.651Z,99559.53
2022-10-23T03:26:49.705Z,99556.28
2022-10-23T03:27:51.712Z,99554.81
2022-10-23T03:28:53.886Z,99545.48
2022-10-23T03:29:57.195Z,99557.24
2022-10-23T03:30:59.241Z,99553.09
2022-10-23T03:32:01.111Z,99548.11
2022-10-23T03:33:02.944Z,99550.44
2022-10-23T03:34:07.505Z,99546.88
2022-10-23T03:35:09.263Z,99550.86
2022-10-23T03:36:13.157Z,99544.61
2022-10-23T03:37:15.162Z,99543.41
2022-10-23T03:38:17.694Z,99548.20
2022-10-23T03:39:19.704Z,99540.26
2022-10-23T03:40:23.184Z,99542.19
2022-10-23T03:41:25.160Z,99543.02
2022-10-23T03:42:27.354Z,99545.91
2022-10-23T03:43:30.316Z,99545.67
2022-10-23T03:44:32.068Z,99545.81
2022-10-23T03:45:33.697Z,99538.80
2022-10-23T03:46:36.735Z,99541.77
2022-10-23T03:47:39.140Z,99534.52
2022-10-23T03:48:40.970Z,99532.62
2022-10-23T03:49:42.893Z,99536.77
2022-10-23T03:50:44.745Z,99542.08
2022-10-23T03:51:46.498Z,99534.07
2022-10-23T03:52:48.704Z,99531.89
2022-10-23T03:53:51.631Z,99529.95
2022-10-23T03:54:54.085Z,99536.00
2022-10-23T03:55:56.082Z,99532.30
2022-10-23T03:56:57.984Z,99534.38
2022-10-23T03:58:01.674Z,99536.28
2022-10-23T03:59:04.150Z,99524.47
2022-10-23T04:00:08.183Z,99524.47
2022-10-23T04:01:11.835Z,99534.38
2022-10-23T04:02:13.825Z,99531.06
2022-10-23T04:03:15.950Z,99527.61
2022-10-23T04:04:18.059Z,99528.58
2022-10-23T04:05:19.755Z,99536.42
2022-10-23T04:06:23.761Z,99528.58
2022-10-23T04:07:27.811Z,99533.20
2022-10-23T04:08:31.134Z,99530.34
2022-10-23T04:09:33.044Z,99527.75
2022-10-23T04:10:35.167Z,99527.61
2022-10-23T04:11:37.242Z,99520.45
2022-10-23T04:12:39.294Z,99521.83
2022-10-23T04:13:41.160Z,99519.73
2022-10-23T04:14:43.563Z,99517.61
2022-10-23T04:15:50.556Z,99514.48
2022-10-23T04:16:52.637Z,99519.80
2022-10-23T04:17:55.259Z,99514.66
2022-10-23T04:18:57.185Z,99517.25
2022-10-23T04:19:59.158Z,99516.50
2022-10-23T04:21:01.879Z,99516.31
2022-10-23T04:22:03.532Z,99519.38
2022-10-23T04:23:05.280Z,99517.35
2022-10-23T04:24:09.153Z,99513.78
2022-10-23T04:25:11.368Z,99512.70
2022-10-23T04:26:13.675Z,99512.52
2022-10-23T04:27:15.607Z,99511.80
2022-10-23T04:28:18.107Z,99505.63
2022-10-23T04:29:21.235Z,99509.84
2022-10-23T04:30:23.321Z,99509.20
2022-10-23T04:31:25.863Z,99504.80
2022-10-23T04:32:28.188Z,99498.64
2022-10-23T04:33:30.102Z,99511.19
2022-10-23T04:34:31.749Z,99505.43
2022-10-23T04:35:33.572Z,99505.69
2022-10-23T04:36:35.614Z,99503.85
2022-10-23T04:37:39.484Z,99507.13
2022-10-23T04:38:41.862Z,99502.77
2022-10-23T04:39:43.738Z,99508.67
2022-10-23T04:40:47.625Z,99501.79
2022-10-23T04:41:52.027Z,99510.36
2022-10-23T04:42:55.217Z,99509.39
2022-10-23T04:43:58.046Z,99511.08
2022-10-23T04:45:00.575Z,99513.59
2022-10-23T04:46:03.091Z,99508.67
2022-10-23T04:47:05.007Z,99518.79
2022-10-23T04:48:08.737Z,99507.48
2022-10-23T04:49:15.536Z,99514.77
2022-10-23T04:50:37.674Z,99515.59
2022-10-23T04:51:44.334Z,99513.50
2022-10-23T04:53:04.723Z,99507.30
2022-10-23T04:54:25.128Z,99508.81
2022-10-23T04:55:31.957Z,99509.53
2022-10-23T04:56:47.853Z,99515.14
2022-10-23T04:57:52.586Z,99514.34
2022-10-23T04:58:56.505Z,99511.20
2022-10-23T04:59:59.648Z,99504.36
2022-10-23T05:01:01.835Z,99514.09
2022-10-23T05:02:04.828Z,99515.30
2022-10-23T05:03:07.692Z,99504.80
2022-10-23T05:04:11.744Z,99507.30
2022-10-23T05:06:25.230Z,99516.76
2022-10-23T05:07:46.050Z,99520.58
2022-10-23T05:09:06.932Z,99507.59
2022-10-23T05:10:22.934Z,99513.94
2022-10-23T05:11:38.761Z,99511.08
2022-10-23T05:12:42.518Z,99510.36
2022-10-23T05:13:44.475Z,99512.87
2022-10-23T05:14:46.374Z,99511.91
2022-10-23T05:15:51.680Z,99515.53
2022-10-23T05:16:57.325Z,99515.53
2022-10-23T05:18:02.854Z,99515.41
2022-10-23T05:19:09.657Z,99521.55
2022-10-23T05:20:19.318Z,99516.44
2022-10-23T05:21:24.581Z,99515.77
2022-10-23T05:22:29.651Z,99512.38
2022-10-23T05:23:34.842Z,99517.46
2022-10-23T05:24:38.316Z,99519.19
2022-10-23T05:25:40.450Z,99517.33
2022-10-23T05:26:53.313Z,99513.74
2022-10-23T05:27:55.679Z,99516.36
2022-10-23T05:28:57.428Z,99521.28
2022-10-23T05:29:59.369Z,99516.99
2022-10-23T05:31:04.905Z,99523.73
2022-10-23T05:32:11.839Z,99520.41
2022-10-23T05:33:14.189Z,99521.94
2022-10-23T05:34:21.548Z,99516.20
2022-10-23T05:35:24.541Z,99516.36
2022-10-23T05:36:27.091Z,99523.30
2022-10-23T05:37:31.437Z,99523.54
2022-10-23T05:38:45.208Z,99520.81
2022-10-23T05:39:49.455Z,99532.77
2022-10-23T05:40:53.016Z,99525.77
2022-10-23T05:41:56.059Z,99533.59
2022-10-23T05:43:00.006Z,99519.75
2022-10-23T05:44:04.751Z,99523.23
2022-10-23T05:45:25.192Z,99525.77
2022-10-23T05:46:45.473Z,99526.69
2022-10-23T05:48:05.580Z,99522.41
2022-10-23T05:49:04.188Z,99522.41
2022-10-23T05:50:27.334Z,99527.45
2022-10-23T05:51:31.440Z,99519.02
2022-10-23T05:52:38.805Z,99526.00
2022-10-23T05:53:59.254Z,99527.82
2022-10-23T05:55:07.612Z,99526.73
2022-10-23T05:56:16.065Z,99526.00
2022-10-23T05:57:20.090Z,99519.02
2022-10-23T05:58:23.977Z,99515.53
2022-10-23T05:59:33.596Z,99524.30
2022-10-23T06:00:41.522Z,99523.38
2022-10-23T06:01:46.560Z,99518.79
2022-10-23T06:02:51.676Z,99517.72
2022-10-23T06:03:59.621Z,99521.37
2022-10-23T06:05:04.129Z,99521.28
2022-10-23T06:06:17.700Z,99524.59
2022-10-23T06:07:28.361Z,99521.94
2022-10-23T06:08:32.729Z,99517.59
2022-10-23T06:09:34.739Z,99513.51
2022-10-23T06:10:36.908Z,99526.63
2022-10-23T06:11:40.901Z,99520.58
2022-10-23T06:12:45.838Z,99506.73
2022-10-23T06:13:50.211Z,99506.73
2022-10-23T06:14:54.132Z,99520.34
2022-10-23T06:15:56.866Z,99520.34
2022-10-23T06:17:00.631Z,99522.84
2022-10-23T06:18:04.417Z,99528.74
2022-10-23T06:19:12.078Z,99523.63
2022-10-23T06:20:16.100Z,99521.14
2022-10-23T06:21:19.904Z,99530.61
2022-10-23T06:22:24.086Z,99521.46
2022-10-23T06:23:31.163Z,99523.02
2022-10-23T06:24:36.555Z,99523.02
2022-10-23T06:25:40.428Z,99522.42
2022-10-23T06:26:45.600Z,99536.91
2022-10-23T06:27:54.028Z,99523.74
2022-10-23T06:28:56.317Z,99520.00
2022-10-23T06:29:58.265Z,99527.95
2022-10-23T06:31:05.839Z,99522.59
2022-10-23T06:32:08.321Z,99528.58
2022-10-23T06:33:10.451Z,99521.11
2022-10-23T06:34:12.475Z,99517.80
2022-10-23T06:35:15.870Z,99519.42
2022-10-23T06:36:19.184Z,99517.80
2022-10-23T06:37:21.201Z,99511.72
2022-10-23T06:38:34.219Z,99520.01
2022-10-23T06:39:38.522Z,99515.55
2022-10-23T06:40:56.457Z,99513.86
2022-10-23T06:42:00.507Z,99507.84
2022-10-23T06:43:21.229Z,99513.16
2022-10-23T06:44:34.272Z,99508.92
2022-10-23T06:45:38.198Z,99509.47
2022-10-23T06:46:51.777Z,99511.77
2022-10-23T06:47:55.884Z,99507.48
2022-10-23T06:49:03.764Z,99508.14
2022-10-23T06:50:13.045Z,99505.63
2022-10-23T06:51:15.986Z,99508.50
2022-10-23T06:52:41.618Z,99514.47
2022-10-23T06:53:23.036Z,99511.23
2022-10-23T06:54:27.451Z,99506.80
2022-10-23T06:55:32.540Z,99510.12
2022-10-23T06:56:35.082Z,99513.39
2022-10-23T06:57:39.004Z,99513.64
2022-10-23T06:58:41.096Z,99514.47
2022-10-23T06:59:46.213Z,99517.14
2022-10-23T07:00:48.885Z,99514.66
2022-10-23T07:01:52.608Z,99507.05
2022-10-23T07:02:55.280Z,99507.73
2022-10-23T07:03:57.525Z,99506.63
2022-10-23T07:05:01.832Z,99511.88
2022-10-23T07:06:05.929Z,99511.95
2022-10-23T07:07:08.347Z,99517.14
2022-10-23T07:08:13.452Z,99512.23
2022-10-23T07:09:17.382Z,99518.34
2022-10-23T07:10:28.878Z,99515.80
2022-10-23T07:11:36.266Z,99509.78
2022-10-23T07:12:38.616Z,99511.41
2022-10-23T07:13:42.947Z,99510.50
2022-10-23T07:14:46.938Z,99519.18
2022-10-23T07:15:51.181Z,99514.00
2022-10-23T07:16:55.047Z,99512.20
2022-10-23T07:17:57.499Z,99515.30
2022-10-23T07:19:01.455Z,99514.30
2022-10-23T07:20:04.246Z,99521.64
2022-10-23T07:21:06.268Z,99519.09
2022-10-23T07:22:09.735Z,99516.99
2022-10-23T07:23:32.024Z,99516.41
2022-10-23T07:24:34.911Z,99521.53
2022-10-23T07:25:37.773Z,99518.14
2022-10-23T07:26:41.231Z,99513.75
2022-10-23T07:27:44.396Z,99514.47
2022-10-23T07:28:49.310Z,99515.98
2022-10-23T07:29:53.334Z,99508.07
2022-10-23T07:30:58.254Z,99512.92
2022-10-23T07:32:02.645Z,99515.45
2022-10-23T07:33:17.796Z,99516.50
2022-10-23T07:34:32.247Z,99515.92
2022-10-23T07:35:45.077Z,99514.12
2022-10-23T07:36:50.301Z,99518.58
2022-10-23T07:37:53.063Z,99510.12
2022-10-23T07:38:55.691Z,99510.08
2022-10-23T07:39:57.662Z,99511.81
2022-10-23T07:41:01.631Z,99510.73
2022-10-23T07:42:04.170Z,99505.48
2022-10-23T07:43:08.402Z,99514.16
2022-10-23T07:44:11.753Z,99517.97
2022-10-23T07:45:13.650Z,99517.97
2022-10-23T07:46:17.581Z,99501.62
2022-10-23T07:47:19.933Z,99501.62
2022-10-23T07:48:24.494Z,99510.98
2022-10-23T07:49:31.136Z,99508.46
2022-10-23T07:50:33.665Z,99515.30
2022-10-23T07:51:35.590Z,99511.81
2022-10-23T07:52:37.759Z,99514.47
2022-10-23T07:53:44.439Z,99508.56
2022-10-23T07:54:50.839Z,99517.89
2022-10-23T07:55:58.447Z,99517.86
2022-10-23T07:57:03.353Z,99520.48
2022-10-23T07:58:10.218Z,99506.63
2022-10-23T07:59:14.888Z,99516.89
2022-10-23T08:00:19.011Z,99519.48
2022-10-23T08:01:32.276Z,99515.30
2022-10-23T08:02:35.923Z,99517.79
2022-10-23T08:03:38.359Z,99512.42
2022-10-23T08:04:40.598Z,99514.73
2022-10-23T08:05:52.831Z,99514.66
2022-10-23T08:06:56.202Z,99509.44
2022-10-23T08:07:59.361Z,99519.91
2022-10-23T08:09:06.308Z,99512.92
2022-10-23T08:10:09.029Z,99509.30
2022-10-23T08:11:14.492Z,99510.02
2022-10-23T08:12:18.483Z,99504.64
2022-10-23T08:13:22.847Z,99509.64
2022-10-23T08:14:27.258Z,99510.48
2022-10-23T08:15:31.288Z,99508.92
2022-10-23T08:16:37.653Z,99513.86
2022-10-23T08:17:45.097Z,99506.98
2022-10-23T08:18:50.232Z,99507.16
2022-10-23T08:19:53.166Z,99508.78
2022-10-23T08:21:00.902Z,99508.67
2022-10-23T08:22:03.761Z,99505.82
2022-10-23T08:23:06.305Z,99511.72
2022-10-23T08:24:10.866Z,99508.16
2022-10-23T08:25:13.012Z,99513.48
2022-10-23T08:26:15.440Z,99513.48
2022-10-23T08:27:17.399Z,99521.37
2022-10-23T08:28:21.748Z,99510.22
2022-10-23T08:29:25.710Z,99517.23
2022-10-23T08:30:28.647Z,99517.23
2022-10-23T08:31:32.633Z,99510.11
2022-10-23T08:32:45.721Z,99522.09
2022-10-23T08:34:52.604Z,99519.13
2022-10-23T08:35:57.087Z,99517.30
2022-10-23T08:37:01.579Z,99522.44
2022-10-23T08:38:05.034Z,99525.03
2022-10-23T08:39:10.217Z,99531.20
2022-10-23T08:40:19.982Z,99520.86
2022-10-23T08:41:43.404Z,99518.23
2022-10-23T08:42:53.810Z,99525.03
2022-10-23T08:44:00.675Z,99521.39
2022-10-23T08:45:08.728Z,99524.62
2022-10-23T08:46:17.130Z,99522.82
2022-10-23T08:47:47.685Z,99532.94
2022-10-23T08:49:14.975Z,99529.32
2022-10-23T08:50:32.230Z,99527.55
2022-10-23T08:51:43.892Z,99526.72
2022-10-23T08:52:55.726Z,99531.42
2022-10-23T08:54:04.457Z,99527.21
2022-10-23T08:55:21.921Z,99529.05
2022-10-23T08:56:39.592Z,99537.74
2022-10-23T08:58:02.080Z,99536.69
2022-10-23T08:59:23.062Z,99531.38
2022-10-23T09:00:25.573Z,99533.55
2022-10-23T09:01:34.311Z,99540.31
2022-10-23T09:02:40.267Z,99535.13
2022-10-23T09:03:43.169Z,99534.85
2022-10-23T09:04:49.226Z,99538.63
2022-10-23T09:06:07.241Z,99535.25
2022-10-23T09:07:35.614Z,99535.25
2022-10-23T09:08:56.258Z,99541.15
2022-10-23T09:10:07.705Z,99541.89
2022-10-23T09:11:16.497Z,99532.33
2022-10-23T09:12:24.850Z,99536.97
2022-10-23T09:13:39.757Z,99533.23
2022-10-23T09:15:00.585Z,99533.04
2022-10-23T09:16:18.561Z,99538.08
2022-10-23T09:17:38.845Z,99530.80
2022-10-23T09:18:42.770Z,99537.68
2022-10-23T09:19:45.622Z,99535.16
2022-10-23T09:20:47.698Z,99541.61
2022-10-23T09:21:49.789Z,99534.17
2022-10-23T09:22:58.915Z,99534.17
2022-10-23T09:24:01.420Z,99532.21
2022-10-23T09:25:10.680Z,99543.16
2022-10-23T09:26:15.829Z,99542.04
2022-10-23T09:27:17.882Z,99543.73
2022-10-23T09:28:26.229Z,99539.94
2022-10-23T09:29:34.655Z,99539.38
2022-10-23T09:30:39.638Z,99535.16
2022-10-23T09:31:56.952Z,99542.30
2022-10-23T09:33:00.453Z,99542.17
2022-10-23T09:34:02.406Z,99543.08
2022-10-23T09:35:05.872Z,99543.45
2022-10-23T09:36:15.354Z,99544.44
2022-10-23T09:37:25.120Z,99539.77
2022-10-23T09:38:33.258Z,99545.69
2022-10-23T09:39:37.282Z,99545.84
2022-10-23T09:40:42.424Z,99539.53
2022-10-23T09:41:44.345Z,99540.36
2022-10-23T09:43:05.251Z,99542.75
2022-10-23T09:44:16.815Z,99548.28
2022-10-23T09:46:43.106Z,99541.88
2022-10-23T09:47:45.422Z,99537.97
2022-10-23T09:48:51.781Z,99532.77
2022-10-23T09:49:56.313Z,99545.69
2022-10-23T09:51:01.611Z,99538.46
2022-10-23T09:52:13.302Z,99542.30
2022-10-23T09:54:32.539Z,99533.58
2022-10-23T09:55:34.996Z,99530.78
2022-10-23T09:56:40.546Z,99540.48
2022-10-23T09:57:44.660Z,99528.84
2022-10-23T09:59:02.506Z,99527.00
2022-10-23T10:00:08.641Z,99525.18
2022-10-23T10:01:31.175Z,99534.75
2022-10-23T10:02:36.503Z,99533.89
2022-10-23T10:03:46.908Z,99525.88
2022-10-23T10:04:49.344Z,99535.70
2022-10-23T10:06:00.551Z,99528.55
2022-10-23T10:07:05.755Z,99527.16
2022-10-23T10:08:26.526Z,99534.75
2022-10-23T10:09:30.136Z,99531.19
2022-10-23T10:10:38.617Z,99529.28
2022-10-23T10:11:47.335Z,99525.98
2022-10-23T10:12:53.301Z,99519.10
2022-10-23T10:14:08.254Z,99523.05
2022-10-23T10:16:33.927Z,99525.30
2022-10-23T10:18:00.921Z,99533.09
2022-10-23T10:19:26.121Z,99526.45
2022-10-23T10:20:40.821Z,99524.89
2022-10-23T10:22:02.386Z,99519.69
2022-10-23T10:23:20.364Z,99520.89
2022-10-23T10:25:39.356Z,99524.19
2022-10-23T10:26:51.199Z,99526.45
2022-10-23T10:27:56.959Z,99521.39
2022-10-23T10:29:02.642Z,99531.08
2022-10-23T10:30:18.476Z,99518.99
2022-10-23T10:31:30.184Z,99522.66
2022-10-23T10:32:41.788Z,99518.99
2022-10-23T10:34:00.503Z,99520.84
2022-10-23T10:35:06.225Z,99522.53
2022-10-23T10:36:15.098Z,99523.28
2022-10-23T10:37:35.987Z,99514.66
2022-10-23T10:39:00.331Z,99509.47
2022-10-23T10:40:06.208Z,99506.66
2022-10-23T10:41:33.654Z,99512.14
2022-10-23T10:43:05.362Z,99511.20
2022-10-23T10:44:27.528Z,99511.98
2022-10-23T10:45:45.227Z,99509.09
2022-10-23T10:46:56.891Z,99505.80
2022-10-23T10:48:19.770Z,99501.38
2022-10-23T10:51:35.693Z,99507.17
2022-10-23T10:52:59.488Z,99502.61
2022-10-23T10:54:17.455Z,99500.72
2022-10-23T10:55:35.092Z,99501.41
2022-10-23T10:56:40.815Z,99510.07
2022-10-23T10:59:30.868Z,99513.60
2022-10-23T11:00:33.681Z,99510.85
2022-10-23T11:02:03.337Z,99502.11
2022-10-23T11:03:26.877Z,99511.47
2022-10-23T11:04:35.461Z,99516.09
2022-10-23T11:05:43.833Z,99510.98
2022-10-23T11:06:49.612Z,99509.29
2022-10-23T11:07:58.411Z,99512.67
2022-10-23T11:09:19.855Z,99511.06
2022-10-23T11:11:30.598Z,99516.66
2022-10-23T11:12:32.610Z,99509.50
2022-10-23T11:13:38.164Z,99503.39
2022-10-23T11:14:42.058Z,99506.86
2022-10-23T11:15:44.717Z,99508.59
2022-10-23T11:16:53.346Z,99497.85
2022-10-23T11:18:01.717Z,99500.58
2022-10-23T11:19:11.373Z,99503.96
2022-10-23T11:20:28.171Z,99506.48
2022-10-23T11:21:39.779Z,99502.89
2022-10-23T11:22:51.755Z,99506.88
2022-10-23T11:24:19.057Z,99517.41
2022-10-23T11:25:44.714Z,99514.89
2022-10-23T11:26:56.613Z,99506.19
2022-10-23T11:28:20.151Z,99516.50
2022-10-23T11:29:38.016Z,99522.61
2022-10-23T11:31:00.288Z,99507.88
2022-10-23T11:32:05.892Z,99510.26
2022-10-23T11:33:30.188Z,99508.56
2022-10-23T11:34:56.868Z,99517.15
2022-10-23T11:36:14.485Z,99508.56
2022-10-23T11:37:18.947Z,99507.49
2022-10-23T11:38:27.446Z,99510.09
2022-10-23T11:39:32.500Z,99504.84
2022-10-23T11:40:38.666Z,99513.20
2022-10-23T11:41:50.439Z,99518.57
2022-10-23T11:42:52.517Z,99513.07
2022-10-23T11:43:59.792Z,99505.19
2022-10-23T11:45:02.151Z,99506.41
2022-10-23T11:46:27.459Z,99502.58
2022-10-23T11:47:40.336Z,99505.83
2022-10-23T11:48:44.858Z,99505.13
2022-10-23T11:49:46.975Z,99508.56
2022-10-23T11:50:51.836Z,99512.55
2022-10-23T11:52:05.252Z,99508.17
2022-10-23T11:53:15.150Z,99509.72
2022-10-23T11:54:18.469Z,99520.27
2022-10-23T11:55:26.694Z,99512.68
2022-10-23T11:56:28.777Z,99518.27
2022-10-23T11:57:32.452Z,99512.61
2022-10-23T11:58:47.568Z,99521.34
2022-10-23T11:59:53.881Z,99521.81
2022-10-23T12:02:23.305Z,99527.91
2022-10-23T12:03:31.616Z,99529.23
2022-10-23T12:04:44.000Z,99537.33
2022-10-23T12:05:47.296Z,99526.60
2022-10-23T12:06:53.263Z,99537.70
2022-10-23T12:08:02.906Z,99533.12
2022-10-23T12:09:20.570Z,99533.12
2022-10-23T12:10:34.754Z,99549.43
2022-10-23T12:11:43.297Z,99536.81
2022-10-23T12:12:57.543Z,99526.54
2022-10-23T12:13:59.604Z,99542.84
2022-10-23T12:15:14.870Z,99538.26
2022-10-23T12:16:17.266Z,99550.49
2022-10-23T12:17:26.411Z,99547.28
2022-10-23T12:18:28.571Z,99565.28
2022-10-23T12:19:34.202Z,99560.07
2022-10-23T12:20:46.239Z,99551.27
2022-10-23T12:21:51.069Z,99554.03
2022-10-23T12:22:59.887Z,99558.08
2022-10-23T12:24:25.326Z,99570.31
2022-10-23T12:25:40.143Z,99568.70
2022-10-23T12:26:46.893Z,99562.59
2022-10-23T12:28:15.172Z,99555.64
2022-10-23T12:29:20.923Z,99554.42
2022-10-23T12:30:26.603Z,99573.00
2022-10-23T12:31:47.067Z,99558.47
2022-10-23T12:33:14.687Z,99557.47
2022-10-23T12:35:43.539Z,99563.36
2022-10-23T12:36:58.758Z,99574.43
2022-10-23T12:38:04.469Z,99581.63
2022-10-23T12:39:30.321Z,99567.57
2022-10-23T12:40:32.602Z,99572.30
2022-10-23T12:41:37.939Z,99567.19
2022-10-23T12:42:40.861Z,99564.66
2022-10-23T12:43:46.677Z,99575.98
2022-10-23T12:44:57.926Z,99582.19
2022-10-23T12:47:18.402Z,99579.59
2022-10-23T12:48:23.189Z,99578.67
2022-10-23T12:49:28.118Z,99582.93
2022-10-23T12:50:32.886Z,99589.91
2022-10-23T12:51:35.554Z,99590.04
2022-10-23T12:52:37.370Z,99595.11
2022-10-23T12:53:39.388Z,99593.59
2022-10-23T12:54:41.915Z,99592.11
2022-10-23T12:57:15.730Z,99586.09
2022-10-23T12:58:24.068Z,99591.13
2022-10-23T12:59:38.289Z,99596.89
2022-10-23T13:00:44.621Z,99608.91
2022-10-23T13:01:50.428Z,99597.03
2022-10-23T13:03:02.743Z,99613.50
2022-10-23T13:04:11.436Z,99598.02
2022-10-23T13:05:17.608Z,99606.91
2022-10-23T13:06:20.346Z,99603.61
2022-10-23T13:07:35.527Z,99608.25
2022-10-23T13:08:46.673Z,99608.73
2022-10-23T13:09:51.122Z,99617.31
2022-10-23T13:10:55.397Z,99601.70
2022-10-23T13:11:59.466Z,99601.70
2022-10-23T13:13:05.217Z,99606.61
2022-10-23T13:14:12.361Z,99604.56
2022-10-23T13:15:18.879Z,99610.08
2022-10-23T13:16:23.794Z,99601.42
2022-10-23T13:17:39.773Z,99614.91
2022-10-23T13:18:41.926Z,99615.28
2022-10-23T13:19:44.135Z,99608.55
2022-10-23T13:20:57.024Z,99616.58
2022-10-23T13:22:01.280Z,99610.16
2022-10-23T13:23:31.157Z,99624.83
2022-10-23T13:24:33.614Z,99616.11
2022-10-23T13:25:37.947Z,99609.82
2022-10-23T13:26:41.217Z,99623.91
2022-10-23T13:27:44.214Z,99623.91
2022-10-23T13:28:47.298Z,99618.02
2022-10-23T13:29:49.382Z,99621.45
2022-10-23T13:32:15.146Z,99622.36
2022-10-23T13:33:25.120Z,99624.51
2022-10-23T13:34:29.898Z,99628.16
2022-10-23T13:35:33.330Z,99633.14
2022-10-23T13:36:36.919Z,99634.56
2022-10-23T13:37:40.468Z,99642.03