createdAt,value
2017-07-12T00:00:52.969Z,65.10
2017-07-12T00:03:23.036Z,64.70
2017-07-12T00:05:52.359Z,64.70
2017-07-12T00:08:21.671Z,64.30
2017-07-12T00:10:50.994Z,64.60
2017-07-12T00:13:21.067Z,64.60
2017-07-12T00:15:50.401Z,64.60
2017-07-12T00:18:20.482Z,64.40
2017-07-12T00:20:49.843Z,64.30
2017-07-12T00:23:19.149Z,64.40
2017-07-12T00:25:48.453Z,65.00
2017-07-12T00:28:17.773Z,65.20
2017-07-12T00:30:47.078Z,64.80
2017-07-12T00:33:16.401Z,64.80
2017-07-12T00:35:45.701Z,65.20
2017-07-12T00:38:15.038Z,64.60
2017-07-12T00:40:44.333Z,64.50
2017-07-12T00:43:13.661Z,65.50
2017-07-12T00:45:42.969Z,65.40
2017-07-12T00:48:12.319Z,65.30
2017-07-12T00:50:41.627Z,65.70
2017-07-12T00:53:10.931Z,65.70
2017-07-12T00:55:40.264Z,65.70
2017-07-12T00:58:09.573Z,65.20
2017-07-12T01:03:46.041Z,65.60
2017-07-12T01:06:15.366Z,64.70
2017-07-12T01:08:44.668Z,65.10
2017-07-12T01:11:13.993Z,65.10
2017-07-12T01:13:43.292Z,64.70
2017-07-12T01:16:12.611Z,64.80
2017-07-12T01:18:41.912Z,64.90
2017-07-12T01:21:11.241Z,64.90
2017-07-12T01:23:40.540Z,64.80
2017-07-12T01:26:09.852Z,65.30
2017-07-12T01:28:39.173Z,65.20
2017-07-12T01:31:08.481Z,65.60
2017-07-12T01:33:37.800Z,65.50
2017-07-12T01:36:07.100Z,65.70
2017-07-12T01:38:36.416Z,65.80
2017-07-12T01:41:05.722Z,65.90
2017-07-12T01:43:35.037Z,66.20
2017-07-12T01:46:04.337Z,66.60
2017-07-12T01:48:33.692Z,66.60
2017-07-12T01:51:03.756Z,66.40
2017-07-12T01:53:33.084Z,66.40
2017-07-12T01:56:02.401Z,66.60
2017-07-12T01:58:32.490Z,67.10
2017-07-12T02:01:01.810Z,67.10
2017-07-12T02:03:31.112Z,66.90
2017-07-12T02:06:00.437Z,66.70
2017-07-12T02:08:29.738Z,66.60
2017-07-12T02:10:59.059Z,67.20
2017-07-12T02:13:28.356Z,66.80
2017-07-12T02:15:57.684Z,66.80
2017-07-12T02:18:26.986Z,67.20
2017-07-12T02:20:56.313Z,67.40
2017-07-12T02:23:25.619Z,67.30
2017-07-12T02:25:54.946Z,68.10
2017-07-12T02:28:24.247Z,68.20
2017-07-12T02:30:54.348Z,67.70
2017-07-12T02:33:24.417Z,67.20
2017-07-12T02:35:53.738Z,67.20
2017-07-12T02:38:23.055Z,67.20
2017-07-12T02:40:52.372Z,67.50
2017-07-12T02:43:21.949Z,67.00
2017-07-12T02:45:51.261Z,67.50
2017-07-12T02:48:20.580Z,68.20
2017-07-12T02:50:49.890Z,67.30
2017-07-12T02:53:19.208Z,66.90
2017-07-12T02:55:48.505Z,66.90
2017-07-12T02:58:17.834Z,66.30
2017-07-12T03:00:47.148Z,65.80
2017-07-12T03:03:16.486Z,66.10
2017-07-12T03:05:45.792Z,66.20
2017-07-12T03:08:15.125Z,66.20
2017-07-12T03:10:44.443Z,66.00
2017-07-12T03:13:13.753Z,65.80
2017-07-12T03:15:43.088Z,65.70
2017-07-12T03:18:12.389Z,65.60
2017-07-12T03:20:41.717Z,65.60
2017-07-12T03:23:11.020Z,65.30
2017-07-12T03:25:40.365Z,65.30
2017-07-12T03:28:09.726Z,65.30
2017-07-12T03:30:39.025Z,65.40
2017-07-12T03:33:08.357Z,65.20
2017-07-12T03:35:37.662Z,65.00
2017-07-12T03:38:06.991Z,65.30
2017-07-12T03:40:36.298Z,65.30
2017-07-12T03:43:06.417Z,65.40
2017-07-12T03:45:35.717Z,65.30
2017-07-12T03:48:05.052Z,65.30
2017-07-12T03:50:34.387Z,65.20
2017-07-12T03:53:03.689Z,64.80
2017-07-12T03:55:33.004Z,64.90
2017-07-12T03:58:02.368Z,65.10
2017-07-12T04:00:31.706Z,65.30
2017-07-12T04:03:01.029Z,65.00
2017-07-12T04:05:30.371Z,65.10
2017-07-12T04:07:59.698Z,64.80
2017-07-12T04:10:29.012Z,64.60
2017-07-12T04:12:58.321Z,64.90
2017-07-12T04:15:27.633Z,65.40
2017-07-12T04:17:56.961Z,64.70
2017-07-12T04:20:27.046Z,64.80
2017-07-12T04:22:56.409Z,64.80
2017-07-12T04:25:25.724Z,64.90
2017-07-12T04:27:55.023Z,64.80
2017-07-12T04:30:24.369Z,64.50
2017-07-12T04:32:53.678Z,64.80
2017-07-12T04:35:23.001Z,65.20
2017-07-12T04:37:53.078Z,65.00
2017-07-12T04:40:22.402Z,65.00
2017-07-12T04:42:51.704Z,65.00
2017-07-12T04:45:21.066Z,65.10
2017-07-12T04:47:50.375Z,64.80
2017-07-12T04:50:19.695Z,65.00
2017-07-12T04:52:49.030Z,65.20
2017-07-12T04:55:18.351Z,65.10
2017-07-12T04:57:47.722Z,65.00
2017-07-12T05:00:17.793Z,66.00
2017-07-12T05:02:47.129Z,65.20
2017-07-12T05:05:16.460Z,65.50
2017-07-12T05:07:46.557Z,65.10
2017-07-12T05:10:15.873Z,65.10
2017-07-12T05:12:45.226Z,65.20
2017-07-12T05:15:14.531Z,65.20
2017-07-12T05:17:43.838Z,65.00
2017-07-12T05:20:13.165Z,65.50
2017-07-12T05:22:42.922Z,64.50
2017-07-12T05:25:12.249Z,64.60
2017-07-12T05:27:41.571Z,64.70
2017-07-12T05:30:10.896Z,65.00
2017-07-12T05:32:40.974Z,64.80
2017-07-12T05:35:10.301Z,64.80
2017-07-12T05:37:39.597Z,64.40
2017-07-12T05:40:08.944Z,64.90
2017-07-12T05:42:38.261Z,64.20
2017-07-12T05:45:07.580Z,63.40
2017-07-12T05:47:36.900Z,62.00
2017-07-12T05:50:06.212Z,61.30
2017-07-12T05:52:35.539Z,60.40
2017-07-12T05:55:04.837Z,59.60
2017-07-12T05:57:34.166Z,58.30
2017-07-12T06:00:03.475Z,56.30
2017-07-12T06:02:32.816Z,55.70
2017-07-12T06:05:02.912Z,55.40
2017-07-12T06:07:32.244Z,55.60
2017-07-12T06:10:01.577Z,55.60
2017-07-12T06:12:34.061Z,55.90
2017-07-12T06:15:03.392Z,55.70
2017-07-12T06:17:32.696Z,55.90
2017-07-12T06:20:02.043Z,55.90
2017-07-12T06:22:32.115Z,56.50
2017-07-12T06:25:01.437Z,56.50
2017-07-12T06:27:30.749Z,56.30
2017-07-12T06:30:00.083Z,56.70
2017-07-12T06:32:29.396Z,57.10
2017-07-12T06:34:58.741Z,57.20
2017-07-12T06:37:28.062Z,57.30
2017-07-12T06:39:57.377Z,56.20
2017-07-12T06:42:26.696Z,57.00
2017-07-12T06:44:56.062Z,56.30
2017-07-12T06:47:25.408Z,56.80
2017-07-12T06:49:54.713Z,56.20
2017-07-12T06:52:24.046Z,56.10
2017-07-12T06:54:53.360Z,56.80
2017-07-12T06:57:22.723Z,56.30
2017-07-12T06:59:52.053Z,56.20
2017-07-12T07:02:21.362Z,57.20
2017-07-12T07:04:50.693Z,56.70
2017-07-12T07:07:20.773Z,55.60
2017-07-12T07:09:50.092Z,55.40
2017-07-12T07:12:20.193Z,57.60
2017-07-12T07:14:49.519Z,57.00
2017-07-12T07:17:19.609Z,55.30
2017-07-12T07:19:48.932Z,55.30
2017-07-12T07:22:18.244Z,55.00
2017-07-12T07:24:48.377Z,54.30
2017-07-12T07:27:17.701Z,54.30
2017-07-12T07:29:47.015Z,54.90
2017-07-12T07:32:16.351Z,53.20
2017-07-12T07:34:45.684Z,54.40
2017-07-12T07:37:15.017Z,54.40
2017-07-12T07:39:44.338Z,54.10
2017-07-12T07:42:13.663Z,54.50
2017-07-12T07:44:42.977Z,54.20
2017-07-12T07:47:13.075Z,54.40
2017-07-12T07:49:42.385Z,54.30
2017-07-12T07:52:11.741Z,54.30
2017-07-12T07:54:41.040Z,54.60
2017-07-12T07:57:10.371Z,54.40
2017-07-12T07:59:39.686Z,55.00
2017-07-12T08:02:08.997Z,54.80
2017-07-12T08:04:38.314Z,55.00
2017-07-12T08:07:08.389Z,55.00
2017-07-12T08:09:37.724Z,55.00
2017-07-12T08:12:07.029Z,54.90
2017-07-12T08:14:37.125Z,55.60
2017-07-12T08:17:06.432Z,55.20
2017-07-12T08:19:35.779Z,54.90
2017-07-12T08:22:05.091Z,54.70
2017-07-12T08:24:34.393Z,54.60
2017-07-12T08:27:03.718Z,54.20
2017-07-12T08:29:33.036Z,54.50
2017-07-12T08:32:02.389Z,53.70
2017-07-12T08:34:31.689Z,53.20
2017-07-12T08:37:01.040Z,53.40
2017-07-12T08:39:30.351Z,53.70
2017-07-12T08:41:59.676Z,54.20
2017-07-12T08:44:29.001Z,53.60
2017-07-12T08:46:58.360Z,54.60
2017-07-12T08:49:27.656Z,54.50
2017-07-12T08:51:57.012Z,54.40
2017-07-12T08:54:26.321Z,54.60
2017-07-12T08:56:55.634Z,54.30
2017-07-12T08:59:24.953Z,54.80
2017-07-12T09:01:54.277Z,54.00
2017-07-12T09:04:24.379Z,53.10
2017-07-12T09:06:53.694Z,53.10
2017-07-12T09:09:23.013Z,53.60
2017-07-12T09:11:52.334Z,53.50
2017-07-12T09:14:21.674Z,52.10
2017-07-12T09:16:50.984Z,52.70
2017-07-12T09:19:20.326Z,50.60
2017-07-12T09:21:49.650Z,50.80
2017-07-12T09:34:16.315Z,49.40
2017-07-12T09:36:46.421Z,50.00
2017-07-12T09:39:15.732Z,50.00
2017-07-12T09:41:45.837Z,49.20
2017-07-12T09:44:15.149Z,49.20
2017-07-12T09:46:44.498Z,49.40
2017-07-12T09:49:13.821Z,49.80
2017-07-12T09:51:43.138Z,49.60
2017-07-12T09:54:12.465Z,49.10
2017-07-12T09:56:42.566Z,49.40
2017-07-12T09:59:11.880Z,48.70
2017-07-12T10:01:41.985Z,48.80
2017-07-12T10:04:11.319Z,48.40
2017-07-12T10:06:41.392Z,49.00
2017-07-12T10:09:10.745Z,49.00
2017-07-12T10:11:40.058Z,48.60
2017-07-12T10:14:09.398Z,49.00
2017-07-12T10:16:38.725Z,49.50
2017-07-12T10:19:08.061Z,50.00
2017-07-12T10:21:37.390Z,50.00
2017-07-12T10:24:06.741Z,50.10
2017-07-12T10:26:36.826Z,50.60
2017-07-12T10:29:06.157Z,50.60
2017-07-12T10:31:35.522Z,51.20
2017-07-12T10:34:04.836Z,51.20
2017-07-12T10:36:34.144Z,53.30
2017-07-12T10:39:03.485Z,53.30
2017-07-12T10:41:32.801Z,57.10
2017-07-12T10:44:02.145Z,59.70
2017-07-12T10:46:31.456Z,58.00
2017-07-12T10:49:00.789Z,56.90
2017-07-12T10:51:30.109Z,55.10
2017-07-12T10:53:59.440Z,54.40
2017-07-12T10:56:28.748Z,54.50
2017-07-12T10:58:58.070Z,54.50
2017-07-12T11:01:27.409Z,53.70
2017-07-12T11:03:56.752Z,54.00
2017-07-12T11:06:26.129Z,53.50
2017-07-12T11:08:55.504Z,53.20
2017-07-12T11:11:26.594Z,54.10
2017-07-12T11:13:55.902Z,54.10
2017-07-12T11:16:25.236Z,54.00
2017-07-12T11:18:54.549Z,54.10
2017-07-12T11:21:24.675Z,56.10
2017-07-12T11:23:53.979Z,56.00
2017-07-12T11:26:23.286Z,55.50
2017-07-12T11:28:52.626Z,55.50
2017-07-12T11:31:21.944Z,55.40
2017-07-12T11:33:51.274Z,54.90
2017-07-12T11:36:21.354Z,54.70
2017-07-12T11:38:50.678Z,54.70
2017-07-12T11:41:20.234Z,54.60
2017-07-12T11:43:49.558Z,54.30
2017-07-12T11:46:18.872Z,54.50
2017-07-12T11:48:48.205Z,55.10
2017-07-12T11:51:17.513Z,55.20
2017-07-12T11:53:47.622Z,54.90
2017-07-12T11:56:17.690Z,54.90
2017-07-12T11:58:47.013Z,54.90
2017-07-12T12:01:16.346Z,55.20
2017-07-12T12:03:45.651Z,55.00
2017-07-12T12:06:15.749Z,55.00
2017-07-12T12:08:45.066Z,55.00
2017-07-12T12:11:15.209Z,55.70
2017-07-12T12:13:45.276Z,58.00
2017-07-12T12:16:14.609Z,58.00
2017-07-12T12:18:44.679Z,64.40
2017-07-12T12:21:14.019Z,63.70
2017-07-12T12:23:43.332Z,67.00
2017-07-12T12:26:12.689Z,66.40
2017-07-12T12:28:42.019Z,68.70
2017-07-12T12:31:11.366Z,68.30
2017-07-12T12:33:40.675Z,70.20
2017-07-12T12:36:09.984Z,68.00
2017-07-12T12:38:39.318Z,68.50
2017-07-12T12:41:08.637Z,69.70
2017-07-12T12:43:37.958Z,70.80
2017-07-12T12:46:07.282Z,71.30
2017-07-12T12:48:36.636Z,74.30
2017-07-12T12:51:06.071Z,74.40
2017-07-12T12:53:36.166Z,74.70
2017-07-12T12:56:05.482Z,74.70
2017-07-12T12:58:35.588Z,76.90
2017-07-12T13:01:05.678Z,77.70
2017-07-12T13:03:34.992Z,77.20
2017-07-12T13:06:04.333Z,75.60
2017-07-12T13:08:34.409Z,77.90
2017-07-12T13:11:03.734Z,78.60
2017-07-12T13:13:33.048Z,75.70
2017-07-12T13:16:02.380Z,75.80
2017-07-12T13:18:31.725Z,74.60
2017-07-12T13:21:01.107Z,74.70
2017-07-12T13:23:30.410Z,73.70
2017-07-12T13:26:00.161Z,74.20
2017-07-12T13:28:29.493Z,73.00
2017-07-12T13:30:58.798Z,72.80
2017-07-12T13:33:28.116Z,74.50
2017-07-12T13:35:57.456Z,73.70
2017-07-12T13:38:26.787Z,73.20
2017-07-12T13:40:56.093Z,72.90
2017-07-12T13:43:25.425Z,72.40
2017-07-12T13:45:54.749Z,72.70
2017-07-12T13:48:24.097Z,73.60
2017-07-12T13:50:53.405Z,75.30
2017-07-12T13:53:22.731Z,73.40
2017-07-12T13:55:52.085Z,71.30
2017-07-12T13:58:22.181Z,73.70
2017-07-12T14:00:51.609Z,73.70
2017-07-12T14:03:21.619Z,72.90
2017-07-12T14:05:50.929Z,72.80
2017-07-12T14:08:21.030Z,73.80
2017-07-12T14:10:50.371Z,73.80
2017-07-12T14:13:19.697Z,74.10
2017-07-12T14:15:49.013Z,76.20
2017-07-12T14:18:18.329Z,75.70
2017-07-12T14:20:47.686Z,77.10
2017-07-12T14:23:17.015Z,75.10
2017-07-12T14:25:46.330Z,72.90
2017-07-12T14:28:15.633Z,73.90
2017-07-12T14:30:44.964Z,72.60
2017-07-12T14:33:14.344Z,74.40
2017-07-12T14:35:43.689Z,73.90
2017-07-12T14:38:13.001Z,70.90
2017-07-12T14:40:42.314Z,71.50
2017-07-12T14:43:11.664Z,71.80
2017-07-12T14:45:41.745Z,70.60
2017-07-12T14:48:11.109Z,70.60
2017-07-12T14:50:41.282Z,69.40
2017-07-12T14:53:10.609Z,69.40
2017-07-12T14:55:40.691Z,70.10
2017-07-12T14:58:10.033Z,70.00
2017-07-12T15:00:40.105Z,67.60
2017-07-12T15:03:09.430Z,67.70
2017-07-12T15:05:38.745Z,67.60
2017-07-12T15:08:08.845Z,67.80
2017-07-12T15:10:38.181Z,67.00
2017-07-12T15:13:08.288Z,64.80
2017-07-12T15:15:37.604Z,64.90
2017-07-12T15:18:07.088Z,66.80
2017-07-12T15:20:36.453Z,66.30
2017-07-12T15:23:05.782Z,63.60
2017-07-12T15:25:35.108Z,62.30
2017-07-12T15:28:04.436Z,60.30
2017-07-12T15:30:33.761Z,59.70
2017-07-12T15:33:03.065Z,59.90
2017-07-12T15:35:32.395Z,59.40
2017-07-12T15:38:01.712Z,59.10
2017-07-12T15:40:31.045Z,59.50
2017-07-12T15:43:00.392Z,58.30
2017-07-12T15:45:29.845Z,58.30
2017-07-12T15:47:59.166Z,58.10
2017-07-12T15:50:28.505Z,58.50
2017-07-12T15:52:57.834Z,58.30
2017-07-12T15:55:27.189Z,58.10
2017-07-12T15:57:56.541Z,58.80
2017-07-12T16:00:25.899Z,59.70
2017-07-12T16:02:55.310Z,59.20
2017-07-12T16:05:25.419Z,58.10
2017-07-12T16:07:55.492Z,58.30
2017-07-12T16:10:24.828Z,58.30
2017-07-12T16:12:54.197Z,58.10
2017-07-12T16:15:23.517Z,58.10
2017-07-12T16:17:52.856Z,58.50
2017-07-12T16:20:22.933Z,59.30
2017-07-12T16:22:52.272Z,59.90
2017-07-12T16:25:22.340Z,60.40
2017-07-12T16:27:51.725Z,60.30
2017-07-12T16:30:21.033Z,60.50
2017-07-12T16:32:56.076Z,61.30
2017-07-12T16:35:42.139Z,62.10
2017-07-12T16:38:19.631Z,62.70
2017-07-12T16:41:52.000Z,63.20
2017-07-12T16:45:00.426Z,63.00
2017-07-12T16:47:45.109Z,63.60
2017-07-12T16:50:23.406Z,63.70
2017-07-12T16:52:56.922Z,64.60
2017-07-12T16:55:32.448Z,64.50
2017-07-12T16:58:11.292Z,64.50
2017-07-12T17:01:01.382Z,64.10
2017-07-12T17:03:51.445Z,64.50
2017-07-12T17:06:22.468Z,63.70
2017-07-12T17:08:51.774Z,63.70
2017-07-12T17:11:21.873Z,64.10
2017-07-12T17:13:51.192Z,64.00
2017-07-12T17:16:21.311Z,64.10
2017-07-12T17:18:50.620Z,64.00
2017-07-12T17:21:19.954Z,63.70
2017-07-12T17:23:49.277Z,63.60
2017-07-12T17:26:18.595Z,63.30
2017-07-12T17:28:47.918Z,63.50
2017-07-12T17:31:17.221Z,64.10
2017-07-12T17:33:47.322Z,66.80
2017-07-12T17:36:16.637Z,67.90
2017-07-12T17:38:45.982Z,68.70
2017-07-12T17:41:15.292Z,69.20
2017-07-12T17:43:44.641Z,70.80
2017-07-12T17:46:13.954Z,69.00
2017-07-12T17:48:44.089Z,71.20
2017-07-12T17:51:13.409Z,70.30
2017-07-12T17:53:42.729Z,69.40
2017-07-12T17:56:12.069Z,69.40
2017-07-12T17:58:41.394Z,69.10
2017-07-12T18:01:10.722Z,68.00
2017-07-12T18:03:40.044Z,67.50
2017-07-12T18:06:09.371Z,67.40
2017-07-12T18:08:38.685Z,66.80
2017-07-12T18:11:08.109Z,66.90
2017-07-12T18:13:37.867Z,66.60
2017-07-12T18:16:07.214Z,66.30
2017-07-12T18:18:37.300Z,66.40
2017-07-12T18:21:06.634Z,66.40
2017-07-12T18:23:36.871Z,66.60
2017-07-12T18:26:06.273Z,66.60
2017-07-12T18:28:35.576Z,67.20
2017-07-12T18:31:04.901Z,66.80
2017-07-12T18:33:34.888Z,67.20
2017-07-12T18:36:04.201Z,67.30
2017-07-12T18:38:33.531Z,68.10
2017-07-12T18:41:02.891Z,68.10
2017-07-12T18:43:32.221Z,67.40
2017-07-12T18:46:01.537Z,65.40
2017-07-12T18:48:30.861Z,65.60
2017-07-12T18:51:00.172Z,63.80
2017-07-12T18:53:29.524Z,62.40
2017-07-12T18:55:58.828Z,62.60
2017-07-12T18:58:28.137Z,61.60
2017-07-12T19:00:57.465Z,60.70
2017-07-12T19:03:26.777Z,60.80
2017-07-12T19:05:56.133Z,61.40
2017-07-12T19:08:25.998Z,60.80
2017-07-12T19:10:55.314Z,61.90
2017-07-12T19:13:24.638Z,63.70
2017-07-12T19:15:53.979Z,63.50
2017-07-12T19:18:23.293Z,63.40
2017-07-12T19:20:52.627Z,63.30
2017-07-12T19:23:22.722Z,63.50
2017-07-12T19:25:52.067Z,63.40
2017-07-12T19:28:21.373Z,64.00
2017-07-12T19:30:50.700Z,63.90
2017-07-12T19:33:20.020Z,63.50
2017-07-12T19:35:49.340Z,63.40
2017-07-12T19:38:19.444Z,62.90
2017-07-12T19:40:48.764Z,62.80
2017-07-12T19:43:18.192Z,63.30
2017-07-12T19:45:47.510Z,62.90
2017-07-12T19:48:16.846Z,62.80
2017-07-12T19:50:46.161Z,63.30
2017-07-12T19:53:15.500Z,63.50
2017-07-12T19:55:44.826Z,63.30
2017-07-12T19:58:14.140Z,63.10
2017-07-12T20:00:43.454Z,62.70
2017-07-12T20:03:12.791Z,63.10
2017-07-12T20:05:42.109Z,62.50
2017-07-12T20:08:11.434Z,63.00
2017-07-12T20:10:40.758Z,63.40
2017-07-12T20:13:10.077Z,62.90
2017-07-12T20:15:39.398Z,63.40
2017-07-12T20:18:09.494Z,63.70
2017-07-12T20:20:38.815Z,63.70
2017-07-12T20:23:08.120Z,63.40
2017-07-12T20:25:37.461Z,63.20
2017-07-12T20:28:06.758Z,63.60
2017-07-12T20:30:36.093Z,63.70
2017-07-12T20:33:05.463Z,63.30
2017-07-12T20:35:34.793Z,63.70
2017-07-12T20:38:04.094Z,63.80
2017-07-12T20:40:33.418Z,64.30
2017-07-12T20:43:03.498Z,63.90
2017-07-12T20:45:32.821Z,64.10
2017-07-12T20:48:02.137Z,64.00
2017-07-12T20:50:31.461Z,64.00
2017-07-12T20:53:00.773Z,64.00
2017-07-12T20:55:30.109Z,63.90
2017-07-12T20:57:59.427Z,64.00
2017-07-12T21:00:28.737Z,64.30
2017-07-12T21:02:58.064Z,64.40
2017-07-12T21:05:28.142Z,64.70
2017-07-12T21:07:57.466Z,64.70
2017-07-12T21:10:26.785Z,64.60
2017-07-12T21:12:56.876Z,64.90
2017-07-12T21:15:26.179Z,64.80
2017-07-12T21:17:55.505Z,64.70
2017-07-12T21:20:24.823Z,64.90
2017-07-12T21:22:54.154Z,64.60
2017-07-12T21:25:23.465Z,65.10
2017-07-12T21:27:52.796Z,65.20
2017-07-12T21:30:22.116Z,65.00
2017-07-12T21:32:51.465Z,64.50
2017-07-12T21:35:20.774Z,64.60
2017-07-12T21:37:50.093Z,64.60
2017-07-12T21:40:19.412Z,64.50
2017-07-12T21:42:49.518Z,64.00
2017-07-12T21:45:19.629Z,64.20
2017-07-12T21:47:48.949Z,64.10
2017-07-12T21:50:18.274Z,64.20
2017-07-12T21:52:47.592Z,64.60
2017-07-12T21:55:40.261Z,64.10
2017-07-12T21:58:38.980Z,64.40
2017-07-12T22:01:37.628Z,64.10
2017-07-12T22:04:36.041Z,64.60
2017-07-12T22:07:34.676Z,64.50
2017-07-12T22:10:33.478Z,65.00
2017-07-12T22:13:32.132Z,64.90
2017-07-12T22:16:30.740Z,65.00
2017-07-12T22:19:29.368Z,64.60
2017-07-12T22:22:28.190Z,64.80
2017-07-12T22:25:26.548Z,64.50
2017-07-12T22:28:25.230Z,64.40
2017-07-12T22:31:23.826Z,64.60
2017-07-12T22:34:22.303Z,64.90
2017-07-12T22:37:04.893Z,64.80
2017-07-12T22:39:39.604Z,64.80
2017-07-12T22:42:14.295Z,64.70
2017-07-12T22:44:43.638Z,64.50
2017-07-12T22:47:12.954Z,64.60
2017-07-12T22:49:42.286Z,64.80
2017-07-12T22:52:11.609Z,64.40
2017-07-12T22:54:40.941Z,64.60
2017-07-12T22:57:10.249Z,64.00
2017-07-12T22:59:39.578Z,64.50
2017-07-12T23:02:08.894Z,64.10
2017-07-12T23:04:38.228Z,64.20
2017-07-12T23:07:08.370Z,63.10
2017-07-12T23:09:37.699Z,63.10
2017-07-12T23:12:07.024Z,63.80
2017-07-12T23:14:36.348Z,63.10
2017-07-12T23:17:05.668Z,63.50
2017-07-12T23:19:35.769Z,64.20
2017-07-12T23:22:05.092Z,63.40
2017-07-12T23:24:34.409Z,63.70
2017-07-12T23:27:03.737Z,63.60
2017-07-12T23:29:33.054Z,63.40
2017-07-12T23:32:02.390Z,63.60
2017-07-12T23:34:32.460Z,63.10
2017-07-12T23:37:01.782Z,63.00
2017-07-12T23:39:31.093Z,63.50
2017-07-12T23:42:00.445Z,63.40
2017-07-12T23:44:29.754Z,63.50
2017-07-12T23:46:59.069Z,63.10
2017-07-12T23:49:28.387Z,63.90
2017-07-12T23:51:57.701Z,64.40
2017-07-12T23:54:27.044Z,64.30
2017-07-12T23:56:56.357Z,64.20
2017-07-12T23:59:25.689Z,64.50
