createdAt,value
2024-04-05T00:00:19.836Z,9.88
2024-04-05T00:03:11.024Z,9.88
2024-04-05T00:05:43.062Z,9.87
2024-04-05T00:08:14.145Z,9.88
2024-04-05T00:10:45.492Z,9.88
2024-04-05T00:13:16.711Z,9.88
2024-04-05T00:15:47.722Z,9.88
2024-04-05T00:18:18.643Z,9.86
2024-04-05T00:20:48.420Z,9.84
2024-04-05T00:23:17.997Z,9.82
2024-04-05T00:25:47.635Z,9.80
2024-04-05T00:28:18.742Z,9.78
2024-04-05T00:30:49.695Z,9.75
2024-04-05T00:33:19.435Z,9.71
2024-04-05T00:35:54.774Z,9.68
2024-04-05T00:38:27.338Z,9.64
2024-04-05T00:40:58.600Z,9.61
2024-04-05T00:43:31.911Z,9.60
2024-04-05T00:46:07.694Z,9.59
2024-04-05T00:48:39.003Z,9.56
2024-04-05T00:51:11.066Z,9.52
2024-04-05T00:53:42.290Z,9.48
2024-04-05T00:56:14.658Z,9.45
2024-04-05T00:58:45.898Z,9.42
2024-04-05T01:01:17.196Z,9.40
2024-04-05T01:03:48.307Z,9.35
2024-04-05T01:06:20.000Z,9.30
2024-04-05T01:08:51.466Z,9.26
2024-04-05T01:11:23.150Z,9.21
2024-04-05T01:13:54.403Z,9.20
2024-04-05T01:16:25.720Z,9.18
2024-04-05T01:18:59.633Z,9.17
2024-04-05T01:21:30.848Z,9.15
2024-04-05T01:24:03.310Z,9.15
2024-04-05T01:26:34.682Z,9.15
2024-04-05T01:29:05.702Z,9.16
2024-04-05T01:31:36.870Z,9.17
2024-04-05T01:34:08.350Z,9.19
2024-04-05T01:36:40.068Z,9.20
2024-04-05T01:39:11.287Z,9.23
2024-04-05T01:41:42.735Z,9.27
2024-04-05T01:44:14.239Z,9.31
2024-04-05T01:46:45.474Z,9.35
2024-04-05T01:49:16.699Z,9.39
2024-04-05T01:51:47.958Z,9.41
2024-04-05T01:54:19.032Z,9.43
2024-04-05T01:56:50.404Z,9.45
2024-04-05T01:59:21.492Z,9.48
2024-04-05T02:01:55.943Z,9.50
2024-04-05T02:04:27.509Z,9.53
2024-04-05T02:06:59.002Z,9.55
2024-04-05T02:09:30.271Z,9.57
2024-04-05T02:12:02.016Z,9.60
2024-04-05T02:14:35.082Z,9.63
2024-04-05T02:17:06.714Z,9.66
2024-04-05T02:19:38.308Z,9.67
2024-04-05T02:22:09.992Z,9.69
2024-04-05T02:24:41.246Z,9.71
2024-04-05T02:27:12.328Z,9.73
2024-04-05T02:29:43.365Z,9.75
2024-04-05T02:32:14.722Z,9.79
2024-04-05T02:34:46.140Z,9.81
2024-04-05T02:37:17.917Z,9.84
2024-04-05T02:39:49.473Z,9.87
2024-04-05T02:42:20.787Z,9.89
2024-04-05T02:44:52.337Z,9.91
2024-04-05T02:47:24.296Z,9.94
2024-04-05T02:49:57.673Z,9.96
2024-04-05T02:52:28.841Z,9.98
2024-04-05T02:54:59.825Z,9.98
2024-04-05T02:57:31.247Z,9.99
2024-04-05T03:00:02.405Z,10.00
2024-04-05T03:02:33.972Z,10.00
2024-04-05T03:05:05.729Z,10.01
2024-04-05T03:07:37.258Z,10.02
2024-04-05T03:10:09.855Z,10.04
2024-04-05T03:12:41.125Z,10.07
2024-04-05T03:15:12.341Z,10.08
2024-04-05T03:17:44.546Z,10.08
2024-04-05T03:20:16.128Z,10.09
2024-04-05T03:22:47.751Z,10.09
2024-04-05T03:25:19.238Z,10.09
2024-04-05T03:27:52.346Z,10.09
2024-04-05T03:30:23.527Z,10.09
2024-04-05T03:32:54.951Z,10.10
2024-04-05T03:35:26.499Z,10.11
2024-04-05T03:37:58.250Z,10.13
2024-04-05T03:40:29.926Z,10.14
2024-04-05T03:43:01.222Z,10.15
2024-04-05T03:45:32.727Z,10.16
2024-04-05T03:48:04.249Z,10.17
2024-04-05T03:50:35.444Z,10.18
2024-04-05T03:53:07.571Z,10.20
2024-04-05T03:55:38.784Z,10.20
2024-04-05T03:58:10.634Z,10.21
2024-04-05T04:00:41.926Z,10.23
2024-04-05T04:03:13.317Z,10.23
2024-04-05T04:05:44.495Z,10.24
2024-04-05T04:08:16.722Z,10.26
2024-04-05T04:10:48.950Z,10.26
2024-04-05T04:13:20.169Z,10.27
2024-04-05T04:15:51.501Z,10.28
2024-04-05T04:18:23.012Z,10.28
2024-04-05T04:20:55.311Z,10.29
2024-04-05T04:23:28.833Z,10.29
2024-04-05T04:26:02.094Z,10.29
2024-04-05T04:28:34.327Z,10.30
2024-04-05T04:31:21.466Z,10.30
2024-04-05T04:33:53.480Z,10.31
2024-04-05T04:36:25.789Z,10.31
2024-04-05T04:38:57.131Z,10.32
2024-04-05T04:41:28.600Z,10.33
2024-04-05T04:44:00.066Z,10.35
2024-04-05T04:46:31.393Z,10.37
2024-04-05T04:49:03.004Z,10.39
2024-04-05T04:51:34.167Z,10.41
2024-04-05T04:54:05.694Z,10.44
2024-04-05T04:56:36.852Z,10.46
2024-04-05T04:59:09.916Z,10.51
2024-04-05T05:01:41.581Z,10.54
2024-04-05T05:04:13.171Z,10.58
2024-04-05T05:06:44.520Z,10.61
2024-04-05T05:09:16.871Z,10.64
2024-04-05T05:11:48.868Z,10.67
2024-04-05T05:14:20.089Z,10.70
2024-04-05T05:16:51.309Z,10.72
2024-04-05T05:19:23.723Z,10.74
2024-04-05T05:21:55.017Z,10.76
2024-04-05T05:24:26.070Z,10.79
2024-04-05T05:26:57.229Z,10.80
2024-04-05T05:29:28.883Z,10.81
2024-04-05T05:31:59.924Z,10.81
2024-04-05T05:34:31.088Z,10.83
2024-04-05T05:37:02.256Z,10.85
2024-04-05T05:39:34.165Z,10.87
2024-04-05T05:42:05.816Z,10.88
2024-04-05T05:44:36.799Z,10.89
2024-04-05T05:47:08.984Z,10.90
2024-04-05T05:49:40.509Z,10.91
2024-04-05T05:52:11.738Z,10.93
2024-04-05T05:54:43.072Z,10.95
2024-04-05T05:57:14.262Z,10.97
2024-04-05T05:59:45.561Z,10.99
2024-04-05T06:02:17.366Z,11.01
2024-04-05T06:04:49.010Z,11.03
2024-04-05T06:07:20.609Z,11.05
2024-04-05T06:09:54.822Z,11.08
2024-04-05T06:12:27.409Z,11.12
2024-04-05T06:15:00.256Z,11.14
2024-04-05T06:17:35.237Z,11.18
2024-04-05T06:20:11.221Z,11.21
2024-04-05T06:22:42.896Z,11.23
2024-04-05T06:25:15.142Z,11.26
2024-04-05T06:27:46.861Z,11.28
2024-04-05T06:30:18.374Z,11.31
2024-04-05T06:32:49.542Z,11.34
2024-04-05T06:35:21.109Z,11.38
2024-04-05T06:37:52.329Z,11.43
2024-04-05T06:40:24.103Z,11.46
2024-04-05T06:42:55.513Z,11.49
2024-04-05T06:45:26.884Z,11.52
2024-04-05T06:47:58.118Z,11.53
2024-04-05T06:50:33.746Z,11.54
2024-04-05T06:53:05.145Z,11.55
2024-04-05T06:55:36.659Z,11.58
2024-04-05T06:58:08.146Z,11.61
2024-04-05T07:00:39.619Z,11.64
2024-04-05T07:03:11.108Z,11.67
2024-04-05T07:05:43.036Z,11.68
2024-04-05T07:08:14.479Z,11.70
2024-04-05T07:10:50.406Z,11.74
2024-04-05T07:13:22.183Z,11.80
2024-04-05T07:15:53.357Z,11.88
2024-04-05T07:18:25.686Z,11.96
2024-04-05T07:20:57.134Z,12.03
2024-04-05T07:23:28.510Z,12.11
2024-04-05T07:25:59.731Z,12.18
2024-04-05T07:28:31.148Z,12.24
2024-04-05T07:31:04.738Z,12.32
2024-04-05T07:33:36.086Z,12.39
2024-04-05T07:36:09.057Z,12.46
2024-04-05T07:38:40.332Z,12.54
2024-04-05T07:41:11.745Z,12.65
2024-04-05T07:43:43.366Z,12.72
2024-04-05T07:46:15.075Z,12.80
2024-04-05T07:48:46.709Z,12.86
2024-04-05T07:51:18.652Z,12.90
2024-04-05T07:53:49.716Z,12.95
2024-04-05T07:56:20.937Z,12.98
2024-04-05T07:58:52.241Z,13.00
2024-04-05T08:01:24.616Z,13.01
2024-04-05T08:03:55.676Z,13.00
2024-04-05T08:06:26.766Z,12.99
2024-04-05T08:08:57.922Z,13.00
2024-04-05T08:11:29.340Z,13.00
2024-04-05T08:14:00.288Z,13.00
2024-04-05T08:16:31.469Z,13.01
2024-04-05T08:19:03.968Z,13.04
2024-04-05T08:21:35.310Z,13.09
2024-04-05T08:24:08.238Z,13.13
2024-04-05T08:26:39.583Z,13.19
2024-04-05T08:29:11.332Z,13.26
2024-04-05T08:31:42.624Z,13.31
2024-04-05T08:34:14.003Z,13.38
2024-04-05T08:36:50.737Z,13.46
2024-04-05T08:39:22.812Z,13.53
2024-04-05T08:41:57.081Z,13.60
2024-04-05T08:44:29.525Z,13.70
2024-04-05T08:47:00.791Z,13.80
2024-04-05T08:49:36.042Z,13.92
2024-04-05T08:52:08.094Z,14.05
2024-04-05T08:54:39.529Z,14.16
2024-04-05T08:57:11.994Z,14.25
2024-04-05T08:59:50.430Z,14.35
2024-04-05T09:02:24.446Z,14.45
2024-04-05T09:04:55.935Z,14.53
2024-04-05T09:07:27.709Z,14.64
2024-04-05T09:09:59.406Z,14.77
2024-04-05T09:12:34.357Z,14.97
2024-04-05T09:15:09.420Z,15.17
2024-04-05T09:17:48.698Z,15.42
2024-04-05T09:20:25.437Z,15.64
2024-04-05T09:23:03.608Z,15.75
2024-04-05T09:25:38.570Z,15.77
2024-04-05T09:28:14.398Z,15.84
2024-04-05T09:30:47.458Z,15.85
2024-04-05T09:33:23.262Z,15.81
2024-04-05T09:35:57.731Z,15.81
2024-04-05T09:38:31.090Z,15.84
2024-04-05T09:41:03.119Z,15.95
2024-04-05T09:43:52.148Z,16.09
2024-04-05T09:46:28.664Z,16.28
2024-04-05T09:49:00.469Z,16.34
2024-04-05T09:51:45.104Z,16.40
2024-04-05T09:54:18.357Z,16.46
2024-04-05T09:56:51.288Z,16.52
2024-04-05T09:59:26.338Z,16.57
2024-04-05T10:01:58.976Z,16.60
2024-04-05T10:04:30.686Z,16.62
2024-04-05T10:07:10.879Z,16.72
2024-04-05T10:09:44.153Z,16.82
2024-04-05T10:12:18.299Z,16.93
2024-04-05T10:14:58.127Z,16.96
2024-04-05T10:17:31.089Z,16.93
2024-04-05T10:20:12.554Z,16.86
2024-04-05T10:22:45.064Z,16.81
2024-04-05T10:25:17.102Z,16.80
2024-04-05T10:27:53.600Z,16.79
2024-04-05T10:30:25.189Z,16.80
2024-04-05T10:33:02.362Z,16.86
2024-04-05T10:35:33.631Z,16.90
2024-04-05T10:38:19.103Z,16.96
2024-04-05T10:41:01.711Z,16.98
2024-04-05T10:43:33.000Z,17.03
2024-04-05T10:46:04.590Z,17.06
2024-04-05T10:48:36.194Z,17.04
2024-04-05T10:51:09.613Z,17.03
2024-04-05T10:53:41.734Z,17.05
2024-04-05T10:56:13.100Z,17.04
2024-04-05T10:58:45.124Z,17.07
2024-04-05T11:01:18.299Z,17.10
2024-04-05T11:03:49.556Z,17.15
2024-04-05T11:06:20.745Z,17.21
2024-04-05T11:08:56.227Z,17.28
2024-04-05T11:11:28.276Z,17.39
2024-04-05T11:14:06.282Z,17.49
2024-04-05T11:16:38.535Z,17.60
2024-04-05T11:19:09.444Z,17.68
2024-04-05T11:21:40.868Z,17.75
2024-04-05T11:24:20.070Z,17.84
2024-04-05T11:26:53.739Z,17.92
2024-04-05T11:29:25.000Z,17.98
2024-04-05T11:31:59.483Z,18.00
2024-04-05T11:34:30.623Z,18.03
2024-04-05T11:37:02.225Z,18.08
2024-04-05T11:39:33.357Z,18.12
2024-04-05T11:42:04.814Z,18.20
2024-04-05T11:44:35.934Z,18.29
2024-04-05T11:47:07.347Z,18.38
2024-04-05T11:49:38.462Z,18.47
2024-04-05T11:52:10.658Z,18.59
2024-04-05T11:54:41.952Z,18.72
2024-04-05T11:57:15.647Z,18.81
2024-04-05T11:59:46.702Z,18.87
2024-04-05T12:02:17.768Z,18.93
2024-04-05T12:04:50.109Z,18.98
2024-04-05T12:07:21.079Z,19.02
2024-04-05T12:09:52.184Z,19.07
2024-04-05T12:12:23.553Z,19.09
2024-04-05T12:14:54.531Z,19.08
2024-04-05T12:17:25.768Z,19.06
2024-04-05T12:19:56.725Z,19.01
2024-04-05T12:22:27.660Z,18.98
2024-04-05T12:24:58.787Z,18.96
2024-04-05T12:27:29.888Z,18.96
2024-04-05T12:30:00.794Z,18.98
2024-04-05T12:32:31.859Z,19.00
2024-04-05T12:35:03.350Z,18.99
2024-04-05T12:37:38.920Z,19.01
2024-04-05T12:40:18.652Z,19.01
2024-04-05T12:42:49.550Z,19.00
2024-04-05T12:45:20.519Z,18.99
2024-04-05T12:47:52.039Z,18.95
2024-04-05T12:50:23.015Z,18.89
2024-04-05T12:52:54.291Z,18.81
2024-04-05T12:55:25.741Z,18.73
2024-04-05T12:57:57.048Z,18.63
2024-04-05T13:00:28.537Z,18.54
2024-04-05T13:02:59.807Z,18.44
2024-04-05T13:05:31.203Z,18.34
2024-04-05T13:08:02.475Z,18.23
2024-04-05T13:10:33.652Z,18.12
2024-04-05T13:13:05.830Z,18.01
2024-04-05T13:15:37.804Z,17.89
2024-04-05T13:18:09.807Z,17.78
2024-04-05T13:20:41.139Z,17.69
2024-04-05T13:23:12.281Z,17.64
2024-04-05T13:25:44.273Z,17.59
2024-04-05T13:28:15.883Z,17.54
2024-04-05T13:30:47.107Z,17.49
2024-04-05T13:33:18.724Z,17.42
2024-04-05T13:35:50.436Z,17.37
2024-04-05T13:38:23.945Z,17.31
2024-04-05T13:40:55.381Z,17.25
2024-04-05T13:43:26.558Z,17.21
2024-04-05T13:46:10.440Z,17.18
2024-04-05T13:48:44.456Z,17.15
2024-04-05T13:51:17.487Z,17.15
2024-04-05T13:53:48.739Z,17.15
2024-04-05T13:56:21.624Z,17.14
2024-04-05T13:58:53.672Z,17.15
2024-04-05T14:01:25.364Z,17.14
2024-04-05T14:03:56.962Z,17.16
2024-04-05T14:06:28.043Z,17.18
2024-04-05T14:08:59.320Z,17.20
2024-04-05T14:11:30.534Z,17.24
2024-04-05T14:14:02.664Z,17.26
2024-04-05T14:16:34.187Z,17.27
2024-04-05T14:19:06.939Z,17.28
2024-04-05T14:21:38.918Z,17.32
2024-04-05T14:24:10.696Z,17.38
2024-04-05T14:26:42.840Z,17.43
2024-04-05T14:29:14.089Z,17.45
2024-04-05T14:31:45.542Z,17.47
2024-04-05T14:34:17.238Z,17.48
2024-04-05T14:36:49.631Z,17.48
2024-04-05T14:39:23.651Z,17.46
2024-04-05T14:41:55.083Z,17.43
2024-04-05T14:44:27.321Z,17.42
2024-04-05T14:46:58.610Z,17.41
2024-04-05T14:49:30.745Z,17.41
2024-04-05T14:52:02.492Z,17.46
2024-04-05T14:54:33.889Z,17.48
2024-04-05T14:57:06.107Z,17.53
2024-04-05T14:59:37.410Z,17.56
2024-04-05T15:02:09.106Z,17.64
2024-04-05T15:04:40.551Z,17.72
2024-04-05T15:07:11.568Z,17.75
2024-04-05T15:09:43.408Z,17.77
2024-04-05T15:12:15.059Z,17.77
2024-04-05T15:14:48.089Z,17.76
2024-04-05T15:17:19.525Z,17.80
2024-04-05T15:19:50.621Z,17.84
2024-04-05T15:22:21.655Z,17.87
2024-04-05T15:24:53.404Z,17.88
2024-04-05T15:27:24.431Z,17.88
2024-04-05T15:29:55.407Z,17.89
2024-04-05T15:32:26.334Z,17.86
2024-04-05T15:34:57.197Z,17.84
2024-04-05T15:37:28.140Z,17.84
2024-04-05T15:39:59.301Z,17.84
2024-04-05T15:42:31.809Z,17.85
2024-04-05T15:45:03.257Z,17.85
2024-04-05T15:47:34.286Z,17.88
2024-04-05T15:50:05.984Z,17.91
2024-04-05T15:52:36.997Z,17.91
2024-04-05T15:55:08.503Z,17.91
2024-04-05T15:57:39.644Z,17.93
2024-04-05T16:00:13.741Z,17.98
2024-04-05T16:02:44.965Z,18.00
2024-04-05T16:05:18.220Z,17.99
2024-04-05T16:07:49.590Z,17.96
2024-04-05T16:10:20.647Z,17.93
2024-04-05T16:12:51.999Z,17.91
2024-04-05T16:15:23.381Z,17.88
2024-04-05T16:17:55.524Z,17.86
2024-04-05T16:20:29.162Z,17.83
2024-04-05T16:23:00.354Z,17.80
2024-04-05T16:25:32.023Z,17.78
2024-04-05T16:28:05.974Z,17.75
2024-04-05T16:30:40.792Z,17.72
2024-04-05T16:33:12.604Z,17.69
2024-04-05T16:35:43.765Z,17.66
2024-04-05T16:38:14.893Z,17.63
2024-04-05T16:40:49.721Z,17.59
2024-04-05T16:43:20.630Z,17.58
2024-04-05T16:45:51.644Z,17.56
2024-04-05T16:48:23.216Z,17.54
2024-04-05T16:50:54.361Z,17.51
2024-04-05T16:53:25.234Z,17.47
2024-04-05T16:55:56.377Z,17.45
2024-04-05T16:58:28.177Z,17.43
2024-04-05T17:00:59.296Z,17.41
2024-04-05T17:03:30.578Z,17.38
2024-04-05T17:06:10.016Z,17.36
2024-04-05T17:08:41.896Z,17.33
2024-04-05T17:11:14.773Z,17.30
2024-04-05T17:13:49.345Z,17.27
2024-04-05T17:16:20.702Z,17.24
2024-04-05T17:18:52.004Z,17.20
2024-04-05T17:21:23.259Z,17.17
2024-04-05T17:23:54.616Z,17.13
2024-04-05T17:26:26.658Z,17.10
2024-04-05T17:28:57.995Z,17.09
2024-04-05T17:31:29.825Z,17.07
2024-04-05T17:34:01.390Z,17.05
2024-04-05T17:36:33.072Z,17.03
2024-04-05T17:39:04.549Z,17.00
2024-04-05T17:41:36.020Z,16.98
2024-04-05T17:44:08.517Z,16.95
2024-04-05T17:46:40.322Z,16.93
2024-04-05T17:49:11.788Z,16.90
2024-04-05T17:51:43.021Z,16.87
2024-04-05T17:54:13.998Z,16.83
2024-04-05T17:56:45.073Z,16.80
2024-04-05T17:59:16.490Z,16.76
2024-04-05T18:01:49.998Z,16.74
2024-04-05T18:04:24.712Z,16.71
2024-04-05T18:06:55.886Z,16.68
2024-04-05T18:09:27.522Z,16.65
2024-04-05T18:11:59.983Z,16.61
2024-04-05T18:14:31.924Z,16.58
2024-04-05T18:17:03.349Z,16.55
2024-04-05T18:19:34.924Z,16.53
2024-04-05T18:22:06.765Z,16.49
2024-04-05T18:24:37.993Z,16.46
2024-04-05T18:27:09.545Z,16.43
2024-04-05T18:29:41.977Z,16.40
2024-04-05T18:32:14.428Z,16.35
2024-04-05T18:34:49.388Z,16.31
2024-04-05T18:37:20.561Z,16.27
2024-04-05T18:39:51.704Z,16.24
2024-04-05T18:42:25.774Z,16.21
2024-04-05T18:44:57.346Z,16.17
2024-04-05T18:47:28.430Z,16.14
2024-04-05T18:49:59.335Z,16.11
2024-04-05T18:52:30.376Z,16.10
2024-04-05T18:55:01.707Z,16.06
2024-04-05T18:57:34.026Z,16.04
2024-04-05T19:00:14.551Z,16.02
2024-04-05T19:02:45.819Z,16.00
2024-04-05T19:05:18.457Z,16.00
2024-04-05T19:07:49.863Z,15.98
2024-04-05T19:10:21.913Z,15.98
2024-04-05T19:12:53.333Z,15.96
2024-04-05T19:15:26.036Z,15.94
2024-04-05T19:18:00.500Z,15.91
2024-04-05T19:20:31.839Z,15.88
2024-04-05T19:23:03.034Z,15.85
2024-04-05T19:25:34.754Z,15.82
2024-04-05T19:28:06.869Z,15.80
2024-04-05T19:30:41.396Z,15.77
2024-04-05T19:33:16.655Z,15.75
2024-04-05T19:35:47.960Z,15.73
2024-04-05T19:38:20.283Z,15.72
2024-04-05T19:40:52.007Z,15.71
2024-04-05T19:43:25.797Z,15.69
2024-04-05T19:45:56.986Z,15.68
2024-04-05T19:48:28.538Z,15.67
2024-04-05T19:50:59.898Z,15.66
2024-04-05T19:53:31.147Z,15.64
2024-04-05T19:56:03.973Z,15.63
2024-04-05T19:58:35.829Z,15.61
2024-04-05T20:01:07.427Z,15.60
2024-04-05T20:03:39.910Z,15.59
2024-04-05T20:06:11.205Z,15.59
2024-04-05T20:08:42.404Z,15.57
2024-04-05T20:11:15.379Z,15.56
2024-04-05T20:13:46.523Z,15.56
2024-04-05T20:16:18.099Z,15.55
2024-04-05T20:18:49.434Z,15.53
2024-04-05T20:21:20.619Z,15.52
2024-04-05T20:24:08.819Z,15.51
2024-04-05T20:26:43.613Z,15.50
2024-04-05T20:29:29.106Z,15.49
2024-04-05T20:32:22.954Z,15.48
2024-04-05T20:34:55.323Z,15.47
2024-04-05T20:37:26.703Z,15.47
2024-04-05T20:39:58.455Z,15.46
2024-04-05T20:42:29.760Z,15.45
2024-04-05T20:45:01.367Z,15.44
2024-04-05T20:47:36.817Z,15.43
2024-04-05T20:50:11.010Z,15.43
2024-04-05T20:52:43.207Z,15.42
2024-04-05T20:55:15.953Z,15.41
2024-04-05T20:57:47.521Z,15.40
2024-04-05T21:00:19.817Z,15.38
2024-04-05T21:02:54.218Z,15.38
2024-04-05T21:05:25.674Z,15.38
2024-04-05T21:07:56.980Z,15.38
2024-04-05T21:10:28.821Z,15.37
2024-04-05T21:13:00.178Z,15.36
2024-04-05T21:15:31.900Z,15.35
2024-04-05T21:18:03.197Z,15.35
2024-04-05T21:20:34.632Z,15.34
2024-04-05T21:23:06.998Z,15.34
2024-04-05T21:25:39.136Z,15.32
2024-04-05T21:28:11.336Z,15.32
2024-04-05T21:30:43.948Z,15.32
2024-04-05T21:33:17.072Z,15.33
2024-04-05T21:35:49.974Z,15.33
2024-04-05T21:38:22.367Z,15.33
2024-04-05T21:40:54.576Z,15.34
2024-04-05T21:43:26.957Z,15.34
2024-04-05T21:45:58.496Z,15.34
2024-04-05T21:48:29.606Z,15.34
2024-04-05T21:53:38.050Z,15.35
2024-04-05T21:56:09.440Z,15.37
2024-04-05T21:58:40.515Z,15.37
2024-04-05T22:01:12.234Z,15.38
2024-04-05T22:03:43.489Z,15.40
2024-04-05T22:06:14.779Z,15.41
2024-04-05T22:08:46.048Z,15.42
2024-04-05T22:11:17.466Z,15.44
2024-04-05T22:13:48.586Z,15.44
2024-04-05T22:16:21.438Z,15.45
2024-04-05T22:18:53.579Z,15.45
2024-04-05T22:21:25.311Z,15.45
2024-04-05T22:23:57.697Z,15.43
2024-04-05T22:26:28.730Z,15.43
2024-04-05T22:28:59.779Z,15.41
2024-04-05T22:31:31.416Z,15.39
2024-04-05T22:34:02.984Z,15.37
2024-04-05T22:36:35.047Z,15.34
2024-04-05T22:39:08.795Z,15.33
2024-04-05T22:41:41.551Z,15.31
2024-04-05T22:44:12.570Z,15.29
2024-04-05T22:46:46.514Z,15.28
2024-04-05T22:49:19.391Z,15.27
2024-04-05T22:51:50.674Z,15.24
2024-04-05T22:54:22.816Z,15.23
2024-04-05T22:56:54.077Z,15.21
2024-04-05T22:59:25.708Z,15.20
2024-04-05T23:01:57.166Z,15.20
2024-04-05T23:04:28.681Z,15.19
2024-04-05T23:07:00.194Z,15.18
2024-04-05T23:09:31.398Z,15.18
2024-04-05T23:12:02.739Z,15.18
2024-04-05T23:14:34.204Z,15.18
2024-04-05T23:17:05.880Z,15.19
2024-04-05T23:19:37.705Z,15.19
2024-04-05T23:22:09.508Z,15.19
2024-04-05T23:24:40.642Z,15.19
2024-04-05T23:27:12.025Z,15.19
2024-04-05T23:29:45.513Z,15.19
2024-04-05T23:32:18.183Z,15.18
2024-04-05T23:34:49.281Z,15.18
2024-04-05T23:37:20.729Z,15.17
2024-04-05T23:39:52.198Z,15.17
2024-04-05T23:42:23.421Z,15.15
2024-04-05T23:44:54.820Z,15.15
2024-04-05T23:47:26.245Z,15.15
2024-04-05T23:49:57.937Z,15.13
2024-04-05T23:52:29.410Z,15.12
2024-04-05T23:55:00.498Z,15.12
2024-04-05T23:57:31.963Z,15.12
