createdAt,value
2019-01-28T00:00:31.357Z,98217.00
2019-01-28T00:03:03.148Z,98221.00
2019-01-28T00:05:33.218Z,98209.00
2019-01-28T00:08:03.319Z,98218.00
2019-01-28T00:10:33.395Z,98218.00
2019-01-28T00:13:03.499Z,98220.00
2019-01-28T00:15:33.587Z,98220.00
2019-01-28T00:18:03.691Z,98220.00
2019-01-28T00:20:33.772Z,98230.00
2019-01-28T00:23:03.868Z,98227.00
2019-01-28T00:25:34.159Z,98230.00
2019-01-28T00:28:04.264Z,98223.00
2019-01-28T00:30:34.399Z,98221.00
2019-01-28T00:33:05.471Z,98230.00
2019-01-28T00:35:35.556Z,98234.00
2019-01-28T00:38:05.697Z,98226.00
2019-01-28T00:40:35.778Z,98239.00
2019-01-28T00:43:05.874Z,98229.00
2019-01-28T00:45:35.959Z,98230.00
2019-01-28T00:48:06.063Z,98235.00
2019-01-28T00:50:36.171Z,98237.00
2019-01-28T00:53:06.548Z,98235.00
2019-01-28T00:55:36.630Z,98235.00
2019-01-28T00:58:06.730Z,98237.00
2019-01-28T01:00:36.807Z,98238.00
2019-01-28T01:03:06.909Z,98242.00
2019-01-28T01:05:37.951Z,98237.00
2019-01-28T01:08:08.051Z,98245.00
2019-01-28T01:10:39.103Z,98251.00
2019-01-28T01:13:09.196Z,98251.00
2019-01-28T01:15:39.276Z,98265.00
2019-01-28T01:18:09.380Z,98261.00
2019-01-28T01:20:39.460Z,98273.00
2019-01-28T01:23:09.551Z,98275.00
2019-01-28T01:25:39.637Z,98270.00
2019-01-28T01:28:09.742Z,98279.00
2019-01-28T01:30:39.810Z,98283.00
2019-01-28T01:33:09.953Z,98282.00
2019-01-28T01:35:40.031Z,98280.00
2019-01-28T01:38:10.131Z,98285.00
2019-01-28T01:40:40.202Z,98279.00
2019-01-28T01:43:10.316Z,98290.00
2019-01-28T01:45:40.392Z,98293.00
2019-01-28T01:48:10.488Z,98283.00
2019-01-28T01:50:40.568Z,98293.00
2019-01-28T01:53:10.667Z,98294.00
2019-01-28T01:55:40.745Z,98286.00
2019-01-28T01:58:10.839Z,98293.00
2019-01-28T02:00:40.915Z,98296.00
2019-01-28T02:03:11.022Z,98294.00
2019-01-28T02:05:41.108Z,98298.00
2019-01-28T02:08:11.199Z,98290.00
2019-01-28T02:10:41.303Z,98302.00
2019-01-28T02:13:11.449Z,98299.00
2019-01-28T02:15:41.531Z,98305.00
2019-01-28T02:18:11.636Z,98304.00
2019-01-28T02:20:41.701Z,98309.00
2019-01-28T02:23:11.803Z,98301.00
2019-01-28T02:25:41.872Z,98307.00
2019-01-28T02:28:11.975Z,98310.00
2019-01-28T02:30:42.153Z,98321.00
2019-01-28T02:33:12.250Z,98325.00
2019-01-28T02:35:42.329Z,98328.00
2019-01-28T02:38:12.433Z,98330.00
2019-01-28T02:40:42.517Z,98325.00
2019-01-28T02:43:12.624Z,98345.00
2019-01-28T02:45:42.701Z,98342.00
2019-01-28T02:48:12.792Z,98335.00
2019-01-28T02:50:42.875Z,98341.00
2019-01-28T02:53:12.955Z,98347.00
2019-01-28T02:55:43.039Z,98342.00
2019-01-28T02:58:13.131Z,98354.00
2019-01-28T03:00:43.201Z,98359.00
2019-01-28T03:03:13.292Z,98362.00
2019-01-28T03:05:43.368Z,98361.00
2019-01-28T03:08:13.454Z,98377.00
2019-01-28T03:10:43.532Z,98376.00
2019-01-28T03:13:13.624Z,98384.00
2019-01-28T03:15:43.780Z,98382.00
2019-01-28T03:18:13.867Z,98387.00
2019-01-28T03:20:43.939Z,98391.00
2019-01-28T03:23:14.308Z,98390.00
2019-01-28T03:25:44.379Z,98403.00
2019-01-28T03:28:14.474Z,98402.00
2019-01-28T03:30:44.553Z,98401.00
2019-01-28T03:33:14.653Z,98403.00
2019-01-28T03:35:44.728Z,98418.00
2019-01-28T03:38:14.815Z,98423.00
2019-01-28T03:40:44.901Z,98413.00
2019-01-28T03:43:14.999Z,98419.00
2019-01-28T03:45:45.088Z,98424.00
2019-01-28T03:48:15.170Z,98420.00
2019-01-28T03:50:45.244Z,98424.00
2019-01-28T03:53:15.615Z,98436.00
2019-01-28T03:55:45.688Z,98435.00
2019-01-28T03:58:15.785Z,98451.00
2019-01-28T04:00:45.866Z,98446.00
2019-01-28T04:03:15.957Z,98446.00
2019-01-28T04:05:46.043Z,98444.00
2019-01-28T04:08:16.113Z,98453.00
2019-01-28T04:10:46.198Z,98453.00
2019-01-28T04:13:16.263Z,98458.00
2019-01-28T04:15:46.354Z,98464.00
2019-01-28T04:18:16.425Z,98461.00
2019-01-28T04:20:46.525Z,98464.00
2019-01-28T04:23:16.600Z,98469.00
2019-01-28T04:25:46.682Z,98473.00
2019-01-28T04:28:16.756Z,98468.00
2019-01-28T04:30:46.849Z,98477.00
2019-01-28T04:33:16.928Z,98486.00
2019-01-28T04:35:47.022Z,98488.00
2019-01-28T04:38:17.109Z,98493.00
2019-01-28T04:40:47.190Z,98494.00
2019-01-28T04:43:17.259Z,98485.00
2019-01-28T04:45:47.354Z,98492.00
2019-01-28T04:48:17.503Z,98490.00
2019-01-28T04:50:47.589Z,98487.00
2019-01-28T04:53:17.666Z,98496.00
2019-01-28T04:55:47.762Z,98486.00
2019-01-28T04:58:17.827Z,98492.00
2019-01-28T05:00:47.921Z,98497.00
2019-01-28T05:03:37.429Z,98490.00
2019-01-28T05:06:07.530Z,98493.00
2019-01-28T05:08:37.595Z,98495.00
2019-01-28T05:11:07.687Z,98496.00
2019-01-28T05:13:37.757Z,98498.00
2019-01-28T05:16:07.852Z,98503.00
2019-01-28T05:18:37.923Z,98506.00
2019-01-28T05:21:08.023Z,98499.00
2019-01-28T05:23:38.084Z,98500.00
2019-01-28T05:26:11.167Z,98502.00
2019-01-28T05:28:41.239Z,98502.00
2019-01-28T05:31:11.332Z,98503.00
2019-01-28T05:33:41.403Z,98509.00
2019-01-28T05:36:11.500Z,98509.00
2019-01-28T05:38:41.576Z,98519.00
2019-01-28T05:41:11.665Z,98515.00
2019-01-28T05:43:41.748Z,98528.00
2019-01-28T05:46:11.841Z,98517.00
2019-01-28T05:48:41.917Z,98521.00
2019-01-28T05:51:12.013Z,98520.00
2019-01-28T05:53:42.080Z,98512.00
2019-01-28T05:56:12.183Z,98515.00
2019-01-28T05:58:42.257Z,98513.00
2019-01-28T06:01:12.724Z,98507.00
2019-01-28T06:03:42.804Z,98508.00
2019-01-28T06:06:12.897Z,98511.00
2019-01-28T06:08:42.967Z,98515.00
2019-01-28T06:11:13.063Z,98519.00
2019-01-28T06:13:43.136Z,98510.00
2019-01-28T06:16:13.234Z,98513.00
2019-01-28T06:18:43.357Z,98508.00
2019-01-28T06:21:13.454Z,98515.00
2019-01-28T06:23:43.539Z,98525.00
2019-01-28T06:26:13.637Z,98521.00
2019-01-28T06:28:43.719Z,98523.00
2019-01-28T06:31:13.905Z,98534.00
2019-01-28T06:33:44.077Z,98516.00
2019-01-28T06:36:14.169Z,98527.00
2019-01-28T06:38:44.252Z,98530.00
2019-01-28T06:41:14.350Z,98524.00
2019-01-28T06:43:44.444Z,98538.00
2019-01-28T06:46:14.550Z,98547.00
2019-01-28T06:48:44.622Z,98539.00
2019-01-28T06:51:14.755Z,98535.00
2019-01-28T06:53:46.472Z,98528.00
2019-01-28T06:56:17.586Z,98521.00
2019-01-28T06:58:47.658Z,98540.00
2019-01-28T07:01:17.772Z,98542.00
2019-01-28T07:03:47.842Z,98534.00
2019-01-28T07:06:17.941Z,98546.00
2019-01-28T07:08:48.019Z,98547.00
2019-01-28T07:11:18.109Z,98541.00
2019-01-28T07:13:48.182Z,98551.00
2019-01-28T07:16:18.278Z,98554.00
2019-01-28T07:18:48.358Z,98550.00
2019-01-28T07:21:18.464Z,98545.00
2019-01-28T07:23:48.558Z,98552.00
2019-01-28T07:26:18.640Z,98551.00
2019-01-28T07:28:48.716Z,98555.00
2019-01-28T07:31:18.813Z,98550.00
2019-01-28T07:33:48.883Z,98558.00
2019-01-28T07:36:18.982Z,98550.00
2019-01-28T07:38:49.068Z,98557.00
2019-01-28T07:41:19.164Z,98559.00
2019-01-28T07:43:49.315Z,98549.00
2019-01-28T07:46:19.406Z,98558.00
2019-01-28T07:48:49.491Z,98564.00
2019-01-28T07:51:19.585Z,98562.00
2019-01-28T07:53:49.662Z,98560.00
2019-01-28T07:56:19.752Z,98563.00
2019-01-28T07:58:49.841Z,98561.00
2019-01-28T08:01:19.948Z,98570.00
2019-01-28T08:03:50.103Z,98571.00
2019-01-28T08:06:20.193Z,98571.00
2019-01-28T08:08:50.347Z,98569.00
2019-01-28T08:11:20.436Z,98575.00
2019-01-28T08:13:52.401Z,98575.00
2019-01-28T08:16:34.668Z,98571.00
2019-01-28T08:19:04.750Z,98571.00
2019-01-28T08:21:34.838Z,98574.00
2019-01-28T08:24:05.181Z,98567.00
2019-01-28T08:26:35.279Z,98565.00
2019-01-28T08:29:26.404Z,98571.00
2019-01-28T08:31:56.500Z,98573.00
2019-01-28T08:34:26.567Z,98584.00
2019-01-28T08:36:56.661Z,98569.00
2019-01-28T08:39:26.728Z,98571.00
2019-01-28T08:41:56.822Z,98572.00
2019-01-28T08:44:26.927Z,98568.00
2019-01-28T08:46:57.021Z,98579.00
2019-01-28T08:49:27.098Z,98578.00
2019-01-28T08:51:58.169Z,98572.00
2019-01-28T08:54:28.241Z,98574.00
2019-01-28T08:56:58.382Z,98574.00
2019-01-28T08:59:28.454Z,98568.00
2019-01-28T09:01:58.554Z,98568.00
2019-01-28T09:04:28.691Z,98577.00
2019-01-28T09:06:58.803Z,98578.00
2019-01-28T09:09:28.871Z,98573.00
2019-01-28T09:11:59.016Z,98568.00
2019-01-28T09:14:29.094Z,98573.00
2019-01-28T09:16:59.200Z,98571.00
2019-01-28T09:19:29.753Z,98564.00
2019-01-28T09:21:59.851Z,98579.00
2019-01-28T09:24:29.929Z,98583.00
2019-01-28T09:27:00.038Z,98578.00
2019-01-28T09:29:30.118Z,98579.00
2019-01-28T09:32:00.216Z,98577.00
2019-01-28T09:34:30.310Z,98569.00
2019-01-28T09:37:00.409Z,98569.00
2019-01-28T09:39:30.564Z,98559.00
2019-01-28T09:42:00.675Z,98561.00
2019-01-28T09:44:30.767Z,98557.00
2019-01-28T09:47:00.860Z,98560.00
2019-01-28T09:49:30.952Z,98572.00
2019-01-28T09:52:01.050Z,98570.00
2019-01-28T09:54:31.125Z,98577.00
2019-01-28T09:57:01.218Z,98586.00
2019-01-28T09:59:31.304Z,98594.00
2019-01-28T10:02:01.412Z,98590.00
2019-01-28T10:04:31.488Z,98579.00
2019-01-28T10:07:01.587Z,98582.00
2019-01-28T10:09:31.671Z,98598.00
2019-01-28T10:12:01.768Z,98589.00
2019-01-28T10:14:31.850Z,98588.00
2019-01-28T10:17:01.948Z,98594.00
2019-01-28T10:19:33.002Z,98590.00
2019-01-28T10:22:03.177Z,98597.00
2019-01-28T10:24:33.264Z,98591.00
2019-01-28T10:27:03.376Z,98587.00
2019-01-28T10:29:33.453Z,98577.00
2019-01-28T10:32:03.570Z,98574.00
2019-01-28T10:34:33.658Z,98583.00
2019-01-28T10:37:03.753Z,98582.00
2019-01-28T10:39:33.837Z,98585.00
2019-01-28T10:42:04.164Z,98583.00
2019-01-28T10:44:34.238Z,98580.00
2019-01-28T10:47:04.357Z,98572.00
2019-01-28T10:49:34.433Z,98587.00
2019-01-28T10:52:17.304Z,98579.00
2019-01-28T10:54:48.397Z,98579.00
2019-01-28T10:57:18.492Z,98573.00
2019-01-28T10:59:49.080Z,98573.00
2019-01-28T11:02:19.128Z,98576.00
2019-01-28T11:04:49.380Z,98577.00
2019-01-28T11:07:19.468Z,98590.00
2019-01-28T11:09:50.356Z,98575.00
2019-01-28T11:12:21.122Z,98581.00
2019-01-28T11:14:51.315Z,98585.00
2019-01-28T11:17:21.463Z,98586.00
2019-01-28T11:19:51.741Z,98590.00
2019-01-28T11:22:22.260Z,98595.00
2019-01-28T11:24:53.416Z,98593.00
2019-01-28T11:27:23.644Z,98595.00
2019-01-28T11:29:53.801Z,98580.00
2019-01-28T11:32:23.877Z,98582.00
2019-01-28T11:34:54.063Z,98580.00
2019-01-28T11:37:24.181Z,98587.00
2019-01-28T11:39:54.277Z,98578.00
2019-01-28T11:42:24.329Z,98578.00
2019-01-28T11:44:54.543Z,98577.00
2019-01-28T11:47:24.666Z,98577.00
2019-01-28T11:49:54.808Z,98574.00
2019-01-28T11:52:24.872Z,98591.00
2019-01-28T11:54:58.435Z,98586.00
2019-01-28T11:57:28.574Z,98587.00
2019-01-28T12:00:25.983Z,98590.00
2019-01-28T12:02:56.078Z,98589.00
2019-01-28T12:05:26.150Z,98592.00
2019-01-28T12:07:56.249Z,98599.00
2019-01-28T12:10:26.319Z,98592.00
2019-01-28T12:12:56.518Z,98609.00
2019-01-28T12:15:27.555Z,98600.00
2019-01-28T12:17:57.650Z,98613.00
2019-01-28T12:20:27.721Z,98605.00
2019-01-28T12:22:57.981Z,98601.00
2019-01-28T12:25:29.148Z,98602.00
2019-01-28T12:27:59.240Z,98597.00
2019-01-28T12:30:31.016Z,98592.00
2019-01-28T12:33:01.108Z,98601.00
2019-01-28T12:35:32.152Z,98600.00
2019-01-28T12:38:02.240Z,98603.00
2019-01-28T12:40:32.304Z,98601.00
2019-01-28T12:43:02.402Z,98598.00
2019-01-28T12:45:32.491Z,98603.00
2019-01-28T12:48:02.574Z,98600.00
2019-01-28T12:50:33.626Z,98603.00
2019-01-28T12:53:03.706Z,98616.00
2019-01-28T12:55:34.753Z,98608.00
2019-01-28T12:58:04.826Z,98611.00
2019-01-28T13:00:42.431Z,98596.00
2019-01-28T13:03:12.686Z,98597.00
2019-01-28T13:05:42.814Z,98592.00
2019-01-28T13:08:12.886Z,98592.00
2019-01-28T13:10:42.983Z,98591.00
2019-01-28T13:13:13.054Z,98594.00
2019-01-28T13:15:43.155Z,98593.00
2019-01-28T13:18:13.224Z,98590.00
2019-01-28T13:20:43.323Z,98588.00
2019-01-28T13:23:13.393Z,98587.00
2019-01-28T13:25:43.529Z,98583.00
2019-01-28T13:28:13.630Z,98582.00
2019-01-28T13:30:43.735Z,98590.00
2019-01-28T13:33:14.939Z,98587.00
2019-01-28T13:35:45.029Z,98591.00
2019-01-28T13:38:15.097Z,98593.00
2019-01-28T13:40:45.193Z,98599.00
2019-01-28T13:43:15.263Z,98601.00
2019-01-28T13:45:45.522Z,98601.00
2019-01-28T13:48:15.759Z,98604.00
2019-01-28T13:50:45.853Z,98602.00
2019-01-28T13:53:15.925Z,98606.00
2019-01-28T13:55:46.018Z,98601.00
2019-01-28T13:58:16.110Z,98599.00
2019-01-28T14:00:46.210Z,98597.00
2019-01-28T14:03:16.284Z,98601.00
2019-01-28T14:05:46.376Z,98599.00
2019-01-28T14:08:16.474Z,98599.00
2019-01-28T14:10:46.572Z,98592.00
2019-01-28T14:13:16.646Z,98594.00
2019-01-28T14:15:46.743Z,98598.00
2019-01-28T14:18:16.811Z,98597.00
2019-01-28T14:20:46.907Z,98604.00
2019-01-28T14:23:16.983Z,98590.00
2019-01-28T14:25:48.046Z,98591.00
2019-01-28T14:28:18.215Z,98596.00
2019-01-28T14:30:48.292Z,98595.00
2019-01-28T14:33:18.365Z,98599.00
2019-01-28T14:35:48.460Z,98596.00
2019-01-28T14:38:18.528Z,98593.00
2019-01-28T14:40:49.092Z,98603.00
2019-01-28T14:43:19.166Z,98606.00
2019-01-28T14:45:49.263Z,98604.00
2019-01-28T14:48:19.404Z,98615.00
2019-01-28T14:50:49.475Z,98609.00
2019-01-28T14:53:19.542Z,98613.00
2019-01-28T14:55:49.639Z,98627.00
2019-01-28T14:58:19.708Z,98626.00
2019-01-28T15:00:49.804Z,98628.00
2019-01-28T15:03:19.915Z,98630.00
2019-01-28T15:05:50.018Z,98634.00
2019-01-28T15:08:20.092Z,98629.00
2019-01-28T15:10:50.188Z,98632.00
2019-01-28T15:13:20.268Z,98628.00
2019-01-28T15:15:50.374Z,98634.00
2019-01-28T15:18:20.450Z,98636.00
2019-01-28T15:20:50.539Z,98638.00
2019-01-28T15:23:20.608Z,98644.00
2019-01-28T15:25:50.708Z,98638.00
2019-01-28T15:28:20.776Z,98637.00
2019-01-28T15:30:50.899Z,98638.00
2019-01-28T15:33:21.041Z,98634.00
2019-01-28T15:35:51.222Z,98643.00
2019-01-28T15:38:21.296Z,98635.00
2019-01-28T15:40:51.405Z,98638.00
2019-01-28T15:43:21.462Z,98648.00
2019-01-28T15:45:51.567Z,98644.00
2019-01-28T15:48:22.624Z,98648.00
2019-01-28T15:50:52.726Z,98653.00
2019-01-28T15:53:22.795Z,98654.00
2019-01-28T15:55:52.902Z,98657.00
2019-01-28T15:58:23.047Z,98651.00
2019-01-28T16:00:53.157Z,98656.00
2019-01-28T16:03:23.228Z,98653.00
2019-01-28T16:05:53.616Z,98653.00
2019-01-28T16:08:23.675Z,98654.00
2019-01-28T16:10:53.780Z,98659.00
2019-01-28T16:13:23.916Z,98659.00
2019-01-28T16:15:54.490Z,98668.00
2019-01-28T16:18:24.554Z,98656.00
2019-01-28T16:20:54.652Z,98669.00
2019-01-28T16:23:24.718Z,98664.00
2019-01-28T16:25:54.835Z,98666.00
2019-01-28T16:28:24.888Z,98664.00
2019-01-28T16:30:54.982Z,98667.00
2019-01-28T16:33:25.049Z,98669.00
2019-01-28T16:35:55.147Z,98664.00
2019-01-28T16:38:25.227Z,98663.00
2019-01-28T16:40:55.328Z,98662.00
2019-01-28T16:43:25.399Z,98664.00
2019-01-28T16:45:55.524Z,98658.00
2019-01-28T16:48:25.967Z,98668.00
2019-01-28T16:50:56.049Z,98673.00
2019-01-28T16:53:27.269Z,98670.00
2019-01-28T16:55:58.041Z,98661.00
2019-01-28T16:58:28.141Z,98668.00
2019-01-28T17:00:58.527Z,98670.00
2019-01-28T17:03:28.734Z,98673.00
2019-01-28T17:05:59.762Z,98673.00
2019-01-28T17:08:32.168Z,98672.00
2019-01-28T17:11:02.302Z,98669.00
2019-01-28T17:13:32.408Z,98672.00
2019-01-28T17:16:02.474Z,98681.00
2019-01-28T17:18:33.266Z,98676.00
2019-01-28T17:21:04.948Z,98686.00
2019-01-28T17:23:35.217Z,98685.00
2019-01-28T17:26:05.373Z,98684.00
2019-01-28T17:28:35.475Z,98681.00
2019-01-28T17:31:07.300Z,98679.00
2019-01-28T17:33:39.114Z,98683.00
2019-01-28T17:36:09.425Z,98688.00
2019-01-28T17:38:39.526Z,98687.00
2019-01-28T17:41:09.602Z,98692.00
2019-01-28T17:43:39.703Z,98695.00
2019-01-28T17:46:09.771Z,98691.00
2019-01-28T17:48:39.889Z,98695.00
2019-01-28T17:51:09.959Z,98694.00
2019-01-28T17:53:40.350Z,98695.00
2019-01-28T17:56:13.090Z,98691.00
2019-01-28T17:58:43.298Z,98700.00
2019-01-28T18:01:13.430Z,98693.00
2019-01-28T18:03:43.536Z,98697.00
2019-01-28T18:06:20.291Z,98705.00
2019-01-28T18:08:50.607Z,98712.00
2019-01-28T18:11:21.010Z,98703.00
2019-01-28T18:13:51.110Z,98712.00
2019-01-28T18:16:21.557Z,98717.00
2019-01-28T18:18:51.738Z,98720.00
2019-01-28T18:21:23.416Z,98714.00
2019-01-28T18:23:54.890Z,98726.00
2019-01-28T18:26:24.955Z,98721.00
2019-01-28T18:28:55.050Z,98720.00
2019-01-28T18:31:25.451Z,98723.00
2019-01-28T18:33:55.631Z,98716.00
2019-01-28T18:36:25.693Z,98726.00
2019-01-28T18:38:56.106Z,98721.00
2019-01-28T18:41:26.340Z,98726.00
2019-01-28T18:43:56.437Z,98727.00
2019-01-28T18:46:26.499Z,98725.00
2019-01-28T18:48:56.612Z,98732.00
2019-01-28T18:51:26.678Z,98733.00
2019-01-28T18:53:56.775Z,98733.00
2019-01-28T18:56:26.844Z,98731.00
2019-01-28T18:58:56.945Z,98736.00
2019-01-28T19:01:27.018Z,98740.00
2019-01-28T19:03:57.127Z,98745.00
2019-01-28T19:06:31.483Z,98748.00
2019-01-28T19:09:03.234Z,98750.00
2019-01-28T19:11:36.241Z,98748.00
2019-01-28T19:14:10.704Z,98758.00
2019-01-28T19:17:10.603Z,98757.00
2019-01-28T19:19:42.345Z,98752.00
2019-01-28T19:22:12.422Z,98763.00
2019-01-28T19:24:43.324Z,98764.00
2019-01-28T19:27:13.390Z,98777.00
2019-01-28T19:29:43.497Z,98778.00
2019-01-28T19:32:13.636Z,98773.00
2019-01-28T19:34:43.734Z,98778.00
2019-01-28T19:37:13.995Z,98781.00
2019-01-28T19:39:44.100Z,98783.00
2019-01-28T19:42:14.176Z,98783.00
2019-01-28T19:44:44.302Z,98788.00
2019-01-28T19:47:14.409Z,98794.00
2019-01-28T19:49:44.532Z,98797.00
2019-01-28T19:52:14.616Z,98804.00
2019-01-28T19:54:44.758Z,98803.00
2019-01-28T19:57:14.836Z,98807.00
2019-01-28T19:59:45.567Z,98802.00
2019-01-28T20:02:15.675Z,98809.00
2019-01-28T20:04:45.781Z,98815.00
2019-01-28T20:07:15.916Z,98819.00
2019-01-28T20:09:46.020Z,98817.00
2019-01-28T20:12:16.099Z,98821.00
2019-01-28T20:14:46.207Z,98815.00
2019-01-28T20:17:16.356Z,98818.00
2019-01-28T20:19:46.518Z,98814.00
2019-01-28T20:22:16.595Z,98823.00
2019-01-28T20:24:46.712Z,98822.00
2019-01-28T20:27:16.791Z,98828.00
2019-01-28T20:29:46.949Z,98830.00
2019-01-28T20:32:16.980Z,98830.00
2019-01-28T20:34:47.139Z,98834.00
2019-01-28T20:37:17.342Z,98828.00
2019-01-28T20:39:47.484Z,98843.00
2019-01-28T20:42:17.521Z,98849.00
2019-01-28T20:44:47.638Z,98854.00
2019-01-28T20:47:17.730Z,98848.00
2019-01-28T20:49:47.863Z,98858.00
2019-01-28T20:52:17.961Z,98862.00
2019-01-28T20:54:48.087Z,98861.00
2019-01-28T20:57:18.132Z,98859.00
2019-01-28T20:59:48.258Z,98865.00
2019-01-28T21:02:18.370Z,98869.00
2019-01-28T21:04:48.541Z,98883.00
2019-01-28T21:07:18.607Z,98872.00
2019-01-28T21:09:48.923Z,98880.00
2019-01-28T21:12:19.004Z,98877.00
2019-01-28T21:14:49.151Z,98879.00
2019-01-28T21:17:32.111Z,98884.00
2019-01-28T21:20:02.192Z,98882.00
2019-01-28T21:22:32.267Z,98888.00
2019-01-28T21:25:02.380Z,98892.00
2019-01-28T21:27:32.527Z,98900.00
2019-01-28T21:30:02.638Z,98900.00
2019-01-28T21:32:32.761Z,98904.00
2019-01-28T21:35:02.864Z,98899.00
2019-01-28T21:37:33.117Z,98908.00
2019-01-28T21:40:06.172Z,98915.00
2019-01-28T21:42:36.250Z,98910.00
2019-01-28T21:45:11.133Z,98914.00
2019-01-28T21:47:42.864Z,98927.00
2019-01-28T21:50:13.040Z,98930.00
2019-01-28T21:52:43.168Z,98931.00
2019-01-28T21:55:13.252Z,98936.00
2019-01-28T21:57:43.332Z,98929.00
2019-01-28T22:00:13.707Z,98933.00
2019-01-28T22:02:43.818Z,98936.00
2019-01-28T22:05:13.944Z,98933.00
2019-01-28T22:07:44.029Z,98932.00
2019-01-28T22:10:15.639Z,98932.00
2019-01-28T22:12:45.717Z,98934.00
2019-01-28T22:15:18.301Z,98948.00
2019-01-28T22:17:49.450Z,98945.00
2019-01-28T22:20:19.558Z,98953.00
2019-01-28T22:22:49.640Z,98938.00
2019-01-28T22:25:19.733Z,98954.00
2019-01-28T22:27:57.231Z,98956.00
2019-01-28T22:30:24.984Z,98957.00
2019-01-28T22:32:55.073Z,98962.00
2019-01-28T22:35:25.170Z,98966.00
2019-01-28T22:37:55.258Z,98968.00
2019-01-28T22:40:25.426Z,98971.00
2019-01-28T22:42:56.488Z,98982.00
2019-01-28T22:45:26.569Z,98989.00
2019-01-28T22:47:56.669Z,98985.00
2019-01-28T22:50:26.750Z,98987.00
2019-01-28T22:52:56.848Z,98989.00
2019-01-28T22:55:26.925Z,98991.00
2019-01-28T22:57:57.017Z,98994.00
2019-01-28T23:00:47.886Z,98996.00
2019-01-28T23:03:20.284Z,98991.00
2019-01-28T23:05:50.376Z,99000.00
2019-01-28T23:08:20.496Z,99010.00
2019-01-28T23:10:50.594Z,99008.00
2019-01-28T23:13:20.677Z,98997.00
2019-01-28T23:15:50.777Z,99002.00
2019-01-28T23:18:20.868Z,99006.00
2019-01-28T23:20:50.974Z,99012.00
2019-01-28T23:23:21.073Z,99006.00
2019-01-28T23:25:51.154Z,99004.00
2019-01-28T23:28:21.255Z,99016.00
2019-01-28T23:30:51.335Z,99029.00
2019-01-28T23:33:21.505Z,99014.00
2019-01-28T23:35:51.580Z,99033.00
2019-01-28T23:38:21.681Z,99026.00
2019-01-28T23:40:51.753Z,99033.00
2019-01-28T23:43:21.852Z,99033.00
2019-01-28T23:45:51.937Z,99035.00
2019-01-28T23:48:22.033Z,99027.00
2019-01-28T23:50:53.086Z,99032.00
2019-01-28T23:53:23.188Z,99037.00
2019-01-28T23:55:53.274Z,99037.00
2019-01-28T23:58:23.368Z,99043.00
