createdAt,value
2023-01-17T00:00:49.502Z,96.20
2023-01-17T00:02:54.471Z,96.50
2023-01-17T00:05:12.031Z,96.50
2023-01-17T00:07:33.405Z,96.10
2023-01-17T00:09:57.005Z,96.00
2023-01-17T00:12:05.482Z,95.80
2023-01-17T00:14:10.371Z,96.30
2023-01-17T00:16:15.289Z,96.20
2023-01-17T00:18:20.245Z,96.50
2023-01-17T00:20:40.707Z,96.60
2023-01-17T00:22:59.355Z,96.00
2023-01-17T00:25:22.926Z,96.30
2023-01-17T00:27:25.455Z,96.10
2023-01-17T00:29:27.690Z,96.10
2023-01-17T00:31:29.909Z,96.30
2023-01-17T00:33:32.766Z,96.20
2023-01-17T00:35:35.129Z,96.10
2023-01-17T00:37:37.297Z,96.50
2023-01-17T00:39:39.757Z,96.10
2023-01-17T00:41:44.496Z,95.80
2023-01-17T00:44:01.875Z,95.30
2023-01-17T00:46:20.387Z,95.10
2023-01-17T00:48:37.771Z,95.10
2023-01-17T00:50:55.160Z,94.90
2023-01-17T00:53:12.530Z,95.50
2023-01-17T00:55:30.205Z,95.90
2023-01-17T00:57:50.191Z,95.50
2023-01-17T01:00:08.064Z,95.30
2023-01-17T01:02:28.414Z,94.90
2023-01-17T01:04:46.087Z,94.80
2023-01-17T01:07:03.853Z,95.50
2023-01-17T01:09:22.906Z,94.70
2023-01-17T01:11:40.290Z,94.50
2023-01-17T01:14:00.697Z,94.70
2023-01-17T01:16:19.033Z,94.90
2023-01-17T01:18:36.487Z,95.10
2023-01-17T01:20:54.637Z,93.90
2023-01-17T01:23:12.030Z,94.10
2023-01-17T01:25:29.918Z,94.30
2023-01-17T01:27:47.305Z,93.10
2023-01-17T01:30:07.367Z,94.30
2023-01-17T01:32:24.729Z,94.80
2023-01-17T01:34:30.000Z,94.80
2023-01-17T01:36:35.298Z,95.40
2023-01-17T01:38:40.924Z,94.80
2023-01-17T01:40:49.645Z,94.10
2023-01-17T01:42:56.337Z,94.80
2023-01-17T01:45:04.445Z,94.80
2023-01-17T01:47:10.938Z,95.10
2023-01-17T01:49:21.365Z,95.10
2023-01-17T01:51:34.556Z,94.20
2023-01-17T01:53:45.462Z,94.10
2023-01-17T01:55:53.154Z,93.60
2023-01-17T01:58:02.909Z,94.30
2023-01-17T02:00:18.362Z,93.20
2023-01-17T02:02:23.337Z,93.60
2023-01-17T02:04:30.579Z,94.00
2023-01-17T02:06:40.096Z,93.60
2023-01-17T02:08:45.298Z,92.90
2023-01-17T02:10:51.228Z,92.90
2023-01-17T02:12:58.527Z,92.90
2023-01-17T02:15:04.782Z,93.30
2023-01-17T02:17:24.594Z,92.80
2023-01-17T02:20:18.806Z,94.00
2023-01-17T02:22:55.605Z,93.90
2023-01-17T02:25:31.463Z,93.40
2023-01-17T02:27:52.963Z,93.10
2023-01-17T02:30:37.849Z,92.40
2023-01-17T02:33:02.488Z,92.90
2023-01-17T02:35:16.431Z,92.70
2023-01-17T02:37:28.513Z,93.30
2023-01-17T02:39:40.251Z,92.40
2023-01-17T02:41:49.945Z,92.30
2023-01-17T02:43:56.481Z,93.20
2023-01-17T02:46:04.124Z,93.20
2023-01-17T02:48:11.402Z,92.50
2023-01-17T02:50:20.910Z,93.80
2023-01-17T02:52:44.975Z,93.00
2023-01-17T02:55:10.703Z,93.60
2023-01-17T02:57:35.580Z,93.50
2023-01-17T02:59:53.410Z,93.90
2023-01-17T03:02:15.213Z,93.70
2023-01-17T03:04:27.331Z,93.60
2023-01-17T03:06:39.515Z,93.00
2023-01-17T03:08:47.354Z,92.60
2023-01-17T03:10:53.048Z,93.90
2023-01-17T03:13:00.882Z,93.90
2023-01-17T03:15:12.174Z,94.00
2023-01-17T03:17:19.994Z,94.20
2023-01-17T03:19:24.906Z,94.40
2023-01-17T03:21:30.695Z,93.20
2023-01-17T03:23:35.613Z,92.30
2023-01-17T03:25:40.561Z,92.80
2023-01-17T03:27:45.846Z,93.70
2023-01-17T03:29:51.079Z,93.60
2023-01-17T03:31:56.027Z,93.00
2023-01-17T03:34:03.476Z,93.20
2023-01-17T03:36:10.122Z,92.30
2023-01-17T03:38:15.035Z,92.80
2023-01-17T03:40:21.100Z,92.70
2023-01-17T03:42:26.009Z,92.00
2023-01-17T03:44:31.952Z,92.10
2023-01-17T03:46:37.293Z,91.90
2023-01-17T03:48:44.407Z,92.70
2023-01-17T03:50:54.106Z,92.20
2023-01-17T03:52:59.754Z,92.00
2023-01-17T03:55:05.185Z,91.00
2023-01-17T03:57:10.259Z,91.80
2023-01-17T03:59:16.074Z,92.10
2023-01-17T04:01:21.983Z,91.90
2023-01-17T04:03:27.096Z,92.30
2023-01-17T04:05:32.541Z,91.70
2023-01-17T04:07:40.441Z,92.70
2023-01-17T04:09:45.349Z,92.30
2023-01-17T04:11:51.004Z,91.70
2023-01-17T04:13:56.497Z,91.70
2023-01-17T04:16:01.493Z,92.30
2023-01-17T04:18:08.050Z,92.30
2023-01-17T04:20:18.994Z,91.80
2023-01-17T04:22:24.291Z,91.20
2023-01-17T04:24:32.174Z,91.40
2023-01-17T04:26:37.327Z,91.40
2023-01-17T04:28:42.473Z,91.30
2023-01-17T04:30:47.899Z,91.10
2023-01-17T04:32:53.965Z,90.40
2023-01-17T04:34:58.812Z,91.30
2023-01-17T04:37:03.705Z,90.50
2023-01-17T04:39:09.936Z,90.20
2023-01-17T04:41:17.730Z,90.70
2023-01-17T04:43:23.490Z,91.10
2023-01-17T04:45:29.313Z,89.10
2023-01-17T04:47:36.021Z,89.70
2023-01-17T04:49:43.332Z,90.20
2023-01-17T04:51:50.281Z,89.60
2023-01-17T04:53:55.127Z,89.60
2023-01-17T04:56:01.062Z,89.60
2023-01-17T04:58:08.910Z,89.60
2023-01-17T05:00:15.770Z,89.60
2023-01-17T05:02:20.661Z,90.70
2023-01-17T05:04:26.164Z,90.40
2023-01-17T05:06:31.049Z,90.10
2023-01-17T05:08:35.941Z,90.30
2023-01-17T05:10:41.214Z,89.40
2023-01-17T05:12:47.784Z,89.30
2023-01-17T05:14:56.381Z,89.30
2023-01-17T05:17:03.119Z,89.10
2023-01-17T05:19:08.234Z,89.90
2023-01-17T05:21:13.088Z,89.60
2023-01-17T05:23:18.361Z,90.20
2023-01-17T05:25:23.230Z,88.80
2023-01-17T05:27:29.633Z,89.00
2023-01-17T05:29:34.906Z,89.40
2023-01-17T05:31:42.370Z,89.70
2023-01-17T05:33:47.307Z,90.20
2023-01-17T05:35:52.162Z,89.80
2023-01-17T05:37:57.328Z,89.90
2023-01-17T05:40:02.211Z,89.80
2023-01-17T05:42:07.837Z,90.20
2023-01-17T05:44:13.184Z,89.70
2023-01-17T05:46:19.380Z,90.30
2023-01-17T05:48:27.034Z,90.20
2023-01-17T05:50:35.807Z,89.90
2023-01-17T05:52:40.691Z,90.00
2023-01-17T05:54:45.726Z,89.70
2023-01-17T05:56:50.582Z,90.20
2023-01-17T05:58:55.604Z,89.90
2023-01-17T06:01:01.679Z,90.20
2023-01-17T06:03:07.048Z,90.30
2023-01-17T06:05:14.800Z,89.60
2023-01-17T06:07:20.545Z,90.00
2023-01-17T06:09:25.411Z,89.90
2023-01-17T06:11:30.554Z,90.20
2023-01-17T06:13:35.425Z,89.60
2023-01-17T06:15:42.054Z,88.40
2023-01-17T06:17:47.260Z,89.10
2023-01-17T06:19:52.146Z,89.60
2023-01-17T06:21:59.617Z,89.40
2023-01-17T06:24:04.973Z,89.50
2023-01-17T06:26:10.228Z,90.00
2023-01-17T06:28:17.649Z,89.90
2023-01-17T06:30:22.635Z,90.70
2023-01-17T06:32:27.598Z,90.70
2023-01-17T06:34:32.972Z,90.00
2023-01-17T06:36:37.812Z,89.60
2023-01-17T06:38:45.278Z,90.10
2023-01-17T06:40:50.583Z,90.50
2023-01-17T06:42:55.504Z,90.40
2023-01-17T06:45:00.351Z,89.90
2023-01-17T06:47:05.584Z,90.30
2023-01-17T06:49:11.503Z,91.00
2023-01-17T06:51:16.405Z,91.20
2023-01-17T06:53:21.343Z,91.50
2023-01-17T06:55:29.349Z,91.80
2023-01-17T06:57:34.598Z,91.80
2023-01-17T06:59:39.476Z,92.20
2023-01-17T07:01:44.353Z,92.30
2023-01-17T07:03:49.272Z,92.40
2023-01-17T07:05:56.096Z,92.50
2023-01-17T07:08:01.066Z,92.40
2023-01-17T07:10:06.976Z,92.50
2023-01-17T07:12:14.444Z,92.50
2023-01-17T07:14:19.695Z,92.40
2023-01-17T07:16:25.407Z,92.40
2023-01-17T07:18:30.441Z,92.20
2023-01-17T07:20:35.842Z,91.90
2023-01-17T07:22:40.735Z,92.10
2023-01-17T07:24:45.995Z,92.10
2023-01-17T07:26:52.596Z,92.20
2023-01-17T07:29:01.211Z,92.30
2023-01-17T07:31:10.656Z,92.40
2023-01-17T07:33:15.765Z,92.90
2023-01-17T07:35:20.691Z,92.80
2023-01-17T07:37:26.390Z,92.80
2023-01-17T07:39:31.314Z,93.20
2023-01-17T07:41:41.397Z,93.30
2023-01-17T07:43:46.434Z,93.30
2023-01-17T07:45:54.260Z,93.30
2023-01-17T07:48:00.191Z,92.70
2023-01-17T07:50:06.496Z,93.10
2023-01-17T07:52:12.149Z,93.10
2023-01-17T07:54:17.457Z,93.10
2023-01-17T07:56:22.782Z,93.20
2023-01-17T07:58:27.929Z,92.90
2023-01-17T08:00:33.215Z,92.80
2023-01-17T08:02:40.666Z,92.70
2023-01-17T08:04:45.529Z,92.60
2023-01-17T08:06:51.728Z,92.40
2023-01-17T08:08:59.094Z,92.30
2023-01-17T08:11:04.072Z,92.40
2023-01-17T08:13:08.936Z,92.10
2023-01-17T08:15:14.781Z,92.40
2023-01-17T08:17:21.930Z,92.70
2023-01-17T08:19:29.375Z,93.00
2023-01-17T08:21:34.718Z,93.10
2023-01-17T08:23:39.600Z,93.20
2023-01-17T08:25:44.877Z,93.40
2023-01-17T08:27:49.788Z,93.60
2023-01-17T08:29:54.983Z,93.60
2023-01-17T08:31:59.911Z,93.60
2023-01-17T08:34:04.856Z,93.50
2023-01-17T08:36:12.533Z,93.50
2023-01-17T08:38:17.563Z,93.60
2023-01-17T08:40:23.111Z,93.40
2023-01-17T08:42:28.229Z,93.30
2023-01-17T08:44:33.461Z,93.10
2023-01-17T08:46:41.163Z,93.00
2023-01-17T08:48:46.273Z,92.60
2023-01-17T08:50:51.166Z,92.40
2023-01-17T08:53:01.615Z,92.20
2023-01-17T08:55:10.113Z,92.20
2023-01-17T08:57:15.177Z,92.10
2023-01-17T08:59:20.033Z,91.60
2023-01-17T09:01:24.994Z,91.90
2023-01-17T09:03:29.959Z,91.80
2023-01-17T09:05:34.885Z,91.40
2023-01-17T09:07:40.213Z,91.80
2023-01-17T09:09:47.669Z,92.20
2023-01-17T09:11:52.525Z,92.10
2023-01-17T09:13:57.385Z,91.70
2023-01-17T09:16:02.904Z,91.40
2023-01-17T09:18:08.205Z,91.30
2023-01-17T09:20:15.051Z,91.20
2023-01-17T09:22:20.262Z,90.70
2023-01-17T09:24:25.171Z,90.10
2023-01-17T09:26:33.374Z,90.30
2023-01-17T09:28:42.841Z,89.90
2023-01-17T09:30:47.730Z,88.50
2023-01-17T09:32:56.007Z,87.90
2023-01-17T09:35:01.070Z,88.80
2023-01-17T09:37:08.041Z,88.40
2023-01-17T09:39:15.296Z,87.40
2023-01-17T09:41:27.731Z,87.70
2023-01-17T09:43:44.000Z,87.80
2023-01-17T09:45:49.007Z,87.50
2023-01-17T09:47:57.374Z,86.90
2023-01-17T09:50:12.267Z,87.40
2023-01-17T09:52:21.474Z,87.60
2023-01-17T09:54:30.124Z,86.20
2023-01-17T09:56:41.395Z,86.40
2023-01-17T09:59:18.965Z,86.60
2023-01-17T10:01:35.898Z,86.70
2023-01-17T10:04:07.927Z,86.40
2023-01-17T10:06:38.864Z,86.20
2023-01-17T10:09:08.388Z,85.80
2023-01-17T10:11:32.427Z,85.50
2023-01-17T10:13:48.271Z,85.40
2023-01-17T10:16:12.078Z,85.50
2023-01-17T10:18:59.432Z,86.30
2023-01-17T10:21:15.308Z,85.30
2023-01-17T10:23:50.008Z,82.70
2023-01-17T10:25:57.635Z,83.80
2023-01-17T10:28:07.456Z,83.40
2023-01-17T10:30:29.495Z,83.00
2023-01-17T10:32:44.942Z,82.30
2023-01-17T10:34:52.916Z,83.10
2023-01-17T10:37:06.180Z,83.70
2023-01-17T10:39:21.920Z,82.80
2023-01-17T10:41:32.417Z,84.90
2023-01-17T10:43:48.215Z,84.50
2023-01-17T10:45:58.104Z,85.10
2023-01-17T10:48:18.174Z,83.70
2023-01-17T10:50:26.395Z,81.60
2023-01-17T10:52:43.248Z,81.20
2023-01-17T10:55:04.077Z,81.20
2023-01-17T10:57:15.429Z,83.30
2023-01-17T10:59:30.277Z,84.20
2023-01-17T11:01:35.852Z,84.10
2023-01-17T11:03:45.207Z,82.80
2023-01-17T11:06:19.774Z,79.50
2023-01-17T11:08:25.633Z,81.80
2023-01-17T11:10:44.610Z,80.90
2023-01-17T11:12:50.403Z,80.50
2023-01-17T11:15:04.949Z,81.30
2023-01-17T11:17:12.296Z,80.80
2023-01-17T11:19:30.536Z,81.30
2023-01-17T11:21:36.084Z,81.80
2023-01-17T11:23:44.389Z,83.10
2023-01-17T11:25:55.580Z,81.40
2023-01-17T11:28:04.173Z,82.90
2023-01-17T11:30:19.953Z,80.90
2023-01-17T11:32:33.518Z,81.00
2023-01-17T11:34:41.009Z,81.70
2023-01-17T11:36:46.367Z,79.80
2023-01-17T11:39:02.804Z,80.60
2023-01-17T11:41:25.432Z,80.60
2023-01-17T11:43:30.758Z,81.80
2023-01-17T11:45:37.196Z,79.80
2023-01-17T11:47:42.132Z,80.80
2023-01-17T11:49:52.104Z,80.00
2023-01-17T11:51:57.043Z,79.60
2023-01-17T11:54:19.427Z,79.00
2023-01-17T11:56:36.515Z,79.00
2023-01-17T11:58:45.904Z,78.10
2023-01-17T12:00:54.921Z,78.60
2023-01-17T12:03:31.306Z,80.40
2023-01-17T12:05:58.909Z,78.40
2023-01-17T12:08:16.669Z,78.40
2023-01-17T12:10:31.581Z,79.10
2023-01-17T12:13:15.477Z,79.90
2023-01-17T12:15:36.167Z,78.90
2023-01-17T12:18:05.818Z,79.30
2023-01-17T12:20:24.501Z,77.90
2023-01-17T12:22:54.464Z,79.70
2023-01-17T12:25:27.701Z,79.50
2023-01-17T12:27:46.058Z,78.60
2023-01-17T12:30:02.466Z,79.40
2023-01-17T12:32:56.705Z,79.40
2023-01-17T12:35:11.487Z,77.20
2023-01-17T12:37:24.708Z,77.50
2023-01-17T12:39:42.417Z,79.60
2023-01-17T12:42:01.393Z,78.40
2023-01-17T12:44:06.629Z,80.50
2023-01-17T12:46:23.620Z,80.30
2023-01-17T12:48:37.796Z,80.60
2023-01-17T12:50:51.732Z,80.90
2023-01-17T12:53:06.934Z,78.70
2023-01-17T12:55:23.090Z,78.50
2023-01-17T12:57:34.842Z,78.20
2023-01-17T12:59:47.045Z,75.50
2023-01-17T13:01:58.366Z,77.20
2023-01-17T13:04:19.433Z,76.90
2023-01-17T13:06:32.754Z,73.40
2023-01-17T13:08:46.594Z,74.60
2023-01-17T13:10:59.353Z,73.00
2023-01-17T13:13:23.989Z,70.50
2023-01-17T13:15:37.947Z,72.30
2023-01-17T13:17:49.638Z,71.50
2023-01-17T13:20:02.043Z,71.00
2023-01-17T13:22:10.539Z,66.90
2023-01-17T13:24:34.609Z,66.00
2023-01-17T13:26:58.736Z,65.70
2023-01-17T13:29:17.900Z,71.30
2023-01-17T13:31:59.940Z,70.00
2023-01-17T13:34:35.179Z,64.70
2023-01-17T13:36:57.876Z,60.00
2023-01-17T13:39:34.505Z,61.90
2023-01-17T13:41:50.585Z,58.90
2023-01-17T13:44:08.176Z,64.90
2023-01-17T13:46:13.311Z,62.90
2023-01-17T13:48:30.779Z,58.70
2023-01-17T13:50:53.098Z,57.40
2023-01-17T13:52:58.049Z,61.20
2023-01-17T13:55:05.149Z,57.20
2023-01-17T13:57:41.844Z,54.60
2023-01-17T13:59:47.022Z,56.30
2023-01-17T14:01:54.531Z,57.30
2023-01-17T14:04:09.076Z,55.50
2023-01-17T14:06:36.219Z,55.70
2023-01-17T14:08:48.434Z,55.10
2023-01-17T14:10:56.408Z,54.00
2023-01-17T14:13:04.560Z,56.70
2023-01-17T14:15:23.256Z,57.10
2023-01-17T14:17:55.883Z,60.70
2023-01-17T14:20:22.592Z,59.50
2023-01-17T14:22:30.659Z,61.20
2023-01-17T14:24:35.567Z,61.70
2023-01-17T14:26:50.356Z,63.10
2023-01-17T14:29:00.364Z,64.40
2023-01-17T14:31:14.030Z,63.50
2023-01-17T14:33:26.043Z,66.10
2023-01-17T14:35:34.407Z,64.90
2023-01-17T14:37:48.601Z,67.90
2023-01-17T14:39:54.181Z,66.30
2023-01-17T14:41:59.212Z,68.10
2023-01-17T14:44:08.244Z,71.50
2023-01-17T14:46:25.295Z,67.60
2023-01-17T14:48:32.061Z,69.20
2023-01-17T14:50:41.089Z,68.50
2023-01-17T14:52:46.624Z,71.10
2023-01-17T14:54:53.658Z,72.40
2023-01-17T14:57:28.515Z,71.90
2023-01-17T14:59:36.201Z,75.90
2023-01-17T15:01:41.264Z,74.10
2023-01-17T15:03:49.382Z,73.30
2023-01-17T15:05:58.431Z,74.90
2023-01-17T15:08:04.207Z,79.90
2023-01-17T15:10:13.802Z,75.90
2023-01-17T15:12:19.750Z,76.40
2023-01-17T15:14:30.525Z,79.00
2023-01-17T15:16:41.101Z,78.50
2023-01-17T15:18:46.355Z,79.20
2023-01-17T15:20:57.440Z,81.00
2023-01-17T15:23:02.691Z,82.60
2023-01-17T15:25:10.155Z,81.80
2023-01-17T15:27:17.283Z,80.10
2023-01-17T15:29:27.880Z,82.90
2023-01-17T15:31:46.140Z,81.40
2023-01-17T15:33:57.414Z,79.70
2023-01-17T15:36:04.475Z,80.20
2023-01-17T15:38:16.778Z,82.60
2023-01-17T15:40:24.985Z,85.30
2023-01-17T15:42:33.402Z,83.80
2023-01-17T15:44:48.394Z,85.30
2023-01-17T15:46:56.873Z,86.20
2023-01-17T15:49:20.799Z,85.60
2023-01-17T15:51:41.531Z,86.10
2023-01-17T15:53:46.864Z,86.70
2023-01-17T15:55:51.907Z,87.60
2023-01-17T15:57:57.165Z,87.80
2023-01-17T16:00:07.274Z,87.40
2023-01-17T16:02:36.626Z,87.70
2023-01-17T16:04:42.288Z,88.70
2023-01-17T16:06:48.206Z,89.20
2023-01-17T16:08:55.403Z,88.90
2023-01-17T16:11:06.615Z,88.70
2023-01-17T16:13:15.188Z,89.90
2023-01-17T16:15:22.145Z,90.20
2023-01-17T16:17:30.818Z,90.40
2023-01-17T16:19:36.428Z,89.90
2023-01-17T16:21:44.999Z,91.10
2023-01-17T16:23:50.623Z,90.90
2023-01-17T16:25:55.691Z,91.10
2023-01-17T16:28:00.927Z,91.20
2023-01-17T16:30:06.994Z,91.70
2023-01-17T16:32:12.510Z,92.10
2023-01-17T16:34:20.037Z,91.60
2023-01-17T16:36:25.409Z,92.00
2023-01-17T16:38:32.159Z,91.70
2023-01-17T16:40:43.892Z,92.00
2023-01-17T16:42:50.485Z,91.80
2023-01-17T16:44:56.173Z,92.40
2023-01-17T16:47:04.145Z,92.40
2023-01-17T16:49:09.417Z,92.20
2023-01-17T16:51:17.247Z,92.40
2023-01-17T16:53:25.195Z,93.00
2023-01-17T16:55:30.231Z,92.60
2023-01-17T16:57:35.632Z,92.80
2023-01-17T16:59:50.404Z,92.70
2023-01-17T17:01:57.281Z,93.20
2023-01-17T17:04:02.332Z,92.40
2023-01-17T17:06:07.923Z,92.60
2023-01-17T17:08:16.197Z,92.50
2023-01-17T17:10:25.212Z,93.30
2023-01-17T17:12:30.207Z,93.50
2023-01-17T17:14:35.116Z,93.50
2023-01-17T17:16:40.399Z,93.60
2023-01-17T17:18:47.455Z,94.00
2023-01-17T17:20:52.373Z,93.70
2023-01-17T17:23:00.478Z,93.80
2023-01-17T17:25:09.581Z,93.60
2023-01-17T17:27:14.899Z,93.30
2023-01-17T17:29:19.982Z,93.40
2023-01-17T17:31:24.986Z,93.90
2023-01-17T17:33:30.372Z,94.10
2023-01-17T17:35:37.531Z,94.10
2023-01-17T17:37:42.424Z,94.50
2023-01-17T17:39:47.457Z,94.60
2023-01-17T17:41:55.116Z,94.20
2023-01-17T17:44:00.938Z,94.40
2023-01-17T17:46:05.868Z,94.70
2023-01-17T17:48:10.858Z,94.60
2023-01-17T17:50:15.926Z,94.70
2023-01-17T17:52:20.880Z,94.70
2023-01-17T17:54:27.400Z,94.80
2023-01-17T17:56:34.948Z,94.70
2023-01-17T17:58:43.786Z,95.10
2023-01-17T18:00:51.686Z,95.30
2023-01-17T18:02:56.581Z,95.10
2023-01-17T18:05:02.326Z,95.50
2023-01-17T18:07:07.365Z,95.20
2023-01-17T18:09:15.366Z,95.40
2023-01-17T18:11:22.860Z,95.10
2023-01-17T18:13:27.792Z,95.00
2023-01-17T18:15:35.361Z,95.10
2023-01-17T18:17:40.292Z,95.10
2023-01-17T18:19:46.256Z,95.10
2023-01-17T18:21:52.558Z,95.40
2023-01-17T18:24:00.103Z,95.20
2023-01-17T18:26:05.021Z,95.30
2023-01-17T18:28:09.922Z,95.40
2023-01-17T18:30:15.555Z,95.50
2023-01-17T18:32:23.129Z,95.40
2023-01-17T18:34:30.611Z,95.40
2023-01-17T18:36:36.819Z,95.60
2023-01-17T18:38:44.023Z,95.80
2023-01-17T18:40:48.905Z,95.60
2023-01-17T18:42:54.525Z,95.50
2023-01-17T18:44:59.909Z,95.40
2023-01-17T18:47:05.584Z,95.40
2023-01-17T18:49:15.475Z,95.40
2023-01-17T18:51:23.897Z,95.50
2023-01-17T18:53:29.778Z,95.60
2023-01-17T18:55:34.729Z,95.50
2023-01-17T18:57:39.691Z,95.40
2023-01-17T18:59:45.583Z,95.50
2023-01-17T19:01:50.927Z,95.40
2023-01-17T19:03:59.149Z,95.50
2023-01-17T19:06:08.907Z,95.60
2023-01-17T19:08:13.858Z,95.70
2023-01-17T19:10:20.818Z,95.70
2023-01-17T19:12:26.342Z,95.70
2023-01-17T19:14:32.053Z,95.80
2023-01-17T19:16:41.986Z,95.90
2023-01-17T19:18:47.048Z,95.80
2023-01-17T19:20:52.235Z,95.90
2023-01-17T19:23:00.113Z,95.90
2023-01-17T19:25:05.480Z,95.80
2023-01-17T19:27:10.987Z,95.90
2023-01-17T19:29:16.136Z,96.00
2023-01-17T19:31:24.097Z,95.70
2023-01-17T19:33:29.393Z,95.80
2023-01-17T19:35:37.039Z,95.90
2023-01-17T19:37:42.870Z,95.80
2023-01-17T19:39:50.354Z,96.00
2023-01-17T19:41:55.290Z,95.80
2023-01-17T19:44:03.251Z,96.00
2023-01-17T19:46:10.726Z,96.00
2023-01-17T19:48:16.887Z,96.00
2023-01-17T19:50:22.184Z,95.90
2023-01-17T19:52:27.163Z,95.90
2023-01-17T19:54:33.006Z,95.90
2023-01-17T19:56:40.476Z,95.90
2023-01-17T19:58:47.216Z,95.90
2023-01-17T20:00:52.392Z,96.20
2023-01-17T20:02:57.798Z,96.20
2023-01-17T20:05:02.732Z,96.00
2023-01-17T20:07:07.665Z,96.00
2023-01-17T20:09:12.958Z,95.80
2023-01-17T20:11:21.206Z,95.70
2023-01-17T20:13:29.240Z,95.70
2023-01-17T20:15:34.181Z,95.80
2023-01-17T20:17:39.118Z,95.90
2023-01-17T20:19:46.332Z,95.90
2023-01-17T20:21:55.601Z,95.80
2023-01-17T20:24:03.318Z,95.80
2023-01-17T20:26:09.052Z,95.70
2023-01-17T20:28:13.948Z,95.80
2023-01-17T20:30:24.558Z,95.70
2023-01-17T20:32:29.503Z,95.60
2023-01-17T20:34:34.408Z,95.80
2023-01-17T20:36:40.102Z,95.70
2023-01-17T20:38:48.199Z,95.80
2023-01-17T20:40:57.925Z,95.70
2023-01-17T20:43:03.220Z,95.80
2023-01-17T20:45:10.002Z,95.70
2023-01-17T20:47:18.752Z,95.60
2023-01-17T20:49:23.773Z,95.70
2023-01-17T20:51:34.414Z,95.70
2023-01-17T20:53:41.622Z,95.50
2023-01-17T20:55:48.438Z,95.60
2023-01-17T20:57:53.675Z,95.70
2023-01-17T21:00:00.102Z,95.80
2023-01-17T21:02:05.168Z,95.90
2023-01-17T21:04:14.733Z,96.00
2023-01-17T21:06:21.576Z,96.00
2023-01-17T21:08:27.783Z,96.00
2023-01-17T21:10:33.081Z,96.00
2023-01-17T21:12:38.014Z,96.10
2023-01-17T21:14:43.680Z,95.90
2023-01-17T21:16:50.559Z,96.00
2023-01-17T21:18:55.731Z,95.90
2023-01-17T21:21:10.438Z,95.80
2023-01-17T21:23:17.938Z,96.00
2023-01-17T21:25:23.488Z,95.80
2023-01-17T21:27:28.757Z,95.90
2023-01-17T21:29:33.710Z,95.80
2023-01-17T21:31:40.845Z,95.90
2023-01-17T21:33:46.446Z,95.90
2023-01-17T21:35:51.392Z,95.80
2023-01-17T21:37:59.691Z,95.90
2023-01-17T21:40:05.413Z,95.80
2023-01-17T21:42:10.368Z,95.90
2023-01-17T21:44:19.652Z,96.00
2023-01-17T21:46:25.245Z,96.10
2023-01-17T21:48:30.240Z,96.10
2023-01-17T21:50:35.213Z,96.00
2023-01-17T21:52:40.407Z,95.90
2023-01-17T21:55:00.364Z,96.20
2023-01-17T21:57:20.777Z,95.90
2023-01-17T21:59:25.659Z,95.90
2023-01-17T22:01:32.817Z,95.80
2023-01-17T22:03:38.540Z,96.00
2023-01-17T22:05:44.035Z,96.10
2023-01-17T22:08:02.757Z,96.10
2023-01-17T22:10:12.452Z,96.20
2023-01-17T22:12:17.399Z,96.30
2023-01-17T22:14:22.992Z,96.20
2023-01-17T22:16:29.292Z,96.10
2023-01-17T22:18:37.129Z,96.00
2023-01-17T22:20:43.239Z,96.30
2023-01-17T22:22:48.793Z,96.10
2023-01-17T22:24:53.702Z,96.10
2023-01-17T22:27:01.662Z,96.10
2023-01-17T22:29:08.762Z,96.10
2023-01-17T22:31:16.772Z,96.00
2023-01-17T22:33:22.382Z,96.10
2023-01-17T22:35:28.421Z,96.20
2023-01-17T22:37:34.811Z,96.30
2023-01-17T22:39:40.870Z,96.20
2023-01-17T22:41:45.774Z,96.10
2023-01-17T22:43:58.475Z,96.10
2023-01-17T22:46:03.975Z,96.10
2023-01-17T22:48:10.107Z,96.10
2023-01-17T22:50:16.100Z,96.20
2023-01-17T22:52:21.030Z,96.20
2023-01-17T22:54:26.409Z,96.30
2023-01-17T22:56:34.313Z,96.20
2023-01-17T22:58:42.173Z,96.20
2023-01-17T23:00:51.349Z,96.30
2023-01-17T23:02:57.013Z,96.20
2023-01-17T23:05:02.511Z,96.00
2023-01-17T23:07:07.767Z,96.30
2023-01-17T23:09:17.227Z,96.10
2023-01-17T23:11:46.223Z,96.30
2023-01-17T23:13:51.461Z,96.30
2023-01-17T23:16:11.465Z,96.20
2023-01-17T23:18:29.036Z,96.20
2023-01-17T23:20:33.908Z,96.20
2023-01-17T23:22:39.573Z,96.20
2023-01-17T23:24:47.646Z,96.20
2023-01-17T23:27:04.837Z,96.30
2023-01-17T23:29:10.156Z,96.10
2023-01-17T23:31:17.680Z,96.40
2023-01-17T23:33:22.573Z,96.20
2023-01-17T23:35:30.084Z,96.10
2023-01-17T23:37:47.540Z,96.00
2023-01-17T23:39:53.199Z,96.00
2023-01-17T23:42:10.544Z,96.00
2023-01-17T23:44:15.966Z,96.10
2023-01-17T23:46:24.876Z,96.10
2023-01-17T23:48:30.875Z,96.00
2023-01-17T23:50:36.217Z,95.90
2023-01-17T23:52:41.417Z,95.90
2023-01-17T23:54:48.550Z,95.80
2023-01-17T23:56:53.549Z,95.90
2023-01-17T23:58:58.783Z,96.00
