createdAt,value
2018-06-09T00:00:48.001Z,93815.09
2018-06-09T00:03:17.056Z,93816.66
2018-06-09T00:05:46.119Z,93814.09
2018-06-09T00:08:15.164Z,93818.51
2018-06-09T00:10:44.191Z,93816.45
2018-06-09T00:13:13.245Z,93812.27
2018-06-09T00:15:42.219Z,93804.66
2018-06-09T00:18:11.261Z,93802.56
2018-06-09T00:20:46.730Z,93801.23
2018-06-09T00:23:15.900Z,93799.66
2018-06-09T00:25:45.281Z,93797.03
2018-06-09T00:28:14.286Z,93790.48
2018-06-09T00:30:43.302Z,93789.94
2018-06-09T00:33:12.322Z,93784.67
2018-06-09T00:35:41.328Z,93788.37
2018-06-09T00:38:10.341Z,93789.17
2018-06-09T00:40:39.364Z,93791.86
2018-06-09T00:43:09.574Z,93789.25
2018-06-09T00:45:38.583Z,93790.36
2018-06-09T00:48:07.606Z,93791.41
2018-06-09T00:50:36.681Z,93795.88
2018-06-09T00:53:05.784Z,93791.16
2018-06-09T00:55:34.878Z,93782.22
2018-06-09T00:58:03.860Z,93776.70
2018-06-09T01:00:33.093Z,93768.83
2018-06-09T01:03:02.095Z,93766.25
2018-06-09T01:05:31.189Z,93757.59
2018-06-09T01:08:00.247Z,93754.97
2018-06-09T01:10:29.247Z,93741.80
2018-06-09T01:12:58.367Z,93740.49
2018-06-09T01:15:27.436Z,93733.39
2018-06-09T01:17:56.393Z,93739.97
2018-06-09T01:20:25.541Z,93730.78
2018-06-09T01:22:54.560Z,93735.28
2018-06-09T01:25:23.601Z,93729.25
2018-06-09T01:27:52.545Z,93733.99
2018-06-09T01:30:22.063Z,93729.56
2018-06-09T01:32:51.026Z,93731.66
2018-06-09T01:35:20.033Z,93728.52
2018-06-09T01:37:49.051Z,93721.95
2018-06-09T01:40:18.050Z,93717.53
2018-06-09T01:42:47.081Z,93720.16
2018-06-09T01:45:16.072Z,93722.47
2018-06-09T01:47:48.191Z,93719.33
2018-06-09T01:50:17.276Z,93720.64
2018-06-09T01:52:46.359Z,93729.30
2018-06-09T01:55:15.570Z,93735.63
2018-06-09T01:57:44.687Z,93733.83
2018-06-09T02:00:13.883Z,93731.97
2018-06-09T02:02:43.464Z,93737.73
2018-06-09T02:05:12.582Z,93742.75
2018-06-09T02:07:42.477Z,93745.38
2018-06-09T02:10:11.591Z,93737.27
2018-06-09T02:12:40.584Z,93734.39
2018-06-09T02:15:09.617Z,93743.55
2018-06-09T02:17:38.622Z,93741.20
2018-06-09T02:20:07.690Z,93736.74
2018-06-09T02:22:36.669Z,93730.97
2018-06-09T02:25:05.845Z,93734.11
2018-06-09T02:27:34.859Z,93738.83
2018-06-09T02:30:03.878Z,93740.39
2018-06-09T02:32:32.845Z,93736.48
2018-06-09T02:35:01.907Z,93722.58
2018-06-09T02:37:30.918Z,93713.66
2018-06-09T02:39:59.976Z,93712.64
2018-06-09T02:42:29.200Z,93708.45
2018-06-09T02:44:59.405Z,93707.11
2018-06-09T02:47:28.704Z,93708.70
2018-06-09T02:49:58.134Z,93711.31
2018-06-09T02:52:27.414Z,93716.03
2018-06-09T02:54:56.800Z,93712.64
2018-06-09T02:57:26.852Z,93716.56
2018-06-09T02:59:56.283Z,93723.89
2018-06-09T03:02:25.770Z,93721.27
2018-06-09T03:04:55.192Z,93720.76
2018-06-09T03:07:24.516Z,93727.58
2018-06-09T03:09:53.837Z,93731.23
2018-06-09T03:12:23.313Z,93733.34
2018-06-09T03:14:52.355Z,93737.00
2018-06-09T03:17:21.319Z,93741.73
2018-06-09T03:19:50.399Z,93744.09
2018-06-09T03:22:19.422Z,93742.76
2018-06-09T03:24:48.433Z,93746.95
2018-06-09T03:27:17.445Z,93745.39
2018-06-09T03:29:46.424Z,93749.31
2018-06-09T03:32:15.489Z,93757.70
2018-06-09T03:34:44.538Z,93765.57
2018-06-09T03:37:13.580Z,93768.97
2018-06-09T03:39:42.621Z,93766.61
2018-06-09T03:42:11.667Z,93762.94
2018-06-09T03:44:40.778Z,93762.94
2018-06-09T03:47:09.903Z,93759.53
2018-06-09T03:49:38.910Z,93753.23
2018-06-09T03:52:07.917Z,93751.69
2018-06-09T03:54:36.936Z,93754.81
2018-06-09T03:57:06.000Z,93764.77
2018-06-09T03:59:35.011Z,93767.67
2018-06-09T04:02:04.213Z,93776.59
2018-06-09T04:04:33.304Z,93784.45
2018-06-09T04:07:02.325Z,93780.52
2018-06-09T04:09:31.351Z,93797.30
2018-06-09T04:12:00.347Z,93791.52
2018-06-09T04:14:29.624Z,93802.02
2018-06-09T04:16:58.702Z,93811.44
2018-06-09T04:19:27.792Z,93817.99
2018-06-09T04:21:56.779Z,93818.52
2018-06-09T04:24:25.751Z,93824.82
2018-06-09T04:26:54.913Z,93820.63
2018-06-09T04:29:24.977Z,93820.89
2018-06-09T04:31:54.113Z,93823.25
2018-06-09T04:34:24.216Z,93823.52
2018-06-09T04:36:53.882Z,93824.55
2018-06-09T04:39:22.939Z,93824.56
2018-06-09T04:41:51.878Z,93821.67
2018-06-09T04:44:20.985Z,93819.33
2018-06-09T04:46:50.073Z,93808.84
2018-06-09T04:49:19.151Z,93803.56
2018-06-09T04:51:48.125Z,93802.79
2018-06-09T04:54:17.225Z,93806.43
2018-06-09T04:56:46.306Z,93797.02
2018-06-09T04:59:15.711Z,93792.55
2018-06-09T05:01:45.035Z,93788.88
2018-06-09T05:04:14.361Z,93794.09
2018-06-09T05:06:43.416Z,93797.54
2018-06-09T05:09:12.455Z,93797.77
2018-06-09T05:11:41.561Z,93804.63
2018-06-09T05:14:10.674Z,93812.72
2018-06-09T05:16:40.306Z,93815.86
2018-06-09T05:19:09.621Z,93821.60
2018-06-09T05:21:38.595Z,93821.34
2018-06-09T05:24:13.883Z,93827.63
2018-06-09T05:26:42.897Z,93826.80
2018-06-09T05:29:12.768Z,93823.64
2018-06-09T05:31:41.778Z,93817.80
2018-06-09T05:34:10.834Z,93815.23
2018-06-09T05:36:40.894Z,93815.30
2018-06-09T05:39:10.160Z,93810.80
2018-06-09T05:41:39.170Z,93812.15
2018-06-09T05:44:08.243Z,93816.88
2018-06-09T05:46:38.191Z,93820.81
2018-06-09T05:49:07.212Z,93818.90
2018-06-09T05:51:36.256Z,93814.10
2018-06-09T05:54:05.298Z,93807.21
2018-06-09T05:56:35.117Z,93807.75
2018-06-09T05:59:06.112Z,93804.55
2018-06-09T06:01:35.189Z,93806.63
2018-06-09T06:04:04.986Z,93803.72
2018-06-09T06:06:34.133Z,93805.79
2018-06-09T06:09:04.743Z,93813.88
2018-06-09T06:11:33.865Z,93811.34
2018-06-09T06:14:03.843Z,93824.19
2018-06-09T06:16:34.193Z,93826.42
2018-06-09T06:19:03.472Z,93834.07
2018-06-09T06:21:32.614Z,93837.94
2018-06-09T06:24:01.728Z,93842.61
2018-06-09T06:26:30.965Z,93842.64
2018-06-09T06:29:00.777Z,93847.79
2018-06-09T06:31:30.331Z,93853.13
2018-06-09T06:34:00.906Z,93858.05
2018-06-09T06:36:31.464Z,93860.63
2018-06-09T06:39:00.575Z,93867.27
2018-06-09T06:41:29.625Z,93861.94
2018-06-09T06:43:58.798Z,93858.36
2018-06-09T06:46:27.845Z,93862.80
2018-06-09T06:48:57.574Z,93864.78
2018-06-09T06:51:26.618Z,93865.00
2018-06-09T06:53:55.688Z,93863.59
2018-06-09T06:56:24.783Z,93868.11
2018-06-09T06:58:53.880Z,93873.15
2018-06-09T07:01:24.193Z,93872.39
2018-06-09T07:03:54.970Z,93869.14
2018-06-09T07:06:24.047Z,93867.54
2018-06-09T07:08:53.957Z,93867.70
2018-06-09T07:11:22.989Z,93871.55
2018-06-09T07:13:51.998Z,93872.42
2018-06-09T07:16:21.095Z,93883.47
2018-06-09T07:18:50.130Z,93881.82
2018-06-09T07:21:19.189Z,93874.98
2018-06-09T07:23:49.290Z,93875.11
2018-06-09T07:26:20.224Z,93878.46
2018-06-09T07:28:49.325Z,93871.77
2018-06-09T07:31:19.630Z,93867.77
2018-06-09T07:33:48.827Z,93869.88
2018-06-09T07:36:19.709Z,93870.88
2018-06-09T07:38:48.944Z,93868.00
2018-06-09T07:41:18.244Z,93871.27
2018-06-09T07:43:51.072Z,93877.20
2018-06-09T07:46:20.148Z,93881.47
2018-06-09T07:48:51.659Z,93883.09
2018-06-09T07:51:20.798Z,93884.42
2018-06-09T07:53:49.911Z,93880.38
2018-06-09T07:56:19.553Z,93878.66
2018-06-09T07:58:48.993Z,93881.07
2018-06-09T08:01:18.729Z,93878.48
2018-06-09T08:03:48.524Z,93873.78
2018-06-09T08:06:17.637Z,93871.05
2018-06-09T08:08:46.739Z,93876.51
2018-06-09T08:11:15.900Z,93870.27
2018-06-09T08:13:45.527Z,93870.45
2018-06-09T08:16:15.253Z,93860.90
2018-06-09T08:18:45.801Z,93864.20
2018-06-09T08:21:16.115Z,93854.59
2018-06-09T08:23:45.239Z,93862.08
2018-06-09T08:26:14.320Z,93855.89
2018-06-09T08:28:44.228Z,93846.14
2018-06-09T08:31:14.343Z,93843.25
2018-06-09T08:33:44.123Z,93846.55
2018-06-09T08:36:13.614Z,93845.03
2018-06-09T08:38:43.086Z,93836.11
2018-06-09T08:41:12.474Z,93837.47
2018-06-09T08:43:41.949Z,93841.63
2018-06-09T08:46:11.306Z,93845.41
2018-06-09T08:48:40.583Z,93835.77
2018-06-09T08:51:10.688Z,93841.63
2018-06-09T08:53:40.736Z,93844.67
2018-06-09T08:56:10.341Z,93834.92
2018-06-09T08:58:40.830Z,93838.30
2018-06-09T09:01:11.391Z,93833.07
2018-06-09T09:03:40.719Z,93825.97
2018-06-09T09:06:10.051Z,93826.32
2018-06-09T09:08:40.338Z,93821.63
2018-06-09T09:11:12.543Z,93822.05
2018-06-09T09:13:41.885Z,93822.34
2018-06-09T09:16:11.931Z,93821.43
2018-06-09T09:18:41.460Z,93820.94
2018-06-09T09:21:11.504Z,93822.27
2018-06-09T09:23:41.121Z,93822.30
2018-06-09T09:26:11.049Z,93814.20
2018-06-09T09:28:40.945Z,93809.17
2018-06-09T09:31:10.342Z,93804.42
2018-06-09T09:33:39.598Z,93803.77
2018-06-09T09:36:08.900Z,93798.70
2018-06-09T09:38:38.174Z,93792.95
2018-06-09T09:41:07.626Z,93796.82
2018-06-09T09:43:38.279Z,93797.80
2018-06-09T09:46:09.332Z,93793.62
2018-06-09T09:48:39.714Z,93800.77
2018-06-09T09:51:09.206Z,93805.11
2018-06-09T09:53:38.690Z,93794.95
2018-06-09T09:56:08.430Z,93795.00
2018-06-09T09:58:39.034Z,93800.91
2018-06-09T10:01:09.235Z,93793.73
2018-06-09T10:03:38.609Z,93796.89
2018-06-09T10:06:08.850Z,93794.48
2018-06-09T10:08:38.751Z,93795.73
2018-06-09T10:11:08.317Z,93793.34
2018-06-09T10:13:39.240Z,93798.19
2018-06-09T10:16:09.408Z,93794.82
2018-06-09T10:18:38.781Z,93798.84
2018-06-09T10:21:08.095Z,93788.84
2018-06-09T10:23:37.497Z,93791.88
2018-06-09T10:26:07.978Z,93786.55
2018-06-09T10:28:39.447Z,93790.61
2018-06-09T10:31:08.761Z,93788.09
2018-06-09T10:33:38.135Z,93787.22
2018-06-09T10:36:07.596Z,93788.45
2018-06-09T10:38:39.030Z,93784.94
2018-06-09T10:41:08.482Z,93774.23
2018-06-09T10:43:37.720Z,93768.95
2018-06-09T10:46:08.420Z,93776.83
2018-06-09T10:48:39.309Z,93763.06
2018-06-09T10:51:08.728Z,93765.92
2018-06-09T10:53:38.963Z,93761.92
2018-06-09T10:56:08.382Z,93761.97
2018-06-09T10:58:39.625Z,93764.13
2018-06-09T11:01:08.694Z,93761.05
2018-06-09T11:03:38.668Z,93763.88
2018-06-09T11:06:07.821Z,93755.48
2018-06-09T11:08:36.963Z,93752.63
2018-06-09T11:11:05.984Z,93755.49
2018-06-09T11:13:36.116Z,93755.05
2018-06-09T11:16:06.165Z,93748.61
2018-06-09T11:18:35.477Z,93747.76
2018-06-09T11:21:06.373Z,93742.13
2018-06-09T11:23:35.546Z,93736.23
2018-06-09T11:26:04.882Z,93734.69
2018-06-09T11:28:34.256Z,93729.55
2018-06-09T11:31:04.550Z,93724.66
2018-06-09T11:33:35.461Z,93728.86
2018-06-09T11:36:04.932Z,93717.95
2018-06-09T11:38:34.929Z,93723.25
2018-06-09T11:41:07.295Z,93726.22
2018-06-09T11:43:36.776Z,93720.63
2018-06-09T11:46:06.963Z,93717.28
2018-06-09T11:48:36.830Z,93709.39
2018-06-09T11:51:06.297Z,93718.04
2018-06-09T11:53:35.520Z,93713.65
2018-06-09T11:56:05.561Z,93712.64
2018-06-09T11:58:34.745Z,93706.48
2018-06-09T12:01:03.999Z,93719.23
2018-06-09T12:03:33.761Z,93709.70
2018-06-09T12:06:02.961Z,93709.94
2018-06-09T12:08:32.955Z,93710.12
2018-06-09T12:11:02.111Z,93714.54
2018-06-09T12:13:31.286Z,93708.30
2018-06-09T12:16:00.360Z,93696.50
2018-06-09T12:18:30.175Z,93696.65
2018-06-09T12:20:59.495Z,93696.84
2018-06-09T12:23:28.841Z,93693.64
2018-06-09T12:25:58.850Z,93693.39
2018-06-09T12:28:29.591Z,93683.80
2018-06-09T12:30:59.897Z,93683.80
2018-06-09T12:33:29.987Z,93688.66
2018-06-09T12:35:59.317Z,93693.99
2018-06-09T12:38:28.344Z,93698.37
2018-06-09T12:40:57.404Z,93689.69
2018-06-09T12:43:26.559Z,93683.00
2018-06-09T12:45:55.957Z,93678.98
2018-06-09T12:48:25.145Z,93685.47
2018-06-09T12:50:54.802Z,93691.25
2018-06-09T12:53:23.881Z,93685.49
2018-06-09T12:55:52.979Z,93691.38
2018-06-09T12:58:22.096Z,93681.38
2018-06-09T13:00:52.088Z,93692.03
2018-06-09T13:03:21.097Z,93692.58
2018-06-09T13:05:53.118Z,93692.33
2018-06-09T13:08:22.171Z,93698.88
2018-06-09T13:10:52.192Z,93698.16
2018-06-09T13:13:21.941Z,93701.30
2018-06-09T13:15:52.305Z,93704.20
2018-06-09T13:18:21.311Z,93697.56
2018-06-09T13:20:50.347Z,93701.62
2018-06-09T13:23:19.360Z,93695.25
2018-06-09T13:25:49.309Z,93691.89
2018-06-09T13:28:18.542Z,93688.77
2018-06-09T13:30:48.620Z,93691.87
2018-06-09T13:33:17.753Z,93690.07
2018-06-09T13:35:46.788Z,93697.41
2018-06-09T13:38:16.049Z,93695.14
2018-06-09T13:40:46.574Z,93689.60
2018-06-09T13:43:16.372Z,93682.27
2018-06-09T13:45:46.791Z,93681.87
2018-06-09T13:48:16.200Z,93673.78
2018-06-09T13:50:45.615Z,93679.62
2018-06-09T13:53:16.064Z,93677.99
2018-06-09T13:55:45.868Z,93679.23
2018-06-09T13:58:16.263Z,93679.62
2018-06-09T14:00:45.621Z,93679.00
2018-06-09T14:03:14.779Z,93676.36
2018-06-09T14:05:44.154Z,93682.39
2018-06-09T14:08:14.261Z,93699.84
2018-06-09T14:10:44.728Z,93705.58
2018-06-09T14:13:14.220Z,93714.53
2018-06-09T14:15:43.769Z,93709.58
2018-06-09T14:18:13.205Z,93713.51
2018-06-09T14:20:43.529Z,93716.16
2018-06-09T14:23:13.394Z,93714.70
2018-06-09T14:25:42.509Z,93714.69
2018-06-09T14:28:12.356Z,93719.98
2018-06-09T14:30:41.476Z,93712.74
2018-06-09T14:33:10.640Z,93716.10
2018-06-09T14:35:40.017Z,93721.48
2018-06-09T14:38:09.122Z,93719.05
2018-06-09T14:40:38.995Z,93722.79
2018-06-09T14:43:09.206Z,93720.84
2018-06-09T14:45:38.311Z,93731.41
2018-06-09T14:48:07.447Z,93724.83
2018-06-09T14:50:37.733Z,93735.16
2018-06-09T14:53:06.859Z,93747.08
2018-06-09T14:55:35.938Z,93744.02
2018-06-09T14:58:05.036Z,93749.44
2018-06-09T15:00:36.116Z,93743.23
2018-06-09T15:03:06.869Z,93741.68
2018-06-09T15:05:35.999Z,93748.05
2018-06-09T15:08:05.954Z,93749.20
2018-06-09T15:10:35.096Z,93747.38
2018-06-09T15:13:06.161Z,93751.66
2018-06-09T15:15:35.237Z,93748.52
2018-06-09T15:18:05.004Z,93753.17
2018-06-09T15:20:34.143Z,93746.91
2018-06-09T15:23:04.471Z,93742.01
2018-06-09T15:25:33.952Z,93738.26
2018-06-09T15:28:03.119Z,93736.08
2018-06-09T15:30:32.150Z,93745.59
2018-06-09T15:33:02.325Z,93748.12
2018-06-09T15:35:31.346Z,93747.03
2018-06-09T15:38:00.458Z,93745.30
2018-06-09T15:40:29.542Z,93742.00
2018-06-09T15:42:59.518Z,93750.16
2018-06-09T15:45:30.843Z,93746.48
2018-06-09T15:48:00.154Z,93750.83
2018-06-09T15:50:31.155Z,93749.32
2018-06-09T15:53:00.610Z,93749.29
2018-06-09T15:55:30.891Z,93743.93
2018-06-09T15:58:00.324Z,93752.42
2018-06-09T16:00:31.880Z,93751.28
2018-06-09T16:03:01.267Z,93754.53
2018-06-09T16:05:32.064Z,93757.95
2018-06-09T16:08:01.327Z,93757.66
2018-06-09T16:10:31.630Z,93762.71
2018-06-09T16:13:00.762Z,93765.13
2018-06-09T16:15:32.168Z,93772.94
2018-06-09T16:18:03.523Z,93772.50
2018-06-09T16:20:33.333Z,93771.44
2018-06-09T16:23:03.195Z,93776.08
2018-06-09T16:25:32.599Z,93770.89
2018-06-09T16:28:02.804Z,93784.33
2018-06-09T16:30:32.253Z,93778.95
2018-06-09T16:33:01.756Z,93784.14
2018-06-09T16:35:31.078Z,93792.33
2018-06-09T16:38:00.449Z,93799.91
2018-06-09T16:40:29.766Z,93791.11
2018-06-09T16:43:02.883Z,93793.00
2018-06-09T16:45:32.339Z,93795.80
2018-06-09T16:48:01.669Z,93794.42
2018-06-09T16:50:31.062Z,93800.31
2018-06-09T16:53:00.426Z,93804.53
2018-06-09T16:55:29.686Z,93810.20
2018-06-09T16:57:58.872Z,93812.27
2018-06-09T17:00:28.203Z,93813.47
2018-06-09T17:02:58.511Z,93813.08
2018-06-09T17:05:28.603Z,93820.55
2018-06-09T17:07:59.400Z,93817.48
2018-06-09T17:10:28.515Z,93824.52
2018-06-09T17:12:59.034Z,93827.16
2018-06-09T17:15:28.410Z,93824.20
2018-06-09T17:17:58.573Z,93828.05
2018-06-09T17:20:27.760Z,93828.20
2018-06-09T17:22:56.837Z,93834.91
2018-06-09T17:25:25.968Z,93836.91
2018-06-09T17:27:55.402Z,93839.14
2018-06-09T17:30:24.891Z,93835.95
2018-06-09T17:32:54.320Z,93843.02
2018-06-09T17:35:23.799Z,93837.28
2018-06-09T17:37:53.304Z,93836.66
2018-06-09T17:40:22.921Z,93840.58
2018-06-09T17:42:54.300Z,93842.43
2018-06-09T17:45:24.433Z,93838.76
2018-06-09T17:47:54.016Z,93833.44
2018-06-09T17:50:24.223Z,93835.78
2018-06-09T17:52:54.780Z,93832.71
2018-06-09T17:55:24.299Z,93828.19
2018-06-09T17:57:53.780Z,93824.84
2018-06-09T18:00:23.963Z,93826.31
2018-06-09T18:02:53.879Z,93825.75
2018-06-09T18:05:32.424Z,93822.57
2018-06-09T18:08:18.604Z,93823.06
2018-06-09T18:10:47.693Z,93826.70
2018-06-09T18:13:16.992Z,93825.53
2018-06-09T18:15:46.055Z,93829.08
2018-06-09T18:18:15.233Z,93826.52
2018-06-09T18:20:44.949Z,93825.66
2018-06-09T18:23:15.501Z,93829.73
2018-06-09T18:25:47.809Z,93829.59
2018-06-09T18:28:17.337Z,93832.55
2018-06-09T18:30:47.559Z,93831.20
2018-06-09T18:33:19.100Z,93824.48
2018-06-09T18:35:51.548Z,93837.01
2018-06-09T18:38:23.560Z,93840.09
2018-06-09T18:40:53.824Z,93844.83
2018-06-09T18:43:23.813Z,93849.92
2018-06-09T18:45:54.024Z,93850.95
2018-06-09T18:48:25.176Z,93848.22
2018-06-09T18:50:56.232Z,93850.23
2018-06-09T18:53:26.679Z,93843.98
2018-06-09T18:55:56.014Z,93848.76
2018-06-09T18:58:26.592Z,93845.08
2018-06-09T19:00:57.305Z,93847.72
2018-06-09T19:03:27.763Z,93834.63
2018-06-09T19:05:57.365Z,93846.03
2018-06-09T19:08:28.029Z,93847.47
2018-06-09T19:10:57.867Z,93849.86
2018-06-09T19:13:27.396Z,93850.95
2018-06-09T19:15:56.689Z,93847.81
2018-06-09T19:18:26.178Z,93840.49
2018-06-09T19:20:55.732Z,93847.59
2018-06-09T19:23:25.071Z,93849.81
2018-06-09T19:25:55.023Z,93844.88
2018-06-09T19:28:24.397Z,93853.12
2018-06-09T19:30:53.967Z,93854.69
2018-06-09T19:33:24.114Z,93852.45
2018-06-09T19:35:54.132Z,93851.77
2018-06-09T19:38:28.683Z,93856.37
2018-06-09T19:40:58.104Z,93858.83
2018-06-09T19:43:29.118Z,93864.48
2018-06-09T19:46:00.726Z,93865.13
2018-06-09T19:48:33.353Z,93874.91
2018-06-09T19:51:02.597Z,93875.40
2018-06-09T19:53:33.069Z,93877.36
2018-06-09T19:56:02.977Z,93882.13
2018-06-09T19:58:34.213Z,93886.92
2018-06-09T20:01:03.603Z,93890.20
2018-06-09T20:03:33.202Z,93898.38
2018-06-09T20:06:02.548Z,93903.66
2018-06-09T20:08:33.341Z,93899.37
2018-06-09T20:11:03.376Z,93897.19
2018-06-09T20:13:32.867Z,93896.16
2018-06-09T20:16:02.118Z,93896.91
2018-06-09T20:18:32.129Z,93899.02
2018-06-09T20:21:02.124Z,93899.52
2018-06-09T20:23:32.781Z,93900.05
2018-06-09T20:26:05.961Z,93909.25
2018-06-09T20:28:35.083Z,93913.50
2018-06-09T20:31:04.395Z,93909.27
2018-06-09T20:33:33.879Z,93914.03
2018-06-09T20:36:03.657Z,93913.75
2018-06-09T20:38:34.337Z,93916.92
2018-06-09T20:41:03.742Z,93911.44
2018-06-09T20:43:33.358Z,93914.88
2018-06-09T20:46:02.807Z,93914.72
2018-06-09T20:48:32.102Z,93911.54
2018-06-09T20:51:01.378Z,93916.30
2018-06-09T20:53:30.757Z,93913.11
2018-06-09T20:56:00.633Z,93912.31
2018-06-09T20:58:34.718Z,93911.27
2018-06-09T21:01:04.307Z,93911.59
2018-06-09T21:03:34.241Z,93918.16
2018-06-09T21:06:03.311Z,93922.62
2018-06-09T21:08:32.504Z,93929.50
2018-06-09T21:11:01.522Z,93931.55
2018-06-09T21:13:33.391Z,93931.65
2018-06-09T21:16:02.679Z,93924.91
2018-06-09T21:18:32.936Z,93926.13
2018-06-09T21:21:02.398Z,93926.44
2018-06-09T21:23:31.733Z,93923.86
2018-06-09T21:26:01.109Z,93929.08
2018-06-09T21:28:35.132Z,93936.70
2018-06-09T21:31:11.289Z,93935.39
2018-06-09T21:33:57.160Z,93939.08
2018-06-09T21:36:28.425Z,93935.92
2018-06-09T21:39:01.031Z,93932.48
2018-06-09T21:41:35.405Z,93935.42
2018-06-09T21:44:09.897Z,93938.30
2018-06-09T21:46:44.066Z,93938.82
2018-06-09T21:49:13.148Z,93938.28
2018-06-09T21:51:42.902Z,93941.20
2018-06-09T21:54:12.815Z,93931.20
2018-06-09T21:56:41.853Z,93926.25
2018-06-09T21:59:11.048Z,93921.80
2018-06-09T22:01:40.706Z,93914.44
2018-06-09T22:04:09.764Z,93912.00
2018-06-09T22:06:39.102Z,93905.43
2018-06-09T22:09:08.490Z,93904.96
2018-06-09T22:11:37.871Z,93904.37
2018-06-09T22:14:07.298Z,93901.02
2018-06-09T22:16:37.717Z,93899.38
2018-06-09T22:19:08.139Z,93900.44
2018-06-09T22:21:37.611Z,93899.38
2018-06-09T22:24:07.014Z,93898.41
2018-06-09T22:26:37.091Z,93896.85
2018-06-09T22:29:06.922Z,93898.00
2018-06-09T22:31:36.053Z,93896.09
2018-06-09T22:34:06.116Z,93897.49
2018-06-09T22:36:35.788Z,93900.94
2018-06-09T22:39:06.768Z,93899.78
2018-06-09T22:41:35.800Z,93900.28
2018-06-09T22:44:04.935Z,93899.74
2018-06-09T22:46:34.937Z,93895.55
2018-06-09T22:49:04.822Z,93895.03
2018-06-09T22:51:33.818Z,93900.88
2018-06-09T22:54:02.866Z,93897.98
2018-06-09T22:56:31.883Z,93895.63
2018-06-09T22:59:00.943Z,93897.16
2018-06-09T23:01:32.053Z,93897.73
2018-06-09T23:04:01.033Z,93889.07
2018-06-09T23:06:30.104Z,93895.17
2018-06-09T23:08:59.132Z,93893.84
2018-06-09T23:11:28.309Z,93891.97
2018-06-09T23:13:57.641Z,93894.63
2018-06-09T23:16:26.684Z,93894.16
2018-06-09T23:18:55.676Z,93891.73
2018-06-09T23:21:24.682Z,93885.23
2018-06-09T23:23:53.728Z,93889.70
2018-06-09T23:26:22.687Z,93881.03
2018-06-09T23:28:51.969Z,93880.34
2018-06-09T23:31:23.219Z,93882.45
2018-06-09T23:33:52.287Z,93881.08
2018-06-09T23:36:22.406Z,93874.81
2018-06-09T23:38:51.462Z,93873.23
2018-06-09T23:41:20.430Z,93868.27
2018-06-09T23:43:49.471Z,93870.92
2018-06-09T23:46:18.461Z,93871.45
2018-06-09T23:48:49.151Z,93864.39
2018-06-09T23:51:19.119Z,93865.45
2018-06-09T23:53:48.068Z,93863.11
2018-06-09T23:56:17.130Z,93856.03
2018-06-09T23:58:46.223Z,93862.59
