createdAt,value
2022-09-23T00:01:52.524Z,94.28
2022-09-23T00:04:22.328Z,94.07
2022-09-23T00:06:51.654Z,94.54
2022-09-23T00:09:21.074Z,94.26
2022-09-23T00:11:50.373Z,94.43
2022-09-23T00:14:19.629Z,94.09
2022-09-23T00:16:50.625Z,94.32
2022-09-23T00:19:20.014Z,94.33
2022-09-23T00:21:49.885Z,94.21
2022-09-23T00:24:19.929Z,94.05
2022-09-23T00:26:49.350Z,94.04
2022-09-23T00:29:19.096Z,94.40
2022-09-23T00:31:50.068Z,94.23
2022-09-23T00:34:19.552Z,93.88
2022-09-23T00:36:48.937Z,94.72
2022-09-23T00:39:18.359Z,94.82
2022-09-23T00:41:47.771Z,94.34
2022-09-23T00:44:47.921Z,94.35
2022-09-23T00:47:23.796Z,94.99
2022-09-23T00:52:04.081Z,95.12
2022-09-23T00:54:34.238Z,95.09
2022-09-23T00:57:05.961Z,95.24
2022-09-23T00:59:35.767Z,94.68
2022-09-23T01:02:07.153Z,94.79
2022-09-23T01:04:37.145Z,95.38
2022-09-23T01:07:07.996Z,95.00
2022-09-23T01:09:38.269Z,94.91
2022-09-23T01:12:25.874Z,95.16
2022-09-23T01:15:05.519Z,94.76
2022-09-23T01:17:42.218Z,94.66
2022-09-23T01:20:57.089Z,95.04
2022-09-23T01:24:28.910Z,95.19
2022-09-23T01:27:14.096Z,94.83
2022-09-23T01:30:18.979Z,94.67
2022-09-23T01:33:06.140Z,94.98
2022-09-23T01:36:07.935Z,95.30
2022-09-23T01:38:46.146Z,95.29
2022-09-23T01:41:31.671Z,95.53
2022-09-23T01:44:08.352Z,94.97
2022-09-23T01:46:43.798Z,95.68
2022-09-23T01:49:23.825Z,96.02
2022-09-23T01:52:00.372Z,96.11
2022-09-23T01:54:38.955Z,96.43
2022-09-23T01:57:16.376Z,96.34
2022-09-23T01:59:50.707Z,96.76
2022-09-23T02:02:28.494Z,97.36
2022-09-23T02:05:05.972Z,96.78
2022-09-23T02:07:42.831Z,96.15
2022-09-23T02:10:17.282Z,96.32
2022-09-23T02:12:50.636Z,96.15
2022-09-23T02:15:24.381Z,96.23
2022-09-23T02:18:00.235Z,95.87
2022-09-23T02:20:35.229Z,95.72
2022-09-23T02:23:09.844Z,95.43
2022-09-23T02:25:47.588Z,95.97
2022-09-23T02:28:21.630Z,95.79
2022-09-23T02:30:56.832Z,95.92
2022-09-23T02:33:32.046Z,96.42
2022-09-23T02:36:10.626Z,96.46
2022-09-23T02:38:46.304Z,96.54
2022-09-23T02:41:22.195Z,95.95
2022-09-23T02:43:59.899Z,96.25
2022-09-23T02:46:31.427Z,96.40
2022-09-23T02:49:06.133Z,95.84
2022-09-23T02:51:38.495Z,95.60
2022-09-23T02:54:10.733Z,95.07
2022-09-23T02:56:40.334Z,95.47
2022-09-23T02:59:11.545Z,95.68
2022-09-23T03:01:56.653Z,95.70
2022-09-23T03:04:38.584Z,95.66
2022-09-23T03:07:19.909Z,95.47
2022-09-23T03:10:01.087Z,95.90
2022-09-23T03:12:37.766Z,95.74
2022-09-23T03:15:21.805Z,95.42
2022-09-23T03:18:09.351Z,95.05
2022-09-23T03:20:45.931Z,94.92
2022-09-23T03:23:20.257Z,94.77
2022-09-23T03:25:54.267Z,95.04
2022-09-23T03:28:25.724Z,94.55
2022-09-23T03:30:56.952Z,94.29
2022-09-23T03:33:29.402Z,94.72
2022-09-23T03:36:22.923Z,94.46
2022-09-23T03:38:58.510Z,94.77
2022-09-23T03:41:39.224Z,94.59
2022-09-23T03:44:10.820Z,94.71
2022-09-23T03:46:41.106Z,94.55
2022-09-23T03:49:17.347Z,94.75
2022-09-23T03:52:57.868Z,94.66
2022-09-23T03:55:27.276Z,94.94
2022-09-23T03:57:57.047Z,95.20
2022-09-23T04:00:26.850Z,95.28
2022-09-23T04:02:57.001Z,95.10
2022-09-23T04:05:26.596Z,95.57
2022-09-23T04:07:57.483Z,95.97
2022-09-23T04:10:26.955Z,96.09
2022-09-23T04:12:57.424Z,96.51
2022-09-23T04:15:26.894Z,96.26
2022-09-23T04:17:56.185Z,96.03
2022-09-23T04:20:29.988Z,95.89
2022-09-23T04:23:00.829Z,95.63
2022-09-23T04:25:30.281Z,95.83
2022-09-23T04:27:59.646Z,95.36
2022-09-23T04:30:29.005Z,95.46
2022-09-23T04:32:58.503Z,95.68
2022-09-23T04:35:27.875Z,96.03
2022-09-23T04:37:57.207Z,95.94
2022-09-23T04:40:27.994Z,96.35
2022-09-23T04:42:57.488Z,97.24
2022-09-23T04:45:27.069Z,96.71
2022-09-23T04:47:58.645Z,97.78
2022-09-23T04:50:28.941Z,97.63
2022-09-23T04:52:58.644Z,97.58
2022-09-23T04:55:29.843Z,97.31
2022-09-23T04:57:59.495Z,97.87
2022-09-23T05:00:28.992Z,97.68
2022-09-23T05:02:58.527Z,97.52
2022-09-23T05:05:29.673Z,98.00
2022-09-23T05:07:59.367Z,98.40
2022-09-23T05:10:30.352Z,98.22
2022-09-23T05:13:00.494Z,97.81
2022-09-23T05:15:30.050Z,98.05
2022-09-23T05:18:00.460Z,97.48
2022-09-23T05:20:29.895Z,97.45
2022-09-23T05:22:59.807Z,97.75
2022-09-23T05:25:31.220Z,97.69
2022-09-23T05:28:02.869Z,97.48
2022-09-23T05:30:32.808Z,97.30
2022-09-23T05:33:02.982Z,96.74
2022-09-23T05:35:32.436Z,96.81
2022-09-23T05:38:01.763Z,96.68
2022-09-23T05:40:32.774Z,96.43
2022-09-23T05:43:02.099Z,95.98
2022-09-23T05:45:32.986Z,95.90
2022-09-23T05:48:02.620Z,95.80
2022-09-23T05:50:32.000Z,95.94
2022-09-23T05:53:01.369Z,95.84
2022-09-23T05:55:32.521Z,95.89
2022-09-23T05:58:01.901Z,95.84
2022-09-23T06:00:31.304Z,96.15
2022-09-23T06:03:00.658Z,96.07
2022-09-23T06:05:36.631Z,96.24
2022-09-23T06:08:05.969Z,96.48
2022-09-23T06:10:40.594Z,96.47
2022-09-23T06:13:10.407Z,96.34
2022-09-23T06:15:40.971Z,95.86
2022-09-23T06:18:10.989Z,94.88
2022-09-23T06:20:41.053Z,94.07
2022-09-23T06:23:13.176Z,92.82
2022-09-23T06:25:44.063Z,91.98
2022-09-23T06:28:13.418Z,91.96
2022-09-23T06:30:42.904Z,92.17
2022-09-23T06:33:12.208Z,92.07
2022-09-23T06:35:45.688Z,91.23
2022-09-23T06:38:19.562Z,90.33
2022-09-23T06:40:53.597Z,89.50
2022-09-23T06:43:23.955Z,88.65
2022-09-23T06:45:55.491Z,86.80
2022-09-23T06:48:25.449Z,84.85
2022-09-23T06:52:58.620Z,82.16
2022-09-23T06:55:29.492Z,79.32
2022-09-23T06:58:00.974Z,79.13
2022-09-23T07:00:30.433Z,77.79
2022-09-23T07:02:59.895Z,77.13
2022-09-23T07:05:29.497Z,75.32
2022-09-23T07:08:00.434Z,75.28
2022-09-23T07:10:31.314Z,71.93
2022-09-23T07:13:04.309Z,73.71
2022-09-23T07:15:34.173Z,72.40
2022-09-23T07:18:03.432Z,72.68
2022-09-23T07:20:32.850Z,72.10
2022-09-23T07:23:03.726Z,69.67
2022-09-23T07:25:34.400Z,70.26
2022-09-23T07:28:04.529Z,70.54
2022-09-23T07:30:34.570Z,69.39
2022-09-23T07:33:14.237Z,69.50
2022-09-23T07:35:50.595Z,68.87
2022-09-23T07:38:24.872Z,69.18
2022-09-23T07:40:54.380Z,68.29
2022-09-23T07:43:23.831Z,65.81
2022-09-23T07:45:53.199Z,64.76
2022-09-23T07:48:22.519Z,65.30
2022-09-23T07:50:51.970Z,63.52
2022-09-23T07:53:22.779Z,63.16
2022-09-23T07:55:57.078Z,65.50
2022-09-23T07:58:27.276Z,62.84
2022-09-23T08:00:56.596Z,62.86
2022-09-23T08:03:25.857Z,62.89
2022-09-23T08:05:55.225Z,61.61
2022-09-23T08:08:26.126Z,60.12
2022-09-23T08:11:03.923Z,60.26
2022-09-23T08:13:34.332Z,61.00
2022-09-23T08:16:04.622Z,60.09
2022-09-23T08:18:34.131Z,60.21
2022-09-23T08:21:03.955Z,59.88
2022-09-23T08:23:34.960Z,59.74
2022-09-23T08:26:15.610Z,58.76
2022-09-23T08:28:48.527Z,58.62
2022-09-23T08:31:18.166Z,57.24
2022-09-23T08:33:47.724Z,57.06
2022-09-23T08:36:17.115Z,58.16
2022-09-23T08:38:47.922Z,57.39
2022-09-23T08:41:26.628Z,57.57
2022-09-23T08:44:01.079Z,57.84
2022-09-23T08:46:37.950Z,55.64
2022-09-23T08:49:10.440Z,55.24
2022-09-23T08:51:46.487Z,57.03
2022-09-23T08:54:20.243Z,57.92
2022-09-23T08:56:52.917Z,56.91
2022-09-23T08:59:30.108Z,57.41
2022-09-23T09:02:03.467Z,57.49
2022-09-23T09:04:44.724Z,58.52
2022-09-23T09:10:20.459Z,58.33
2022-09-23T09:12:52.466Z,58.40
2022-09-23T09:15:25.438Z,58.50
2022-09-23T09:18:08.824Z,54.99
2022-09-23T09:20:43.802Z,57.85
2022-09-23T09:23:24.607Z,54.71
2022-09-23T09:25:57.901Z,56.77
2022-09-23T09:28:32.413Z,55.36
2022-09-23T09:31:11.428Z,55.94
2022-09-23T09:33:58.475Z,54.07
2022-09-23T09:36:39.925Z,53.60
2022-09-23T09:39:15.127Z,51.24
2022-09-23T09:41:53.927Z,52.37
2022-09-23T09:44:30.203Z,51.54
2022-09-23T09:47:18.346Z,49.08
2022-09-23T09:53:25.976Z,51.48
2022-09-23T09:56:07.541Z,50.02
2022-09-23T09:58:44.378Z,49.97
2022-09-23T10:01:26.229Z,48.78
2022-09-23T10:04:03.237Z,51.53
2022-09-23T10:06:36.029Z,53.12
2022-09-23T10:09:19.668Z,49.81
2022-09-23T10:12:16.187Z,48.47
2022-09-23T10:14:46.174Z,47.91
2022-09-23T10:17:21.698Z,53.38
2022-09-23T10:20:00.493Z,51.89
2022-09-23T10:22:35.070Z,53.27
2022-09-23T10:25:16.685Z,50.51
2022-09-23T10:27:47.108Z,51.18
2022-09-23T10:30:24.591Z,51.09
2022-09-23T10:32:56.802Z,51.01
2022-09-23T10:35:28.417Z,52.88
2022-09-23T10:37:59.505Z,48.06
2022-09-23T10:40:52.367Z,49.37
2022-09-23T10:43:47.640Z,48.57
2022-09-23T10:46:42.588Z,45.92
2022-09-23T10:49:36.796Z,45.37
2022-09-23T10:52:35.402Z,47.32
2022-09-23T10:55:17.397Z,48.39
2022-09-23T10:58:20.704Z,49.66
2022-09-23T11:01:06.199Z,51.59
2022-09-23T11:04:14.414Z,51.22
2022-09-23T11:07:07.509Z,50.29
2022-09-23T11:09:55.947Z,50.87
2022-09-23T11:12:37.414Z,48.84
2022-09-23T11:15:27.171Z,47.16
2022-09-23T11:18:31.733Z,47.52
2022-09-23T11:21:28.398Z,48.73
2022-09-23T11:24:25.418Z,49.90
2022-09-23T11:27:09.840Z,51.67
2022-09-23T11:30:07.016Z,52.58
2022-09-23T11:33:21.234Z,54.67
2022-09-23T11:35:56.075Z,55.73
2022-09-23T11:38:32.896Z,54.74
2022-09-23T11:41:15.238Z,56.65
2022-09-23T11:43:47.596Z,57.69
2022-09-23T11:46:25.034Z,57.20
2022-09-23T11:49:05.161Z,58.58
2022-09-23T11:51:41.132Z,58.14
2022-09-23T11:54:20.956Z,58.40
2022-09-23T11:56:55.477Z,60.08
2022-09-23T11:59:40.673Z,59.53
2022-09-23T12:02:26.868Z,57.90
2022-09-23T12:05:07.818Z,56.79
2022-09-23T12:07:51.556Z,55.38
2022-09-23T12:10:21.863Z,51.16
2022-09-23T12:13:03.465Z,53.27
2022-09-23T12:15:51.820Z,53.28
2022-09-23T12:18:42.377Z,54.47
2022-09-23T12:21:53.020Z,54.68
2022-09-23T12:24:56.196Z,56.09
2022-09-23T12:27:34.806Z,54.98
2022-09-23T12:30:06.661Z,55.42
2022-09-23T12:32:36.447Z,57.04
2022-09-23T12:35:07.941Z,57.39
2022-09-23T12:37:41.156Z,57.42
2022-09-23T12:40:20.482Z,56.01
2022-09-23T12:42:51.186Z,56.09
2022-09-23T12:45:38.906Z,55.76
2022-09-23T12:48:46.308Z,57.74
2022-09-23T12:52:57.586Z,61.67
2022-09-23T12:55:51.849Z,62.39
2022-09-23T12:58:40.633Z,63.90
2022-09-23T13:01:18.565Z,63.73
2022-09-23T13:04:07.932Z,62.60
2022-09-23T13:06:42.949Z,62.91
2022-09-23T13:09:20.758Z,61.74
2022-09-23T13:11:51.438Z,61.55
2022-09-23T13:14:27.699Z,60.75
2022-09-23T13:16:58.670Z,61.94
2022-09-23T13:19:47.844Z,63.26
2022-09-23T13:23:04.157Z,63.65
2022-09-23T13:25:41.610Z,63.70
2022-09-23T13:28:34.111Z,64.58
2022-09-23T13:31:08.228Z,65.36
2022-09-23T13:33:44.512Z,66.17
2022-09-23T13:36:16.880Z,65.74
2022-09-23T13:38:47.252Z,65.66
2022-09-23T13:41:21.293Z,65.71
2022-09-23T13:43:53.621Z,65.28
2022-09-23T13:46:25.172Z,65.63
2022-09-23T13:48:56.667Z,66.00
2022-09-23T13:51:30.329Z,66.24
2022-09-23T13:54:03.003Z,66.30
2022-09-23T13:56:36.781Z,66.70
2022-09-23T13:59:27.394Z,67.30
2022-09-23T14:02:08.428Z,67.20
2022-09-23T14:04:37.901Z,67.21
2022-09-23T14:07:11.594Z,66.03
2022-09-23T14:09:45.892Z,66.44
2022-09-23T14:12:22.190Z,65.80
2022-09-23T14:14:54.414Z,65.33
2022-09-23T14:17:25.018Z,65.04
2022-09-23T14:19:54.593Z,65.43
2022-09-23T14:22:28.555Z,65.65
2022-09-23T14:24:59.851Z,65.16
2022-09-23T14:27:34.097Z,64.08
2022-09-23T14:30:05.314Z,63.41
2022-09-23T14:32:35.116Z,63.81
2022-09-23T14:35:21.866Z,63.59
2022-09-23T14:38:12.667Z,63.01
2022-09-23T14:40:54.821Z,63.32
2022-09-23T14:43:28.818Z,63.07
2022-09-23T14:46:00.276Z,63.18
2022-09-23T14:48:34.631Z,62.99
2022-09-23T14:51:06.616Z,62.75
2022-09-23T14:53:41.739Z,62.06
2022-09-23T14:56:20.717Z,62.26
2022-09-23T14:58:55.061Z,62.76
2022-09-23T15:01:36.750Z,62.31
2022-09-23T15:04:18.067Z,63.38
2022-09-23T15:06:55.226Z,62.19
2022-09-23T15:09:28.298Z,62.28
2022-09-23T15:12:04.355Z,62.25
2022-09-23T15:14:41.228Z,64.48
2022-09-23T15:17:30.802Z,63.15
2022-09-23T15:20:04.190Z,62.56
2022-09-23T15:22:34.945Z,62.97
2022-09-23T15:25:24.779Z,64.15
2022-09-23T15:28:23.745Z,64.06
2022-09-23T15:30:55.463Z,64.63
2022-09-23T15:33:28.216Z,66.00
2022-09-23T15:35:58.421Z,67.34
2022-09-23T15:38:28.185Z,68.81
2022-09-23T15:40:57.527Z,69.91
2022-09-23T15:43:28.251Z,70.89
2022-09-23T15:46:01.468Z,71.71
2022-09-23T15:48:38.821Z,72.70
2022-09-23T15:52:57.575Z,74.08
2022-09-23T15:55:27.265Z,74.01
2022-09-23T15:57:56.871Z,75.08
2022-09-23T16:00:26.248Z,75.31
2022-09-23T16:02:55.723Z,76.15
2022-09-23T16:05:36.311Z,76.37
2022-09-23T16:08:09.408Z,76.36
2022-09-23T16:10:39.644Z,76.97
2022-09-23T16:13:13.307Z,77.71
2022-09-23T16:15:43.282Z,78.29
2022-09-23T16:18:14.367Z,78.21
2022-09-23T16:20:47.529Z,78.58
2022-09-23T16:23:34.831Z,79.97
2022-09-23T16:26:08.709Z,80.33
2022-09-23T16:28:38.040Z,80.69
2022-09-23T16:31:07.881Z,80.94
2022-09-23T16:33:37.406Z,81.37
2022-09-23T16:36:08.562Z,81.74
2022-09-23T16:38:39.492Z,82.77
2022-09-23T16:41:09.332Z,82.18
2022-09-23T16:43:40.702Z,82.71
2022-09-23T16:46:12.438Z,82.44
2022-09-23T16:48:42.135Z,82.56
2022-09-23T16:51:18.883Z,82.81
2022-09-23T16:53:51.268Z,83.46
2022-09-23T16:56:28.134Z,84.14
2022-09-23T16:58:58.738Z,84.28
2022-09-23T17:01:47.683Z,83.80
2022-09-23T17:04:19.831Z,83.98
2022-09-23T17:06:51.133Z,84.05
2022-09-23T17:09:24.948Z,84.13
2022-09-23T17:12:01.409Z,84.53
2022-09-23T17:14:32.605Z,85.13
2022-09-23T17:17:01.864Z,85.06
2022-09-23T17:19:31.411Z,84.86
2022-09-23T17:22:00.814Z,85.71
2022-09-23T17:24:31.544Z,85.36
2022-09-23T17:27:00.948Z,85.18
2022-09-23T17:29:30.748Z,84.93
2022-09-23T17:32:00.129Z,84.75
2022-09-23T17:34:30.099Z,84.26
2022-09-23T17:36:59.517Z,84.71
2022-09-23T17:39:31.896Z,85.78
2022-09-23T17:42:01.932Z,85.27
2022-09-23T17:44:31.622Z,85.94
2022-09-23T17:47:01.126Z,85.59
2022-09-23T17:49:35.676Z,85.42
2022-09-23T17:52:06.096Z,84.86
2022-09-23T17:54:37.280Z,84.51
2022-09-23T17:57:06.892Z,84.71
2022-09-23T17:59:36.151Z,84.92
2022-09-23T18:02:06.207Z,85.48
2022-09-23T18:04:35.711Z,85.88
2022-09-23T18:07:05.160Z,85.90
2022-09-23T18:09:35.986Z,86.42
2022-09-23T18:12:05.463Z,86.80
2022-09-23T18:14:35.034Z,87.07
2022-09-23T18:17:04.580Z,87.17
2022-09-23T18:19:33.928Z,87.10
2022-09-23T18:22:03.374Z,87.58
2022-09-23T18:24:38.049Z,88.47
2022-09-23T18:27:09.111Z,88.46
2022-09-23T18:29:38.792Z,88.04
2022-09-23T18:32:12.153Z,88.34
2022-09-23T18:34:43.371Z,88.21
2022-09-23T18:37:16.148Z,88.26
2022-09-23T18:39:45.915Z,88.29
2022-09-23T18:42:16.863Z,88.23
2022-09-23T18:44:46.232Z,88.50
2022-09-23T18:47:35.770Z,88.61
2022-09-23T18:53:01.193Z,87.91
2022-09-23T18:55:30.566Z,87.88
2022-09-23T18:58:00.528Z,88.45
2022-09-23T19:00:30.291Z,88.70
2022-09-23T19:02:59.610Z,89.29
2022-09-23T19:05:28.993Z,88.72
2022-09-23T19:07:59.761Z,89.17
2022-09-23T19:10:29.156Z,89.59
2022-09-23T19:12:58.468Z,89.82
2022-09-23T19:15:28.061Z,90.25
2022-09-23T19:17:57.395Z,90.63
2022-09-23T19:20:26.745Z,90.52
2022-09-23T19:22:56.117Z,90.39
2022-09-23T19:25:26.897Z,90.43
2022-09-23T19:27:56.208Z,90.31
2022-09-23T19:30:25.551Z,90.07
2022-09-23T19:32:54.904Z,90.29
2022-09-23T19:35:25.142Z,90.14
2022-09-23T19:37:54.496Z,90.46
2022-09-23T19:40:25.585Z,90.56
2022-09-23T19:42:55.185Z,90.48
2022-09-23T19:45:25.204Z,90.58
2022-09-23T19:47:57.651Z,90.37
2022-09-23T19:50:27.092Z,91.08
2022-09-23T19:52:57.110Z,90.65
2022-09-23T19:55:28.530Z,90.61
2022-09-23T19:57:57.891Z,90.69
2022-09-23T20:00:27.585Z,91.05
2022-09-23T20:02:58.008Z,91.33
2022-09-23T20:05:28.637Z,91.06
2022-09-23T20:07:59.229Z,91.23
2022-09-23T20:10:30.178Z,91.68
2022-09-23T20:13:00.714Z,92.04
2022-09-23T20:15:30.261Z,92.05
2022-09-23T20:17:59.724Z,91.73
2022-09-23T20:20:29.171Z,92.50
2022-09-23T20:22:58.993Z,92.28
2022-09-23T20:25:49.993Z,92.00
2022-09-23T20:28:18.424Z,91.23
2022-09-23T20:30:48.107Z,91.89
2022-09-23T20:33:17.473Z,91.90
2022-09-23T20:35:53.733Z,91.02
2022-09-23T20:38:23.100Z,90.79
2022-09-23T20:40:58.872Z,90.76
2022-09-23T20:43:28.391Z,90.72
2022-09-23T20:45:58.019Z,89.83
2022-09-23T20:48:27.399Z,89.69
2022-09-23T20:51:02.611Z,89.91
2022-09-23T20:53:32.843Z,89.87
2022-09-23T20:56:06.102Z,89.90
2022-09-23T20:58:37.712Z,88.95
2022-09-23T21:01:11.407Z,89.54
2022-09-23T21:03:44.853Z,89.63
2022-09-23T21:06:19.122Z,89.42
2022-09-23T21:08:49.166Z,89.15
2022-09-23T21:11:20.456Z,88.79
2022-09-23T21:13:51.808Z,88.77
2022-09-23T21:16:23.526Z,88.94
2022-09-23T21:18:53.782Z,88.79
2022-09-23T21:21:23.576Z,89.08
2022-09-23T21:23:53.427Z,89.21
2022-09-23T21:26:26.220Z,89.60
2022-09-23T21:28:58.029Z,89.20
2022-09-23T21:31:29.704Z,89.36
2022-09-23T21:34:01.574Z,89.71
2022-09-23T21:36:32.951Z,89.36
2022-09-23T21:39:03.321Z,89.36
2022-09-23T21:41:35.063Z,89.31
2022-09-23T21:44:06.913Z,89.46
2022-09-23T21:46:37.818Z,89.35
2022-09-23T21:49:09.287Z,89.39
2022-09-23T21:52:57.490Z,89.14
2022-09-23T21:55:28.026Z,89.12
2022-09-23T21:57:57.559Z,89.47
2022-09-23T22:00:27.108Z,89.66
2022-09-23T22:02:56.569Z,89.62
2022-09-23T22:05:26.110Z,89.49
2022-09-23T22:07:56.958Z,90.28
2022-09-23T22:10:26.614Z,90.36
2022-09-23T22:12:56.106Z,90.38
2022-09-23T22:15:25.689Z,90.25
2022-09-23T22:17:55.348Z,90.00
2022-09-23T22:20:24.958Z,90.22
2022-09-23T22:22:56.168Z,90.20
2022-09-23T22:25:25.761Z,90.34
2022-09-23T22:28:12.701Z,90.86
2022-09-23T22:30:59.363Z,90.88
2022-09-23T22:33:28.732Z,90.96
2022-09-23T22:36:04.077Z,90.69
2022-09-23T22:38:36.093Z,90.55
2022-09-23T22:41:05.769Z,90.52
2022-09-23T22:43:35.181Z,90.19
2022-09-23T22:46:04.550Z,90.07
2022-09-23T22:48:34.095Z,90.54
2022-09-23T22:51:06.722Z,90.69
2022-09-23T22:53:37.768Z,90.73
2022-09-23T22:56:07.252Z,90.54
2022-09-23T22:58:36.709Z,90.26
2022-09-23T23:01:06.209Z,90.22
2022-09-23T23:03:35.938Z,90.18
2022-09-23T23:06:06.696Z,89.62
2022-09-23T23:08:39.028Z,89.77
2022-09-23T23:11:11.569Z,89.81
2022-09-23T23:13:42.308Z,90.35
2022-09-23T23:16:14.118Z,89.70
2022-09-23T23:18:47.856Z,90.57
2022-09-23T23:21:19.601Z,90.51
2022-09-23T23:23:52.611Z,90.79
2022-09-23T23:26:24.363Z,90.82
2022-09-23T23:28:55.466Z,90.54
2022-09-23T23:31:27.508Z,90.73
2022-09-23T23:33:57.223Z,90.80
2022-09-23T23:36:27.116Z,91.35
2022-09-23T23:38:58.035Z,91.74
2022-09-23T23:41:28.089Z,91.56
2022-09-23T23:44:00.513Z,92.01
2022-09-23T23:46:31.801Z,92.36
2022-09-23T23:49:02.603Z,92.28
2022-09-23T23:51:32.288Z,93.26
2022-09-23T23:54:03.344Z,93.97
2022-09-23T23:56:33.499Z,94.37
2022-09-23T23:59:04.547Z,94.23
