createdAt,value
2022-08-20T00:00:14.913Z,0.00
2022-08-20T00:01:14.934Z,0.00
2022-08-20T00:02:15.002Z,0.00
2022-08-20T00:03:14.888Z,0.00
2022-08-20T00:04:14.876Z,0.00
2022-08-20T00:05:14.877Z,0.00
2022-08-20T00:06:14.878Z,0.00
2022-08-20T00:07:14.858Z,0.00
2022-08-20T00:08:14.826Z,0.00
2022-08-20T00:09:14.822Z,0.00
2022-08-20T00:10:14.808Z,0.00
2022-08-20T00:11:14.828Z,0.00
2022-08-20T00:12:14.793Z,0.00
2022-08-20T00:13:15.151Z,0.00
2022-08-20T00:14:14.761Z,0.00
2022-08-20T00:15:14.774Z,0.00
2022-08-20T00:16:14.763Z,0.00
2022-08-20T00:17:14.746Z,0.00
2022-08-20T00:18:14.730Z,0.00
2022-08-20T00:19:14.753Z,0.00
2022-08-20T00:20:14.704Z,0.00
2022-08-20T00:21:18.998Z,0.00
2022-08-20T00:22:14.678Z,0.00
2022-08-20T00:23:14.663Z,0.00
2022-08-20T00:24:14.673Z,0.00
2022-08-20T00:25:14.645Z,0.00
2022-08-20T00:26:14.644Z,0.00
2022-08-20T00:27:14.617Z,0.00
2022-08-20T00:28:14.610Z,0.00
2022-08-20T00:29:14.607Z,0.00
2022-08-20T00:30:14.613Z,0.00
2022-08-20T00:31:14.593Z,0.00
2022-08-20T00:32:14.559Z,0.00
2022-08-20T00:33:14.553Z,0.00
2022-08-20T00:34:14.538Z,0.00
2022-08-20T00:35:14.553Z,0.00
2022-08-20T00:36:14.517Z,0.00
2022-08-20T00:37:14.511Z,0.00
2022-08-20T00:38:14.498Z,0.00
2022-08-20T00:39:14.486Z,0.00
2022-08-20T00:40:22.027Z,0.00
2022-08-20T00:41:14.471Z,0.00
2022-08-20T00:42:14.452Z,0.00
2022-08-20T00:43:14.445Z,0.00
2022-08-20T00:44:14.440Z,0.00
2022-08-20T00:45:14.449Z,0.00
2022-08-20T00:47:23.365Z,0.00
2022-08-20T00:48:24.355Z,0.00
2022-08-20T00:49:24.347Z,0.00
2022-08-20T00:50:24.377Z,0.00
2022-08-20T00:51:24.318Z,0.00
2022-08-20T00:52:24.308Z,0.00
2022-08-20T00:53:24.301Z,0.00
2022-08-20T00:54:24.293Z,0.00
2022-08-20T00:55:27.505Z,0.00
2022-08-20T00:56:24.272Z,0.00
2022-08-20T00:57:24.270Z,0.00
2022-08-20T00:58:24.243Z,0.00
2022-08-20T00:59:24.249Z,0.00
2022-08-20T01:00:24.257Z,0.00
2022-08-20T01:01:24.275Z,0.00
2022-08-20T01:02:24.323Z,0.00
2022-08-20T01:03:24.189Z,0.00
2022-08-20T01:04:24.184Z,0.00
2022-08-20T01:05:29.392Z,0.00
2022-08-20T01:06:24.177Z,0.00
2022-08-20T01:07:24.145Z,0.00
2022-08-20T01:08:24.144Z,0.00
2022-08-20T01:09:49.945Z,0.00
2022-08-20T01:10:24.140Z,0.00
2022-08-20T01:11:24.125Z,0.00
2022-08-20T01:12:24.131Z,0.00
2022-08-20T01:13:24.106Z,0.00
2022-08-20T01:14:24.073Z,0.00
2022-08-20T01:15:26.857Z,0.00
2022-08-20T01:16:24.059Z,0.00
2022-08-20T01:17:24.041Z,0.00
2022-08-20T01:18:24.033Z,0.00
2022-08-20T01:19:29.440Z,0.00
2022-08-20T01:20:24.012Z,0.00
2022-08-20T01:21:24.000Z,0.00
2022-08-20T01:22:23.985Z,0.00
2022-08-20T01:23:23.977Z,0.00
2022-08-20T01:24:23.995Z,0.00
2022-08-20T01:25:24.011Z,0.00
2022-08-20T01:26:23.946Z,0.00
2022-08-20T01:27:23.930Z,0.00
2022-08-20T01:28:23.924Z,0.00
2022-08-20T01:29:23.949Z,0.00
2022-08-20T01:30:23.902Z,0.00
2022-08-20T01:31:23.914Z,0.00
2022-08-20T01:32:23.901Z,0.00
2022-08-20T01:33:23.870Z,0.00
2022-08-20T01:34:23.880Z,0.00
2022-08-20T01:35:24.370Z,0.00
2022-08-20T01:36:23.831Z,0.00
2022-08-20T01:37:23.833Z,0.00
2022-08-20T01:38:23.814Z,0.00
2022-08-20T01:39:23.838Z,0.00
2022-08-20T01:40:23.810Z,0.00
2022-08-20T01:41:28.179Z,0.00
2022-08-20T01:42:23.779Z,0.00
2022-08-20T01:43:23.764Z,0.00
2022-08-20T01:44:25.046Z,0.00
2022-08-20T01:45:26.923Z,0.00
2022-08-20T01:46:23.733Z,0.00
2022-08-20T01:47:23.722Z,0.00
2022-08-20T01:48:23.700Z,0.00
2022-08-20T01:49:23.767Z,0.00
2022-08-20T01:50:23.690Z,0.00
2022-08-20T01:51:23.676Z,0.00
2022-08-20T01:52:23.662Z,0.00
2022-08-20T01:53:23.651Z,0.00
2022-08-20T01:54:23.657Z,0.00
2022-08-20T01:55:23.624Z,0.00
2022-08-20T01:56:23.621Z,0.00
2022-08-20T01:57:23.610Z,0.00
2022-08-20T01:58:23.597Z,0.00
2022-08-20T01:59:23.611Z,0.00
2022-08-20T02:00:23.577Z,0.00
2022-08-20T02:01:23.629Z,0.00
2022-08-20T02:02:23.553Z,0.00
2022-08-20T02:03:23.539Z,0.00
2022-08-20T02:04:23.558Z,0.00
2022-08-20T02:05:23.530Z,0.00
2022-08-20T02:06:23.511Z,0.00
2022-08-20T02:07:23.503Z,0.00
2022-08-20T02:08:23.510Z,0.00
2022-08-20T02:09:23.499Z,0.00
2022-08-20T02:10:23.476Z,0.00
2022-08-20T02:11:23.454Z,0.00
2022-08-20T02:12:23.442Z,0.00
2022-08-20T02:13:23.436Z,0.00
2022-08-20T02:14:23.431Z,0.00
2022-08-20T02:15:34.455Z,0.00
2022-08-20T02:16:23.411Z,0.00
2022-08-20T02:17:23.396Z,0.00
2022-08-20T02:18:23.386Z,0.00
2022-08-20T02:19:23.408Z,0.00
2022-08-20T02:20:23.371Z,0.00
2022-08-20T02:21:23.346Z,0.00
2022-08-20T02:22:23.354Z,0.00
2022-08-20T02:23:23.326Z,0.00
2022-08-20T02:24:23.344Z,0.00
2022-08-20T02:25:23.312Z,0.00
2022-08-20T02:26:23.374Z,0.00
2022-08-20T02:27:23.281Z,0.00
2022-08-20T02:28:23.276Z,0.00
2022-08-20T02:29:23.281Z,0.00
2022-08-20T02:30:27.723Z,0.00
2022-08-20T02:31:23.249Z,0.00
2022-08-20T02:32:24.694Z,0.00
2022-08-20T02:33:24.339Z,0.00
2022-08-20T02:34:23.232Z,0.00
2022-08-20T02:35:23.204Z,0.00
2022-08-20T02:36:23.189Z,0.00
2022-08-20T02:37:23.178Z,0.00
2022-08-20T02:38:23.167Z,0.00
2022-08-20T02:39:23.159Z,0.00
2022-08-20T02:40:27.278Z,0.00
2022-08-20T02:41:23.141Z,0.00
2022-08-20T02:42:23.125Z,0.00
2022-08-20T02:43:23.139Z,0.00
2022-08-20T02:44:23.097Z,0.00
2022-08-20T02:45:23.092Z,0.00
2022-08-20T02:46:23.073Z,0.00
2022-08-20T02:48:32.048Z,0.00
2022-08-20T02:49:33.003Z,0.00
2022-08-20T02:50:33.004Z,0.00
2022-08-20T02:51:32.988Z,0.00
2022-08-20T02:52:32.986Z,0.00
2022-08-20T02:53:33.010Z,0.00
2022-08-20T02:54:32.958Z,0.00
2022-08-20T02:55:32.943Z,0.00
2022-08-20T02:56:32.943Z,0.00
2022-08-20T02:57:32.931Z,0.00
2022-08-20T02:58:32.937Z,0.00
2022-08-20T02:59:32.923Z,0.00
2022-08-20T03:00:38.309Z,0.00
2022-08-20T03:01:32.927Z,0.00
2022-08-20T03:02:32.865Z,0.00
2022-08-20T03:03:32.881Z,0.00
2022-08-20T03:04:32.850Z,0.00
2022-08-20T03:05:32.859Z,0.00
2022-08-20T03:06:32.869Z,0.00
2022-08-20T03:07:32.813Z,0.00
2022-08-20T03:08:32.826Z,0.00
2022-08-20T03:09:32.795Z,0.00
2022-08-20T03:10:32.793Z,0.00
2022-08-20T03:11:32.779Z,0.00
2022-08-20T03:12:32.763Z,0.00
2022-08-20T03:13:32.774Z,0.00
2022-08-20T03:14:32.758Z,0.00
2022-08-20T03:15:32.724Z,0.00
2022-08-20T03:16:32.731Z,0.00
2022-08-20T03:17:32.703Z,0.00
2022-08-20T03:18:32.700Z,0.00
2022-08-20T03:19:32.691Z,0.00
2022-08-20T03:20:32.680Z,0.00
2022-08-20T03:21:32.662Z,0.00
2022-08-20T03:22:32.661Z,0.00
2022-08-20T03:23:32.680Z,0.00
2022-08-20T03:24:32.629Z,0.00
2022-08-20T03:25:32.636Z,0.00
2022-08-20T03:26:32.603Z,0.00
2022-08-20T03:27:32.716Z,0.00
2022-08-20T03:28:32.601Z,0.00
2022-08-20T03:29:32.579Z,0.00
2022-08-20T03:30:32.563Z,0.00
2022-08-20T03:31:32.568Z,0.00
2022-08-20T03:32:32.546Z,0.00
2022-08-20T03:33:32.552Z,0.00
2022-08-20T03:34:32.540Z,0.00
2022-08-20T03:35:32.505Z,0.00
2022-08-20T03:36:32.496Z,0.00
2022-08-20T03:37:32.489Z,0.00
2022-08-20T03:38:33.581Z,0.00
2022-08-20T03:39:32.537Z,0.00
2022-08-20T03:40:32.450Z,0.00
2022-08-20T03:41:32.448Z,0.00
2022-08-20T03:42:32.427Z,0.00
2022-08-20T03:43:32.442Z,0.00
2022-08-20T03:44:32.406Z,0.00
2022-08-20T03:45:32.414Z,0.00
2022-08-20T03:46:32.387Z,0.00
2022-08-20T03:47:32.376Z,0.00
2022-08-20T03:48:32.383Z,0.00
2022-08-20T03:49:32.351Z,0.00
2022-08-20T03:50:32.341Z,0.00
2022-08-20T03:51:43.479Z,0.00
2022-08-20T03:52:32.314Z,0.00
2022-08-20T03:53:32.327Z,0.00
2022-08-20T03:54:32.364Z,0.00
2022-08-20T03:55:32.302Z,0.00
2022-08-20T03:56:32.302Z,0.00
2022-08-20T03:57:32.274Z,0.00
2022-08-20T03:58:36.300Z,0.00
2022-08-20T03:59:32.282Z,0.00
2022-08-20T04:00:32.261Z,0.00
2022-08-20T04:01:37.085Z,0.00
2022-08-20T04:02:32.215Z,0.00
2022-08-20T04:03:32.210Z,0.00
2022-08-20T04:04:32.210Z,0.00
2022-08-20T04:05:32.180Z,0.00
2022-08-20T04:06:32.165Z,0.00
2022-08-20T04:07:32.150Z,0.00
2022-08-20T04:08:32.148Z,0.00
2022-08-20T04:09:32.152Z,0.00
2022-08-20T04:10:32.125Z,0.00
2022-08-20T04:11:32.107Z,0.00
2022-08-20T04:12:32.098Z,0.00
2022-08-20T04:13:32.083Z,0.00
2022-08-20T04:14:32.086Z,0.00
2022-08-20T04:15:32.074Z,0.00
2022-08-20T04:16:32.078Z,0.00
2022-08-20T04:17:32.039Z,0.00
2022-08-20T04:18:32.044Z,0.00
2022-08-20T04:19:34.290Z,0.00
2022-08-20T04:20:32.030Z,0.00
2022-08-20T04:21:32.664Z,0.00
2022-08-20T04:22:31.991Z,0.00
2022-08-20T04:23:31.976Z,0.00
2022-08-20T04:24:32.715Z,0.00
2022-08-20T04:25:36.169Z,0.00
2022-08-20T04:26:31.945Z,0.00
2022-08-20T04:27:31.935Z,0.00
2022-08-20T04:28:31.946Z,0.00
2022-08-20T04:29:32.731Z,0.00
2022-08-20T04:30:31.901Z,0.00
2022-08-20T04:31:31.896Z,0.00
2022-08-20T04:32:31.885Z,0.00
2022-08-20T04:33:33.525Z,0.00
2022-08-20T04:34:31.881Z,0.00
2022-08-20T04:35:31.848Z,0.00
2022-08-20T04:36:31.833Z,0.00
2022-08-20T04:37:31.855Z,0.00
2022-08-20T04:38:48.023Z,0.00
2022-08-20T04:39:31.805Z,5.62
2022-08-20T04:40:31.791Z,5.62
2022-08-20T04:41:31.775Z,5.62
2022-08-20T04:42:31.782Z,5.62
2022-08-20T04:43:31.756Z,5.62
2022-08-20T04:44:31.764Z,5.62
2022-08-20T04:45:31.736Z,5.62
2022-08-20T04:46:31.731Z,5.62
2022-08-20T04:47:34.636Z,5.62
2022-08-20T04:49:51.671Z,5.62
2022-08-20T04:50:52.653Z,5.62
2022-08-20T04:51:52.633Z,5.62
2022-08-20T04:52:52.611Z,5.62
2022-08-20T04:53:53.765Z,5.62
2022-08-20T04:54:52.633Z,5.62
2022-08-20T04:55:52.617Z,5.62
2022-08-20T04:56:52.578Z,0.00
2022-08-20T04:57:52.627Z,0.00
2022-08-20T04:58:52.665Z,0.00
2022-08-20T04:59:55.577Z,0.00
2022-08-20T05:00:52.594Z,16.88
2022-08-20T05:01:52.651Z,16.88
2022-08-20T05:02:52.502Z,16.88
2022-08-20T05:03:52.488Z,16.88
2022-08-20T05:04:52.489Z,16.88
2022-08-20T05:05:52.476Z,16.88
2022-08-20T05:06:52.501Z,16.88
2022-08-20T05:07:52.563Z,16.88
2022-08-20T05:08:52.478Z,16.88
2022-08-20T05:09:52.437Z,0.00
2022-08-20T05:10:53.308Z,0.00
2022-08-20T05:11:52.429Z,0.00
2022-08-20T05:12:57.246Z,0.00
2022-08-20T05:13:52.377Z,0.00
2022-08-20T05:14:52.375Z,0.00
2022-08-20T05:15:52.368Z,0.00
2022-08-20T05:16:52.353Z,39.38
2022-08-20T05:17:52.416Z,39.38
2022-08-20T05:18:52.905Z,0.00
2022-08-20T05:19:52.313Z,0.00
2022-08-20T05:20:52.305Z,0.00
2022-08-20T05:21:52.296Z,0.00
2022-08-20T05:22:52.307Z,0.00
2022-08-20T05:23:52.278Z,0.00
2022-08-20T05:24:52.260Z,0.00
2022-08-20T05:25:52.244Z,0.00
2022-08-20T05:26:52.239Z,0.00
2022-08-20T05:27:52.253Z,0.00
2022-08-20T05:28:58.036Z,0.00
2022-08-20T05:29:52.225Z,0.00
2022-08-20T05:30:52.201Z,0.00
2022-08-20T05:31:52.207Z,0.00
2022-08-20T05:32:52.207Z,0.00
2022-08-20T05:33:52.170Z,0.00
2022-08-20T05:34:52.167Z,0.00
2022-08-20T05:35:52.139Z,0.00
2022-08-20T05:36:52.148Z,0.00
2022-08-20T05:37:52.186Z,0.00
2022-08-20T05:38:52.109Z,0.00
2022-08-20T05:39:52.148Z,0.00
2022-08-20T05:40:52.083Z,84.38
2022-08-20T05:41:52.075Z,0.00
2022-08-20T05:42:52.086Z,0.00
2022-08-20T05:43:52.053Z,0.00
2022-08-20T05:44:52.047Z,0.00
2022-08-20T05:45:56.411Z,0.00
2022-08-20T05:46:52.019Z,0.00
2022-08-20T05:47:56.616Z,39.38
2022-08-20T05:48:52.015Z,0.00
2022-08-20T05:49:52.010Z,0.00
2022-08-20T05:50:51.980Z,0.00
2022-08-20T05:51:51.971Z,0.00
2022-08-20T05:52:51.950Z,39.38
2022-08-20T05:53:51.972Z,39.38
2022-08-20T05:54:51.934Z,39.38
2022-08-20T05:55:51.928Z,0.00
2022-08-20T05:56:51.912Z,0.00
2022-08-20T05:57:51.905Z,0.00
2022-08-20T05:58:51.911Z,39.38
2022-08-20T05:59:51.888Z,39.38
2022-08-20T06:00:51.945Z,39.38
2022-08-20T06:01:51.860Z,0.00
2022-08-20T06:02:51.878Z,0.00
2022-08-20T06:03:51.859Z,0.00
2022-08-20T06:04:56.187Z,0.00
2022-08-20T06:05:51.843Z,0.00
2022-08-20T06:06:51.838Z,0.00
2022-08-20T06:07:51.920Z,39.38
2022-08-20T06:08:51.804Z,0.00
2022-08-20T06:09:51.805Z,0.00
2022-08-20T06:10:51.758Z,0.00
2022-08-20T06:11:51.776Z,0.00
2022-08-20T06:12:51.740Z,0.00
2022-08-20T06:13:51.738Z,0.00
2022-08-20T06:14:51.768Z,0.00
2022-08-20T06:15:51.725Z,0.00
2022-08-20T06:16:57.955Z,39.38
2022-08-20T06:17:58.126Z,0.00
2022-08-20T06:18:51.688Z,0.00
2022-08-20T06:19:51.689Z,0.00
2022-08-20T06:20:51.647Z,0.00
2022-08-20T06:21:51.641Z,0.00
2022-08-20T06:22:51.631Z,0.00
2022-08-20T06:23:56.627Z,0.00
2022-08-20T06:24:51.633Z,0.00
2022-08-20T06:25:51.592Z,0.00
2022-08-20T06:26:51.583Z,0.00
2022-08-20T06:27:51.571Z,0.00
2022-08-20T06:28:54.068Z,0.00
2022-08-20T06:29:51.580Z,0.00
2022-08-20T06:30:51.693Z,0.00
2022-08-20T06:31:51.532Z,0.00
2022-08-20T06:32:51.524Z,0.00
2022-08-20T06:33:51.522Z,0.00
2022-08-20T06:34:51.511Z,0.00
2022-08-20T06:35:51.486Z,0.00
2022-08-20T06:36:51.480Z,0.00
2022-08-20T06:37:51.465Z,0.00
2022-08-20T06:38:51.456Z,0.00
2022-08-20T06:39:51.554Z,0.00
2022-08-20T06:40:51.450Z,0.00
2022-08-20T06:41:51.427Z,0.00
2022-08-20T06:42:51.404Z,0.00
2022-08-20T06:43:51.419Z,0.00
2022-08-20T06:44:51.415Z,0.00
2022-08-20T06:45:51.406Z,0.00
2022-08-20T06:46:51.365Z,264.38
2022-08-20T06:47:51.378Z,0.00
2022-08-20T06:48:51.347Z,0.00
2022-08-20T07:00:40.413Z,0.00
2022-08-20T07:01:41.306Z,0.00
2022-08-20T07:02:41.250Z,0.00
2022-08-20T07:03:42.178Z,0.00
2022-08-20T07:04:41.270Z,0.00
2022-08-20T07:05:41.246Z,0.00
2022-08-20T07:06:41.225Z,0.00
2022-08-20T07:07:41.206Z,0.00
2022-08-20T07:08:41.189Z,0.00
2022-08-20T07:09:41.185Z,1440.00
2022-08-20T07:10:41.189Z,1440.00
2022-08-20T07:11:41.183Z,1440.00
2022-08-20T07:12:41.157Z,1440.00
2022-08-20T07:13:41.135Z,0.00
2022-08-20T07:14:41.127Z,1440.00
2022-08-20T07:15:41.138Z,1440.00
2022-08-20T07:16:41.123Z,1440.00
2022-08-20T07:17:41.105Z,0.00
2022-08-20T07:18:41.172Z,0.00
2022-08-20T07:19:41.103Z,0.00
2022-08-20T07:20:41.084Z,0.00
2022-08-20T07:21:41.064Z,0.00
2022-08-20T07:22:41.038Z,0.00
2022-08-20T07:23:41.033Z,0.00
2022-08-20T07:24:42.560Z,0.00
2022-08-20T07:25:41.030Z,0.00
2022-08-20T07:26:41.035Z,0.00
2022-08-20T07:27:41.002Z,0.00
2022-08-20T07:28:41.012Z,0.00
2022-08-20T07:29:40.995Z,0.00
2022-08-20T07:30:56.631Z,0.00
2022-08-20T07:31:42.202Z,0.00
2022-08-20T07:32:43.465Z,1434.38
2022-08-20T07:33:40.921Z,0.00
2022-08-20T07:34:41.049Z,1445.62
2022-08-20T07:35:40.905Z,1440.00
2022-08-20T07:36:40.920Z,1479.38
2022-08-20T07:37:40.886Z,1440.00
2022-08-20T07:38:40.876Z,1440.00
2022-08-20T07:39:40.898Z,1440.00
2022-08-20T07:40:40.871Z,1440.00
2022-08-20T07:41:40.873Z,1440.00
2022-08-20T07:42:40.818Z,1440.00
2022-08-20T07:43:40.814Z,1440.00
2022-08-20T07:44:40.798Z,1440.00
2022-08-20T07:45:40.788Z,1440.00
2022-08-20T07:46:40.805Z,1440.00
2022-08-20T07:47:40.769Z,0.00
2022-08-20T07:48:40.764Z,0.00
2022-08-20T07:49:40.740Z,0.00
2022-08-20T07:50:40.747Z,0.00
2022-08-20T07:51:40.745Z,0.00
2022-08-20T07:52:40.710Z,0.00
2022-08-20T07:53:40.701Z,0.00
2022-08-20T07:54:40.684Z,0.00
2022-08-20T07:55:40.679Z,1440.00
2022-08-20T07:56:40.687Z,1440.00
2022-08-20T07:57:40.655Z,1440.00
2022-08-20T07:58:40.641Z,1440.00
2022-08-20T07:59:40.630Z,1440.00
2022-08-20T08:00:40.663Z,1440.00
2022-08-20T08:01:40.636Z,1440.00
2022-08-20T08:02:40.605Z,1440.00
2022-08-20T08:03:49.813Z,1440.00
2022-08-20T08:04:40.582Z,1440.00
2022-08-20T08:05:40.570Z,1440.00
2022-08-20T08:06:40.583Z,1440.00
2022-08-20T08:07:40.552Z,0.00
2022-08-20T08:08:40.537Z,0.00
2022-08-20T08:09:40.528Z,0.00
2022-08-20T08:10:40.513Z,0.00
2022-08-20T08:11:44.944Z,0.00
2022-08-20T08:12:40.496Z,0.00
2022-08-20T08:13:40.482Z,0.00
2022-08-20T08:14:40.475Z,196.88
2022-08-20T08:15:40.460Z,0.00
2022-08-20T08:16:40.477Z,0.00
2022-08-20T08:17:40.445Z,0.00
2022-08-20T08:18:40.434Z,0.00
2022-08-20T08:19:40.420Z,0.00
2022-08-20T08:20:46.876Z,0.00
2022-08-20T08:21:40.426Z,1440.00
2022-08-20T08:22:40.392Z,1440.00
2022-08-20T08:23:40.387Z,1440.00
2022-08-20T08:24:40.385Z,1440.00
2022-08-20T08:25:40.359Z,1524.38
2022-08-20T08:26:40.372Z,1440.00
2022-08-20T08:27:40.347Z,1440.00
2022-08-20T08:28:40.334Z,1440.00
2022-08-20T08:29:40.310Z,1440.00
2022-08-20T08:30:40.302Z,1440.00
2022-08-20T08:31:40.314Z,0.00
2022-08-20T08:32:40.285Z,0.00
2022-08-20T08:33:40.264Z,0.00
2022-08-20T08:34:40.267Z,0.00
2022-08-20T08:35:40.247Z,0.00
2022-08-20T08:36:40.252Z,0.00
2022-08-20T08:37:40.242Z,0.00
2022-08-20T08:38:40.220Z,0.00
2022-08-20T08:39:40.276Z,0.00
2022-08-20T08:40:40.188Z,0.00
2022-08-20T08:41:40.177Z,0.00
2022-08-20T08:42:43.224Z,1440.00
2022-08-20T08:43:40.155Z,1440.00
2022-08-20T08:44:40.160Z,1440.00
2022-08-20T08:45:40.139Z,1440.00
2022-08-20T08:46:40.153Z,0.00
2022-08-20T08:47:40.181Z,0.00
2022-08-20T08:48:40.108Z,1440.00
2022-08-20T08:49:40.092Z,0.00
2022-08-20T08:50:53.474Z,1440.00
2022-08-20T08:51:40.103Z,1440.00
2022-08-20T08:52:40.061Z,1440.00
2022-08-20T08:53:40.053Z,1440.00
2022-08-20T08:54:40.059Z,1440.00
2022-08-20T08:55:40.031Z,1440.00
2022-08-20T08:56:40.020Z,1440.00
2022-08-20T08:57:40.016Z,1440.00
2022-08-20T08:58:39.994Z,1440.00
2022-08-20T08:59:52.226Z,1440.00
2022-08-20T09:01:54.818Z,0.00
2022-08-20T09:02:50.020Z,0.00
2022-08-20T09:03:49.954Z,0.00
2022-08-20T09:04:49.891Z,0.00
2022-08-20T09:05:50.011Z,0.00
2022-08-20T09:06:52.297Z,0.00
2022-08-20T09:07:49.860Z,0.00
2022-08-20T09:08:49.860Z,0.00
2022-08-20T09:09:49.838Z,0.00
2022-08-20T09:10:49.834Z,0.00
2022-08-20T09:11:49.863Z,0.00
2022-08-20T09:12:49.875Z,0.00
2022-08-20T09:13:49.801Z,0.00
2022-08-20T09:14:49.783Z,0.00
2022-08-20T09:15:49.774Z,0.00
2022-08-20T09:16:52.754Z,0.00
2022-08-20T09:17:49.840Z,0.00
2022-08-20T09:18:49.755Z,0.00
2022-08-20T09:19:49.732Z,0.00
2022-08-20T09:20:49.721Z,0.00
2022-08-20T09:21:49.732Z,0.00
2022-08-20T09:22:49.770Z,1440.00
2022-08-20T09:23:49.684Z,1440.00
2022-08-20T09:24:49.678Z,1440.00
2022-08-20T09:25:49.739Z,0.00
2022-08-20T09:26:49.665Z,0.00
2022-08-20T09:27:49.645Z,0.00
2022-08-20T09:28:52.230Z,0.00
2022-08-20T09:29:49.626Z,0.00
2022-08-20T09:30:49.630Z,0.00
2022-08-20T09:31:49.638Z,0.00
2022-08-20T09:32:49.593Z,0.00
2022-08-20T09:33:49.579Z,0.00
2022-08-20T09:34:49.575Z,0.00
2022-08-20T09:35:49.559Z,0.00
2022-08-20T09:36:49.567Z,0.00
2022-08-20T09:37:50.997Z,0.00
2022-08-20T09:38:49.534Z,0.00
2022-08-20T09:39:49.620Z,0.00
2022-08-20T09:40:49.507Z,0.00
2022-08-20T09:41:49.518Z,0.00
2022-08-20T09:42:49.487Z,0.00
2022-08-20T09:43:49.486Z,0.00
2022-08-20T09:44:49.459Z,0.00
2022-08-20T09:45:49.471Z,0.00
2022-08-20T09:46:49.466Z,0.00
2022-08-20T09:47:55.147Z,0.00
2022-08-20T09:48:49.418Z,0.00
2022-08-20T09:49:49.401Z,0.00
2022-08-20T09:50:49.400Z,0.00
2022-08-20T09:51:49.397Z,0.00
2022-08-20T09:52:49.402Z,0.00
2022-08-20T09:53:49.373Z,0.00
2022-08-20T09:54:49.351Z,0.00
2022-08-20T09:55:49.346Z,0.00
2022-08-20T09:56:49.329Z,0.00
2022-08-20T09:57:49.348Z,0.00
2022-08-20T09:58:49.312Z,0.00
2022-08-20T09:59:49.291Z,0.00
2022-08-20T10:00:49.289Z,0.00
2022-08-20T10:01:49.302Z,0.00
2022-08-20T10:02:49.290Z,0.00
2022-08-20T10:03:49.359Z,0.00
2022-08-20T10:04:49.239Z,0.00
2022-08-20T10:05:49.226Z,0.00
2022-08-20T10:06:49.221Z,0.00
2022-08-20T10:07:49.233Z,0.00
2022-08-20T10:08:49.225Z,0.00
2022-08-20T10:09:49.193Z,0.00
2022-08-20T10:10:49.171Z,0.00
2022-08-20T10:11:49.165Z,0.00
2022-08-20T10:12:52.900Z,0.00
2022-08-20T10:13:49.165Z,0.00
2022-08-20T10:14:49.129Z,0.00
2022-08-20T10:15:49.134Z,0.00
2022-08-20T10:16:49.119Z,0.00
2022-08-20T10:17:49.101Z,0.00
2022-08-20T10:18:49.102Z,0.00
2022-08-20T10:19:49.100Z,0.00
2022-08-20T10:20:49.127Z,0.00
2022-08-20T10:21:49.056Z,0.00
2022-08-20T10:22:49.040Z,0.00
2022-08-20T10:23:49.042Z,0.00
2022-08-20T10:24:49.022Z,0.00
2022-08-20T10:25:49.007Z,0.00
2022-08-20T10:26:48.999Z,0.00
2022-08-20T10:27:49.006Z,0.00
2022-08-20T10:28:48.983Z,0.00
2022-08-20T10:29:48.979Z,0.00
2022-08-20T10:30:48.962Z,0.00
2022-08-20T10:31:48.974Z,0.00
2022-08-20T10:32:48.932Z,0.00
2022-08-20T10:33:48.924Z,0.00
2022-08-20T10:34:49.435Z,0.00
2022-08-20T10:35:48.910Z,0.00
2022-08-20T10:36:48.902Z,0.00
2022-08-20T10:37:48.884Z,0.00
2022-08-20T10:38:48.892Z,0.00
2022-08-20T10:39:48.907Z,0.00
2022-08-20T10:40:52.386Z,0.00
2022-08-20T10:41:48.836Z,1440.00
2022-08-20T10:42:48.817Z,1440.00
2022-08-20T10:43:48.832Z,0.00
2022-08-20T10:44:48.808Z,0.00
2022-08-20T10:45:48.790Z,0.00
2022-08-20T10:46:48.780Z,0.00
2022-08-20T10:47:48.770Z,0.00
2022-08-20T10:48:48.784Z,0.00
2022-08-20T10:49:48.744Z,1440.00
2022-08-20T10:50:48.736Z,1440.00
2022-08-20T10:51:48.723Z,0.00
2022-08-20T10:52:48.712Z,1440.00
2022-08-20T10:53:48.729Z,0.00
2022-08-20T10:54:48.703Z,0.00
2022-08-20T10:55:48.679Z,0.00
2022-08-20T10:56:48.687Z,0.00
2022-08-20T10:57:48.663Z,0.00
2022-08-20T10:58:48.670Z,0.00
2022-08-20T10:59:48.646Z,1440.00
2022-08-20T11:00:48.628Z,1440.00
2022-08-20T11:02:57.588Z,0.00
2022-08-20T11:03:58.587Z,0.00
2022-08-20T11:04:58.556Z,0.00
2022-08-20T11:05:58.567Z,0.00
2022-08-20T11:06:58.548Z,0.00
2022-08-20T11:07:58.520Z,0.00
2022-08-20T11:08:58.515Z,0.00
2022-08-20T11:09:58.502Z,0.00
2022-08-20T11:10:58.487Z,1440.00
2022-08-20T11:11:58.514Z,1440.00
2022-08-20T11:12:58.465Z,1440.00
2022-08-20T11:13:58.457Z,1440.00
2022-08-20T11:14:58.449Z,0.00
2022-08-20T11:15:58.436Z,0.00
2022-08-20T11:16:58.451Z,0.00
2022-08-20T11:17:58.639Z,0.00
2022-08-20T11:18:58.404Z,0.00
2022-08-20T11:19:58.391Z,0.00
2022-08-20T11:20:58.387Z,0.00
2022-08-20T11:21:58.405Z,0.00
2022-08-20T11:22:58.369Z,0.00
2022-08-20T11:24:02.601Z,1440.00
2022-08-20T11:24:58.344Z,1440.00
2022-08-20T11:25:58.340Z,0.00
2022-08-20T11:26:58.343Z,0.00
2022-08-20T11:27:58.538Z,0.00
2022-08-20T11:28:58.306Z,0.00
2022-08-20T11:29:58.289Z,0.00
2022-08-20T11:30:58.274Z,0.00
2022-08-20T11:31:58.301Z,0.00
2022-08-20T11:32:58.264Z,0.00
2022-08-20T11:33:58.249Z,0.00
2022-08-20T11:34:58.232Z,0.00
2022-08-20T11:35:58.223Z,0.00
2022-08-20T11:36:58.224Z,0.00
2022-08-20T11:37:58.522Z,0.00
2022-08-20T11:38:58.187Z,0.00
2022-08-20T11:39:58.252Z,0.00
2022-08-20T11:40:58.166Z,0.00
2022-08-20T11:41:58.155Z,0.00
2022-08-20T11:43:14.264Z,0.00
2022-08-20T11:44:20.432Z,0.00
2022-08-20T11:44:58.124Z,0.00
2022-08-20T11:45:58.110Z,0.00
2022-08-20T11:46:58.100Z,0.00
2022-08-20T11:47:58.406Z,0.00
2022-08-20T11:48:58.085Z,0.00
2022-08-20T11:49:58.069Z,0.00
2022-08-20T11:50:58.061Z,0.00
2022-08-20T11:51:58.048Z,0.00
2022-08-20T11:52:58.063Z,0.00
2022-08-20T11:53:58.025Z,1440.00
2022-08-20T11:54:58.024Z,1440.00
2022-08-20T11:55:58.006Z,1440.00
2022-08-20T11:56:58.012Z,1440.00
2022-08-20T11:58:00.395Z,1440.00
2022-08-20T11:58:57.978Z,1440.00
2022-08-20T11:59:57.961Z,0.00
2022-08-20T12:00:57.977Z,0.00
2022-08-20T12:02:02.703Z,0.00
2022-08-20T12:02:58.231Z,0.00
2022-08-20T12:03:57.922Z,0.00
2022-08-20T12:04:57.908Z,0.00
2022-08-20T12:05:57.921Z,0.00
2022-08-20T12:06:57.896Z,0.00
2022-08-20T12:07:57.894Z,0.00
2022-08-20T12:08:57.858Z,1440.00
2022-08-20T12:09:57.848Z,1440.00
2022-08-20T12:10:57.855Z,1440.00
2022-08-20T12:11:57.835Z,1440.00
2022-08-20T12:12:58.021Z,1440.00
2022-08-20T12:13:57.810Z,1440.00
2022-08-20T12:14:57.813Z,1440.00
2022-08-20T12:15:57.803Z,1440.00
2022-08-20T12:16:57.779Z,1440.00
2022-08-20T12:17:57.773Z,1440.00
2022-08-20T12:18:57.757Z,1440.00
2022-08-20T12:19:57.754Z,1440.00
2022-08-20T12:20:57.772Z,1440.00
2022-08-20T12:21:57.850Z,1440.00
2022-08-20T12:22:58.079Z,1440.00
2022-08-20T12:23:57.699Z,1440.00
2022-08-20T12:24:57.692Z,0.00
2022-08-20T12:25:59.311Z,0.00
2022-08-20T12:26:57.675Z,0.00
2022-08-20T12:27:57.658Z,0.00
2022-08-20T12:28:57.645Z,0.00
2022-08-20T12:29:57.644Z,0.00
2022-08-20T12:30:57.650Z,0.00
2022-08-20T12:31:57.628Z,0.00
2022-08-20T12:32:57.895Z,0.00
2022-08-20T12:33:57.595Z,0.00
2022-08-20T12:34:57.584Z,1440.00
2022-08-20T12:35:57.592Z,0.00
2022-08-20T12:36:57.571Z,0.00
2022-08-20T12:37:57.551Z,1440.00
2022-08-20T12:38:57.550Z,1440.00
2022-08-20T12:39:57.603Z,1440.00
2022-08-20T12:40:57.529Z,1440.00
2022-08-20T12:41:57.515Z,1440.00
2022-08-20T12:42:57.722Z,1440.00
2022-08-20T12:43:57.502Z,0.00
2022-08-20T12:44:57.478Z,1440.00
2022-08-20T12:45:57.467Z,1440.00
2022-08-20T12:46:57.457Z,1440.00
2022-08-20T12:47:57.446Z,1434.38
2022-08-20T12:48:57.475Z,0.00
2022-08-20T12:49:57.430Z,0.00
2022-08-20T12:50:57.417Z,0.00
2022-08-20T12:51:57.407Z,0.00
2022-08-20T12:52:57.692Z,0.00
2022-08-20T12:53:57.410Z,0.00
2022-08-20T12:54:57.372Z,0.00
2022-08-20T12:55:57.363Z,0.00
2022-08-20T12:56:57.353Z,0.00
2022-08-20T12:57:57.344Z,0.00
2022-08-20T12:58:57.365Z,0.00
2022-08-20T12:59:57.330Z,0.00
2022-08-20T13:00:57.313Z,0.00
2022-08-20T13:01:57.303Z,0.00
2022-08-20T13:04:06.269Z,0.00
2022-08-20T13:05:07.230Z,0.00
2022-08-20T13:06:07.219Z,0.00
2022-08-20T13:07:07.204Z,0.00
2022-08-20T13:08:07.195Z,0.00
2022-08-20T13:09:07.202Z,0.00
2022-08-20T13:10:07.176Z,354.38
2022-08-20T13:11:07.167Z,0.00
2022-08-20T13:12:07.152Z,0.00
2022-08-20T13:13:07.149Z,0.00
2022-08-20T13:14:07.157Z,0.00
2022-08-20T13:15:07.125Z,0.00
2022-08-20T13:16:07.109Z,0.00
2022-08-20T13:17:07.110Z,0.00
2022-08-20T13:18:07.100Z,0.00
2022-08-20T13:19:07.097Z,0.00
2022-08-20T13:20:07.069Z,0.00
2022-08-20T13:21:07.063Z,0.00
2022-08-20T13:22:07.056Z,0.00
2022-08-20T13:23:07.070Z,0.00
2022-08-20T13:24:07.022Z,0.00