createdAt,value
2018-06-29T19:56:10.948Z,9.87
2018-06-29T20:00:14.793Z,12.23
2018-06-29T20:04:18.696Z,10.30
2018-06-29T20:08:22.563Z,9.83
2018-06-29T20:12:26.534Z,18.63
2018-06-29T20:16:30.533Z,17.73
2018-06-29T20:20:34.424Z,11.47
2018-06-29T20:24:38.505Z,11.90
2018-06-29T20:28:42.388Z,13.47
2018-06-29T20:32:46.248Z,12.30
2018-06-29T20:36:50.345Z,12.50
2018-06-29T20:40:54.217Z,11.80
2018-06-29T20:44:58.092Z,13.30
2018-06-29T20:49:02.208Z,16.87
2018-06-29T20:53:06.360Z,18.93
2018-06-29T20:57:10.369Z,15.43
2018-06-29T21:01:14.236Z,16.53
2018-06-29T21:05:18.115Z,16.90
2018-06-29T21:09:22.040Z,25.87
2018-06-29T21:13:25.912Z,15.73
2018-06-29T21:17:29.861Z,12.70
2018-06-29T21:21:33.759Z,17.20
2018-06-29T21:25:37.637Z,14.93
2018-06-29T21:29:41.524Z,20.30
2018-06-29T21:33:45.453Z,22.47
2018-06-29T21:37:49.303Z,18.23
2018-06-29T21:41:53.175Z,16.33
2018-06-29T21:45:57.070Z,16.80
2018-06-29T21:50:00.985Z,18.00
2018-06-29T21:54:04.862Z,16.97
2018-06-29T21:58:08.752Z,22.43
2018-06-29T22:02:12.699Z,24.87
2018-06-29T22:06:16.588Z,25.77
2018-06-29T22:10:20.548Z,21.73
2018-06-29T22:14:24.396Z,25.03
2018-06-29T22:18:28.272Z,21.47
2018-06-29T22:22:32.153Z,21.43
2018-06-29T22:26:36.026Z,19.83
2018-06-29T22:30:39.896Z,26.73
2018-06-29T22:34:43.784Z,23.10
2018-06-29T22:38:47.660Z,24.73
2018-06-29T22:42:51.601Z,31.90
2018-06-29T22:46:55.513Z,23.07
2018-06-29T22:50:59.488Z,22.73
2018-06-29T22:55:03.378Z,25.87
2018-06-29T22:59:07.262Z,34.57
2018-06-29T23:03:12.895Z,27.90
2018-06-29T23:07:16.860Z,25.47
2018-06-29T23:11:20.735Z,32.73
2018-06-29T23:15:24.619Z,29.63
2018-06-29T23:19:28.517Z,23.40
2018-06-29T23:23:32.468Z,34.90
2018-06-29T23:27:36.323Z,26.47
2018-06-29T23:31:40.220Z,32.57
2018-06-29T23:35:44.072Z,28.50
2018-06-29T23:39:47.960Z,32.93
2018-06-29T23:43:51.872Z,29.30
2018-06-29T23:47:56.016Z,32.43
2018-06-29T23:51:59.864Z,31.60
2018-06-29T23:56:03.771Z,32.53
