createdAt,value
2023-03-04T00:00:07.698Z,1027.3
2023-03-04T00:15:03.933Z,1027.3
2023-03-04T00:30:00.372Z,1027.1
2023-03-04T00:44:56.614Z,1027.1
2023-03-04T00:59:53.078Z,1027
2023-03-04T01:14:49.262Z,1027
2023-03-04T01:29:45.238Z,1026.9
2023-03-04T01:44:41.425Z,1026.7
2023-03-04T01:59:38.024Z,1026.6
2023-03-04T02:14:34.478Z,1026.4
2023-03-04T02:29:30.944Z,1026.5
2023-03-04T02:44:27.464Z,1026.3
2023-03-04T02:59:23.928Z,1026.3
2023-03-04T03:14:20.304Z,1026.1
2023-03-04T03:29:16.473Z,1026
2023-03-04T03:44:12.383Z,1025.9
2023-03-04T03:59:08.751Z,1026
2023-03-04T04:14:04.976Z,1025.9
2023-03-04T04:29:01.335Z,1025.8
2023-03-04T04:43:57.431Z,1025.8
2023-03-04T04:58:53.713Z,1025.7
2023-03-04T05:13:49.825Z,1025.8
2023-03-04T05:28:46.081Z,1025.7
2023-03-04T05:43:41.530Z,1025.8
2023-03-04T05:58:37.977Z,1025.8
2023-03-04T06:13:33.872Z,1025.9
2023-03-04T06:28:29.807Z,1026.1
2023-03-04T06:43:25.945Z,1026
2023-03-04T06:58:22.192Z,1026.1
2023-03-04T07:13:17.842Z,1026.2
2023-03-04T07:28:14.497Z,1026.3
2023-03-04T07:43:10.549Z,1026.4
2023-03-04T07:58:06.666Z,1026.4
2023-03-04T08:13:03.059Z,1026.4
2023-03-04T08:28:00.299Z,1026.5
2023-03-04T08:42:55.888Z,1026.4
2023-03-04T08:57:52.376Z,1026.5
2023-03-04T09:12:48.706Z,1026.4
2023-03-04T09:27:45.548Z,1026.3
2023-03-04T09:57:39.718Z,1026.3
2023-03-04T10:12:36.392Z,1026.3
2023-03-04T10:27:32.661Z,1026.2
2023-03-04T10:42:29.374Z,1026
2023-03-04T10:57:26.413Z,1025.9
2023-03-04T11:12:23.187Z,1025.7
2023-03-04T11:27:19.468Z,1025.7
2023-03-04T11:42:15.584Z,1025.6
2023-03-04T11:57:12.870Z,1025.5
2023-03-04T12:12:08.572Z,1025.3
2023-03-04T12:27:04.636Z,1025.2
2023-03-04T12:42:00.589Z,1025
2023-03-04T12:56:57.702Z,1024.8
2023-03-04T13:11:53.861Z,1024.6
2023-03-04T13:26:49.409Z,1024.5
2023-03-04T13:41:45.489Z,1024.3
2023-03-04T13:56:41.312Z,1024.3
2023-03-04T14:11:37.076Z,1024.1
2023-03-04T14:26:33.350Z,1023.9
2023-03-04T14:41:29.344Z,1023.8
2023-03-04T14:56:25.945Z,1023.6
2023-03-04T15:11:22.049Z,1023.5
2023-03-04T15:26:18.145Z,1023.4
2023-03-04T15:41:14.487Z,1023.4
2023-03-04T15:56:10.592Z,1023.3
2023-03-04T16:11:06.472Z,1023.4
2023-03-04T16:26:03.053Z,1023.4
2023-03-04T16:40:58.854Z,1023.3
2023-03-04T16:55:55.067Z,1023.3
2023-03-04T17:10:51.484Z,1023.1
2023-03-04T17:25:47.627Z,1023.1
2023-03-04T17:40:43.877Z,1023.2
2023-03-04T17:55:40.163Z,1023.4
2023-03-04T18:10:36.070Z,1023.5
2023-03-04T18:25:33.394Z,1023.5
2023-03-04T18:40:28.329Z,1023.4
2023-03-04T18:55:24.613Z,1023.4
2023-03-04T19:10:20.743Z,1023.4
2023-03-04T19:25:16.645Z,1023.4
2023-03-04T21:09:49.922Z,1023.3
2023-03-04T21:24:45.885Z,1023.2
2023-03-04T21:39:42.260Z,1023.1
2023-03-04T21:54:38.802Z,1023
2023-03-04T22:09:35.182Z,1023.1
2023-03-04T22:24:31.276Z,1023.1
2023-03-04T22:39:27.970Z,1023.1
2023-03-04T22:54:23.426Z,1023
2023-03-04T23:09:19.719Z,1022.9
2023-03-04T23:24:15.989Z,1022.8
2023-03-04T23:39:12.400Z,1022.7
2023-03-04T23:54:08.873Z,1022.7
