createdAt,value
2018-06-02T00:00:47.355Z,18.77
2018-06-02T00:01:47.938Z,18.77
2018-06-02T00:02:47.678Z,18.77
2018-06-02T00:03:48.671Z,18.77
2018-06-02T00:04:47.480Z,18.71
2018-06-02T00:05:47.214Z,18.70
2018-06-02T00:06:48.041Z,18.68
2018-06-02T00:07:47.891Z,18.71
2018-06-02T00:08:47.507Z,18.71
2018-06-02T00:09:47.546Z,18.70
2018-06-02T00:11:08.742Z,18.71
2018-06-02T00:12:08.723Z,18.71
2018-06-02T00:13:09.583Z,18.71
2018-06-02T00:14:30.830Z,18.70
2018-06-02T00:15:30.729Z,18.66
2018-06-02T00:16:53.496Z,18.59
2018-06-02T00:18:38.087Z,18.56
2018-06-02T00:19:38.991Z,18.56
2018-06-02T00:20:39.085Z,18.56
2018-06-02T00:21:38.807Z,18.55
2018-06-02T00:22:38.622Z,18.55
2018-06-02T00:23:38.014Z,18.53
2018-06-02T00:24:38.540Z,18.52
2018-06-02T00:25:37.907Z,18.52
2018-06-02T00:26:38.801Z,18.50
2018-06-02T00:27:38.664Z,18.52
2018-06-02T00:28:38.531Z,18.45
2018-06-02T00:29:38.122Z,18.44
2018-06-02T00:30:38.679Z,18.45
2018-06-02T00:31:38.602Z,18.44
2018-06-02T00:32:38.018Z,18.49
2018-06-02T00:33:59.469Z,18.50
2018-06-02T00:35:00.308Z,18.49
2018-06-02T00:36:00.148Z,18.49
2018-06-02T00:37:00.495Z,18.43
2018-06-02T00:38:00.134Z,18.38
2018-06-02T00:39:00.097Z,18.35
2018-06-02T00:39:59.624Z,18.31
2018-06-02T00:41:00.552Z,18.28
2018-06-02T00:42:00.288Z,18.25
2018-06-02T00:43:01.572Z,18.22
2018-06-02T00:44:00.320Z,18.19
2018-06-02T00:44:59.672Z,18.16
2018-06-02T00:46:00.268Z,18.13
2018-06-02T00:47:21.297Z,18.10
2018-06-02T00:48:20.830Z,18.04
2018-06-02T00:49:21.714Z,18.03
2018-06-02T00:50:21.199Z,17.98
2018-06-02T00:51:21.850Z,17.95
2018-06-02T00:52:21.505Z,17.98
2018-06-02T00:53:20.896Z,17.98
2018-06-02T00:54:43.011Z,17.94
2018-06-02T00:55:42.842Z,17.94
2018-06-02T00:56:44.839Z,17.90
2018-06-02T00:57:43.272Z,17.90
2018-06-02T00:58:42.793Z,17.90
2018-06-02T00:59:43.289Z,17.94
2018-06-02T01:00:43.115Z,17.95
2018-06-02T01:01:42.988Z,17.87
2018-06-02T01:02:43.910Z,17.85
2018-06-02T01:03:43.756Z,17.82
2018-06-02T01:04:43.441Z,17.78
2018-06-02T01:05:43.093Z,17.76
2018-06-02T01:06:43.087Z,17.72
2018-06-02T01:07:43.853Z,17.71
2018-06-02T01:09:26.154Z,17.63
2018-06-02T01:10:17.611Z,17.60
2018-06-02T01:11:17.695Z,17.59
2018-06-02T01:12:17.456Z,17.60
2018-06-02T01:13:17.405Z,17.57
2018-06-02T01:15:00.539Z,17.57
2018-06-02T01:16:00.687Z,17.56
2018-06-02T01:17:00.112Z,17.52
2018-06-02T01:18:00.943Z,17.54
2018-06-02T01:19:45.207Z,17.51
2018-06-02T01:20:46.377Z,17.52
2018-06-02T01:21:46.026Z,17.56
2018-06-02T01:22:45.952Z,17.57
2018-06-02T01:23:46.081Z,17.56
2018-06-02T01:24:45.967Z,17.56
2018-06-02T01:25:45.802Z,17.60
2018-06-02T01:26:46.273Z,17.57
2018-06-02T01:27:45.784Z,17.54
2018-06-02T01:28:45.761Z,17.54
2018-06-02T01:29:46.247Z,17.60
2018-06-02T01:30:46.061Z,17.63
2018-06-02T01:31:45.880Z,17.64
2018-06-02T01:32:45.391Z,17.63
2018-06-02T01:33:45.862Z,17.64
2018-06-02T01:34:45.618Z,17.60
2018-06-02T01:35:45.527Z,17.56
2018-06-02T01:36:46.475Z,17.54
2018-06-02T01:37:46.089Z,17.52
2018-06-02T01:38:45.923Z,17.52
2018-06-02T01:39:45.998Z,17.54
2018-06-02T01:40:46.212Z,17.54
2018-06-02T01:41:45.942Z,17.57
2018-06-02T01:42:45.743Z,17.60
2018-06-02T01:43:45.514Z,17.63
2018-06-02T01:44:45.655Z,17.63
2018-06-02T01:45:45.613Z,17.63
2018-06-02T01:46:45.939Z,17.57
2018-06-02T01:47:46.298Z,17.52
2018-06-02T01:48:46.135Z,17.51
2018-06-02T01:49:47.455Z,17.49
2018-06-02T01:50:46.121Z,17.48
2018-06-02T01:51:45.715Z,17.46
2018-06-02T01:52:49.703Z,17.44
2018-06-02T01:53:45.291Z,17.39
2018-06-02T01:54:45.747Z,17.42
2018-06-02T01:55:45.295Z,17.42
2018-06-02T01:56:45.940Z,17.42
2018-06-02T01:57:45.864Z,17.44
2018-06-02T01:58:45.490Z,17.39
2018-06-02T02:00:32.010Z,17.36
2018-06-02T02:01:32.570Z,17.34
2018-06-02T02:02:32.485Z,17.39
2018-06-02T02:03:32.232Z,17.42
2018-06-02T02:04:32.841Z,17.41
2018-06-02T02:05:32.877Z,17.39
2018-06-02T02:06:32.561Z,17.39
2018-06-02T02:07:32.404Z,17.39
2018-06-02T02:08:31.994Z,17.41
2018-06-02T02:09:32.890Z,17.41
2018-06-02T02:10:32.817Z,17.42
2018-06-02T02:11:32.438Z,17.45
2018-06-02T02:12:31.859Z,17.44
2018-06-02T02:13:32.538Z,17.44
2018-06-02T02:14:32.312Z,17.44
2018-06-02T02:15:32.805Z,17.45
2018-06-02T02:16:32.601Z,17.44
2018-06-02T02:18:17.588Z,17.41
2018-06-02T02:19:18.376Z,17.39
2018-06-02T02:20:18.517Z,17.36
2018-06-02T02:21:17.250Z,17.30
2018-06-02T02:22:17.924Z,17.29
2018-06-02T02:23:18.596Z,17.30
2018-06-02T02:24:38.728Z,17.33
2018-06-02T02:26:00.528Z,17.31
2018-06-02T02:27:01.494Z,17.33
2018-06-02T02:28:01.477Z,17.31
2018-06-02T02:29:00.891Z,17.29
2018-06-02T02:30:00.694Z,17.24
2018-06-02T02:31:23.127Z,17.24
2018-06-02T02:32:23.195Z,17.23
2018-06-02T02:33:23.090Z,17.22
2018-06-02T02:34:22.419Z,17.20
2018-06-02T02:35:45.306Z,17.22
2018-06-02T02:36:45.119Z,17.22
2018-06-02T02:37:45.432Z,17.23
2018-06-02T02:38:45.271Z,17.24
2018-06-02T02:39:44.896Z,17.22
2018-06-02T02:40:45.419Z,17.20
2018-06-02T02:41:45.084Z,17.19
2018-06-02T02:42:45.260Z,17.16
2018-06-02T02:44:07.012Z,17.15
2018-06-02T02:45:07.512Z,17.14
2018-06-02T02:46:07.384Z,17.14
2018-06-02T02:47:07.270Z,17.12
2018-06-02T02:48:07.188Z,17.14
2018-06-02T02:49:28.500Z,17.14
2018-06-02T02:50:28.936Z,17.14
2018-06-02T02:51:28.236Z,17.12
2018-06-02T02:52:28.704Z,17.11
2018-06-02T02:53:28.334Z,17.09
2018-06-02T02:54:29.323Z,17.11
2018-06-02T02:55:29.001Z,17.12
2018-06-02T02:56:28.809Z,17.14
2018-06-02T02:57:28.455Z,17.12
2018-06-02T02:58:29.034Z,17.12
2018-06-02T02:59:28.706Z,17.14
2018-06-02T03:00:28.282Z,17.15
2018-06-02T03:01:28.995Z,17.15
2018-06-02T03:02:29.061Z,17.15
2018-06-02T03:03:29.069Z,17.15
2018-06-02T03:04:28.520Z,17.12
2018-06-02T03:05:29.357Z,17.09
2018-06-02T03:06:29.192Z,17.09
2018-06-02T03:07:29.045Z,17.09
2018-06-02T03:08:50.274Z,17.11
2018-06-02T03:10:58.709Z,17.09
2018-06-02T03:11:59.573Z,17.08
2018-06-02T03:12:59.717Z,17.08
2018-06-02T03:13:59.741Z,17.09
2018-06-02T03:14:58.572Z,17.11
2018-06-02T03:15:59.413Z,17.14
2018-06-02T03:16:59.193Z,17.12
2018-06-02T03:17:58.825Z,17.14
2018-06-02T03:18:59.418Z,17.12
2018-06-02T03:20:20.629Z,17.09
2018-06-02T03:21:21.548Z,17.05
2018-06-02T03:22:21.001Z,17.05
2018-06-02T03:23:21.082Z,17.02
2018-06-02T03:24:20.814Z,17.02
2018-06-02T03:25:20.481Z,17.01
2018-06-02T03:26:21.258Z,16.97
2018-06-02T03:27:21.022Z,16.91
2018-06-02T03:28:20.872Z,16.91
2018-06-02T03:29:20.485Z,16.91
2018-06-02T03:30:45.315Z,16.90
2018-06-02T03:32:09.008Z,16.93
2018-06-02T03:33:53.250Z,16.94
2018-06-02T03:34:53.996Z,16.93
2018-06-02T03:35:53.879Z,16.89
2018-06-02T03:36:54.267Z,16.86
2018-06-02T03:37:54.024Z,16.86
2018-06-02T03:38:54.101Z,16.86
2018-06-02T03:39:54.845Z,16.84
2018-06-02T03:40:53.735Z,16.81
2018-06-02T03:41:53.525Z,16.81
2018-06-02T03:43:15.407Z,16.83
2018-06-02T03:44:37.703Z,16.81
2018-06-02T03:45:38.635Z,16.76
2018-06-02T03:47:02.117Z,16.76
2018-06-02T03:48:02.029Z,16.76
2018-06-02T03:49:23.819Z,16.75
2018-06-02T03:50:24.907Z,16.79
2018-06-02T03:51:23.925Z,16.81
2018-06-02T03:52:24.057Z,16.83
2018-06-02T03:53:24.650Z,16.83
2018-06-02T03:54:23.412Z,16.79
2018-06-02T03:55:45.992Z,16.79
2018-06-02T03:56:46.780Z,16.83
2018-06-02T03:57:46.724Z,16.83
2018-06-02T03:58:46.564Z,16.84
2018-06-02T03:59:46.507Z,16.86
2018-06-02T04:01:08.285Z,16.86
2018-06-02T04:02:08.971Z,16.87
2018-06-02T04:03:08.670Z,16.89
2018-06-02T04:04:08.472Z,16.93
2018-06-02T04:05:08.217Z,16.94
2018-06-02T04:06:08.730Z,16.93
2018-06-02T04:07:51.637Z,16.94
2018-06-02T04:08:53.221Z,16.94
2018-06-02T04:10:35.347Z,16.94
2018-06-02T04:11:58.509Z,16.96
2018-06-02T04:12:58.443Z,16.96
2018-06-02T04:13:58.263Z,16.94
2018-06-02T04:15:20.561Z,16.96
2018-06-02T04:16:21.429Z,16.94
2018-06-02T04:17:22.015Z,16.91
2018-06-02T04:18:20.943Z,16.93
2018-06-02T04:19:20.881Z,16.94
2018-06-02T04:20:20.769Z,16.94
2018-06-02T04:21:42.898Z,16.90
2018-06-02T04:22:43.919Z,16.90
2018-06-02T04:23:43.479Z,16.90
2018-06-02T04:24:43.189Z,16.87
2018-06-02T04:26:07.394Z,16.87
2018-06-02T04:27:08.327Z,16.84
2018-06-02T04:28:09.457Z,16.86
2018-06-02T04:29:07.480Z,16.84
2018-06-02T04:30:08.959Z,16.83
2018-06-02T04:31:07.638Z,16.86
2018-06-02T04:32:07.946Z,16.86
2018-06-02T04:33:07.861Z,16.90
2018-06-02T04:34:08.985Z,16.93
2018-06-02T04:35:08.118Z,16.94
2018-06-02T04:36:07.971Z,16.89
2018-06-02T04:37:07.674Z,16.91
2018-06-02T04:38:32.332Z,16.94
2018-06-02T04:39:55.034Z,16.93
2018-06-02T04:40:55.208Z,16.87
2018-06-02T04:43:04.376Z,16.83
2018-06-02T04:44:05.081Z,16.84
2018-06-02T04:45:08.955Z,16.79
2018-06-02T04:46:05.077Z,16.76
2018-06-02T04:47:05.682Z,16.81
2018-06-02T04:48:04.845Z,16.76
2018-06-02T04:49:04.890Z,16.75
2018-06-02T04:50:28.891Z,16.68
2018-06-02T04:51:31.433Z,16.58
2018-06-02T04:52:29.879Z,16.58
2018-06-02T04:53:31.476Z,16.60
2018-06-02T04:54:52.165Z,16.61
2018-06-02T04:55:55.142Z,16.58
2018-06-02T04:56:53.150Z,16.61
2018-06-02T04:57:53.031Z,16.60
2018-06-02T04:58:53.179Z,16.60
2018-06-02T04:59:53.234Z,16.64
2018-06-02T05:00:52.179Z,16.65
2018-06-02T05:02:14.596Z,16.66
2018-06-02T05:03:36.731Z,16.69
2018-06-02T05:05:01.602Z,16.69
2018-06-02T05:06:01.620Z,16.71
2018-06-02T05:07:02.861Z,16.72
2018-06-02T05:08:25.529Z,16.66
2018-06-02T05:09:26.161Z,16.65
2018-06-02T05:10:26.231Z,16.64
2018-06-02T05:11:27.556Z,16.61
2018-06-02T05:12:27.198Z,16.65
2018-06-02T05:13:26.239Z,16.65
2018-06-02T05:14:26.566Z,16.66
2018-06-02T05:15:26.011Z,16.68
2018-06-02T05:16:26.088Z,16.69
2018-06-02T05:17:25.906Z,16.72
2018-06-02T05:18:25.786Z,16.71
2018-06-02T05:19:48.368Z,16.65
2018-06-02T05:20:48.469Z,16.60
2018-06-02T05:22:11.937Z,16.60
2018-06-02T05:23:34.312Z,16.64
2018-06-02T05:24:56.104Z,16.69
2018-06-02T05:25:56.655Z,16.74
2018-06-02T05:26:56.506Z,16.78
2018-06-02T05:27:57.169Z,16.79
2018-06-02T05:28:57.067Z,16.86
2018-06-02T05:29:55.973Z,16.87
2018-06-02T05:30:56.908Z,16.90
2018-06-02T05:31:57.124Z,16.91
2018-06-02T05:32:55.860Z,16.96
2018-06-02T05:33:57.096Z,16.99
2018-06-02T05:35:17.892Z,16.99
2018-06-02T05:36:18.840Z,17.04
2018-06-02T05:37:18.670Z,17.08
2018-06-02T05:38:18.284Z,17.24
2018-06-02T05:39:18.355Z,17.34
2018-06-02T05:40:18.253Z,17.31
2018-06-02T05:41:40.267Z,17.39
2018-06-02T05:42:46.950Z,17.34
2018-06-02T05:43:40.838Z,17.36
2018-06-02T05:44:40.382Z,17.46
2018-06-02T05:45:41.582Z,17.57
2018-06-02T05:46:40.921Z,17.65
2018-06-02T05:47:40.745Z,17.63
2018-06-02T05:48:40.570Z,17.65
2018-06-02T05:49:40.583Z,17.63
2018-06-02T05:50:40.386Z,17.59
2018-06-02T05:51:41.142Z,17.57
2018-06-02T05:52:41.184Z,17.59
2018-06-02T05:54:02.795Z,17.68
2018-06-02T05:55:47.288Z,17.82
2018-06-02T05:56:46.959Z,17.78
2018-06-02T05:57:48.394Z,17.80
2018-06-02T05:58:48.468Z,17.89
2018-06-02T05:59:47.512Z,17.98
2018-06-02T06:00:47.513Z,17.98
2018-06-02T06:01:49.878Z,17.94
2018-06-02T06:02:48.272Z,18.00
2018-06-02T06:03:48.218Z,18.15
2018-06-02T06:04:47.999Z,18.15
2018-06-02T06:05:50.397Z,18.10
2018-06-02T06:07:09.652Z,18.05
2018-06-02T06:08:11.320Z,18.04
2018-06-02T06:09:36.666Z,18.00
2018-06-02T06:10:36.512Z,17.94
2018-06-02T06:11:37.351Z,17.89
2018-06-02T06:12:37.639Z,17.82
2018-06-02T06:13:37.331Z,17.85
2018-06-02T06:14:41.194Z,17.92
2018-06-02T06:15:40.967Z,17.92
2018-06-02T06:16:42.939Z,17.92
2018-06-02T06:17:37.288Z,17.94
2018-06-02T06:18:37.187Z,17.97
2018-06-02T06:19:38.986Z,17.92
2018-06-02T06:20:36.827Z,17.89
2018-06-02T06:21:39.116Z,17.86
2018-06-02T06:23:04.129Z,17.87
2018-06-02T06:24:03.077Z,17.87
2018-06-02T06:25:01.673Z,17.85
2018-06-02T06:26:04.079Z,17.79
2018-06-02T06:27:01.142Z,17.78
2018-06-02T06:28:00.877Z,17.79
2018-06-02T06:29:00.435Z,17.79
2018-06-02T06:29:59.997Z,17.67
2018-06-02T06:31:00.856Z,17.60
2018-06-02T06:32:00.531Z,17.65
2018-06-02T06:33:00.663Z,17.71
2018-06-02T06:34:00.646Z,17.71
2018-06-02T06:35:00.336Z,17.71
2018-06-02T06:36:00.311Z,17.71
2018-06-02T06:36:59.973Z,17.74
2018-06-02T06:38:00.789Z,17.65
2018-06-02T06:39:00.784Z,17.56
2018-06-02T06:40:00.864Z,17.56
2018-06-02T06:41:01.032Z,17.49
2018-06-02T06:42:01.486Z,17.46
2018-06-02T06:43:00.137Z,17.45
2018-06-02T06:44:00.995Z,17.42
2018-06-02T06:45:00.852Z,17.41
2018-06-02T06:46:01.868Z,17.42
2018-06-02T06:47:01.421Z,17.45
2018-06-02T06:48:01.078Z,17.49
2018-06-02T06:49:01.906Z,17.49
2018-06-02T06:50:01.082Z,17.48
2018-06-02T06:51:01.557Z,17.48
2018-06-02T06:52:00.940Z,17.46
2018-06-02T06:53:01.319Z,17.45
2018-06-02T06:54:00.766Z,17.44
2018-06-02T06:55:01.078Z,17.48
2018-06-02T06:56:00.838Z,17.44
2018-06-02T06:57:24.714Z,17.44
2018-06-02T06:58:28.673Z,17.49
2018-06-02T06:59:24.430Z,17.51
2018-06-02T07:00:28.824Z,17.54
2018-06-02T07:01:25.056Z,17.56
2018-06-02T07:02:25.050Z,17.59
2018-06-02T07:03:25.264Z,17.60
2018-06-02T07:04:47.433Z,17.67
2018-06-02T07:05:47.494Z,17.71
2018-06-02T07:06:47.249Z,17.65
2018-06-02T07:07:48.264Z,17.64
2018-06-02T07:10:16.356Z,17.64
2018-06-02T07:11:16.081Z,17.57
2018-06-02T07:12:37.916Z,17.59
2018-06-02T07:13:37.769Z,17.59
2018-06-02T07:14:39.046Z,17.57
2018-06-02T07:15:39.286Z,17.57
2018-06-02T07:16:39.310Z,17.56
2018-06-02T07:17:59.980Z,17.65
2018-06-02T07:19:01.580Z,17.70
2018-06-02T07:20:25.230Z,17.78
2018-06-02T07:21:47.331Z,17.80
2018-06-02T07:22:48.205Z,17.86
2018-06-02T07:24:33.588Z,17.90
2018-06-02T07:25:55.852Z,17.95
2018-06-02T07:27:47.834Z,18.00
2018-06-02T07:28:48.962Z,17.98
2018-06-02T07:29:47.970Z,17.95
2018-06-02T07:30:47.762Z,17.90
2018-06-02T07:31:48.887Z,17.83
2018-06-02T07:32:49.169Z,17.82
2018-06-02T07:33:48.347Z,17.79
2018-06-02T07:34:48.022Z,17.78
2018-06-02T07:36:09.812Z,17.76
2018-06-02T07:37:10.920Z,17.72
2018-06-02T07:38:11.404Z,17.70
2018-06-02T07:39:32.014Z,17.68
2018-06-02T07:40:32.650Z,17.67
2018-06-02T07:41:32.881Z,17.65
2018-06-02T07:42:32.534Z,17.67
2018-06-02T07:43:32.363Z,17.64
2018-06-02T07:44:54.865Z,17.60
2018-06-02T07:45:54.487Z,17.63
2018-06-02T07:46:56.015Z,17.59
2018-06-02T07:47:54.704Z,17.56
2018-06-02T07:49:16.734Z,17.56
2018-06-02T07:50:17.656Z,17.60
2018-06-02T07:51:16.464Z,17.60
2018-06-02T07:52:16.300Z,17.63
2018-06-02T07:53:16.518Z,17.63
2018-06-02T07:54:39.800Z,17.64
2018-06-02T07:55:39.461Z,17.65
2018-06-02T07:56:40.345Z,17.68
2018-06-02T07:57:41.030Z,17.70
2018-06-02T07:59:02.658Z,17.70
2018-06-02T08:00:26.201Z,17.79
2018-06-02T08:01:26.294Z,17.82
2018-06-02T08:03:07.419Z,17.82
2018-06-02T08:04:29.428Z,17.82
2018-06-02T08:05:29.664Z,17.83
2018-06-02T08:06:29.296Z,17.82
2018-06-02T08:07:29.003Z,17.80
2018-06-02T08:08:28.891Z,17.79
2018-06-02T08:09:30.294Z,17.79
2018-06-02T08:10:28.973Z,17.74
2018-06-02T08:11:29.810Z,17.76
2018-06-02T08:12:29.787Z,17.78
2018-06-02T08:13:30.897Z,17.82
2018-06-02T08:14:30.134Z,17.83
2018-06-02T08:15:50.747Z,17.80
2018-06-02T08:17:15.749Z,17.83
2018-06-02T08:18:16.790Z,17.86
2018-06-02T08:19:41.028Z,17.87
2018-06-02T08:20:41.442Z,17.80
2018-06-02T08:21:41.713Z,17.82
2018-06-02T08:23:04.804Z,17.87
2018-06-02T08:24:03.809Z,17.90
2018-06-02T08:25:03.541Z,17.94
2018-06-02T08:26:03.267Z,17.98
2018-06-02T08:27:04.535Z,18.00
2018-06-02T08:28:05.145Z,18.03
2018-06-02T08:29:03.758Z,18.07
2018-06-02T08:30:25.669Z,18.13
2018-06-02T08:31:25.652Z,18.10
2018-06-02T08:32:26.878Z,18.11
2018-06-02T08:33:26.049Z,18.16
2018-06-02T08:34:26.388Z,18.20
2018-06-02T08:35:27.516Z,18.29
2018-06-02T08:36:26.612Z,18.35
2018-06-02T08:37:26.011Z,18.44
2018-06-02T08:38:47.468Z,18.49
2018-06-02T08:39:50.336Z,18.47
2018-06-02T08:40:50.791Z,18.50
2018-06-02T08:41:48.728Z,18.50
2018-06-02T08:42:47.945Z,18.53
2018-06-02T08:43:47.593Z,18.59
2018-06-02T08:44:47.510Z,18.62
2018-06-02T08:45:48.471Z,18.66
2018-06-02T08:46:49.218Z,18.77
2018-06-02T08:47:48.341Z,18.86
2018-06-02T08:48:48.584Z,18.96
2018-06-02T08:49:50.097Z,19.02
2018-06-02T08:50:48.788Z,19.09
2018-06-02T08:51:47.743Z,19.16
2018-06-02T08:52:47.404Z,19.24
2018-06-02T08:53:48.585Z,19.27
2018-06-02T08:54:48.588Z,19.31
2018-06-02T08:55:48.705Z,19.33
2018-06-02T08:56:48.765Z,19.30
2018-06-02T08:57:47.901Z,19.31
2018-06-02T08:58:47.713Z,19.33
2018-06-02T08:59:47.666Z,19.37
2018-06-02T09:00:47.676Z,19.39
2018-06-02T09:02:10.291Z,19.39
2018-06-02T09:03:10.028Z,19.39
2018-06-02T09:04:11.247Z,19.37
2018-06-02T09:05:11.240Z,19.34
2018-06-02T09:06:33.089Z,19.33
2018-06-02T09:07:33.268Z,19.34
2018-06-02T09:08:56.603Z,19.34
2018-06-02T09:09:57.325Z,19.36
2018-06-02T09:10:57.159Z,19.34
2018-06-02T09:11:57.032Z,19.18
2018-06-02T09:13:03.010Z,19.16
2018-06-02T09:13:57.287Z,19.14
2018-06-02T09:14:57.485Z,19.16
2018-06-02T09:15:57.656Z,19.21
2018-06-02T09:16:57.785Z,19.26
2018-06-02T09:17:57.900Z,19.33
2018-06-02T09:19:04.429Z,19.44
2018-06-02T09:19:57.638Z,19.52
2018-06-02T09:20:57.860Z,19.45
2018-06-02T09:21:58.094Z,19.37
2018-06-02T09:22:57.001Z,19.31
2018-06-02T09:23:56.662Z,19.33
2018-06-02T09:24:58.222Z,19.37
2018-06-02T09:25:56.949Z,19.44
2018-06-02T09:26:57.407Z,19.55
2018-06-02T09:28:19.603Z,19.69
2018-06-02T09:29:19.886Z,19.69
2018-06-02T09:30:20.101Z,19.69
2018-06-02T09:31:19.875Z,19.69
2018-06-02T09:32:19.901Z,19.71
2018-06-02T09:33:20.144Z,19.76
2018-06-02T09:34:20.309Z,19.85
2018-06-02T09:35:19.411Z,19.88
2018-06-02T09:36:19.622Z,19.88
2018-06-02T09:37:20.516Z,19.89
2018-06-02T09:38:19.532Z,19.89
2018-06-02T09:39:20.798Z,19.89
2018-06-02T09:40:19.853Z,19.92
2018-06-02T09:41:20.630Z,19.92
2018-06-02T09:42:19.918Z,19.96
2018-06-02T09:43:21.000Z,19.95
2018-06-02T09:44:19.912Z,19.91
2018-06-02T09:45:42.768Z,19.92
2018-06-02T09:47:05.973Z,19.88
2018-06-02T09:48:05.888Z,19.77
2018-06-02T09:49:27.396Z,19.66
2018-06-02T09:50:27.434Z,19.63
2018-06-02T09:51:27.411Z,19.55
2018-06-02T09:52:27.218Z,19.49
2018-06-02T09:53:27.700Z,19.44
2018-06-02T09:54:28.823Z,19.47
2018-06-02T09:55:27.806Z,19.44
2018-06-02T09:56:27.625Z,19.41
2018-06-02T09:57:27.664Z,19.37
2018-06-02T09:58:27.690Z,19.36
2018-06-02T09:59:27.662Z,19.37
2018-06-02T10:00:27.496Z,19.40
2018-06-02T10:01:27.212Z,19.40
2018-06-02T10:02:27.578Z,19.37
2018-06-02T10:03:27.760Z,19.40
2018-06-02T10:04:28.085Z,19.41
2018-06-02T10:05:28.038Z,19.47
2018-06-02T10:06:27.376Z,19.47
2018-06-02T10:07:27.748Z,19.47
2018-06-02T10:08:28.334Z,19.51
2018-06-02T10:09:27.663Z,19.55
2018-06-02T10:10:28.158Z,19.56
2018-06-02T10:11:28.091Z,19.55
2018-06-02T10:12:28.775Z,19.51
2018-06-02T10:13:29.327Z,19.48
2018-06-02T10:14:27.069Z,19.44
2018-06-02T10:15:27.335Z,19.37
2018-06-02T10:16:28.450Z,19.37
2018-06-02T10:17:27.189Z,19.36
2018-06-02T10:18:27.773Z,19.26
2018-06-02T10:19:28.153Z,19.22
2018-06-02T10:20:28.907Z,19.26
2018-06-02T10:21:28.975Z,19.27
2018-06-02T10:22:27.903Z,19.27
2018-06-02T10:23:28.070Z,19.26
2018-06-02T10:24:34.839Z,19.21
2018-06-02T10:25:29.781Z,19.19
2018-06-02T10:26:29.964Z,19.14
2018-06-02T10:27:28.422Z,19.09
2018-06-02T10:28:27.803Z,19.04
2018-06-02T10:29:29.142Z,18.98
2018-06-02T10:30:52.358Z,18.98
2018-06-02T10:31:52.503Z,19.02
2018-06-02T10:32:52.605Z,19.07
2018-06-02T10:33:53.195Z,19.04
2018-06-02T10:34:52.795Z,19.00
2018-06-02T10:36:17.882Z,18.93
2018-06-02T10:37:17.698Z,18.96
2018-06-02T10:38:18.041Z,18.96
2018-06-02T10:39:19.574Z,18.98
2018-06-02T10:40:17.718Z,18.95
2018-06-02T10:41:17.715Z,18.92
2018-06-02T10:42:24.078Z,18.89
2018-06-02T10:43:19.387Z,18.84
2018-06-02T10:44:18.134Z,18.86
2018-06-02T10:45:17.955Z,18.83
2018-06-02T10:46:17.853Z,18.77
2018-06-02T10:47:17.796Z,18.73
2018-06-02T10:48:17.884Z,18.63
2018-06-02T10:49:41.345Z,18.59
2018-06-02T10:50:43.166Z,18.62
2018-06-02T10:51:42.607Z,18.63
2018-06-02T10:52:41.568Z,18.65
2018-06-02T10:53:41.729Z,18.65
2018-06-02T10:55:05.486Z,18.65
2018-06-02T10:56:06.834Z,18.66
2018-06-02T10:57:06.126Z,18.70
2018-06-02T10:58:07.802Z,18.74
2018-06-02T10:59:40.216Z,18.81
2018-06-02T11:01:02.901Z,18.83
2018-06-02T11:02:03.777Z,18.89
2018-06-02T11:03:02.829Z,18.95
2018-06-02T11:04:02.859Z,19.08
2018-06-02T11:05:03.735Z,19.16
2018-06-02T11:06:03.331Z,19.26
2018-06-02T11:07:04.199Z,19.36
2018-06-02T11:08:08.171Z,19.47
2018-06-02T11:09:04.943Z,19.52
2018-06-02T11:10:55.780Z,19.66
2018-06-02T11:11:57.287Z,19.71
2018-06-02T11:14:16.653Z,19.79
2018-06-02T11:15:57.943Z,19.85
2018-06-02T11:16:46.018Z,19.86
2018-06-02T11:17:43.916Z,19.99
2018-06-02T11:18:43.536Z,20.07
2018-06-02T11:19:47.515Z,20.09
2018-06-02T11:20:44.107Z,20.10
2018-06-02T11:21:48.258Z,20.07
2018-06-02T11:22:45.833Z,20.11
2018-06-02T11:23:45.524Z,20.11
2018-06-02T11:24:46.110Z,20.14
2018-06-02T11:25:43.763Z,20.06
2018-06-02T11:26:44.954Z,19.96
2018-06-02T11:27:43.168Z,20.02
2018-06-02T11:28:55.262Z,20.06
2018-06-02T11:29:45.916Z,20.07
2018-06-02T11:31:19.353Z,20.11
2018-06-02T11:32:22.919Z,20.10
2018-06-02T11:33:03.319Z,20.14
2018-06-02T11:33:45.232Z,20.19
2018-06-02T11:34:49.854Z,20.18
2018-06-02T11:36:01.197Z,20.18
2018-06-02T11:36:49.395Z,20.22
2018-06-02T11:37:46.743Z,20.28
2018-06-02T11:38:44.750Z,20.31
2018-06-02T11:39:43.203Z,20.32
2018-06-02T11:40:48.749Z,20.37
2018-06-02T11:41:57.155Z,20.44
2018-06-02T11:42:43.222Z,20.47
2018-06-02T11:43:42.914Z,20.52
2018-06-02T11:44:42.879Z,20.60
2018-06-02T11:45:43.371Z,20.67
2018-06-02T11:46:42.712Z,20.74
2018-06-02T11:47:43.842Z,20.75
2018-06-02T11:49:38.806Z,21.03
2018-06-02T11:50:38.587Z,21.07
2018-06-02T11:51:39.371Z,21.07
2018-06-02T11:52:39.618Z,21.17
2018-06-02T11:53:38.850Z,21.37
2018-06-02T11:54:39.271Z,21.55
2018-06-02T11:55:38.616Z,21.75
2018-06-02T11:57:02.649Z,21.85
2018-06-02T11:58:03.827Z,21.79
2018-06-02T11:59:03.278Z,21.75
2018-06-02T12:00:03.752Z,21.70
2018-06-02T12:01:03.537Z,21.66
2018-06-02T12:02:03.926Z,21.64
2018-06-02T12:03:03.306Z,21.66
2018-06-02T12:04:03.208Z,21.58
2018-06-02T12:05:03.046Z,21.52
2018-06-02T12:06:04.261Z,21.50
2018-06-02T12:07:34.538Z,21.40
2018-06-02T12:08:54.696Z,21.33
2018-06-02T12:09:56.044Z,21.24
2018-06-02T12:10:57.081Z,21.18
2018-06-02T12:14:23.715Z,21.32
2018-06-02T12:15:17.438Z,21.33
2018-06-02T12:16:16.832Z,21.33
2018-06-02T12:17:44.188Z,21.35
2018-06-02T12:19:07.061Z,21.35
2018-06-02T12:20:07.344Z,21.33
2018-06-02T12:21:06.296Z,21.35
2018-06-02T12:22:07.086Z,21.30
2018-06-02T12:23:07.268Z,21.33
2018-06-02T12:24:06.227Z,21.39
2018-06-02T12:25:06.251Z,21.45
2018-06-02T12:26:06.127Z,21.43
2018-06-02T12:27:06.745Z,21.48
2018-06-02T12:28:07.534Z,21.58
2018-06-02T12:29:33.224Z,21.66
2018-06-02T12:30:32.229Z,21.72
2018-06-02T12:31:32.668Z,21.83
2018-06-02T12:32:32.687Z,21.98
2018-06-02T12:33:33.806Z,22.06
2018-06-02T12:34:31.900Z,22.14
2018-06-02T12:35:33.135Z,22.18
2018-06-02T12:36:56.071Z,22.20
2018-06-02T12:37:57.733Z,22.17
2018-06-02T12:38:56.312Z,22.17
2018-06-02T12:39:57.203Z,22.20
2018-06-02T12:40:58.191Z,22.15
2018-06-02T12:41:56.132Z,22.08
2018-06-02T12:42:57.710Z,22.06
2018-06-02T12:43:56.086Z,22.00
2018-06-02T12:44:56.637Z,21.96
2018-06-02T12:45:56.929Z,21.89
2018-06-02T12:47:20.991Z,21.77
2018-06-02T12:49:09.145Z,21.70
2018-06-02T12:50:34.158Z,21.64
2018-06-02T12:51:38.043Z,21.62
2018-06-02T12:52:35.971Z,21.60
2018-06-02T12:53:35.342Z,21.57
2018-06-02T12:54:34.830Z,21.60
2018-06-02T12:55:35.880Z,21.58
2018-06-02T12:57:24.115Z,21.66
2018-06-02T12:58:24.832Z,21.64
2018-06-02T12:59:26.792Z,21.64
2018-06-02T13:00:25.151Z,21.64
2018-06-02T13:01:26.957Z,21.62
2018-06-02T13:02:24.151Z,21.64
2018-06-02T13:03:50.046Z,21.77
2018-06-02T13:04:50.009Z,21.87
2018-06-02T13:05:49.935Z,21.93
2018-06-02T13:06:50.267Z,21.87
2018-06-02T13:07:50.205Z,21.79
2018-06-02T13:08:49.279Z,21.70
2018-06-02T13:09:49.497Z,21.54
2018-06-02T13:11:14.129Z,21.27
2018-06-02T13:12:14.235Z,21.11
2018-06-02T13:13:37.731Z,20.90
2018-06-02T13:14:37.927Z,20.80
2018-06-02T13:16:01.943Z,20.69
2018-06-02T13:17:02.143Z,20.62
2018-06-02T13:18:02.582Z,20.55
2018-06-02T13:19:03.542Z,20.47
2018-06-02T13:20:03.370Z,20.43
2018-06-02T13:22:35.787Z,20.31
2018-06-02T13:23:36.007Z,20.24
2018-06-02T13:24:35.936Z,20.18
2018-06-02T13:25:35.976Z,20.14
2018-06-02T13:26:36.063Z,20.11
2018-06-02T13:27:36.221Z,20.07
2018-06-02T13:28:36.023Z,20.04
2018-06-02T13:29:35.869Z,20.04
2018-06-02T13:30:37.116Z,20.03
2018-06-02T13:33:00.334Z,20.04
2018-06-02T13:34:25.074Z,20.06
2018-06-02T13:35:25.952Z,20.07
2018-06-02T13:36:50.391Z,20.11
2018-06-02T13:38:14.515Z,20.13
2018-06-02T13:39:16.002Z,20.14
2018-06-02T13:40:15.769Z,20.21
2018-06-02T13:41:16.214Z,20.28
2018-06-02T13:42:14.704Z,20.34
2018-06-02T13:43:15.871Z,20.41
2018-06-02T13:44:16.124Z,20.52
2018-06-02T13:45:14.583Z,20.65
2018-06-02T13:46:15.351Z,20.77
2018-06-02T13:47:39.065Z,21.02
2018-06-02T13:48:39.663Z,21.21
2018-06-02T13:49:39.242Z,21.37
2018-06-02T13:50:39.200Z,21.46
2018-06-02T13:51:40.745Z,21.58
2018-06-02T13:52:40.223Z,21.76
2018-06-02T13:53:39.528Z,21.99