createdAt,value
2023-04-02T00:00:02.791Z,8
2023-04-02T00:05:02.733Z,8
2023-04-02T00:10:02.835Z,8
2023-04-02T00:15:02.780Z,8
2023-04-02T00:20:02.722Z,8
2023-04-02T00:25:02.816Z,8.1
2023-04-02T00:30:02.649Z,8
2023-04-02T00:35:02.684Z,8.1
2023-04-02T00:40:02.608Z,8.1
2023-04-02T00:45:02.612Z,8.1
2023-04-02T00:50:02.677Z,8.1
2023-04-02T00:55:02.655Z,8.1
2023-04-02T01:00:02.535Z,8.1
2023-04-02T01:05:02.559Z,8.1
2023-04-02T01:10:02.498Z,8.2
2023-04-02T01:15:02.478Z,8.1
2023-04-02T01:20:02.601Z,8.1
2023-04-02T01:25:02.442Z,8.1
2023-04-02T01:30:02.595Z,8.2
2023-04-02T01:35:02.508Z,8.1
2023-04-02T01:40:02.599Z,8.2
2023-04-02T01:45:02.365Z,8.2
2023-04-02T01:50:02.353Z,8.2
2023-04-02T01:55:02.442Z,8.2
2023-04-02T02:00:02.298Z,8.2
2023-04-02T02:05:02.305Z,8.2
2023-04-02T02:10:02.316Z,8.2
2023-04-02T02:15:02.274Z,8.2
2023-04-02T02:20:02.419Z,8.2
2023-04-02T02:25:02.212Z,8.2
2023-04-02T02:30:02.189Z,8.2
2023-04-02T02:35:02.255Z,8.2
2023-04-02T02:40:02.154Z,8.2
2023-04-02T02:45:02.333Z,8.2
2023-04-02T02:50:02.138Z,8.2
2023-04-02T02:55:02.225Z,8.2
2023-04-02T03:00:02.072Z,8.2
2023-04-02T03:05:02.111Z,8.2
2023-04-02T03:10:02.038Z,8.2
2023-04-02T03:15:02.002Z,8.2
2023-04-02T03:20:01.991Z,8.2
2023-04-02T03:25:02.051Z,8.2
2023-04-02T03:30:02.069Z,8.2
2023-04-02T03:35:01.959Z,8.2
2023-04-02T03:40:01.927Z,8.2
2023-04-02T03:45:01.905Z,8.2
2023-04-02T03:50:02.055Z,8.2
2023-04-02T03:55:02.012Z,8.2
2023-04-02T04:00:01.855Z,8.2
2023-04-02T04:05:01.852Z,8.2
2023-04-02T04:10:01.914Z,8.2
2023-04-02T04:15:01.912Z,8.2
2023-04-02T04:20:01.775Z,8.2
2023-04-02T04:25:01.941Z,8.3
2023-04-02T04:30:01.807Z,8.3
2023-04-02T04:35:01.726Z,8.3
2023-04-02T04:40:01.690Z,8.2
2023-04-02T04:45:01.688Z,8.3
2023-04-02T04:50:01.660Z,8.3
2023-04-02T04:55:01.641Z,8.3
2023-04-02T05:00:01.699Z,8.3
2023-04-02T05:05:01.611Z,8.2
2023-04-02T05:10:01.604Z,8.3
2023-04-02T05:15:01.634Z,8.3
2023-04-02T05:20:01.532Z,8.3
2023-04-02T05:25:01.534Z,8.2
2023-04-02T05:30:01.493Z,8.2
2023-04-02T05:35:01.477Z,8.2
2023-04-02T05:40:01.520Z,8.2
2023-04-02T05:45:01.446Z,8.3
2023-04-02T05:50:01.426Z,8.2
2023-04-02T05:55:01.400Z,8.2
2023-04-02T06:00:01.379Z,8.2
2023-04-02T06:05:01.370Z,8.3
2023-04-02T06:10:01.413Z,8.3
2023-04-02T06:15:01.334Z,8.3
2023-04-02T06:20:01.341Z,8.4
2023-04-02T06:25:01.296Z,8.4
2023-04-02T06:30:01.274Z,8.4
2023-04-02T06:35:01.263Z,8.5
2023-04-02T06:40:01.357Z,8.5
2023-04-02T06:45:01.218Z,8.6
2023-04-02T06:50:01.195Z,8.7
2023-04-02T06:55:01.202Z,8.7
2023-04-02T07:00:01.171Z,8.8
2023-04-02T07:05:01.136Z,8.9
2023-04-02T07:10:01.118Z,9
2023-04-02T07:15:01.167Z,9.1
2023-04-02T07:20:01.135Z,9.2
2023-04-02T07:25:01.061Z,9.3
2023-04-02T07:30:01.044Z,9.4
2023-04-02T07:35:01.024Z,9.5
2023-04-02T07:40:01.002Z,9.4
2023-04-02T07:45:01.018Z,9.5
2023-04-02T07:50:00.960Z,9.6
2023-04-02T07:55:00.987Z,9.6
2023-04-02T08:00:00.918Z,9.6
2023-04-02T08:05:00.901Z,9.7
2023-04-02T08:10:00.880Z,9.8
2023-04-02T08:15:00.865Z,9.8
2023-04-02T08:20:00.855Z,9.8
2023-04-02T08:25:00.877Z,9.9
2023-04-02T08:30:00.888Z,10
2023-04-02T08:35:00.795Z,10.1
2023-04-02T08:40:00.768Z,10.3
2023-04-02T08:45:00.747Z,10.3
2023-04-02T08:50:00.901Z,10.5
2023-04-02T08:55:00.787Z,10.6
2023-04-02T09:00:00.765Z,10.7
2023-04-02T09:05:00.836Z,10.8
2023-04-02T09:10:00.708Z,10.9
2023-04-02T09:15:00.627Z,10.9
2023-04-02T09:20:00.624Z,10.8
2023-04-02T09:25:00.641Z,10.9
2023-04-02T09:30:00.564Z,11
2023-04-02T09:35:00.550Z,11.1
2023-04-02T09:40:00.542Z,11.2
2023-04-02T09:45:00.542Z,11.3
2023-04-02T09:50:00.482Z,11.3
2023-04-02T09:55:00.460Z,11.4
2023-04-02T10:00:00.476Z,11.4
2023-04-02T10:05:00.484Z,11.5
2023-04-02T10:10:00.398Z,11.6
2023-04-02T10:15:00.394Z,11.7
2023-04-02T10:20:00.363Z,11.7
2023-04-02T10:25:00.372Z,11.9
2023-04-02T10:30:00.332Z,12
2023-04-02T10:35:00.378Z,12.1
2023-04-02T10:40:00.298Z,12.1
2023-04-02T10:45:00.285Z,12.2
2023-04-02T10:50:00.251Z,12.4
2023-04-02T10:55:00.231Z,12.5
2023-04-02T11:00:00.211Z,12.6
2023-04-02T11:05:00.213Z,12.7
2023-04-02T11:10:00.222Z,12.8
2023-04-02T11:15:00.139Z,12.9
2023-04-02T11:20:00.168Z,13.1
2023-04-02T11:25:00.099Z,13.3
2023-04-02T11:30:00.091Z,13.6
2023-04-02T11:35:00.067Z,13.7
2023-04-02T11:40:00.040Z,13.7
2023-04-02T11:45:00.016Z,13.7
2023-04-02T11:50:00.080Z,13.8
2023-04-02T11:54:59.992Z,14
2023-04-02T12:00:00.030Z,14
2023-04-02T12:04:59.932Z,14.2
2023-04-02T12:09:59.970Z,14.2
2023-04-02T12:14:59.894Z,14.2
2023-04-02T12:19:59.883Z,14.1
2023-04-02T12:24:59.860Z,14.1
2023-04-02T12:29:59.830Z,14
2023-04-02T12:34:59.840Z,13.9
2023-04-02T12:39:59.828Z,13.8
2023-04-02T12:44:59.847Z,13.7
2023-04-02T12:49:59.748Z,13.6
2023-04-02T12:54:59.866Z,13.5
2023-04-02T12:59:59.720Z,13.3
2023-04-02T13:04:59.684Z,13.2
2023-04-02T13:09:59.661Z,13
2023-04-02T13:14:59.677Z,12.9
2023-04-02T13:19:59.629Z,12.9
2023-04-02T13:24:59.657Z,12.9
2023-04-02T13:29:59.613Z,13
2023-04-02T13:34:59.628Z,13.1
2023-04-02T13:39:59.550Z,13.2
2023-04-02T13:44:59.527Z,13.4
2023-04-02T13:49:59.512Z,13.5
2023-04-02T13:54:59.482Z,13.4
2023-04-02T13:59:59.465Z,13.5
2023-04-02T14:04:59.432Z,13.7
2023-04-02T14:09:59.442Z,13.9
2023-04-02T14:14:59.403Z,14.1
2023-04-02T14:19:59.456Z,14.3
2023-04-02T14:24:59.354Z,14.3
2023-04-02T14:29:59.376Z,14.4
2023-04-02T14:34:59.307Z,14.3
2023-04-02T14:39:59.367Z,14.3
2023-04-02T14:44:59.319Z,14.1
2023-04-02T14:49:59.313Z,14
2023-04-02T14:54:59.223Z,14
2023-04-02T14:59:59.199Z,13.9
2023-04-02T15:04:59.203Z,13.9
2023-04-02T15:09:59.176Z,13.8
2023-04-02T15:14:59.147Z,13.8
2023-04-02T15:19:59.129Z,13.8
2023-04-02T15:24:59.117Z,13.7
2023-04-02T15:29:59.095Z,13.6
2023-04-02T15:34:59.069Z,13.3
2023-04-02T15:39:59.092Z,13.1
2023-04-02T15:44:59.021Z,13
2023-04-02T15:49:59.004Z,12.9
2023-04-02T15:54:58.984Z,12.8
2023-04-02T15:59:58.985Z,12.7
2023-04-02T16:04:58.945Z,12.5
2023-04-02T16:09:58.921Z,12.3
2023-04-02T16:14:58.978Z,12.1
2023-04-02T16:19:59.015Z,12
2023-04-02T16:24:58.858Z,11.9
2023-04-02T16:29:58.839Z,11.8
2023-04-02T16:34:58.820Z,11.6
2023-04-02T16:39:58.804Z,11.4
2023-04-02T16:44:58.784Z,11.3
2023-04-02T16:49:58.773Z,11.2
2023-04-02T16:54:58.774Z,11.1
2023-04-02T16:59:58.728Z,10.9
2023-04-02T17:04:58.718Z,10.8
2023-04-02T17:09:58.678Z,10.6
2023-04-02T17:14:58.696Z,10.4
2023-04-02T17:19:58.643Z,10.3
2023-04-02T17:24:58.614Z,10.2
2023-04-02T17:29:58.666Z,10.1
2023-04-02T17:34:58.596Z,10
2023-04-02T17:39:58.621Z,9.9
2023-04-02T17:44:58.592Z,9.8
2023-04-02T17:49:58.529Z,9.7
2023-04-02T17:54:58.528Z,9.6
2023-04-02T17:59:58.478Z,9.5
2023-04-02T18:04:58.469Z,9.4
2023-04-02T18:09:58.487Z,9.3
2023-04-02T18:14:58.425Z,9.2
2023-04-02T18:19:58.416Z,9.1
2023-04-02T18:24:58.398Z,9
2023-04-02T18:29:58.359Z,8.9
2023-04-02T18:34:58.355Z,8.8
2023-04-02T18:39:58.365Z,8.8
2023-04-02T18:44:58.374Z,8.7
2023-04-02T18:49:58.346Z,8.7
2023-04-02T18:54:58.316Z,8.6
2023-04-02T18:59:58.375Z,8.6
2023-04-02T19:04:58.240Z,8.5
2023-04-02T19:09:58.373Z,8.5
2023-04-02T19:14:58.289Z,8.4
2023-04-02T19:19:58.173Z,8.4
2023-04-02T19:24:58.327Z,8.2
2023-04-02T19:29:58.146Z,8.1
2023-04-02T19:34:58.290Z,8
2023-04-02T19:39:58.265Z,8
2023-04-02T19:44:58.256Z,7.9
2023-04-02T19:49:58.255Z,7.8
2023-04-02T19:54:58.262Z,7.8
2023-04-02T19:59:58.019Z,7.7
2023-04-02T20:04:58.148Z,7.7
2023-04-02T20:09:58.132Z,7.7
2023-04-02T20:14:58.127Z,7.6
2023-04-02T20:19:57.951Z,7.6
2023-04-02T20:24:58.115Z,7.6
2023-04-02T20:29:58.028Z,7.5
2023-04-02T20:34:58.072Z,7.5
2023-04-02T20:39:57.872Z,7.5
2023-04-02T20:44:58.057Z,7.4
2023-04-02T20:49:58.035Z,7.4
2023-04-02T20:54:57.802Z,7.4
2023-04-02T20:59:57.963Z,7.3
2023-04-02T21:04:58.053Z,7.3
2023-04-02T21:09:57.975Z,7.3
2023-04-02T21:14:57.931Z,7.3
2023-04-02T21:19:57.911Z,7.2
2023-04-02T21:24:57.872Z,7.2
2023-04-02T21:29:57.849Z,7.2
2023-04-02T21:34:57.842Z,7.1
2023-04-02T21:39:57.804Z,7.1
2023-04-02T21:44:57.776Z,7
2023-04-02T21:49:57.791Z,7
2023-04-02T21:54:57.705Z,6.9
2023-04-02T21:59:57.567Z,6.9
2023-04-02T22:04:57.655Z,6.8
2023-04-02T22:09:57.732Z,6.7
2023-04-02T22:14:57.685Z,6.6
2023-04-02T22:19:57.493Z,6.6
2023-04-02T22:24:57.536Z,6.5
2023-04-02T22:29:57.575Z,6.5
2023-04-02T22:34:57.648Z,6.4
2023-04-02T22:39:57.592Z,6.4
2023-04-02T22:44:57.676Z,6.3
2023-04-02T22:49:57.568Z,6.3
2023-04-02T22:54:57.357Z,6.2
2023-04-02T22:59:57.342Z,6.2
2023-04-02T23:04:57.517Z,6.2
2023-04-02T23:09:57.531Z,6.1
2023-04-02T23:14:57.455Z,6.1
2023-04-02T23:19:57.272Z,6.1
2023-04-02T23:24:57.461Z,6
2023-04-02T23:29:57.324Z,6
2023-04-02T23:34:57.376Z,6
2023-04-02T23:39:57.386Z,5.9
2023-04-02T23:44:57.332Z,5.9
2023-04-02T23:49:57.392Z,5.8
2023-04-02T23:54:57.346Z,5.8
2023-04-02T23:59:57.345Z,5.8
