createdAt,value
2018-09-01T00:00:30.867Z,13.93
2018-09-01T00:03:06.254Z,17.57
2018-09-01T00:05:41.700Z,45.75
2018-09-01T00:08:17.317Z,47.98
2018-09-01T00:10:52.792Z,45.45
2018-09-01T00:13:28.149Z,34.78
2018-09-01T00:16:03.613Z,42.55
2018-09-01T00:18:41.178Z,30.45
2018-09-01T00:21:17.039Z,18.20
2018-09-01T00:23:52.503Z,16.17
2018-09-01T00:26:27.686Z,10.88
2018-09-01T00:29:03.364Z,16.15
2018-09-01T00:31:38.945Z,10.58
2018-09-01T00:34:14.409Z,13.58
2018-09-01T00:36:49.878Z,11.65
2018-09-01T00:39:25.392Z,8.30
2018-09-01T00:42:00.871Z,12.18
2018-09-01T00:44:36.455Z,9.23
2018-09-01T00:47:11.929Z,11.48
2018-09-01T00:49:47.345Z,19.27
2018-09-01T00:52:22.681Z,12.85
2018-09-01T00:54:58.176Z,28.40
2018-09-01T00:57:33.596Z,38.48
2018-09-01T01:00:09.030Z,27.17
2018-09-01T01:02:44.454Z,16.93
2018-09-01T01:05:19.924Z,19.37
2018-09-01T01:07:55.454Z,24.18
2018-09-01T01:10:30.861Z,19.45
2018-09-01T01:13:06.310Z,25.35
2018-09-01T01:15:41.810Z,25.68
2018-09-01T01:18:17.295Z,25.85
2018-09-01T01:20:52.979Z,23.27
2018-09-01T01:23:28.135Z,13.98
2018-09-01T01:26:03.633Z,12.93
2018-09-01T01:28:39.114Z,9.60
2018-09-01T01:31:14.687Z,23.22
2018-09-01T01:33:50.075Z,7.15
2018-09-01T01:36:25.588Z,16.10
2018-09-01T01:39:01.015Z,17.95
2018-09-01T01:41:36.452Z,13.20
2018-09-01T01:44:12.345Z,16.05
2018-09-01T01:46:47.760Z,12.78
2018-09-01T01:49:23.242Z,16.05
2018-09-01T01:51:58.665Z,19.12
2018-09-01T01:54:33.865Z,19.00
2018-09-01T01:57:09.331Z,22.05
2018-09-01T01:59:44.829Z,12.03
2018-09-01T02:02:20.327Z,15.13
2018-09-01T02:04:55.793Z,12.82
2018-09-01T02:07:31.216Z,12.80
2018-09-01T02:10:06.569Z,12.20
2018-09-01T02:12:42.510Z,10.53
2018-09-01T02:15:18.044Z,15.00
2018-09-01T02:17:53.579Z,9.10
2018-09-01T02:20:29.029Z,14.28
2018-09-01T02:23:04.752Z,10.93
2018-09-01T02:25:40.373Z,9.55
2018-09-01T02:28:15.900Z,9.55
2018-09-01T02:30:51.425Z,11.30
2018-09-01T02:33:26.973Z,9.00
2018-09-01T02:36:02.353Z,8.20
2018-09-01T02:38:37.821Z,10.25
2018-09-01T02:41:13.160Z,7.45
2018-09-01T02:43:48.655Z,6.80
2018-09-01T02:46:24.133Z,7.45
2018-09-01T02:48:59.757Z,8.30
2018-09-01T02:51:35.153Z,8.78
2018-09-01T02:54:11.153Z,14.60
2018-09-01T02:56:46.598Z,8.33
2018-09-01T02:59:22.176Z,9.15
2018-09-01T03:01:57.669Z,10.93
2018-09-01T03:04:33.217Z,6.70
2018-09-01T03:07:08.679Z,9.85
2018-09-01T03:09:44.211Z,11.93
2018-09-01T03:12:19.651Z,9.80
2018-09-01T03:14:55.117Z,9.85
2018-09-01T03:17:30.594Z,11.63
2018-09-01T03:20:06.252Z,8.40
2018-09-01T03:22:41.569Z,9.58
2018-09-01T03:25:17.084Z,8.65
2018-09-01T03:27:52.571Z,10.70
2018-09-01T03:30:28.009Z,8.83
2018-09-01T03:33:03.534Z,8.53
2018-09-01T03:35:38.984Z,7.15
2018-09-01T03:38:14.398Z,6.97
2018-09-01T03:40:49.957Z,7.90
2018-09-01T03:43:25.449Z,8.88
2018-09-01T03:46:00.834Z,8.70
2018-09-01T03:48:36.369Z,9.78
2018-09-01T03:51:11.842Z,7.35
2018-09-01T03:53:47.307Z,8.65
2018-09-01T03:56:22.812Z,9.00
2018-09-01T03:58:58.367Z,9.35
2018-09-01T04:01:33.977Z,8.95
2018-09-01T04:04:09.335Z,10.25
2018-09-01T04:06:44.894Z,9.10
2018-09-01T04:09:20.324Z,8.95
2018-09-01T04:11:55.718Z,9.85
2018-09-01T04:14:31.185Z,9.98
2018-09-01T04:17:07.010Z,8.73
2018-09-01T04:19:42.380Z,9.28
2018-09-01T04:22:17.772Z,8.88
2018-09-01T04:24:53.332Z,10.15
2018-09-01T04:27:28.688Z,9.43
2018-09-01T04:30:04.200Z,9.10
2018-09-01T04:32:39.691Z,9.75
2018-09-01T04:35:15.213Z,9.13
2018-09-01T04:37:50.668Z,9.85
2018-09-01T04:40:26.067Z,8.98
2018-09-01T04:43:01.685Z,9.80
2018-09-01T04:45:37.388Z,10.10
2018-09-01T04:48:13.209Z,12.03
2018-09-01T04:50:48.632Z,9.78
2018-09-01T04:53:24.024Z,9.10
2018-09-01T04:55:59.468Z,9.28
2018-09-01T04:58:34.890Z,10.40
2018-09-01T05:01:10.581Z,8.83
2018-09-01T05:03:46.090Z,8.90
2018-09-01T05:06:21.521Z,8.90
2018-09-01T05:08:56.960Z,8.95
2018-09-01T05:11:32.425Z,9.00
2018-09-01T05:14:07.869Z,8.48
2018-09-01T05:16:43.308Z,8.45
2018-09-01T05:19:18.965Z,8.60
2018-09-01T05:21:54.277Z,8.10
2018-09-01T05:24:29.756Z,8.50
2018-09-01T05:27:05.264Z,9.13
2018-09-01T05:29:40.666Z,8.95
2018-09-01T05:32:16.237Z,8.70
2018-09-01T05:34:51.777Z,9.20
2018-09-01T05:37:27.218Z,7.60
2018-09-01T05:40:02.691Z,9.00
2018-09-01T05:42:38.002Z,9.00
2018-09-01T05:45:13.419Z,9.20
2018-09-01T05:47:48.902Z,8.73
2018-09-01T05:50:24.353Z,10.48
2018-09-01T05:53:00.204Z,9.73
2018-09-01T05:55:36.558Z,10.40
2018-09-01T05:58:11.987Z,9.58
2018-09-01T06:00:49.851Z,9.60
2018-09-01T06:03:25.327Z,9.85
2018-09-01T06:06:00.826Z,10.40
2018-09-01T06:08:36.197Z,8.85
2018-09-01T06:11:11.633Z,9.40
2018-09-01T06:13:46.874Z,8.58
2018-09-01T06:16:22.292Z,10.25
2018-09-01T06:18:57.452Z,10.20
2018-09-01T06:21:32.920Z,9.68
2018-09-01T06:24:08.645Z,9.65
2018-09-01T06:26:44.033Z,9.40
2018-09-01T06:29:19.996Z,10.90
2018-09-01T06:31:58.371Z,11.60
2018-09-01T06:34:33.555Z,10.98
2018-09-01T06:37:09.093Z,10.60
2018-09-01T06:39:44.425Z,10.60
2018-09-01T06:42:19.821Z,11.73
2018-09-01T06:44:55.178Z,10.68
2018-09-01T06:47:30.640Z,10.80
2018-09-01T06:50:05.945Z,11.15
2018-09-01T06:52:41.425Z,10.60
2018-09-01T06:55:16.900Z,11.70
2018-09-01T06:57:52.434Z,11.97
2018-09-01T07:00:27.925Z,13.20
2018-09-01T07:03:03.388Z,12.82
2018-09-01T07:05:38.654Z,12.50
2018-09-01T07:08:14.059Z,13.78
2018-09-01T07:10:49.573Z,11.33
2018-09-01T07:13:25.017Z,13.38
2018-09-01T07:16:00.517Z,11.73
2018-09-01T07:18:35.830Z,12.60
2018-09-01T07:21:11.192Z,12.45
2018-09-01T07:23:46.781Z,11.18
2018-09-01T07:26:22.265Z,11.25
2018-09-01T07:28:57.830Z,11.40
2018-09-01T07:31:33.636Z,10.83
2018-09-01T07:34:08.873Z,10.07
2018-09-01T07:36:44.040Z,10.80
2018-09-01T07:39:19.347Z,9.70
2018-09-01T07:41:54.806Z,10.20
2018-09-01T07:44:30.717Z,9.30
2018-09-01T07:47:05.965Z,9.13
2018-09-01T07:49:41.449Z,9.43
2018-09-01T07:52:16.692Z,9.30
2018-09-01T07:54:52.156Z,9.70
2018-09-01T07:57:27.401Z,9.30
2018-09-01T08:00:03.008Z,9.70
2018-09-01T08:02:38.506Z,9.47
2018-09-01T08:05:14.025Z,13.43
2018-09-01T08:07:49.372Z,9.53
2018-09-01T08:10:24.994Z,10.53
2018-09-01T08:13:00.555Z,10.67
2018-09-01T08:15:36.292Z,10.20
2018-09-01T08:18:11.793Z,11.33
2018-09-01T08:20:47.479Z,9.57
2018-09-01T08:23:22.753Z,11.17
2018-09-01T08:25:58.380Z,9.90
2018-09-01T08:28:33.641Z,8.70
2018-09-01T08:31:09.184Z,13.70
2018-09-01T08:33:44.798Z,10.50
2018-09-01T08:36:21.050Z,13.67
2018-09-01T08:38:56.314Z,8.67
2018-09-01T08:41:31.854Z,8.97
2018-09-01T08:44:07.248Z,9.60
2018-09-01T08:46:42.726Z,13.63
2018-09-01T08:49:18.174Z,11.63
2018-09-01T08:51:53.789Z,8.50
2018-09-01T08:54:29.287Z,8.20
2018-09-01T08:57:04.761Z,14.13
2018-09-01T08:59:40.221Z,8.03
2018-09-01T09:02:15.625Z,8.23
2018-09-01T09:04:51.002Z,6.57
2018-09-01T09:07:26.541Z,6.83
2018-09-01T09:10:01.796Z,6.77
2018-09-01T09:12:37.226Z,7.23
2018-09-01T09:15:13.224Z,7.47
2018-09-01T09:17:48.807Z,6.10
2018-09-01T09:20:24.141Z,7.00
2018-09-01T09:22:59.647Z,6.70
2018-09-01T09:25:34.888Z,6.57
2018-09-01T09:28:10.352Z,6.43
2018-09-01T09:30:45.824Z,6.07
2018-09-01T09:33:21.273Z,11.53
2018-09-01T09:35:56.635Z,7.80
2018-09-01T09:38:32.473Z,7.73
2018-09-01T09:41:08.162Z,7.27
2018-09-01T09:43:43.891Z,5.90
2018-09-01T09:46:19.349Z,5.30
2018-09-01T09:48:54.802Z,7.37
2018-09-01T09:51:30.445Z,5.07
2018-09-01T09:54:05.872Z,4.90
2018-09-01T09:56:41.334Z,4.83
2018-09-01T09:59:16.977Z,5.63
2018-09-01T10:01:52.418Z,4.87
2018-09-01T10:04:28.054Z,6.40
2018-09-01T10:07:03.314Z,9.27
2018-09-01T10:09:38.788Z,4.70
2018-09-01T10:12:14.134Z,4.10
2018-09-01T10:14:49.563Z,3.83
2018-09-01T10:17:25.328Z,4.33
2018-09-01T10:20:00.748Z,4.20
2018-09-01T10:22:36.197Z,4.10
2018-09-01T10:25:11.612Z,4.70
2018-09-01T10:27:46.976Z,4.07
2018-09-01T10:30:22.321Z,4.33
2018-09-01T10:32:57.568Z,3.80
2018-09-01T10:35:33.000Z,3.23
2018-09-01T10:38:08.364Z,3.77
2018-09-01T10:40:43.985Z,2.77
2018-09-01T10:43:19.232Z,3.43
2018-09-01T10:45:55.256Z,5.83
2018-09-01T10:48:30.727Z,4.17
2018-09-01T10:51:06.362Z,3.60
2018-09-01T10:53:41.797Z,3.10
2018-09-01T10:56:17.355Z,2.93
2018-09-01T10:58:52.721Z,2.53
2018-09-01T11:01:28.362Z,3.07
2018-09-01T11:04:03.525Z,3.47
2018-09-01T11:06:39.133Z,2.83
2018-09-01T11:09:14.651Z,4.47
2018-09-01T11:11:50.228Z,2.60
2018-09-01T11:14:25.610Z,3.50
2018-09-01T11:17:01.233Z,2.80
2018-09-01T11:19:37.020Z,3.50
2018-09-01T11:22:12.469Z,3.30
2018-09-01T11:24:48.006Z,13.97
2018-09-01T11:27:23.646Z,9.07
2018-09-01T11:29:59.100Z,4.20
2018-09-01T11:32:34.731Z,2.53
2018-09-01T11:35:10.669Z,3.17
2018-09-01T11:37:46.343Z,9.80
2018-09-01T11:40:21.979Z,2.67
2018-09-01T11:42:57.507Z,4.60
2018-09-01T11:45:32.795Z,2.70
2018-09-01T11:48:08.368Z,2.53
2018-09-01T11:50:43.804Z,2.23
2018-09-01T11:53:19.504Z,1.97
2018-09-01T11:56:00.969Z,2.43
2018-09-01T11:58:36.674Z,2.40
2018-09-01T12:01:12.533Z,2.87
2018-09-01T12:03:48.114Z,2.50
2018-09-01T12:06:23.567Z,2.97
2018-09-01T12:08:59.206Z,2.00
2018-09-01T12:11:34.620Z,2.43
2018-09-01T12:14:10.249Z,2.20
2018-09-01T12:16:45.550Z,2.90
2018-09-01T12:19:21.022Z,2.57
2018-09-01T12:21:56.377Z,4.07
2018-09-01T12:24:32.420Z,3.50
2018-09-01T12:27:07.884Z,2.77
2018-09-01T12:29:43.621Z,2.73
2018-09-01T12:32:19.006Z,3.10
2018-09-01T12:34:54.719Z,2.73
2018-09-01T12:37:30.200Z,3.00
2018-09-01T12:40:06.021Z,2.97
2018-09-01T12:42:41.553Z,3.30
2018-09-01T12:45:16.968Z,3.00
2018-09-01T12:47:52.164Z,2.70
2018-09-01T12:50:27.696Z,2.73
2018-09-01T12:53:03.825Z,3.93
2018-09-01T12:55:39.537Z,3.10
2018-09-01T12:58:14.918Z,2.70
2018-09-01T13:00:51.522Z,4.00
2018-09-01T13:03:26.922Z,3.70
2018-09-01T13:06:02.621Z,2.77
2018-09-01T13:08:37.993Z,2.57
2018-09-01T13:11:14.225Z,2.57
2018-09-01T13:13:49.963Z,2.30
2018-09-01T13:16:25.319Z,2.87
2018-09-01T13:19:00.800Z,5.90
2018-09-01T13:21:36.330Z,2.90
2018-09-01T13:24:11.718Z,3.60
2018-09-01T13:26:47.513Z,2.50
2018-09-01T13:29:22.921Z,2.53
2018-09-01T13:31:58.614Z,2.30
2018-09-01T13:34:34.532Z,2.60
2018-09-01T13:37:10.069Z,2.30
2018-09-01T13:39:45.236Z,2.40
2018-09-01T13:42:21.213Z,2.20
2018-09-01T13:44:56.690Z,2.70
2018-09-01T13:47:32.094Z,4.43
2018-09-01T13:50:07.440Z,2.67
2018-09-01T13:52:42.883Z,3.37
2018-09-01T13:55:18.385Z,2.43
2018-09-01T13:57:53.982Z,2.10
2018-09-01T14:00:29.341Z,2.40
2018-09-01T14:03:04.765Z,2.63
2018-09-01T14:05:40.124Z,2.80
2018-09-01T14:08:15.784Z,3.03
2018-09-01T14:10:51.181Z,3.20
2018-09-01T14:13:26.656Z,4.33
2018-09-01T14:16:02.162Z,2.80
2018-09-01T14:18:37.632Z,4.43
2018-09-01T14:21:13.140Z,2.60
2018-09-01T14:23:48.651Z,2.50
2018-09-01T14:26:24.140Z,2.50
2018-09-01T14:28:59.728Z,2.80
2018-09-01T14:31:34.996Z,2.67
2018-09-01T14:34:10.556Z,2.40
2018-09-01T14:36:45.891Z,2.80
2018-09-01T14:39:21.308Z,2.70
2018-09-01T14:41:56.660Z,3.90
2018-09-01T14:44:32.412Z,2.83
2018-09-01T14:47:07.738Z,3.03
2018-09-01T14:49:43.189Z,2.80
2018-09-01T14:52:18.659Z,4.07
2018-09-01T14:54:54.291Z,2.27
2018-09-01T14:57:29.745Z,2.57
2018-09-01T15:00:06.227Z,2.60
2018-09-01T15:02:41.649Z,2.60
2018-09-01T15:05:17.204Z,3.20
2018-09-01T15:07:52.457Z,2.97
2018-09-01T15:10:28.129Z,4.33
2018-09-01T15:13:03.460Z,1.93
2018-09-01T15:15:39.167Z,4.93
2018-09-01T15:18:14.664Z,3.40
2018-09-01T15:20:50.135Z,3.33
2018-09-01T15:23:25.905Z,2.60
2018-09-01T15:26:01.350Z,4.40
2018-09-01T15:28:36.765Z,3.50
2018-09-01T15:31:12.333Z,7.00
2018-09-01T15:33:47.745Z,3.10
2018-09-01T15:36:23.253Z,2.90
2018-09-01T15:38:58.589Z,2.90
2018-09-01T15:41:34.267Z,2.50
2018-09-01T15:44:09.701Z,2.90
2018-09-01T15:46:45.342Z,2.60
2018-09-01T15:49:20.833Z,2.90
2018-09-01T15:51:56.346Z,3.47
2018-09-01T15:54:31.601Z,3.43
2018-09-01T15:57:07.421Z,2.87
2018-09-01T15:59:42.969Z,2.97
2018-09-01T16:02:18.638Z,3.50
2018-09-01T16:04:54.198Z,5.33
2018-09-01T16:07:29.662Z,2.93
2018-09-01T16:10:06.165Z,3.70
2018-09-01T16:12:41.948Z,5.53
2018-09-01T16:15:17.340Z,3.70
2018-09-01T16:17:52.927Z,3.20
2018-09-01T16:20:28.273Z,2.50
2018-09-01T16:23:03.851Z,2.63
2018-09-01T16:25:39.248Z,3.13
2018-09-01T16:28:14.942Z,2.50
2018-09-01T16:30:50.362Z,2.80
2018-09-01T16:33:25.909Z,2.40
2018-09-01T16:36:01.140Z,3.43
2018-09-01T16:38:36.610Z,3.07
2018-09-01T16:41:12.519Z,2.67
2018-09-01T16:43:48.110Z,4.00
2018-09-01T16:46:23.318Z,2.67
2018-09-01T16:48:58.888Z,2.30
2018-09-01T16:51:34.344Z,3.03
2018-09-01T16:54:09.788Z,2.10
2018-09-01T16:56:45.103Z,2.50
2018-09-01T17:01:58.923Z,2.40
2018-09-01T17:04:34.760Z,3.00
2018-09-01T17:07:10.241Z,3.33
2018-09-01T17:09:45.861Z,2.57
2018-09-01T17:12:21.330Z,2.77
2018-09-01T17:14:57.141Z,3.20
2018-09-01T17:17:32.344Z,2.53
2018-09-01T17:20:07.916Z,2.80
2018-09-01T17:22:43.274Z,2.77
2018-09-01T17:25:18.709Z,3.00
2018-09-01T17:27:54.022Z,2.87
2018-09-01T17:30:29.696Z,2.80
2018-09-01T17:33:05.137Z,2.77
2018-09-01T17:35:40.708Z,2.67
2018-09-01T17:38:16.024Z,3.33
2018-09-01T17:40:51.523Z,7.20
2018-09-01T17:43:26.996Z,3.53
2018-09-01T17:46:02.482Z,3.03
2018-09-01T17:48:37.789Z,3.00
2018-09-01T17:51:13.252Z,3.10
2018-09-01T17:53:48.793Z,5.40
2018-09-01T17:56:24.399Z,11.17
2018-09-01T17:58:59.752Z,9.60
2018-09-01T18:01:35.887Z,4.00
2018-09-01T18:04:11.321Z,3.57
2018-09-01T18:06:46.762Z,23.77
2018-09-01T18:09:22.248Z,4.03
2018-09-01T18:11:57.870Z,11.23
2018-09-01T18:14:33.342Z,3.23
2018-09-01T18:17:09.112Z,3.57
2018-09-01T18:19:44.461Z,3.13
2018-09-01T18:22:20.150Z,5.60
2018-09-01T18:24:55.438Z,3.87
2018-09-01T18:27:31.023Z,8.60
2018-09-01T18:30:07.598Z,8.40
2018-09-01T18:32:43.206Z,10.20
2018-09-01T18:35:18.972Z,3.60
2018-09-01T18:37:54.433Z,5.20
2018-09-01T18:40:36.881Z,22.42
2018-09-01T18:43:12.504Z,3.90
2018-09-01T18:45:47.923Z,10.03
2018-09-01T18:48:23.677Z,4.10
2018-09-01T18:50:59.029Z,5.50
2018-09-01T18:53:34.703Z,7.03
2018-09-01T18:56:10.096Z,3.42
2018-09-01T18:58:45.634Z,4.33
2018-09-01T19:01:21.075Z,3.92
2018-09-01T19:03:56.513Z,3.67
2018-09-01T19:06:32.045Z,3.65
2018-09-01T19:09:08.232Z,23.25
2018-09-01T19:11:43.593Z,6.67
2018-09-01T19:14:18.991Z,15.13
2018-09-01T19:16:54.305Z,4.53
2018-09-01T19:19:29.747Z,20.43
2018-09-01T19:22:05.288Z,19.67
2018-09-01T19:24:40.834Z,12.98
2018-09-01T19:27:16.582Z,5.60
2018-09-01T19:29:52.120Z,5.00
2018-09-01T19:32:27.584Z,4.90
2018-09-01T19:35:03.099Z,4.90
2018-09-01T19:37:38.516Z,4.58
2018-09-01T19:40:13.946Z,3.98
2018-09-01T19:42:49.598Z,4.05
2018-09-01T19:45:25.331Z,4.65
2018-09-01T19:48:00.384Z,4.45
2018-09-01T19:50:35.942Z,6.85
2018-09-01T19:53:11.406Z,4.28
2018-09-01T19:55:46.837Z,4.45
2018-09-01T19:58:22.456Z,5.92
2018-09-01T20:00:58.119Z,13.08
2018-09-01T20:03:33.476Z,7.25
2018-09-01T20:06:09.012Z,4.05
2018-09-01T20:08:44.495Z,7.30
2018-09-01T20:11:20.322Z,5.12
2018-09-01T20:13:55.703Z,17.48
2018-09-01T20:16:31.037Z,11.93
2018-09-01T20:19:06.772Z,9.60
2018-09-01T20:21:42.381Z,5.90
2018-09-01T20:24:17.721Z,35.03
2018-09-01T20:26:53.293Z,7.85
2018-09-01T20:29:28.533Z,6.20
2018-09-01T20:32:04.120Z,5.50
2018-09-01T20:34:45.884Z,6.90
2018-09-01T20:37:21.473Z,5.83
2018-09-01T20:39:56.978Z,5.30
2018-09-01T20:42:33.008Z,6.53
2018-09-01T20:45:08.317Z,6.03
2018-09-01T20:47:43.829Z,12.20
2018-09-01T20:50:19.146Z,20.55
2018-09-01T20:52:54.530Z,13.53
2018-09-01T20:55:29.938Z,12.75
2018-09-01T20:58:05.386Z,11.03
2018-09-01T21:00:40.910Z,16.00
2018-09-01T21:03:17.126Z,11.18
2018-09-01T21:05:52.718Z,9.85
2018-09-01T21:08:28.324Z,23.67
2018-09-01T21:11:03.847Z,34.85
2018-09-01T21:13:39.408Z,27.07
2018-09-01T21:16:14.638Z,25.23
2018-09-01T21:18:50.160Z,30.62
2018-09-01T21:21:25.499Z,54.50
2018-09-01T21:24:01.165Z,11.43
2018-09-01T21:26:36.429Z,10.93
2018-09-01T21:29:11.802Z,12.18
2018-09-01T21:31:47.072Z,11.40
2018-09-01T21:34:22.746Z,32.15
2018-09-01T21:36:58.160Z,26.77
2018-09-01T21:39:33.864Z,15.72
2018-09-01T21:42:09.708Z,12.70
2018-09-01T21:44:45.341Z,11.40
2018-09-01T21:47:20.891Z,13.93
2018-09-01T21:49:56.466Z,11.40
2018-09-01T21:52:31.792Z,16.55
2018-09-01T21:55:07.476Z,13.30
2018-09-01T21:57:42.700Z,27.87
2018-09-01T22:00:21.389Z,15.65
2018-09-01T22:02:56.698Z,17.40
2018-09-01T22:05:32.216Z,13.40
2018-09-01T22:08:07.609Z,27.00
2018-09-01T22:10:43.236Z,12.23
2018-09-01T22:13:18.591Z,12.65
2018-09-01T22:15:54.123Z,22.10
2018-09-01T22:18:29.590Z,13.03
2018-09-01T22:21:05.955Z,16.65
2018-09-01T22:23:41.303Z,22.65
2018-09-01T22:26:16.861Z,26.87
2018-09-01T22:28:52.496Z,29.85
2018-09-01T22:31:28.311Z,28.83
2018-09-01T22:34:03.841Z,18.57
2018-09-01T22:36:39.398Z,20.08
2018-09-01T22:39:15.456Z,74.97
2018-09-01T22:41:50.965Z,65.95
2018-09-01T22:44:26.317Z,24.32
2018-09-01T22:47:03.893Z,35.43
2018-09-01T22:49:39.101Z,36.15
2018-09-01T22:52:14.680Z,32.28
2018-09-01T22:54:50.218Z,35.15
2018-09-01T22:57:25.802Z,19.35
2018-09-01T23:00:01.286Z,81.50
2018-09-01T23:02:36.820Z,61.58
2018-09-01T23:05:12.296Z,37.15
2018-09-01T23:07:47.714Z,22.62
2018-09-01T23:10:23.199Z,23.27
2018-09-01T23:12:58.564Z,26.37
2018-09-01T23:15:34.394Z,19.07
2018-09-01T23:18:09.821Z,21.60
2018-09-01T23:20:45.386Z,22.50
2018-09-01T23:23:20.998Z,29.37
2018-09-01T23:25:56.464Z,15.50
2018-09-01T23:28:31.740Z,15.40
2018-09-01T23:31:07.042Z,14.28
2018-09-01T23:33:42.531Z,37.05
2018-09-01T23:36:18.092Z,47.10
2018-09-01T23:38:53.680Z,48.20
2018-09-01T23:41:29.211Z,32.73
2018-09-01T23:44:04.832Z,45.25
2018-09-01T23:46:40.257Z,48.58
2018-09-01T23:49:15.834Z,20.35
2018-09-01T23:51:51.068Z,41.23
2018-09-01T23:54:26.657Z,19.57
2018-09-01T23:57:02.097Z,15.25
2018-09-01T23:59:37.520Z,14.53
