createdAt,value
2018-09-18T00:03:51.499Z,70.70
2018-09-18T00:06:20.523Z,70.60
2018-09-18T00:08:49.460Z,71.50
2018-09-18T00:11:18.408Z,70.90
2018-09-18T00:13:47.368Z,71.00
2018-09-18T00:16:16.334Z,71.10
2018-09-18T00:18:45.460Z,71.30
2018-09-18T00:21:14.699Z,71.50
2018-09-18T00:23:43.620Z,71.60
2018-09-18T00:26:12.526Z,71.80
2018-09-18T00:28:41.560Z,72.10
2018-09-18T00:31:10.477Z,72.00
2018-09-18T00:33:39.405Z,72.10
2018-09-18T00:36:08.789Z,72.30
2018-09-18T00:38:38.101Z,72.40
2018-09-18T00:41:07.851Z,72.70
2018-09-18T00:43:36.797Z,72.60
2018-09-18T00:46:05.743Z,72.50
2018-09-18T00:48:34.675Z,72.50
2018-09-18T00:51:03.608Z,72.80
2018-09-18T00:53:32.511Z,72.90
2018-09-18T00:56:01.461Z,73.10
2018-09-18T00:58:30.420Z,73.30
2018-09-18T01:00:59.334Z,73.50
2018-09-18T01:03:28.271Z,73.60
2018-09-18T01:05:57.485Z,73.80
2018-09-18T01:08:26.384Z,73.90
2018-09-18T01:10:55.297Z,74.10
2018-09-18T01:13:24.188Z,74.30
2018-09-18T01:15:53.121Z,74.40
2018-09-18T01:18:22.088Z,74.50
2018-09-18T01:20:51.043Z,74.50
2018-09-18T01:23:20.015Z,74.70
2018-09-18T01:25:48.949Z,74.90
2018-09-18T01:28:17.872Z,75.10
2018-09-18T01:30:46.815Z,75.30
2018-09-18T01:33:15.746Z,75.50
2018-09-18T01:35:44.667Z,75.50
2018-09-18T01:38:13.585Z,75.50
2018-09-18T01:40:42.535Z,75.80
2018-09-18T01:43:11.538Z,76.00
2018-09-18T01:45:40.622Z,76.10
2018-09-18T01:48:09.531Z,76.40
2018-09-18T01:50:38.802Z,76.10
2018-09-18T01:53:07.822Z,76.00
2018-09-18T01:55:36.759Z,76.10
2018-09-18T01:58:05.766Z,76.20
2018-09-18T02:00:34.767Z,76.30
2018-09-18T02:03:03.664Z,76.50
2018-09-18T02:05:32.649Z,76.50
2018-09-18T02:08:01.600Z,76.60
2018-09-18T02:10:30.523Z,76.60
2018-09-18T02:12:59.831Z,76.80
2018-09-18T02:15:28.771Z,76.90
2018-09-18T02:17:57.818Z,77.00
2018-09-18T02:20:26.712Z,77.00
2018-09-18T02:22:55.719Z,77.20
2018-09-18T02:25:24.635Z,77.00
2018-09-18T02:27:53.735Z,77.00
2018-09-18T02:30:22.673Z,77.00
2018-09-18T02:32:51.607Z,76.80
2018-09-18T02:35:20.539Z,76.60
2018-09-18T02:37:49.505Z,76.70
2018-09-18T02:40:18.458Z,76.80
2018-09-18T02:42:47.807Z,76.70
2018-09-18T02:45:16.764Z,76.60
2018-09-18T02:47:45.735Z,76.80
2018-09-18T02:50:14.667Z,77.00
2018-09-18T02:52:43.794Z,76.60
2018-09-18T02:55:12.753Z,76.60
2018-09-18T02:57:41.913Z,76.60
2018-09-18T03:00:10.873Z,76.50
2018-09-18T03:02:39.838Z,76.50
2018-09-18T03:05:08.805Z,76.50
2018-09-18T03:07:37.923Z,76.50
2018-09-18T03:10:07.021Z,77.30
2018-09-18T03:12:35.981Z,76.50
2018-09-18T03:15:05.088Z,76.30
2018-09-18T03:17:34.005Z,76.30
2018-09-18T03:20:03.108Z,76.30
2018-09-18T03:22:32.197Z,76.10
2018-09-18T03:25:01.168Z,76.10
2018-09-18T03:27:30.141Z,76.30
2018-09-18T03:29:59.098Z,76.10
2018-09-18T03:32:27.999Z,76.00
2018-09-18T03:34:56.926Z,75.80
2018-09-18T03:37:25.878Z,75.80
2018-09-18T03:39:54.828Z,76.00
2018-09-18T03:42:23.823Z,75.80
2018-09-18T03:44:52.787Z,75.80
2018-09-18T03:47:22.638Z,75.70
2018-09-18T03:49:52.838Z,75.60
2018-09-18T03:52:21.774Z,76.00
2018-09-18T03:54:50.712Z,75.60
2018-09-18T03:57:19.943Z,75.30
2018-09-18T03:59:48.893Z,75.20
2018-09-18T04:02:17.969Z,75.00
2018-09-18T04:04:46.933Z,74.80
2018-09-18T04:07:16.093Z,74.60
2018-09-18T04:09:45.033Z,74.80
2018-09-18T04:12:14.370Z,75.10
2018-09-18T04:14:43.437Z,74.90
2018-09-18T04:17:12.385Z,75.10
2018-09-18T04:19:41.373Z,75.10
2018-09-18T04:22:10.285Z,75.20
2018-09-18T04:24:39.425Z,75.20
2018-09-18T04:27:08.475Z,75.30
2018-09-18T04:29:37.457Z,75.60
2018-09-18T04:32:06.415Z,75.50
2018-09-18T04:34:41.819Z,75.70
2018-09-18T04:37:10.779Z,75.30
2018-09-18T04:39:39.739Z,75.40
2018-09-18T04:42:08.737Z,76.00
2018-09-18T04:44:37.725Z,75.70
2018-09-18T04:47:06.829Z,75.50
2018-09-18T04:49:35.951Z,75.30
2018-09-18T04:52:06.023Z,75.70
2018-09-18T04:54:34.957Z,76.20
2018-09-18T04:57:04.022Z,75.30
2018-09-18T04:59:32.991Z,75.60
2018-09-18T05:02:02.005Z,75.50
2018-09-18T05:04:31.142Z,75.40
2018-09-18T05:07:00.222Z,75.50
2018-09-18T05:09:29.218Z,75.30
2018-09-18T05:11:58.392Z,75.00
2018-09-18T05:14:27.410Z,75.00
2018-09-18T05:16:56.357Z,75.10
2018-09-18T05:19:25.370Z,74.90
2018-09-18T05:21:54.568Z,74.90
2018-09-18T05:24:23.513Z,74.70
2018-09-18T05:26:52.562Z,74.40
2018-09-18T05:29:21.532Z,74.20
2018-09-18T05:31:50.472Z,74.30
2018-09-18T05:34:19.397Z,73.90
2018-09-18T05:36:48.483Z,74.00
2018-09-18T05:39:17.504Z,73.70
2018-09-18T05:41:46.632Z,73.60
2018-09-18T05:44:15.586Z,73.60
2018-09-18T05:46:44.591Z,73.50
2018-09-18T05:49:13.618Z,73.30
2018-09-18T05:51:42.553Z,73.10
2018-09-18T05:54:11.580Z,72.90
2018-09-18T05:56:40.731Z,72.90
2018-09-18T05:59:09.716Z,73.00
2018-09-18T06:01:38.970Z,73.00
2018-09-18T06:04:08.190Z,72.90
2018-09-18T06:06:37.286Z,72.90
2018-09-18T06:09:09.476Z,72.80
2018-09-18T06:11:38.454Z,72.80
2018-09-18T06:14:07.451Z,72.50
2018-09-18T06:16:36.524Z,72.50
2018-09-18T06:19:05.549Z,72.50
2018-09-18T06:21:34.966Z,73.20
2018-09-18T06:24:03.959Z,72.30
2018-09-18T06:26:32.922Z,72.00
2018-09-18T06:29:02.005Z,72.00
2018-09-18T06:31:31.040Z,71.80
2018-09-18T06:34:00.117Z,71.70
2018-09-18T06:36:29.163Z,71.40
2018-09-18T06:38:58.162Z,71.30
2018-09-18T06:41:27.158Z,71.00
2018-09-18T06:43:56.091Z,70.90
2018-09-18T06:46:25.035Z,70.90
2018-09-18T06:48:53.989Z,70.50
2018-09-18T06:51:22.987Z,70.30
2018-09-18T06:53:52.092Z,70.20
2018-09-18T06:56:21.047Z,70.20
2018-09-18T06:58:50.140Z,70.10
2018-09-18T07:01:19.130Z,70.00
2018-09-18T07:03:48.441Z,70.00
2018-09-18T07:06:18.487Z,69.70
2018-09-18T07:08:47.501Z,69.60
2018-09-18T07:11:17.322Z,70.40
2018-09-18T07:13:46.626Z,69.40
2018-09-18T07:16:15.659Z,69.30
2018-09-18T07:18:44.922Z,69.20
2018-09-18T07:21:13.907Z,69.10
2018-09-18T07:23:43.057Z,69.00
2018-09-18T07:26:12.110Z,68.90
2018-09-18T07:28:41.237Z,68.80
2018-09-18T07:31:10.396Z,68.70
2018-09-18T07:33:39.406Z,68.60
2018-09-18T07:36:08.604Z,68.40
2018-09-18T07:38:37.902Z,68.30
2018-09-18T07:41:07.211Z,68.10
2018-09-18T07:43:36.692Z,68.00
2018-09-18T07:46:05.724Z,67.70
2018-09-18T07:48:37.726Z,67.70
2018-09-18T07:51:08.564Z,67.70
2018-09-18T07:53:37.568Z,67.50
2018-09-18T07:56:06.855Z,67.50
2018-09-18T07:58:36.652Z,67.30
2018-09-18T08:01:05.660Z,67.10
2018-09-18T08:03:34.650Z,67.00
2018-09-18T08:06:03.915Z,66.80
2018-09-18T08:08:32.929Z,66.70
2018-09-18T08:11:01.954Z,66.60
2018-09-18T08:13:31.057Z,66.50
2018-09-18T08:16:00.029Z,66.30
2018-09-18T08:18:29.189Z,66.10
2018-09-18T08:20:58.691Z,66.00
2018-09-18T08:23:27.721Z,65.90
2018-09-18T08:25:56.883Z,65.80
2018-09-18T08:28:26.078Z,65.60
2018-09-18T08:30:55.285Z,65.40
2018-09-18T08:33:24.218Z,65.30
2018-09-18T08:35:53.385Z,65.10
2018-09-18T08:38:22.325Z,65.00
2018-09-18T08:40:51.364Z,64.70
2018-09-18T08:43:20.528Z,64.50
2018-09-18T08:45:50.074Z,64.20
2018-09-18T08:48:19.205Z,63.90
2018-09-18T08:50:48.239Z,64.50
2018-09-18T08:53:17.839Z,63.50
2018-09-18T08:55:46.756Z,63.40
2018-09-18T08:58:15.955Z,63.20
2018-09-18T09:00:45.084Z,63.00
2018-09-18T09:03:14.135Z,62.90
2018-09-18T09:05:43.125Z,62.70
2018-09-18T09:08:12.248Z,62.50
2018-09-18T09:10:41.301Z,62.50
2018-09-18T09:13:10.482Z,62.40
2018-09-18T09:15:39.743Z,62.20
2018-09-18T09:18:09.002Z,62.00
2018-09-18T09:20:38.056Z,61.90
2018-09-18T09:23:07.296Z,61.70
2018-09-18T09:25:36.362Z,61.50
2018-09-18T09:28:05.697Z,61.40
2018-09-18T09:30:34.834Z,61.20
2018-09-18T09:33:03.998Z,60.90
2018-09-18T09:35:33.302Z,60.80
2018-09-18T09:38:02.347Z,60.60
2018-09-18T09:40:31.288Z,60.90
2018-09-18T09:43:00.400Z,60.00
2018-09-18T09:45:29.083Z,59.90
2018-09-18T09:47:57.814Z,59.70
2018-09-18T09:50:26.434Z,59.60
2018-09-18T09:52:55.174Z,59.30
2018-09-18T09:55:23.834Z,59.10
2018-09-18T09:57:52.663Z,58.60
2018-09-18T10:00:26.974Z,58.00
2018-09-18T10:02:55.707Z,57.70
2018-09-18T10:05:24.897Z,57.10
2018-09-18T10:07:53.568Z,57.30
2018-09-18T10:10:22.282Z,57.30
2018-09-18T10:12:51.084Z,57.40
2018-09-18T10:15:19.978Z,57.10
2018-09-18T10:17:49.083Z,56.60
2018-09-18T10:20:18.103Z,56.40
2018-09-18T10:22:46.744Z,56.30
2018-09-18T10:25:15.519Z,56.00
2018-09-18T10:27:44.416Z,56.00
2018-09-18T10:30:13.280Z,55.80
2018-09-18T10:32:42.205Z,55.60
2018-09-18T10:35:11.049Z,55.30
2018-09-18T10:37:39.747Z,54.80
2018-09-18T10:40:08.632Z,54.80
2018-09-18T10:42:37.532Z,54.30
2018-09-18T10:45:07.456Z,54.00
2018-09-18T10:47:36.617Z,53.70
2018-09-18T10:50:05.658Z,53.40
2018-09-18T10:52:34.756Z,52.10
2018-09-18T10:55:03.714Z,52.30
2018-09-18T10:57:32.347Z,51.90
2018-09-18T11:00:00.994Z,51.30
2018-09-18T11:02:29.667Z,50.40
2018-09-18T11:04:58.507Z,50.60
2018-09-18T11:07:27.314Z,50.30
2018-09-18T11:09:56.005Z,50.20
2018-09-18T11:12:24.842Z,49.80
2018-09-18T11:14:53.782Z,48.10
2018-09-18T11:17:22.850Z,48.60
2018-09-18T11:19:51.556Z,48.80
2018-09-18T11:22:20.471Z,49.00
2018-09-18T11:24:49.434Z,49.20
2018-09-18T11:27:18.252Z,49.50
2018-09-18T11:29:47.136Z,49.50
2018-09-18T11:32:16.238Z,49.50
2018-09-18T11:34:44.889Z,49.20
2018-09-18T11:37:13.812Z,48.80
2018-09-18T11:39:42.550Z,48.00
2018-09-18T11:42:11.203Z,47.20
2018-09-18T11:44:39.908Z,46.20
2018-09-18T11:47:08.573Z,45.60
2018-09-18T11:49:37.378Z,45.00
2018-09-18T11:52:06.075Z,45.30
2018-09-18T11:54:34.920Z,43.90
2018-09-18T11:57:03.887Z,44.40
2018-09-18T11:59:32.832Z,43.10
2018-09-18T12:02:01.561Z,43.00
2018-09-18T12:04:30.267Z,42.80
2018-09-18T12:06:59.176Z,41.30
2018-09-18T12:09:27.821Z,42.00
2018-09-18T12:11:56.563Z,42.60
2018-09-18T12:14:25.506Z,41.70
2018-09-18T12:16:54.291Z,41.40
2018-09-18T12:19:23.125Z,41.40
2018-09-18T12:21:51.846Z,39.70
2018-09-18T12:24:20.619Z,40.00
2018-09-18T12:26:49.292Z,40.40
2018-09-18T12:29:17.977Z,40.30
2018-09-18T12:31:46.648Z,40.30
2018-09-18T12:34:15.263Z,40.60
2018-09-18T12:36:44.361Z,41.10
2018-09-18T12:39:13.153Z,39.90
2018-09-18T12:41:41.897Z,39.90
2018-09-18T12:44:10.689Z,39.10
2018-09-18T12:46:39.371Z,39.20
2018-09-18T12:49:08.111Z,39.30
2018-09-18T12:51:36.991Z,39.60
2018-09-18T12:54:06.269Z,39.20
2018-09-18T12:56:35.054Z,38.80
2018-09-18T12:59:03.832Z,38.90
2018-09-18T13:01:32.530Z,38.70
2018-09-18T13:04:01.174Z,37.90
2018-09-18T13:06:30.253Z,38.00
2018-09-18T13:08:58.678Z,37.60
2018-09-18T13:11:27.389Z,37.20
2018-09-18T13:13:56.244Z,36.60
2018-09-18T13:16:25.146Z,36.30
2018-09-18T13:18:54.240Z,36.40
2018-09-18T13:21:22.851Z,36.00
2018-09-18T13:23:51.877Z,35.90
2018-09-18T13:26:20.530Z,35.80
2018-09-18T13:28:49.194Z,34.50
2018-09-18T13:31:17.838Z,35.00
2018-09-18T13:33:46.674Z,34.40
2018-09-18T13:36:15.453Z,35.00
2018-09-18T13:38:44.175Z,34.20
2018-09-18T13:41:13.033Z,34.40
2018-09-18T13:43:42.158Z,34.00
2018-09-18T13:46:11.276Z,34.50
2018-09-18T13:48:40.136Z,34.50
2018-09-18T13:51:09.096Z,33.80
2018-09-18T13:53:37.817Z,34.10
2018-09-18T13:56:06.932Z,34.30
2018-09-18T13:58:36.869Z,34.00
2018-09-18T14:01:05.871Z,34.30
2018-09-18T14:03:34.711Z,34.40
2018-09-18T14:06:03.515Z,33.80
2018-09-18T14:08:32.329Z,34.70
2018-09-18T14:11:00.954Z,34.30
2018-09-18T14:13:29.610Z,34.40
2018-09-18T14:15:58.279Z,34.20
2018-09-18T14:18:26.943Z,34.10
2018-09-18T14:20:55.701Z,33.80
2018-09-18T14:23:24.365Z,33.60
2018-09-18T14:25:53.043Z,33.60
2018-09-18T14:28:22.007Z,33.30
2018-09-18T14:30:50.730Z,33.30
2018-09-18T14:33:19.503Z,33.00
2018-09-18T14:35:48.369Z,32.90
2018-09-18T14:38:17.046Z,32.70
2018-09-18T14:40:45.993Z,32.60
2018-09-18T14:43:14.725Z,32.90
2018-09-18T14:45:43.409Z,33.60
2018-09-18T14:48:12.083Z,32.30
2018-09-18T14:50:40.933Z,32.60
2018-09-18T14:53:09.569Z,32.50
2018-09-18T14:55:38.211Z,32.50
2018-09-18T14:58:06.889Z,32.30
2018-09-18T15:00:35.513Z,33.00
2018-09-18T15:03:04.359Z,32.00
2018-09-18T15:05:33.048Z,32.10
2018-09-18T15:08:01.777Z,32.40
2018-09-18T15:10:30.439Z,32.90
2018-09-18T15:12:59.332Z,32.90
2018-09-18T15:15:28.466Z,32.40
2018-09-18T15:17:57.104Z,32.40
2018-09-18T15:20:25.756Z,32.70
2018-09-18T15:22:54.442Z,32.80
2018-09-18T15:25:23.200Z,32.80
2018-09-18T15:27:52.046Z,33.00
2018-09-18T15:30:21.133Z,33.30
2018-09-18T15:32:49.784Z,33.30
2018-09-18T15:35:18.566Z,33.20
2018-09-18T15:37:47.234Z,33.00
2018-09-18T15:40:15.903Z,33.00
2018-09-18T15:42:44.726Z,33.00
2018-09-18T15:45:13.377Z,32.90
2018-09-18T15:47:42.052Z,33.00
2018-09-18T15:50:10.831Z,32.80
2018-09-18T15:52:39.434Z,32.70
2018-09-18T15:55:08.135Z,32.40
2018-09-18T15:57:36.997Z,33.00
2018-09-18T16:00:05.984Z,32.80
2018-09-18T16:02:34.915Z,33.00
2018-09-18T16:05:05.895Z,33.10
2018-09-18T16:07:34.592Z,33.40
2018-09-18T16:10:03.412Z,33.70
2018-09-18T16:12:32.206Z,34.10
2018-09-18T16:15:00.916Z,34.40
2018-09-18T16:17:29.782Z,34.70
2018-09-18T16:19:58.583Z,35.10
2018-09-18T16:22:27.285Z,35.50
2018-09-18T16:24:56.162Z,35.70
2018-09-18T16:27:25.005Z,36.00
2018-09-18T16:29:53.689Z,36.20
2018-09-18T16:32:22.374Z,36.40
2018-09-18T16:34:51.018Z,36.60
2018-09-18T16:37:19.696Z,37.00
2018-09-18T16:39:48.431Z,37.20
2018-09-18T16:42:17.119Z,37.50
2018-09-18T16:44:45.803Z,37.70
2018-09-18T16:47:14.425Z,38.10
2018-09-18T16:49:43.059Z,38.00
2018-09-18T16:52:11.720Z,38.20
2018-09-18T16:54:40.469Z,38.30
2018-09-18T16:57:09.267Z,38.50
2018-09-18T16:59:38.045Z,38.70
2018-09-18T17:02:06.768Z,39.00
2018-09-18T17:04:35.652Z,39.30
2018-09-18T17:07:05.159Z,39.60
2018-09-18T17:09:33.821Z,39.90
2018-09-18T17:12:02.525Z,40.20
2018-09-18T17:14:31.211Z,40.60
2018-09-18T17:17:00.054Z,41.00
2018-09-18T17:19:28.757Z,41.30
2018-09-18T17:21:57.578Z,41.90
2018-09-18T17:24:26.588Z,42.20
2018-09-18T17:26:55.564Z,42.60
2018-09-18T17:29:24.265Z,43.00
2018-09-18T17:31:52.956Z,43.50
2018-09-18T17:34:21.711Z,43.80
2018-09-18T17:36:50.570Z,44.20
2018-09-18T17:39:19.289Z,44.70
2018-09-18T17:41:48.054Z,45.10
2018-09-18T17:44:16.726Z,45.50
2018-09-18T17:46:45.511Z,45.90
2018-09-18T17:49:14.165Z,46.20
2018-09-18T17:51:42.847Z,46.70
2018-09-18T17:54:11.618Z,46.80
2018-09-18T17:56:40.288Z,47.10
2018-09-18T17:59:08.985Z,47.30
2018-09-18T18:01:37.732Z,47.60
2018-09-18T18:04:06.868Z,47.90
2018-09-18T18:06:35.659Z,48.20
2018-09-18T18:09:06.989Z,48.40
2018-09-18T18:11:36.027Z,48.60
2018-09-18T18:14:05.243Z,48.90
2018-09-18T18:16:34.194Z,49.20
2018-09-18T18:19:03.051Z,49.40
2018-09-18T18:21:32.072Z,49.60
2018-09-18T18:24:01.378Z,50.00
2018-09-18T18:26:30.391Z,50.10
2018-09-18T18:28:59.528Z,50.40
2018-09-18T18:31:28.517Z,50.60
2018-09-18T18:33:57.477Z,50.80
2018-09-18T18:36:27.026Z,50.90
2018-09-18T18:38:56.003Z,51.10
2018-09-18T18:41:25.054Z,51.30
2018-09-18T18:43:54.155Z,51.50
2018-09-18T18:46:23.241Z,51.70
2018-09-18T18:48:52.229Z,51.90
2018-09-18T18:51:21.621Z,52.20
2018-09-18T18:53:50.286Z,52.30
2018-09-18T18:56:19.361Z,52.50
2018-09-18T18:58:48.457Z,52.70
2018-09-18T19:01:17.504Z,52.90
2018-09-18T19:03:46.479Z,53.00
2018-09-18T19:06:15.650Z,53.30
2018-09-18T19:08:44.758Z,53.50
2018-09-18T19:11:14.071Z,53.60
2018-09-18T19:13:43.009Z,53.80
2018-09-18T19:16:12.093Z,54.00
2018-09-18T19:18:41.173Z,54.20
2018-09-18T19:21:10.452Z,54.30
2018-09-18T19:23:39.554Z,54.40
2018-09-18T19:26:09.039Z,54.50
2018-09-18T19:28:38.167Z,54.70
2018-09-18T19:31:07.115Z,54.80
2018-09-18T19:33:36.347Z,55.00
2018-09-18T19:36:05.332Z,55.20
2018-09-18T19:38:34.553Z,55.20
2018-09-18T19:41:03.617Z,55.40
2018-09-18T19:43:32.628Z,55.60
2018-09-18T19:46:01.683Z,55.80
2018-09-18T19:48:31.020Z,55.80
2018-09-18T19:51:00.018Z,56.30
2018-09-18T19:53:29.466Z,56.30
2018-09-18T19:55:58.591Z,56.40
2018-09-18T19:58:27.652Z,56.50
2018-09-18T20:00:56.635Z,56.80
2018-09-18T20:03:25.883Z,56.90
2018-09-18T20:05:54.987Z,57.00
2018-09-18T20:08:24.058Z,57.10
2018-09-18T20:10:53.042Z,57.20
2018-09-18T20:13:22.123Z,58.00
2018-09-18T20:15:51.145Z,57.60
2018-09-18T20:18:20.101Z,57.50
2018-09-18T20:20:49.134Z,57.60
2018-09-18T20:23:18.239Z,57.70
2018-09-18T20:25:47.312Z,57.90
2018-09-18T20:28:16.240Z,58.10
2018-09-18T20:30:45.326Z,58.00
2018-09-18T20:33:14.277Z,57.90
2018-09-18T20:35:43.368Z,57.90
2018-09-18T20:38:12.431Z,58.10
2018-09-18T20:40:41.498Z,58.10
2018-09-18T20:43:10.516Z,58.30
2018-09-18T20:45:39.507Z,58.20
2018-09-18T20:48:08.539Z,58.20
2018-09-18T20:50:37.751Z,58.20
2018-09-18T20:53:06.940Z,58.30
2018-09-18T20:55:36.227Z,58.40
2018-09-18T20:58:05.196Z,58.40
2018-09-18T21:00:34.164Z,58.60
2018-09-18T21:03:03.459Z,58.60
2018-09-18T21:05:32.890Z,58.60
2018-09-18T21:08:01.871Z,58.70
2018-09-18T21:10:31.071Z,58.80
2018-09-18T21:13:00.178Z,58.80
2018-09-18T21:15:29.137Z,58.90
2018-09-18T21:17:58.189Z,59.00
2018-09-18T21:20:27.231Z,59.00
2018-09-18T21:22:56.212Z,59.00
2018-09-18T21:25:33.558Z,59.10
2018-09-18T21:28:02.544Z,59.20
2018-09-18T21:30:31.514Z,59.20
2018-09-18T21:33:00.506Z,59.20
2018-09-18T21:35:29.482Z,59.30
2018-09-18T21:37:58.573Z,59.30
2018-09-18T21:40:27.754Z,59.30
2018-09-18T21:42:57.637Z,59.40
2018-09-18T21:45:27.377Z,59.40
2018-09-18T21:47:56.490Z,59.40
2018-09-18T21:50:25.498Z,59.40
2018-09-18T21:52:54.460Z,59.60
2018-09-18T21:55:23.392Z,59.40
2018-09-18T21:57:52.362Z,59.40
2018-09-18T22:00:21.325Z,59.50
2018-09-18T22:02:50.274Z,59.50
2018-09-18T22:05:19.357Z,59.60
2018-09-18T22:07:48.700Z,59.60
2018-09-18T22:10:17.834Z,59.70
2018-09-18T22:12:47.041Z,59.70
2018-09-18T22:15:15.966Z,59.80
2018-09-18T22:17:44.902Z,59.90
2018-09-18T22:20:13.849Z,59.90
2018-09-18T22:22:43.122Z,60.00
2018-09-18T22:25:12.541Z,60.00
2018-09-18T22:27:41.618Z,60.20
2018-09-18T22:30:10.678Z,60.10
2018-09-18T22:32:39.894Z,60.20
2018-09-18T22:35:08.822Z,60.30
2018-09-18T22:37:37.785Z,60.30
2018-09-18T22:40:07.018Z,60.40
2018-09-18T22:42:35.970Z,60.60
2018-09-18T22:45:05.086Z,60.50
2018-09-18T22:47:34.284Z,60.60
2018-09-18T22:50:03.577Z,60.60
2018-09-18T22:52:32.504Z,60.70
2018-09-18T22:55:01.452Z,60.80
2018-09-18T22:57:30.474Z,60.80
2018-09-18T22:59:59.601Z,60.90
2018-09-18T23:02:28.955Z,61.00
2018-09-18T23:04:58.011Z,61.10
2018-09-18T23:07:26.936Z,61.10
2018-09-18T23:09:55.887Z,61.20
2018-09-18T23:12:24.919Z,61.30
2018-09-18T23:14:53.837Z,61.30
2018-09-18T23:17:22.803Z,61.50
2018-09-18T23:19:51.795Z,61.50
2018-09-18T23:22:20.794Z,61.70
2018-09-18T23:24:49.742Z,61.70
2018-09-18T23:27:18.777Z,61.80
2018-09-18T23:29:47.745Z,61.90
2018-09-18T23:32:16.670Z,62.00
2018-09-18T23:34:45.647Z,62.10
2018-09-18T23:37:14.617Z,62.20
2018-09-18T23:39:43.547Z,62.30
2018-09-18T23:42:12.501Z,62.30
2018-09-18T23:44:41.625Z,62.50
2018-09-18T23:47:10.691Z,62.50
2018-09-18T23:49:39.764Z,62.60
2018-09-18T23:52:08.674Z,62.60
2018-09-18T23:54:37.607Z,62.70
2018-09-18T23:57:06.537Z,62.70
2018-09-18T23:59:35.458Z,62.80
