createdAt,value
2022-12-13T00:01:50.468Z,-5.46
2022-12-13T00:04:19.455Z,-5.46
2022-12-13T00:06:47.022Z,-5.45
2022-12-13T00:09:18.810Z,-5.44
2022-12-13T00:11:46.440Z,-5.46
2022-12-13T00:14:15.535Z,-5.45
2022-12-13T00:16:49.244Z,-5.44
2022-12-13T00:19:17.759Z,-5.46
2022-12-13T00:21:45.119Z,-5.45
2022-12-13T00:24:12.763Z,-5.44
2022-12-13T00:26:39.973Z,-5.44
2022-12-13T00:29:08.610Z,-5.41
2022-12-13T00:31:58.588Z,-5.43
2022-12-13T00:34:24.435Z,-5.48
2022-12-13T00:36:53.820Z,-5.48
2022-12-13T00:39:21.068Z,-5.48
2022-12-13T00:41:49.202Z,-5.48
2022-12-13T00:44:16.460Z,-5.46
2022-12-13T00:46:43.758Z,-5.46
2022-12-13T00:49:12.030Z,-5.47
2022-12-13T00:51:40.143Z,-5.45
2022-12-13T00:54:07.497Z,-5.43
2022-12-13T00:56:34.822Z,-5.42
2022-12-13T00:59:02.066Z,-5.44
2022-12-13T01:01:31.829Z,-5.45
2022-12-13T01:04:01.581Z,-5.47
2022-12-13T01:06:42.575Z,-5.47
2022-12-13T01:09:18.988Z,-5.51
2022-12-13T01:11:47.142Z,-5.51
2022-12-13T01:14:15.464Z,-5.49
2022-12-13T01:16:42.753Z,-5.48
2022-12-13T01:19:10.040Z,-5.46
2022-12-13T01:21:38.291Z,-5.44
2022-12-13T01:24:06.736Z,-5.45
2022-12-13T01:26:34.406Z,-5.45
2022-12-13T01:29:01.552Z,-5.48
2022-12-13T01:31:28.757Z,-5.51
2022-12-13T01:33:56.471Z,-5.53
2022-12-13T01:36:27.293Z,-5.51
2022-12-13T01:38:59.265Z,-5.53
2022-12-13T01:41:28.687Z,-5.56
2022-12-13T01:44:01.083Z,-5.57
2022-12-13T01:46:30.078Z,-5.60
2022-12-13T01:49:00.136Z,-5.59
2022-12-13T01:51:57.929Z,-5.59
2022-12-13T01:54:33.248Z,-5.61
2022-12-13T01:57:04.435Z,-5.61
2022-12-13T01:59:33.907Z,-5.63
2022-12-13T02:02:01.649Z,-5.67
2022-12-13T02:04:31.541Z,-5.68
2022-12-13T02:07:04.244Z,-5.70
2022-12-13T02:09:31.675Z,-5.72
2022-12-13T02:12:06.802Z,-5.75
2022-12-13T02:14:40.736Z,-5.73
2022-12-13T02:17:22.634Z,-5.75
2022-12-13T02:20:04.418Z,-5.75
2022-12-13T02:22:58.445Z,-5.75
2022-12-13T02:25:50.541Z,-5.76
2022-12-13T02:29:06.838Z,-5.78
2022-12-13T02:31:54.071Z,-5.73
2022-12-13T02:34:26.730Z,-5.76
2022-12-13T02:37:22.724Z,-5.71
2022-12-13T02:40:16.616Z,-5.73
2022-12-13T02:43:09.145Z,-5.77
2022-12-13T02:45:49.742Z,-5.75
2022-12-13T02:48:27.285Z,-5.80
2022-12-13T02:50:56.276Z,-5.80
2022-12-13T02:53:27.624Z,-5.82
2022-12-13T02:55:58.072Z,-5.84
2022-12-13T02:58:33.141Z,-5.82
2022-12-13T03:01:27.906Z,-5.82
2022-12-13T03:04:05.503Z,-5.84
2022-12-13T03:06:58.698Z,-5.87
2022-12-13T03:09:37.690Z,-5.90
2022-12-13T03:12:32.274Z,-5.94
2022-12-13T03:15:30.936Z,-5.98
2022-12-13T03:18:15.564Z,-6.02
2022-12-13T03:20:53.972Z,-5.98
2022-12-13T03:23:22.582Z,-5.96
2022-12-13T03:25:56.164Z,-5.98
2022-12-13T03:28:24.197Z,-5.98
2022-12-13T03:30:51.387Z,-5.93
2022-12-13T03:33:22.679Z,-5.89
2022-12-13T03:35:51.134Z,-5.91
2022-12-13T03:38:22.414Z,-5.92
2022-12-13T03:41:02.987Z,-5.88
2022-12-13T03:43:33.510Z,-5.88
2022-12-13T03:46:01.361Z,-5.84
2022-12-13T03:48:28.589Z,-5.83
2022-12-13T03:50:56.779Z,-5.78
2022-12-13T03:53:32.722Z,-5.75
2022-12-13T03:56:06.406Z,-5.75
2022-12-13T03:58:37.757Z,-5.70
2022-12-13T04:01:16.521Z,-5.65
2022-12-13T04:03:47.283Z,-5.77
2022-12-13T04:06:22.250Z,-5.96
2022-12-13T04:08:52.343Z,-5.99
2022-12-13T04:11:42.327Z,-6.09
2022-12-13T04:14:22.429Z,-6.14
2022-12-13T04:16:51.833Z,-6.28
2022-12-13T04:19:23.143Z,-6.38
2022-12-13T04:21:54.905Z,-6.44
2022-12-13T04:24:31.654Z,-6.50
2022-12-13T04:27:01.405Z,-6.52
2022-12-13T04:29:34.266Z,-6.61
2022-12-13T04:32:04.600Z,-6.77
2022-12-13T04:34:37.106Z,-6.82
2022-12-13T04:37:05.769Z,-6.94
2022-12-13T04:39:34.167Z,-7.04
2022-12-13T04:42:05.101Z,-7.06
2022-12-13T04:44:36.548Z,-7.02
2022-12-13T04:47:04.920Z,-7.12
2022-12-13T04:49:32.398Z,-7.29
2022-12-13T04:52:01.544Z,-7.42
2022-12-13T04:54:36.212Z,-7.45
2022-12-13T04:57:10.853Z,-7.45
2022-12-13T04:59:38.933Z,-7.48
2022-12-13T05:02:08.018Z,-7.50
2022-12-13T05:04:35.375Z,-7.43
2022-12-13T05:07:02.994Z,-7.39
2022-12-13T05:09:30.451Z,-7.32
2022-12-13T05:12:01.539Z,-7.31
2022-12-13T05:14:32.153Z,-7.28
2022-12-13T05:17:00.434Z,-7.20
2022-12-13T05:19:31.031Z,-7.09
2022-12-13T05:22:01.163Z,-6.95
2022-12-13T05:24:31.663Z,-6.92
2022-12-13T05:26:59.193Z,-6.90
2022-12-13T05:29:27.902Z,-6.95
2022-12-13T05:31:55.174Z,-6.94
2022-12-13T05:34:22.334Z,-6.94
2022-12-13T05:36:49.505Z,-6.97
2022-12-13T05:39:28.290Z,-7.04
2022-12-13T05:42:01.192Z,-7.10
2022-12-13T05:44:30.823Z,-7.14
2022-12-13T05:46:58.243Z,-7.16
2022-12-13T05:49:25.465Z,-7.23
2022-12-13T05:51:52.631Z,-7.25
2022-12-13T05:54:19.771Z,-7.30
2022-12-13T05:56:46.884Z,-7.34
2022-12-13T05:59:14.054Z,-7.37
2022-12-13T06:01:43.913Z,-7.41
2022-12-13T06:04:13.053Z,-7.44
2022-12-13T06:06:51.247Z,-7.48
2022-12-13T06:09:19.980Z,-7.52
2022-12-13T06:11:47.592Z,-7.51
2022-12-13T06:14:22.164Z,-7.54
2022-12-13T06:16:52.236Z,-7.55
2022-12-13T06:19:21.389Z,-7.57
2022-12-13T06:21:49.796Z,-7.64
2022-12-13T06:24:19.317Z,-7.72
2022-12-13T06:26:47.115Z,-7.80
2022-12-13T06:29:24.167Z,-7.83
2022-12-13T06:31:54.921Z,-7.86
2022-12-13T06:34:37.002Z,-7.92
2022-12-13T06:37:07.344Z,-7.94
2022-12-13T06:39:35.284Z,-8.02
2022-12-13T06:42:07.347Z,-8.09
2022-12-13T06:44:36.080Z,-8.15
2022-12-13T06:47:10.577Z,-8.25
2022-12-13T06:49:42.662Z,-8.30
2022-12-13T06:52:12.728Z,-8.30
2022-12-13T06:54:40.391Z,-8.35
2022-12-13T06:57:07.443Z,-8.31
2022-12-13T06:59:34.456Z,-8.29
2022-12-13T07:02:03.628Z,-8.22
2022-12-13T07:04:32.577Z,-8.17
2022-12-13T07:07:01.514Z,-8.12
2022-12-13T07:09:32.668Z,-8.12
2022-12-13T07:12:00.395Z,-8.13
2022-12-13T07:14:27.696Z,-8.11
2022-12-13T07:17:01.372Z,-8.00
2022-12-13T07:19:42.208Z,-7.96
2022-12-13T07:22:09.422Z,-7.93
2022-12-13T07:24:36.589Z,-7.87
2022-12-13T07:27:04.782Z,-7.81
2022-12-13T07:29:32.022Z,-7.78
2022-12-13T07:32:01.310Z,-7.72
2022-12-13T07:34:30.244Z,-7.66
2022-12-13T07:36:57.546Z,-7.60
2022-12-13T07:39:28.609Z,-7.64
2022-12-13T07:41:56.451Z,-7.59
2022-12-13T07:44:24.743Z,-7.56
2022-12-13T07:46:52.149Z,-7.56
2022-12-13T07:49:19.975Z,-7.67
2022-12-13T07:51:48.035Z,-7.67
2022-12-13T07:54:15.287Z,-7.70
2022-12-13T07:56:42.621Z,-7.65
2022-12-13T07:59:10.948Z,-7.54
2022-12-13T08:01:38.273Z,-7.45
2022-12-13T08:04:06.171Z,-7.40
2022-12-13T08:06:38.472Z,-7.34
2022-12-13T08:09:06.461Z,-7.29
2022-12-13T08:11:34.609Z,-7.30
2022-12-13T08:14:01.881Z,-7.32
2022-12-13T08:16:30.485Z,-7.27
2022-12-13T08:19:02.486Z,-7.31
2022-12-13T08:22:01.804Z,-7.38
2022-12-13T08:24:30.613Z,-7.47
2022-12-13T08:27:03.307Z,-7.45
2022-12-13T08:29:34.837Z,-7.41
2022-12-13T08:32:24.386Z,-7.44
2022-12-13T08:34:51.594Z,-7.42
2022-12-13T08:37:18.949Z,-7.45
2022-12-13T08:39:46.098Z,-7.41
2022-12-13T08:42:18.872Z,-7.36
2022-12-13T08:44:51.783Z,-7.26
2022-12-13T08:47:23.152Z,-7.18
2022-12-13T08:49:51.195Z,-7.16
2022-12-13T08:52:19.376Z,-7.17
2022-12-13T08:54:46.620Z,-7.17
2022-12-13T08:57:13.798Z,-7.09
2022-12-13T08:59:40.934Z,-7.02
2022-12-13T09:02:13.324Z,-6.85
2022-12-13T09:04:40.417Z,-6.49
2022-12-13T09:07:07.569Z,-6.22
2022-12-13T09:09:35.121Z,-6.16
2022-12-13T09:12:11.180Z,-5.94
2022-12-13T09:14:52.851Z,-6.01
2022-12-13T09:17:36.408Z,-6.03
2022-12-13T09:20:10.182Z,-6.08
2022-12-13T09:23:01.757Z,-6.05
2022-12-13T09:25:37.029Z,-6.05
2022-12-13T09:28:09.377Z,-5.77
2022-12-13T09:30:38.370Z,-5.60
2022-12-13T09:33:28.729Z,-5.18
2022-12-13T09:35:55.310Z,-4.53
2022-12-13T09:38:22.569Z,-4.06
2022-12-13T09:40:58.412Z,-4.20
2022-12-13T09:43:43.278Z,-4.06
2022-12-13T09:46:44.344Z,-3.88
2022-12-13T09:49:42.084Z,-4.02
2022-12-13T09:52:21.262Z,-4.29
2022-12-13T09:54:52.643Z,-4.67
2022-12-13T09:57:32.757Z,-4.96
2022-12-13T10:00:07.481Z,-5.11
2022-12-13T10:02:45.586Z,-5.22
2022-12-13T10:05:22.612Z,-5.33
2022-12-13T10:07:54.157Z,-5.35
2022-12-13T10:10:27.014Z,-5.23
2022-12-13T10:13:22.384Z,-5.18
2022-12-13T10:16:25.016Z,-4.85
2022-12-13T10:18:52.600Z,-4.61
2022-12-13T10:21:28.866Z,-4.23
2022-12-13T10:24:26.394Z,-4.04
2022-12-13T10:27:13.330Z,-4.13
2022-12-13T10:30:02.019Z,-4.12
2022-12-13T10:32:37.383Z,-4.32
2022-12-13T10:35:26.420Z,-4.42
2022-12-13T10:38:01.787Z,-4.15
2022-12-13T10:40:40.895Z,-4.08
2022-12-13T10:43:18.440Z,-4.02
2022-12-13T10:46:25.108Z,-3.75
2022-12-13T10:48:52.618Z,-3.65
2022-12-13T10:51:22.941Z,-3.81
2022-12-13T10:54:03.738Z,-3.81
2022-12-13T10:56:49.075Z,-3.52
2022-12-13T10:59:39.618Z,-3.61
2022-12-13T11:02:28.634Z,-3.80
2022-12-13T11:04:58.170Z,-3.80
2022-12-13T11:07:29.792Z,-3.73
2022-12-13T11:10:05.338Z,-3.69
2022-12-13T11:12:38.327Z,-3.61
2022-12-13T11:15:16.003Z,-3.36
2022-12-13T11:17:59.539Z,-3.02
2022-12-13T11:20:37.784Z,-2.63
2022-12-13T11:23:09.330Z,-2.45
2022-12-13T11:25:45.162Z,-2.24
2022-12-13T11:28:48.188Z,-2.34
2022-12-13T11:31:43.785Z,-2.76
2022-12-13T11:34:34.452Z,-2.94
2022-12-13T11:37:42.313Z,-2.81
2022-12-13T11:40:25.047Z,-2.86
2022-12-13T11:43:03.062Z,-3.07
2022-12-13T11:45:44.188Z,-2.76
2022-12-13T11:48:38.596Z,-3.12
2022-12-13T11:51:11.445Z,-3.11
2022-12-13T11:54:07.726Z,-3.36
2022-12-13T11:56:46.079Z,-3.29
2022-12-13T11:59:40.702Z,-3.28
2022-12-13T12:02:35.259Z,-3.39
2022-12-13T12:05:12.567Z,-3.40
2022-12-13T12:08:31.307Z,-3.36
2022-12-13T12:10:50.274Z,-3.58
2022-12-13T12:13:51.354Z,-3.38
2022-12-13T12:16:39.789Z,-3.48
2022-12-13T12:19:19.041Z,-3.29
2022-12-13T12:22:16.485Z,-3.39
2022-12-13T12:24:58.852Z,-3.35
2022-12-13T12:27:47.748Z,-3.39
2022-12-13T12:30:24.948Z,-3.41
2022-12-13T12:33:13.899Z,-3.40
2022-12-13T12:35:45.982Z,-3.58
2022-12-13T12:38:46.047Z,-3.48
2022-12-13T12:41:31.451Z,-3.61
2022-12-13T12:44:34.723Z,-3.53
2022-12-13T12:50:23.433Z,-3.79
2022-12-13T12:53:29.107Z,-3.80
2022-12-13T12:56:14.174Z,-3.97
2022-12-13T12:59:10.493Z,-3.91
2022-12-13T13:01:49.159Z,-3.85
2022-12-13T13:04:22.742Z,-3.94
2022-12-13T13:07:01.434Z,-3.90
2022-12-13T13:09:31.165Z,-3.74
2022-12-13T13:12:28.806Z,-3.78
2022-12-13T13:14:50.390Z,-3.85
2022-12-13T13:17:17.460Z,-3.84
2022-12-13T13:19:49.045Z,-3.86
2022-12-13T13:22:31.527Z,-3.91
2022-12-13T13:25:08.354Z,-3.94
2022-12-13T13:27:43.174Z,-3.92
2022-12-13T13:30:19.418Z,-3.97
2022-12-13T13:32:51.074Z,-4.01
2022-12-13T13:35:31.792Z,-4.08
2022-12-13T13:38:29.068Z,-4.40
2022-12-13T13:40:57.373Z,-4.54
2022-12-13T13:43:32.958Z,-4.76
2022-12-13T13:46:11.634Z,-4.85
2022-12-13T13:49:04.755Z,-4.84
2022-12-13T13:52:24.005Z,-4.91
2022-12-13T13:55:03.525Z,-4.95
2022-12-13T13:58:07.547Z,-4.97
2022-12-13T14:01:08.905Z,-5.02
2022-12-13T14:03:47.267Z,-5.10
2022-12-13T14:06:31.776Z,-5.17
2022-12-13T14:09:43.821Z,-5.21
2022-12-13T14:12:35.624Z,-5.28
2022-12-13T14:15:40.775Z,-5.34
2022-12-13T14:18:53.554Z,-5.41
2022-12-13T14:21:52.657Z,-5.50
2022-12-13T14:24:52.088Z,-5.55
2022-12-13T14:27:28.759Z,-5.56
2022-12-13T14:29:58.869Z,-5.55
2022-12-13T14:32:30.342Z,-5.60
2022-12-13T14:34:59.687Z,-5.64
2022-12-13T14:37:56.907Z,-5.68
2022-12-13T14:40:29.943Z,-5.62
2022-12-13T14:42:57.921Z,-5.62
2022-12-13T14:45:29.800Z,-5.66
2022-12-13T14:47:59.624Z,-5.73
2022-12-13T14:50:33.079Z,-5.64
2022-12-13T14:53:03.209Z,-5.46
2022-12-13T14:55:32.052Z,-5.60
2022-12-13T14:58:15.223Z,-5.79
2022-12-13T15:00:43.796Z,-5.93
2022-12-13T15:03:21.724Z,-6.07
2022-12-13T15:05:56.817Z,-6.19
2022-12-13T15:08:24.720Z,-6.29
2022-12-13T15:11:00.000Z,-6.36
2022-12-13T15:13:32.588Z,-6.40
2022-12-13T15:16:10.804Z,-6.36
2022-12-13T15:18:41.827Z,-6.37
2022-12-13T15:21:24.233Z,-6.42
2022-12-13T15:23:58.724Z,-6.47
2022-12-13T15:26:30.149Z,-6.51
2022-12-13T15:29:01.691Z,-6.38
2022-12-13T15:31:40.054Z,-6.29
2022-12-13T15:34:49.090Z,-6.23
2022-12-13T15:37:31.662Z,-6.30
2022-12-13T15:40:08.241Z,-6.40
2022-12-13T15:42:38.504Z,-6.53
2022-12-13T15:45:17.624Z,-6.61
2022-12-13T15:47:46.834Z,-6.59
2022-12-13T15:50:43.738Z,-6.50
2022-12-13T15:53:28.926Z,-6.46
2022-12-13T15:55:56.517Z,-6.51
2022-12-13T15:58:35.108Z,-6.47
2022-12-13T16:01:05.787Z,-6.34
2022-12-13T16:03:42.542Z,-6.31
2022-12-13T16:06:09.932Z,-6.34
2022-12-13T16:08:39.675Z,-6.41
2022-12-13T16:11:12.454Z,-6.43
2022-12-13T16:13:39.963Z,-6.48
2022-12-13T16:16:27.977Z,-6.51
2022-12-13T16:18:57.990Z,-6.48
2022-12-13T16:21:26.437Z,-6.52
2022-12-13T16:23:54.282Z,-6.55
2022-12-13T16:26:22.961Z,-6.59
2022-12-13T16:28:50.102Z,-6.62
2022-12-13T16:31:20.993Z,-6.74
2022-12-13T16:33:48.642Z,-6.86
2022-12-13T16:36:16.030Z,-6.93
2022-12-13T16:38:43.164Z,-6.96
2022-12-13T16:41:10.676Z,-6.97
2022-12-13T16:44:09.302Z,-7.01
2022-12-13T16:47:17.243Z,-6.99
2022-12-13T16:49:30.206Z,-7.01
2022-12-13T16:51:57.503Z,-6.96
2022-12-13T16:54:25.958Z,-6.98
2022-12-13T16:56:54.188Z,-6.93
2022-12-13T16:59:23.640Z,-6.94
2022-12-13T17:01:52.014Z,-7.05
2022-12-13T17:04:22.564Z,-7.12
2022-12-13T17:06:51.216Z,-7.16
2022-12-13T17:09:23.203Z,-7.22
2022-12-13T17:11:50.490Z,-7.26
2022-12-13T17:14:17.808Z,-7.26
2022-12-13T17:16:45.073Z,-7.26
2022-12-13T17:19:14.656Z,-7.20
2022-12-13T17:21:41.874Z,-7.10
2022-12-13T17:24:09.059Z,-7.14
2022-12-13T17:26:36.649Z,-7.18
2022-12-13T17:29:05.087Z,-7.21
2022-12-13T17:31:35.691Z,-7.09
2022-12-13T17:34:05.216Z,-6.95
2022-12-13T17:36:32.463Z,-6.91
2022-12-13T17:38:59.721Z,-6.89
2022-12-13T17:41:26.953Z,-6.97
2022-12-13T17:43:59.331Z,-6.99
2022-12-13T17:46:26.592Z,-7.03
2022-12-13T17:48:53.802Z,-7.08
2022-12-13T17:51:21.021Z,-7.15
2022-12-13T17:53:48.198Z,-7.16
2022-12-13T17:56:17.676Z,-7.19
2022-12-13T17:58:45.379Z,-7.22
2022-12-13T18:01:12.510Z,-7.27
2022-12-13T18:03:39.604Z,-7.30
2022-12-13T18:06:07.401Z,-7.34
2022-12-13T18:08:36.400Z,-7.36
2022-12-13T18:13:55.255Z,-7.47
2022-12-13T18:16:28.870Z,-7.54
2022-12-13T18:19:00.969Z,-7.58
2022-12-13T18:21:28.208Z,-7.70
2022-12-13T18:23:56.173Z,-7.79
2022-12-13T18:26:24.667Z,-7.84
2022-12-13T18:28:52.065Z,-7.90
2022-12-13T18:31:22.419Z,-7.96
2022-12-13T18:33:51.559Z,-8.00
2022-12-13T18:36:20.024Z,-8.03
2022-12-13T18:38:47.936Z,-8.08
2022-12-13T18:41:21.068Z,-8.10
2022-12-13T18:44:04.642Z,-8.09
2022-12-13T18:46:34.569Z,-8.08
2022-12-13T18:49:02.384Z,-8.09
2022-12-13T18:51:29.765Z,-8.13
2022-12-13T18:53:57.139Z,-8.24
2022-12-13T18:56:25.257Z,-8.28
2022-12-13T18:58:53.385Z,-8.34
2022-12-13T19:01:21.349Z,-8.34
2022-12-13T19:03:48.957Z,-8.33
2022-12-13T19:06:17.582Z,-8.37
2022-12-13T19:08:51.525Z,-8.41
2022-12-13T19:11:19.761Z,-8.44
2022-12-13T19:13:47.539Z,-8.45
2022-12-13T19:16:18.166Z,-8.51
2022-12-13T19:18:45.460Z,-8.54
2022-12-13T19:21:15.932Z,-8.58
2022-12-13T19:23:43.548Z,-8.60
2022-12-13T19:26:13.415Z,-8.68
2022-12-13T19:28:41.895Z,-8.71
2022-12-13T19:31:11.951Z,-8.74
2022-12-13T19:33:42.029Z,-8.77
2022-12-13T19:36:10.739Z,-8.82
2022-12-13T19:38:39.149Z,-8.79
2022-12-13T19:41:10.544Z,-8.82
2022-12-13T19:43:37.853Z,-8.85
2022-12-13T19:46:08.134Z,-8.85
2022-12-13T19:48:37.732Z,-8.91
2022-12-13T19:51:07.856Z,-8.95
2022-12-13T19:53:36.801Z,-8.98
2022-12-13T19:56:12.905Z,-9.02
2022-12-13T19:58:40.506Z,-9.06
2022-12-13T20:01:08.047Z,-9.10
2022-12-13T20:03:37.044Z,-9.13
2022-12-13T20:06:06.059Z,-9.15
2022-12-13T20:08:33.848Z,-9.14
2022-12-13T20:11:04.396Z,-9.16
2022-12-13T20:13:32.533Z,-9.17
2022-12-13T20:16:00.486Z,-9.18
2022-12-13T20:18:27.749Z,-9.18
2022-12-13T20:21:11.677Z,-9.19
2022-12-13T20:23:39.586Z,-9.24
2022-12-13T20:26:09.493Z,-9.26
2022-12-13T20:28:37.214Z,-9.28
2022-12-13T20:31:16.020Z,-9.29
2022-12-13T20:33:43.152Z,-9.30
2022-12-13T20:36:28.910Z,-9.33
2022-12-13T20:38:58.235Z,-9.36
2022-12-13T20:41:30.546Z,-9.38
2022-12-13T20:43:59.896Z,-9.41
2022-12-13T20:46:28.718Z,-9.46
2022-12-13T20:48:57.829Z,-9.46
2022-12-13T20:51:27.946Z,-9.48
2022-12-13T20:53:56.387Z,-9.48
2022-12-13T20:56:30.276Z,-9.49
2022-12-13T20:58:57.462Z,-9.52
2022-12-13T21:01:27.044Z,-9.53
2022-12-13T21:03:56.281Z,-9.54
2022-12-13T21:06:23.483Z,-9.56
2022-12-13T21:08:54.743Z,-9.55
2022-12-13T21:11:33.967Z,-9.55
2022-12-13T21:14:10.169Z,-9.53
2022-12-13T21:16:44.845Z,-9.54
2022-12-13T21:19:15.013Z,-9.56
2022-12-13T21:21:42.847Z,-9.57
2022-12-13T21:24:14.570Z,-9.59
2022-12-13T21:26:42.341Z,-9.61
2022-12-13T21:29:13.241Z,-9.65
2022-12-13T21:31:43.069Z,-9.67
2022-12-13T21:34:11.325Z,-9.65
2022-12-13T21:36:39.819Z,-9.68
2022-12-13T21:39:12.839Z,-9.71
2022-12-13T21:41:40.818Z,-9.69
2022-12-13T21:44:14.728Z,-9.66
2022-12-13T21:49:30.154Z,-9.68
2022-12-13T21:51:57.296Z,-9.68
2022-12-13T21:54:24.499Z,-9.68
2022-12-13T21:57:10.403Z,-9.68
2022-12-13T21:59:37.575Z,-9.68
2022-12-13T22:02:18.347Z,-9.72
2022-12-13T22:04:57.835Z,-9.72
2022-12-13T22:07:30.871Z,-9.74
2022-12-13T22:10:00.956Z,-9.72
2022-12-13T22:12:32.800Z,-9.71
2022-12-13T22:15:00.114Z,-9.76
2022-12-13T22:17:34.781Z,-9.76
2022-12-13T22:20:04.997Z,-9.73
2022-12-13T22:22:32.563Z,-9.75
2022-12-13T22:25:00.402Z,-9.76
2022-12-13T22:27:27.615Z,-9.75
2022-12-13T22:29:57.236Z,-9.75
2022-12-13T22:32:27.195Z,-9.72
2022-12-13T22:34:55.079Z,-9.73
2022-12-13T22:37:22.548Z,-9.77
2022-12-13T22:39:49.916Z,-9.75
2022-12-13T22:42:17.180Z,-9.77
2022-12-13T22:44:44.300Z,-9.76
2022-12-13T22:47:11.498Z,-9.70
2022-12-13T22:49:38.647Z,-9.63
2022-12-13T22:52:05.773Z,-9.61
2022-12-13T22:54:32.916Z,-9.59
2022-12-13T22:57:00.036Z,-9.58
2022-12-13T22:59:27.168Z,-9.55
2022-12-13T23:02:02.026Z,-9.57
2022-12-13T23:04:32.908Z,-9.56
2022-12-13T23:07:00.062Z,-9.58
2022-12-13T23:09:27.224Z,-9.53
2022-12-13T23:12:13.294Z,-9.52
2022-12-13T23:14:40.539Z,-9.53
2022-12-13T23:17:07.865Z,-9.57
2022-12-13T23:19:50.040Z,-9.48
2022-12-13T23:22:22.407Z,-9.40
2022-12-13T23:24:51.099Z,-9.51
2022-12-13T23:27:20.938Z,-9.57
2022-12-13T23:29:48.408Z,-9.59
2022-12-13T23:32:15.649Z,-9.61
2022-12-13T23:34:42.835Z,-9.61
2022-12-13T23:37:09.967Z,-9.56
2022-12-13T23:39:37.106Z,-9.51
2022-12-13T23:42:04.321Z,-9.45
2022-12-13T23:44:31.447Z,-9.42
2022-12-13T23:46:58.613Z,-9.39
2022-12-13T23:49:25.946Z,-9.35
2022-12-13T23:51:54.171Z,-9.22
2022-12-13T23:54:21.398Z,-9.19
2022-12-13T23:56:48.583Z,-9.21
2022-12-13T23:59:16.529Z,-9.16
