createdAt,value
2018-11-25T00:00:37.225Z,3.99
2018-11-25T00:01:37.164Z,3.91
2018-11-25T00:02:37.161Z,3.91
2018-11-25T00:03:37.154Z,3.87
2018-11-25T00:04:37.140Z,3.91
2018-11-25T00:05:37.150Z,3.84
2018-11-25T00:06:37.116Z,3.87
2018-11-25T00:07:37.145Z,3.88
2018-11-25T00:08:37.091Z,3.86
2018-11-25T00:09:37.084Z,3.91
2018-11-25T00:10:37.097Z,4.01
2018-11-25T00:11:37.067Z,3.88
2018-11-25T00:12:37.130Z,3.88
2018-11-25T00:13:37.032Z,3.78
2018-11-25T00:14:37.027Z,3.78
2018-11-25T00:15:37.039Z,3.74
2018-11-25T00:16:37.001Z,3.80
2018-11-25T00:17:37.036Z,3.81
2018-11-25T00:18:36.983Z,3.84
2018-11-25T00:19:36.976Z,3.70
2018-11-25T00:20:36.959Z,3.77
2018-11-25T00:21:36.958Z,3.73
2018-11-25T00:22:36.978Z,3.73
2018-11-25T00:23:36.931Z,3.81
2018-11-25T00:24:36.915Z,3.81
2018-11-25T00:25:36.936Z,3.83
2018-11-25T00:26:36.899Z,3.83
2018-11-25T00:27:36.916Z,3.84
2018-11-25T00:28:36.867Z,3.91
2018-11-25T00:29:36.857Z,3.92
2018-11-25T00:30:36.848Z,3.91
2018-11-25T00:31:36.852Z,3.87
2018-11-25T00:32:36.858Z,3.86
2018-11-25T00:33:36.819Z,3.88
2018-11-25T00:34:36.804Z,3.86
2018-11-25T00:35:36.790Z,3.86
2018-11-25T00:36:36.813Z,3.84
2018-11-25T00:37:36.768Z,3.91
2018-11-25T00:38:36.759Z,3.95
2018-11-25T00:39:36.748Z,3.88
2018-11-25T00:40:36.772Z,3.88
2018-11-25T00:41:36.724Z,3.86
2018-11-25T00:42:36.752Z,3.91
2018-11-25T00:43:36.706Z,3.91
2018-11-25T00:44:36.701Z,3.80
2018-11-25T00:45:36.677Z,3.87
2018-11-25T00:46:36.675Z,3.84
2018-11-25T00:47:36.700Z,3.87
2018-11-25T00:48:36.641Z,3.81
2018-11-25T00:49:36.638Z,3.86
2018-11-25T00:50:36.648Z,3.80
2018-11-25T00:51:36.627Z,3.78
2018-11-25T00:52:36.602Z,3.81
2018-11-25T00:53:36.635Z,3.73
2018-11-25T00:54:36.580Z,3.78
2018-11-25T00:55:36.570Z,3.77
2018-11-25T00:56:36.560Z,3.80
2018-11-25T00:57:36.548Z,3.84
2018-11-25T00:58:36.604Z,3.76
2018-11-25T00:59:36.554Z,3.76
2018-11-25T01:00:36.527Z,3.86
2018-11-25T01:01:36.507Z,3.84
2018-11-25T01:02:36.567Z,3.73
2018-11-25T01:03:36.479Z,3.81
2018-11-25T01:04:36.536Z,3.77
2018-11-25T01:05:36.460Z,3.80
2018-11-25T01:06:36.449Z,3.70
2018-11-25T01:07:36.442Z,3.70
2018-11-25T01:08:36.435Z,3.77
2018-11-25T01:09:36.853Z,3.60
2018-11-25T01:10:36.415Z,3.69
2018-11-25T01:11:36.401Z,3.66
2018-11-25T01:12:36.390Z,3.59
2018-11-25T01:13:37.157Z,3.56
2018-11-25T01:14:36.372Z,3.58
2018-11-25T01:15:36.353Z,3.68
2018-11-25T01:16:36.677Z,3.63
2018-11-25T01:17:36.325Z,3.63
2018-11-25T01:18:36.378Z,3.70
2018-11-25T01:19:36.304Z,3.68
2018-11-25T01:20:36.292Z,3.66
2018-11-25T01:21:36.389Z,3.58
2018-11-25T01:22:36.270Z,3.73
2018-11-25T01:23:36.274Z,3.65
2018-11-25T01:24:36.248Z,3.63
2018-11-25T01:25:36.284Z,3.68
2018-11-25T01:26:36.273Z,3.66
2018-11-25T01:27:36.217Z,3.63
2018-11-25T01:28:36.210Z,3.74
2018-11-25T01:29:36.204Z,3.76
2018-11-25T01:30:36.194Z,3.78
2018-11-25T01:31:36.264Z,3.77
2018-11-25T01:32:36.159Z,3.74
2018-11-25T01:33:36.179Z,3.74
2018-11-25T01:34:36.177Z,3.70
2018-11-25T01:35:36.128Z,3.74
2018-11-25T01:36:36.113Z,3.80
2018-11-25T01:37:36.106Z,3.83
2018-11-25T01:38:36.102Z,3.76
2018-11-25T01:39:36.111Z,3.83
2018-11-25T01:40:36.069Z,3.86
2018-11-25T01:41:36.062Z,3.86
2018-11-25T01:42:36.046Z,3.88
2018-11-25T01:43:36.076Z,3.83
2018-11-25T01:44:36.053Z,3.98
2018-11-25T01:45:36.039Z,3.96
2018-11-25T01:46:36.025Z,4.01
2018-11-25T01:47:36.006Z,3.88
2018-11-25T01:48:35.990Z,3.81
2018-11-25T01:49:35.992Z,3.88
2018-11-25T01:50:35.961Z,3.91
2018-11-25T01:51:35.978Z,3.87
2018-11-25T01:52:35.945Z,3.92
2018-11-25T01:53:35.934Z,3.86
2018-11-25T01:54:35.915Z,3.81
2018-11-25T01:55:35.935Z,3.80
2018-11-25T01:56:35.896Z,3.76
2018-11-25T01:57:35.892Z,3.78
2018-11-25T01:58:35.871Z,3.80
2018-11-25T01:59:35.872Z,3.74
2018-11-25T02:00:35.877Z,3.76
2018-11-25T02:01:35.844Z,3.77
2018-11-25T02:02:35.837Z,3.76
2018-11-25T02:03:35.859Z,3.68
2018-11-25T02:04:35.814Z,3.73
2018-11-25T02:05:35.796Z,3.66
2018-11-25T02:06:35.820Z,3.65
2018-11-25T02:07:35.786Z,3.60
2018-11-25T02:08:35.786Z,3.62
2018-11-25T02:09:35.787Z,3.66
2018-11-25T02:10:35.738Z,3.73
2018-11-25T02:11:35.728Z,3.74
2018-11-25T02:12:36.134Z,3.74
2018-11-25T02:13:35.711Z,3.84
2018-11-25T02:14:35.866Z,3.74
2018-11-25T02:15:35.687Z,3.77
2018-11-25T02:16:35.671Z,3.76
2018-11-25T02:17:35.692Z,3.78
2018-11-25T02:18:35.658Z,3.74
2018-11-25T02:19:35.647Z,3.74
2018-11-25T02:20:35.626Z,3.66
2018-11-25T02:21:35.622Z,3.69
2018-11-25T02:22:35.649Z,3.80
2018-11-25T02:23:35.604Z,3.83
2018-11-25T02:24:35.583Z,3.86
2018-11-25T02:25:35.579Z,3.83
2018-11-25T02:26:35.565Z,3.80
2018-11-25T02:27:35.575Z,3.84
2018-11-25T02:28:35.571Z,3.78
2018-11-25T02:29:35.532Z,3.77
2018-11-25T02:30:35.527Z,3.81
2018-11-25T02:31:35.563Z,3.74
2018-11-25T02:32:35.507Z,3.77
2018-11-25T02:33:35.486Z,3.77
2018-11-25T02:34:35.480Z,3.76
2018-11-25T02:35:35.465Z,3.83
2018-11-25T02:36:35.474Z,3.81
2018-11-25T02:37:35.439Z,3.84
2018-11-25T02:38:35.453Z,3.77
2018-11-25T02:39:35.454Z,3.83
2018-11-25T02:40:35.411Z,3.87
2018-11-25T02:41:35.433Z,3.81
2018-11-25T02:42:35.395Z,3.92
2018-11-25T02:43:35.371Z,3.92
2018-11-25T02:44:36.282Z,4.01
2018-11-25T02:45:35.364Z,3.92
2018-11-25T02:46:35.342Z,3.96
2018-11-25T02:47:35.349Z,3.95
2018-11-25T02:48:35.352Z,3.95
2018-11-25T02:49:35.312Z,3.87
2018-11-25T02:50:35.315Z,3.84
2018-11-25T02:51:35.306Z,3.87
2018-11-25T02:52:35.280Z,3.81
2018-11-25T02:53:35.292Z,3.83
2018-11-25T02:54:35.255Z,3.83
2018-11-25T02:55:35.276Z,3.83
2018-11-25T02:56:35.268Z,3.84
2018-11-25T02:57:35.238Z,3.86
2018-11-25T02:58:35.208Z,3.83
2018-11-25T02:59:35.195Z,3.84
2018-11-25T03:00:35.189Z,3.74
2018-11-25T03:01:35.209Z,3.78
2018-11-25T03:02:35.171Z,3.73
2018-11-25T03:03:35.272Z,3.84
2018-11-25T03:04:35.141Z,3.86
2018-11-25T03:05:35.135Z,3.91
2018-11-25T03:06:35.154Z,3.95
2018-11-25T03:07:35.114Z,3.84
2018-11-25T03:08:35.136Z,3.92
2018-11-25T03:09:35.088Z,3.92
2018-11-25T03:10:35.122Z,3.87
2018-11-25T03:11:35.094Z,3.96
2018-11-25T03:12:35.085Z,3.91
2018-11-25T03:13:35.083Z,3.94
2018-11-25T03:14:35.040Z,3.94
2018-11-25T03:15:35.049Z,3.95
2018-11-25T03:16:35.009Z,4.02
2018-11-25T03:17:35.001Z,4.02
2018-11-25T03:18:35.019Z,3.98
2018-11-25T03:19:35.041Z,3.95
2018-11-25T03:20:34.998Z,3.94
2018-11-25T03:21:34.952Z,3.86
2018-11-25T03:22:34.949Z,3.86
2018-11-25T03:23:34.964Z,3.87
2018-11-25T03:24:34.922Z,3.83
2018-11-25T03:25:34.920Z,3.81
2018-11-25T03:26:34.903Z,3.86
2018-11-25T03:27:34.888Z,3.88
2018-11-25T03:28:34.905Z,3.84
2018-11-25T03:29:34.887Z,3.87
2018-11-25T03:30:34.858Z,3.87
2018-11-25T03:31:34.849Z,3.78
2018-11-25T03:32:34.867Z,3.91
2018-11-25T03:33:34.830Z,3.86
2018-11-25T03:34:34.846Z,3.92
2018-11-25T03:35:34.806Z,3.91
2018-11-25T03:36:34.823Z,3.83
2018-11-25T03:37:34.791Z,3.81
2018-11-25T03:38:34.803Z,3.83
2018-11-25T03:39:34.807Z,3.92
2018-11-25T03:40:34.745Z,3.94
2018-11-25T03:41:34.736Z,3.87
2018-11-25T03:42:34.727Z,4.01
2018-11-25T03:43:34.725Z,4.01
2018-11-25T03:44:34.757Z,3.94
2018-11-25T03:45:34.736Z,3.91
2018-11-25T03:46:34.679Z,3.94
2018-11-25T03:47:34.673Z,3.98
2018-11-25T03:48:34.671Z,4.01
2018-11-25T03:49:34.647Z,4.04
2018-11-25T03:50:34.681Z,3.98
2018-11-25T03:51:34.621Z,4.01
2018-11-25T03:52:34.619Z,4.02
2018-11-25T03:53:34.643Z,4.06
2018-11-25T03:54:34.610Z,3.94
2018-11-25T03:55:34.590Z,4.10
2018-11-25T03:56:34.717Z,4.08
2018-11-25T03:57:34.562Z,4.12
2018-11-25T03:58:34.580Z,4.12
2018-11-25T03:59:35.290Z,4.20
2018-11-25T04:00:34.566Z,4.19
2018-11-25T04:01:34.537Z,4.19
2018-11-25T04:02:34.499Z,4.14
2018-11-25T04:03:34.490Z,4.23
2018-11-25T04:04:34.477Z,4.24
2018-11-25T04:05:34.504Z,4.22
2018-11-25T04:06:34.471Z,4.32
2018-11-25T04:07:34.452Z,4.20
2018-11-25T04:08:34.436Z,4.24
2018-11-25T04:09:34.463Z,4.31
2018-11-25T04:10:34.416Z,4.34
2018-11-25T04:11:34.411Z,4.31
2018-11-25T04:12:34.387Z,4.24
2018-11-25T04:13:34.426Z,4.30
2018-11-25T04:14:34.370Z,4.31
2018-11-25T04:15:34.426Z,4.38
2018-11-25T04:16:34.348Z,4.35
2018-11-25T04:17:34.352Z,4.34
2018-11-25T04:18:34.356Z,4.28
2018-11-25T04:19:34.347Z,4.26
2018-11-25T04:20:35.292Z,4.16
2018-11-25T04:21:34.291Z,4.19
2018-11-25T04:22:34.280Z,4.13
2018-11-25T04:23:34.269Z,4.12
2018-11-25T04:24:34.298Z,4.19
2018-11-25T04:25:34.249Z,4.17
2018-11-25T04:26:34.238Z,4.20
2018-11-25T04:27:34.224Z,4.17
2018-11-25T04:28:34.211Z,4.22
2018-11-25T04:29:34.245Z,4.17
2018-11-25T04:30:34.190Z,4.17
2018-11-25T04:31:34.187Z,4.16
2018-11-25T04:32:34.193Z,4.17
2018-11-25T04:33:34.165Z,4.14
2018-11-25T04:34:34.212Z,4.16
2018-11-25T04:35:34.147Z,4.13
2018-11-25T04:36:34.132Z,4.14
2018-11-25T04:37:34.109Z,4.13
2018-11-25T04:38:34.103Z,4.16
2018-11-25T04:39:34.149Z,4.16
2018-11-25T04:40:34.084Z,4.17
2018-11-25T04:41:34.083Z,4.14
2018-11-25T04:42:34.061Z,4.23
2018-11-25T04:43:34.046Z,4.16
2018-11-25T04:44:34.086Z,4.16
2018-11-25T04:45:34.023Z,4.28
2018-11-25T04:46:34.013Z,4.35
2018-11-25T04:47:34.028Z,4.35
2018-11-25T04:48:33.995Z,4.31
2018-11-25T04:49:34.014Z,4.40
2018-11-25T04:50:34.004Z,4.37
2018-11-25T04:51:33.959Z,4.40
2018-11-25T04:52:33.949Z,4.40
2018-11-25T04:53:33.969Z,4.28
2018-11-25T04:54:33.929Z,4.32
2018-11-25T04:55:33.960Z,4.32
2018-11-25T04:56:33.900Z,4.40
2018-11-25T04:57:33.894Z,4.37
2018-11-25T04:58:33.920Z,4.40
2018-11-25T04:59:33.895Z,4.32
2018-11-25T05:00:33.860Z,4.40
2018-11-25T05:01:33.851Z,4.37
2018-11-25T05:02:33.866Z,4.40
2018-11-25T05:03:33.823Z,4.41
2018-11-25T05:04:33.814Z,4.32
2018-11-25T05:05:33.849Z,4.38
2018-11-25T05:06:33.788Z,4.40
2018-11-25T05:07:33.779Z,4.40
2018-11-25T05:08:33.768Z,4.48
2018-11-25T05:09:33.757Z,4.49
2018-11-25T05:10:33.778Z,4.42
2018-11-25T05:11:33.737Z,4.48
2018-11-25T05:12:33.733Z,4.44
2018-11-25T05:13:33.726Z,4.49
2018-11-25T05:14:33.708Z,4.49
2018-11-25T05:15:33.727Z,4.44
2018-11-25T05:16:33.681Z,4.49
2018-11-25T05:17:33.673Z,4.41
2018-11-25T05:18:33.660Z,4.48
2018-11-25T05:19:33.654Z,4.45
2018-11-25T05:20:33.660Z,4.48
2018-11-25T05:21:33.664Z,4.48
2018-11-25T05:22:33.618Z,4.53
2018-11-25T05:23:33.599Z,4.53
2018-11-25T05:24:33.594Z,4.50
2018-11-25T05:25:33.617Z,4.52
2018-11-25T05:26:33.596Z,4.50
2018-11-25T05:27:33.564Z,4.50
2018-11-25T05:28:33.553Z,4.48
2018-11-25T05:29:33.534Z,4.50
2018-11-25T05:30:33.574Z,4.42
2018-11-25T05:31:33.515Z,4.52
2018-11-25T05:32:33.501Z,4.44
2018-11-25T05:33:33.496Z,4.44
2018-11-25T05:34:33.490Z,4.45
2018-11-25T05:35:33.566Z,4.44
2018-11-25T05:36:33.462Z,4.48
2018-11-25T05:37:33.445Z,4.45
2018-11-25T05:38:33.447Z,4.42
2018-11-25T05:39:33.420Z,4.53
2018-11-25T05:40:33.448Z,4.42
2018-11-25T05:41:33.401Z,4.49
2018-11-25T05:42:33.418Z,4.44
2018-11-25T05:43:33.378Z,4.58
2018-11-25T05:44:33.381Z,4.52
2018-11-25T05:45:33.359Z,4.49
2018-11-25T05:46:33.347Z,4.44
2018-11-25T05:47:33.369Z,4.48
2018-11-25T05:48:33.324Z,4.55
2018-11-25T05:49:36.671Z,4.42
2018-11-25T05:50:33.343Z,4.48
2018-11-25T05:51:33.356Z,4.44
2018-11-25T05:52:33.280Z,4.42
2018-11-25T05:53:33.266Z,4.48
2018-11-25T05:54:33.255Z,4.42
2018-11-25T05:55:33.284Z,4.44
2018-11-25T05:56:33.243Z,4.42
2018-11-25T05:57:33.231Z,4.45
2018-11-25T05:58:33.214Z,4.50
2018-11-25T05:59:34.390Z,4.42
2018-11-25T06:00:33.196Z,4.44
2018-11-25T06:01:33.211Z,4.45
2018-11-25T06:02:33.179Z,4.49
2018-11-25T06:03:33.158Z,4.38
2018-11-25T06:04:33.167Z,4.42
2018-11-25T06:05:33.162Z,4.40
2018-11-25T06:06:33.128Z,4.32
2018-11-25T06:07:33.109Z,4.34
2018-11-25T06:08:33.143Z,4.31
2018-11-25T06:09:33.096Z,4.32
2018-11-25T06:10:33.127Z,4.42
2018-11-25T06:11:33.073Z,4.44
2018-11-25T06:12:33.063Z,4.35
2018-11-25T06:13:33.099Z,4.34
2018-11-25T06:14:33.035Z,4.31
2018-11-25T06:15:33.030Z,4.44
2018-11-25T06:16:33.016Z,4.32
2018-11-25T06:17:33.012Z,4.30
2018-11-25T06:18:33.029Z,4.37
2018-11-25T06:19:32.980Z,4.35
2018-11-25T06:20:32.976Z,4.31
2018-11-25T06:21:32.955Z,4.32
2018-11-25T06:22:32.975Z,4.32
2018-11-25T06:23:32.937Z,4.37
2018-11-25T06:24:32.934Z,4.35
2018-11-25T06:25:32.918Z,4.35
2018-11-25T06:26:32.989Z,4.48
2018-11-25T06:27:38.309Z,4.40
2018-11-25T06:28:33.887Z,4.35
2018-11-25T06:29:32.870Z,4.45
2018-11-25T06:30:32.860Z,4.45
2018-11-25T06:31:32.878Z,4.44
2018-11-25T06:32:32.864Z,4.42
2018-11-25T06:33:32.857Z,4.44
2018-11-25T06:34:32.879Z,4.52
2018-11-25T06:35:32.802Z,4.45
2018-11-25T06:36:32.793Z,4.44
2018-11-25T06:37:32.788Z,4.44
2018-11-25T06:38:32.803Z,4.40
2018-11-25T06:39:32.760Z,4.42
2018-11-25T06:40:32.752Z,4.44
2018-11-25T06:41:34.144Z,4.49
2018-11-25T06:42:32.725Z,4.52
2018-11-25T06:43:32.825Z,4.50
2018-11-25T06:44:32.707Z,4.55
2018-11-25T06:45:32.690Z,4.45
2018-11-25T06:46:32.681Z,4.50
2018-11-25T06:47:32.675Z,4.53
2018-11-25T06:48:32.688Z,4.50
2018-11-25T06:49:32.656Z,4.52
2018-11-25T06:50:32.688Z,4.50
2018-11-25T06:51:32.623Z,4.50
2018-11-25T06:52:32.626Z,4.55
2018-11-25T06:53:32.683Z,4.52
2018-11-25T06:54:32.621Z,4.44
2018-11-25T06:55:32.589Z,4.53
2018-11-25T06:56:32.579Z,4.50
2018-11-25T06:57:32.560Z,4.45
2018-11-25T06:58:32.576Z,4.53
2018-11-25T06:59:32.571Z,4.50
2018-11-25T07:00:32.527Z,4.55
2018-11-25T07:01:32.515Z,4.55
2018-11-25T07:02:32.533Z,4.45
2018-11-25T07:03:32.496Z,4.44
2018-11-25T07:04:32.490Z,4.44
2018-11-25T07:05:32.555Z,4.50
2018-11-25T07:06:32.459Z,4.48
2018-11-25T07:07:32.446Z,4.40
2018-11-25T07:08:32.440Z,4.45
2018-11-25T07:09:32.428Z,4.52
2018-11-25T07:10:32.764Z,4.41
2018-11-25T07:11:32.776Z,4.49
2018-11-25T07:12:32.393Z,4.35
2018-11-25T07:13:32.389Z,4.38
2018-11-25T07:14:32.372Z,4.45
2018-11-25T07:15:32.358Z,4.49
2018-11-25T07:16:32.385Z,4.52
2018-11-25T07:17:32.377Z,4.41
2018-11-25T07:18:32.334Z,4.48
2018-11-25T07:19:32.313Z,4.49
2018-11-25T07:20:32.319Z,4.48
2018-11-25T07:21:32.292Z,4.42
2018-11-25T07:22:32.314Z,4.42
2018-11-25T07:23:32.283Z,4.45
2018-11-25T07:24:32.260Z,4.48
2018-11-25T07:25:32.251Z,4.50
2018-11-25T07:26:32.755Z,4.45
2018-11-25T07:27:32.291Z,4.49
2018-11-25T07:28:32.211Z,4.42
2018-11-25T07:29:32.208Z,4.37
2018-11-25T07:30:32.226Z,4.50
2018-11-25T07:31:32.187Z,4.49
2018-11-25T07:32:32.184Z,4.42
2018-11-25T07:33:32.417Z,4.44
2018-11-25T07:34:32.153Z,4.40
2018-11-25T07:35:32.137Z,4.44
2018-11-25T07:36:32.133Z,4.45
2018-11-25T07:37:32.120Z,4.49
2018-11-25T07:38:33.465Z,4.45
2018-11-25T07:39:32.105Z,4.44
2018-11-25T07:40:32.091Z,4.44
2018-11-25T07:41:32.075Z,4.40
2018-11-25T07:42:32.060Z,4.41
2018-11-25T07:43:32.113Z,4.53
2018-11-25T07:44:32.075Z,4.49
2018-11-25T07:45:32.028Z,4.48
2018-11-25T07:46:32.025Z,4.50
2018-11-25T07:47:32.008Z,4.48
2018-11-25T07:48:32.027Z,4.53
2018-11-25T07:49:31.990Z,4.52
2018-11-25T07:50:32.011Z,4.52
2018-11-25T07:51:31.970Z,4.56
2018-11-25T07:52:31.950Z,4.52
2018-11-25T07:53:31.970Z,4.55
2018-11-25T07:54:31.929Z,4.56
2018-11-25T07:55:31.922Z,4.53
2018-11-25T07:56:31.900Z,4.55
2018-11-25T07:57:31.926Z,4.53
2018-11-25T07:58:31.888Z,4.55
2018-11-25T07:59:31.885Z,4.60
2018-11-25T08:00:31.866Z,4.52
2018-11-25T08:01:31.878Z,4.52
2018-11-25T08:02:31.847Z,4.52
2018-11-25T08:03:31.862Z,4.52
2018-11-25T08:04:31.867Z,4.49
2018-11-25T08:05:31.833Z,4.50
2018-11-25T08:06:31.791Z,4.53
2018-11-25T08:07:32.706Z,4.53
2018-11-25T08:08:31.769Z,4.55
2018-11-25T08:09:31.762Z,4.59
2018-11-25T08:10:31.782Z,4.56
2018-11-25T08:11:31.741Z,4.55
2018-11-25T08:12:31.776Z,4.55
2018-11-25T08:13:31.749Z,4.59
2018-11-25T08:14:31.711Z,4.52
2018-11-25T08:15:31.695Z,4.53
2018-11-25T08:16:31.720Z,4.52
2018-11-25T08:17:31.673Z,4.55
2018-11-25T08:18:31.657Z,4.53
2018-11-25T08:19:31.654Z,4.55
2018-11-25T08:20:31.669Z,4.52
2018-11-25T08:21:31.645Z,4.53
2018-11-25T08:22:31.621Z,4.53
2018-11-25T08:23:31.717Z,4.52
2018-11-25T08:24:31.614Z,4.56
2018-11-25T08:25:31.583Z,4.53
2018-11-25T08:26:31.580Z,4.53
2018-11-25T08:27:31.563Z,4.53
2018-11-25T08:28:31.591Z,4.60
2018-11-25T08:29:31.580Z,4.63
2018-11-25T08:30:31.546Z,4.58
2018-11-25T08:31:31.527Z,4.62
2018-11-25T08:32:31.550Z,4.67
2018-11-25T08:33:31.497Z,4.58
2018-11-25T08:34:31.514Z,4.55
2018-11-25T08:35:31.474Z,4.59
2018-11-25T08:36:31.492Z,4.67
2018-11-25T08:37:31.482Z,4.55
2018-11-25T08:38:31.438Z,4.58
2018-11-25T08:39:31.430Z,4.63
2018-11-25T08:40:31.457Z,4.60
2018-11-25T08:41:31.416Z,4.60
2018-11-25T08:42:31.388Z,4.66
2018-11-25T08:43:31.384Z,4.66
2018-11-25T08:44:31.411Z,4.66
2018-11-25T08:45:31.388Z,4.66
2018-11-25T08:46:31.347Z,4.71
2018-11-25T08:47:31.385Z,4.70
2018-11-25T08:48:31.329Z,4.68
2018-11-25T08:49:31.319Z,4.73
2018-11-25T08:50:31.341Z,4.59
2018-11-25T08:51:32.069Z,4.60
2018-11-25T08:52:31.283Z,4.60
2018-11-25T08:53:31.284Z,4.62
2018-11-25T08:54:31.270Z,4.56
2018-11-25T08:55:31.307Z,4.58
2018-11-25T08:56:31.238Z,4.68
2018-11-25T08:57:31.235Z,4.62
2018-11-25T08:58:31.218Z,4.70
2018-11-25T08:59:31.272Z,4.66
2018-11-25T09:00:31.223Z,4.58
2018-11-25T09:01:31.242Z,4.59
2018-11-25T09:02:31.171Z,4.58
2018-11-25T09:03:31.216Z,4.62
2018-11-25T09:04:31.174Z,4.62
2018-11-25T09:05:31.139Z,4.60
2018-11-25T09:06:31.130Z,4.60
2018-11-25T09:07:31.119Z,4.62
2018-11-25T09:08:31.136Z,4.71
2018-11-25T09:09:31.138Z,4.68
2018-11-25T09:10:31.126Z,4.63
2018-11-25T09:11:31.070Z,4.67
2018-11-25T09:12:31.064Z,4.55
2018-11-25T09:13:31.050Z,4.70
2018-11-25T09:14:32.497Z,4.66
2018-11-25T09:15:31.031Z,4.68
2018-11-25T09:16:31.025Z,4.68
2018-11-25T09:17:31.009Z,4.66
2018-11-25T09:18:31.321Z,4.67
2018-11-25T09:19:30.996Z,4.59
2018-11-25T09:20:30.975Z,4.63
2018-11-25T09:21:30.963Z,4.73
2018-11-25T09:22:30.952Z,4.59
2018-11-25T09:23:31.131Z,4.66
2018-11-25T09:24:30.935Z,4.63
2018-11-25T09:25:30.922Z,4.66
2018-11-25T09:26:30.940Z,4.66
2018-11-25T09:27:31.842Z,4.60
2018-11-25T09:28:31.011Z,4.70
2018-11-25T09:29:30.894Z,4.62
2018-11-25T09:30:30.864Z,4.68
2018-11-25T09:31:30.850Z,4.67
2018-11-25T09:32:30.838Z,4.70
2018-11-25T09:33:30.879Z,4.70
2018-11-25T09:34:30.824Z,4.60
2018-11-25T09:35:30.811Z,4.70
2018-11-25T09:36:30.809Z,4.73
2018-11-25T09:37:30.806Z,4.75
2018-11-25T09:38:30.827Z,4.89
2018-11-25T09:39:30.766Z,4.93
2018-11-25T09:40:30.761Z,5.12
2018-11-25T09:41:30.741Z,5.20
2018-11-25T09:42:30.727Z,5.21
2018-11-25T09:43:30.810Z,5.20
2018-11-25T09:44:30.776Z,5.20
2018-11-25T09:45:30.725Z,5.20
2018-11-25T09:46:30.683Z,5.25
2018-11-25T09:47:30.680Z,5.23
2018-11-25T09:48:30.663Z,5.18
2018-11-25T09:49:30.677Z,5.18
2018-11-25T09:50:30.640Z,5.15
2018-11-25T09:51:30.675Z,5.14
2018-11-25T09:52:30.619Z,5.02
2018-11-25T09:53:30.613Z,5.05
2018-11-25T09:54:30.604Z,4.96
2018-11-25T09:55:30.621Z,5.00
2018-11-25T09:56:30.584Z,4.99
2018-11-25T09:57:30.565Z,4.99
2018-11-25T09:58:30.554Z,4.99
2018-11-25T09:59:30.560Z,5.05
2018-11-25T10:00:30.577Z,4.99
2018-11-25T10:01:30.549Z,5.02
2018-11-25T10:02:30.565Z,5.00
2018-11-25T10:03:30.516Z,4.97
2018-11-25T10:04:30.486Z,4.96
2018-11-25T10:05:30.515Z,5.04
2018-11-25T10:06:30.471Z,5.04
2018-11-25T10:07:30.484Z,5.04
2018-11-25T10:08:30.449Z,5.04
2018-11-25T10:09:30.434Z,5.04
2018-11-25T10:10:30.487Z,5.02
2018-11-25T10:11:30.472Z,5.02
2018-11-25T10:12:30.402Z,5.00
2018-11-25T10:13:30.399Z,5.00
2018-11-25T10:14:30.378Z,5.02
2018-11-25T10:15:30.373Z,4.99
2018-11-25T10:16:30.397Z,4.99
2018-11-25T10:17:30.338Z,4.99
2018-11-25T10:18:30.339Z,4.99
2018-11-25T10:19:30.335Z,5.04
2018-11-25T10:20:30.358Z,5.00
2018-11-25T10:21:30.307Z,5.00
2018-11-25T10:22:30.297Z,4.97
2018-11-25T10:23:30.393Z,5.02
2018-11-25T10:24:30.275Z,5.02
2018-11-25T10:25:30.257Z,5.05
2018-11-25T10:26:30.259Z,5.00
2018-11-25T10:27:30.268Z,5.00
2018-11-25T10:28:30.219Z,5.12
2018-11-25T10:29:30.226Z,5.07
2018-11-25T10:30:30.200Z,5.05
2018-11-25T10:31:30.194Z,5.10
2018-11-25T10:32:30.220Z,4.97
2018-11-25T10:33:30.182Z,5.05
2018-11-25T10:34:30.162Z,5.04
2018-11-25T10:35:30.156Z,5.07
2018-11-25T10:36:30.400Z,5.00
2018-11-25T10:37:30.166Z,5.07
2018-11-25T10:38:30.115Z,4.97
2018-11-25T10:39:30.183Z,5.00
2018-11-25T10:40:30.137Z,4.99
2018-11-25T10:41:30.081Z,4.96
2018-11-25T10:42:30.071Z,5.08
2018-11-25T10:43:30.075Z,5.08
2018-11-25T10:44:30.048Z,5.12
2018-11-25T10:45:30.418Z,5.15
2018-11-25T10:46:30.039Z,5.18
2018-11-25T10:47:30.011Z,5.26
2018-11-25T10:48:30.022Z,5.35
2018-11-25T10:49:30.892Z,5.29
2018-11-25T10:50:29.988Z,5.28
2018-11-25T10:51:29.980Z,5.30
2018-11-25T10:52:29.975Z,5.36
2018-11-25T10:53:29.949Z,5.30
2018-11-25T10:54:30.299Z,5.36
2018-11-25T10:55:29.926Z,5.30
2018-11-25T10:56:30.073Z,5.33
2018-11-25T10:57:29.910Z,5.30
2018-11-25T10:58:29.901Z,5.26
2018-11-25T10:59:30.062Z,5.32
2018-11-25T11:00:29.872Z,5.26
2018-11-25T11:01:29.973Z,5.32
2018-11-25T11:02:29.854Z,5.25
2018-11-25T11:03:29.942Z,5.25
2018-11-25T11:04:30.943Z,5.25
2018-11-25T11:05:29.851Z,5.25
2018-11-25T11:06:29.824Z,5.21
2018-11-25T11:07:29.801Z,5.21
2018-11-25T11:08:34.925Z,5.26
2018-11-25T11:09:29.781Z,5.14
2018-11-25T11:10:29.806Z,5.17
2018-11-25T11:11:29.754Z,5.15
2018-11-25T11:12:29.744Z,5.12
2018-11-25T11:13:29.739Z,5.11
2018-11-25T11:14:29.729Z,5.15
2018-11-25T11:15:29.719Z,5.18
2018-11-25T11:16:29.732Z,5.18
2018-11-25T11:17:29.697Z,5.15
2018-11-25T11:18:29.677Z,5.21
2018-11-25T11:19:29.754Z,5.14
2018-11-25T11:20:29.652Z,5.15
2018-11-25T11:21:29.683Z,5.12
2018-11-25T11:22:29.633Z,5.21
2018-11-25T11:23:29.643Z,5.18
2018-11-25T11:24:29.611Z,5.17
2018-11-25T11:25:29.612Z,5.20
2018-11-25T11:26:29.635Z,5.26
2018-11-25T11:27:29.579Z,5.20
2018-11-25T11:28:29.577Z,5.23
2018-11-25T11:29:29.562Z,5.29
2018-11-25T11:30:29.546Z,5.28
2018-11-25T11:31:29.533Z,5.28
2018-11-25T11:32:29.558Z,5.33
2018-11-25T11:33:29.509Z,5.32
2018-11-25T11:34:29.509Z,5.32
2018-11-25T11:35:29.502Z,5.33
2018-11-25T11:36:29.480Z,5.30
2018-11-25T11:37:29.464Z,5.36
2018-11-25T11:38:29.478Z,5.36
2018-11-25T11:39:29.445Z,5.41
2018-11-25T11:40:29.461Z,5.39
2018-11-25T11:41:29.441Z,5.38
2018-11-25T11:42:29.416Z,5.39
2018-11-25T11:43:29.461Z,5.35
2018-11-25T11:44:29.391Z,5.41
2018-11-25T11:45:29.379Z,5.36
2018-11-25T11:46:29.367Z,5.36
2018-11-25T11:47:29.367Z,5.28
2018-11-25T11:48:29.369Z,5.29
2018-11-25T11:49:29.335Z,5.41
2018-11-25T11:50:29.337Z,5.35
2018-11-25T11:51:29.315Z,5.36
2018-11-25T11:52:29.326Z,5.35
2018-11-25T11:53:29.325Z,5.33
2018-11-25T11:54:29.286Z,5.35
2018-11-25T11:55:29.268Z,5.38
2018-11-25T11:56:29.259Z,5.32
2018-11-25T11:57:29.256Z,5.30
2018-11-25T11:58:29.294Z,5.39
2018-11-25T11:59:29.268Z,5.35
2018-11-25T12:00:29.215Z,5.33
2018-11-25T12:01:29.202Z,5.32
2018-11-25T12:02:31.628Z,5.36
2018-11-25T12:03:29.215Z,5.38
2018-11-25T12:04:29.178Z,5.43
2018-11-25T12:05:29.156Z,5.43
2018-11-25T12:06:29.145Z,5.48
2018-11-25T12:07:29.139Z,5.43
2018-11-25T12:08:29.124Z,5.53
2018-11-25T12:09:29.144Z,5.50
2018-11-25T12:10:29.107Z,5.50
2018-11-25T12:11:29.091Z,5.50
2018-11-25T12:12:29.079Z,5.43
2018-11-25T12:13:29.080Z,5.41
2018-11-25T12:14:29.087Z,5.38
2018-11-25T12:15:30.600Z,5.48
2018-11-25T12:16:29.039Z,5.44
2018-11-25T12:17:29.034Z,5.43
2018-11-25T12:18:29.013Z,5.44
2018-11-25T12:19:29.009Z,5.38
2018-11-25T12:20:29.019Z,5.53
2018-11-25T12:21:28.980Z,5.36
2018-11-25T12:22:28.971Z,5.47
2018-11-25T12:23:28.957Z,5.51
2018-11-25T12:24:28.944Z,5.51
2018-11-25T12:25:28.942Z,5.48
2018-11-25T12:26:28.952Z,5.51
2018-11-25T12:27:28.921Z,5.43
2018-11-25T12:28:28.909Z,5.50
2018-11-25T12:29:28.896Z,5.47
2018-11-25T12:30:28.886Z,5.46
2018-11-25T12:31:28.948Z,5.38
2018-11-25T12:32:28.859Z,5.46
2018-11-25T12:33:28.868Z,5.47
2018-11-25T12:34:28.839Z,5.41
2018-11-25T12:35:28.825Z,5.46
2018-11-25T12:36:28.849Z,5.33
2018-11-25T12:37:29.263Z,5.44
2018-11-25T12:38:28.816Z,5.47
2018-11-25T12:39:28.821Z,5.50
2018-11-25T12:40:28.778Z,5.44
2018-11-25T12:41:28.771Z,5.35
2018-11-25T12:42:28.777Z,5.36
2018-11-25T12:43:28.745Z,5.51
2018-11-25T12:44:29.268Z,5.38
2018-11-25T12:45:28.720Z,5.38
2018-11-25T12:46:28.706Z,5.32
2018-11-25T12:47:28.727Z,5.41
2018-11-25T12:48:28.685Z,5.43
2018-11-25T12:49:28.672Z,5.38
2018-11-25T12:50:28.683Z,5.47
2018-11-25T12:51:28.654Z,5.48
2018-11-25T12:52:28.679Z,5.48
2018-11-25T12:53:28.629Z,5.36
2018-11-25T12:54:28.625Z,5.32
2018-11-25T12:55:28.673Z,5.36
2018-11-25T12:56:28.606Z,5.32
2018-11-25T12:57:28.588Z,5.29
2018-11-25T12:58:28.618Z,5.25
2018-11-25T12:59:28.574Z,5.28
2018-11-25T13:00:28.556Z,5.30
2018-11-25T13:01:28.543Z,5.33
2018-11-25T13:02:28.527Z,5.23
2018-11-25T13:03:28.555Z,5.33
2018-11-25T13:04:28.594Z,5.30
2018-11-25T13:05:28.495Z,5.26
2018-11-25T13:06:28.487Z,5.32
2018-11-25T13:07:28.568Z,5.29
2018-11-25T13:08:28.505Z,5.44
2018-11-25T13:09:28.453Z,5.35
2018-11-25T13:10:28.475Z,5.32
2018-11-25T13:11:28.445Z,5.36
2018-11-25T13:12:28.419Z,5.32
2018-11-25T13:13:28.409Z,5.35
2018-11-25T13:14:28.455Z,5.30
2018-11-25T13:15:28.384Z,5.46
2018-11-25T13:16:28.383Z,5.33
2018-11-25T13:17:28.366Z,5.36
2018-11-25T13:18:28.350Z,5.48