createdAt,value
2017-08-12T00:02:11.887Z,59.90
2017-08-12T00:04:43.343Z,59.88
2017-08-12T00:07:15.252Z,59.91
2017-08-12T00:09:47.174Z,59.85
2017-08-12T00:12:19.044Z,59.79
2017-08-12T00:14:51.155Z,59.54
2017-08-12T00:17:23.453Z,59.69
2017-08-12T00:19:54.900Z,59.86
2017-08-12T00:22:28.497Z,59.85
2017-08-12T00:25:01.360Z,59.72
2017-08-12T00:27:33.533Z,59.68
2017-08-12T00:30:06.816Z,59.65
2017-08-12T00:32:38.809Z,59.62
2017-08-12T00:35:10.928Z,59.62
2017-08-12T00:45:11.509Z,59.56
2017-08-12T00:47:45.226Z,59.58
2017-08-12T00:51:37.818Z,59.49
2017-08-12T00:54:11.155Z,59.60
2017-08-12T00:56:43.955Z,59.62
2017-08-12T00:59:15.528Z,59.61
2017-08-12T01:01:51.509Z,59.70
2017-08-12T01:04:29.477Z,59.79
2017-08-12T01:07:01.682Z,59.79
2017-08-12T01:09:36.401Z,59.90
2017-08-12T01:12:08.269Z,59.91
2017-08-12T01:14:52.423Z,59.86
2017-08-12T01:17:24.466Z,59.81
2017-08-12T01:19:57.939Z,59.71
2017-08-12T01:22:36.085Z,59.71
2017-08-12T01:25:11.456Z,59.63
2017-08-12T01:27:43.463Z,59.58
2017-08-12T01:30:16.480Z,59.63
2017-08-12T01:32:48.473Z,59.65
2017-08-12T01:35:20.394Z,59.62
2017-08-12T01:37:53.721Z,59.54
2017-08-12T01:40:32.400Z,59.58
2017-08-12T01:43:05.586Z,59.61
2017-08-12T01:45:37.303Z,59.68
2017-08-12T01:48:09.962Z,59.57
2017-08-12T01:50:44.444Z,59.63
2017-08-12T01:53:18.027Z,59.53
2017-08-12T01:55:50.106Z,59.61
2017-08-12T01:58:21.878Z,59.59
2017-08-12T02:00:54.571Z,59.71
2017-08-12T02:03:30.363Z,59.74
2017-08-12T02:06:04.976Z,59.72
2017-08-12T02:08:39.457Z,59.54
2017-08-12T02:11:11.244Z,59.59
2017-08-12T02:13:42.555Z,59.54
2017-08-12T02:16:15.130Z,59.64
2017-08-12T02:18:46.956Z,59.60
2017-08-12T02:21:19.478Z,59.64
2017-08-12T02:23:52.777Z,59.76
2017-08-12T02:26:24.704Z,59.75
2017-08-12T02:28:56.970Z,59.75
2017-08-12T02:31:32.932Z,59.85
2017-08-12T02:34:05.262Z,59.88
2017-08-12T02:36:37.801Z,59.64
2017-08-12T02:39:12.482Z,59.65
2017-08-12T02:41:46.483Z,59.67
2017-08-12T02:44:19.249Z,59.59
2017-08-12T02:46:51.405Z,59.60
2017-08-12T02:49:22.971Z,59.75
2017-08-12T02:51:55.482Z,59.83
2017-08-12T02:54:32.700Z,59.72
2017-08-12T02:57:04.727Z,59.60
2017-08-12T02:59:38.943Z,59.65
2017-08-12T03:02:10.352Z,59.46
2017-08-12T03:04:43.127Z,59.40
2017-08-12T03:07:18.188Z,59.39
2017-08-12T03:09:49.680Z,59.46
2017-08-12T03:12:21.311Z,59.48
2017-08-12T03:14:53.643Z,59.30
2017-08-12T03:17:31.033Z,59.32
2017-08-12T03:20:03.374Z,59.53
2017-08-12T03:22:35.506Z,59.30
2017-08-12T03:25:09.083Z,59.48
2017-08-12T03:27:41.424Z,59.57
2017-08-12T03:30:14.214Z,59.45
2017-08-12T03:32:46.121Z,59.38
2017-08-12T03:35:18.510Z,59.33
2017-08-12T03:37:50.952Z,59.18
2017-08-12T03:40:23.651Z,59.10
2017-08-12T03:42:58.187Z,59.13
2017-08-12T03:45:38.174Z,59.12
2017-08-12T03:48:12.053Z,59.18
2017-08-12T03:50:45.046Z,59.01
2017-08-12T03:53:17.792Z,59.03
2017-08-12T03:55:50.043Z,59.15
2017-08-12T03:58:21.986Z,59.03
2017-08-12T04:00:54.012Z,58.91
2017-08-12T04:03:29.753Z,59.06
2017-08-12T04:06:00.983Z,59.11
2017-08-12T04:08:36.572Z,58.88
2017-08-12T04:11:08.321Z,58.96
2017-08-12T04:13:40.918Z,58.94
2017-08-12T04:16:13.588Z,58.95
2017-08-12T04:18:46.052Z,59.00
2017-08-12T04:21:18.692Z,59.07
2017-08-12T04:23:50.550Z,59.04
2017-08-12T04:26:22.801Z,59.10
2017-08-12T04:28:54.634Z,58.85
2017-08-12T04:31:33.671Z,58.61
2017-08-12T04:34:05.949Z,58.92
2017-08-12T04:36:38.461Z,58.79
2017-08-12T04:39:10.969Z,58.74
2017-08-12T04:41:44.932Z,58.76
2017-08-12T04:44:20.294Z,58.77
2017-08-12T04:46:51.896Z,58.75
2017-08-12T04:49:24.620Z,58.78
2017-08-12T04:51:56.730Z,58.55
2017-08-12T04:54:35.329Z,58.54
2017-08-12T04:57:08.585Z,58.74
2017-08-12T04:59:40.591Z,58.46
2017-08-12T05:02:13.349Z,58.12
2017-08-12T05:04:47.624Z,58.26
2017-08-12T05:07:19.536Z,57.49
2017-08-12T05:09:51.629Z,56.89
2017-08-12T05:12:31.410Z,57.17
2017-08-12T05:15:06.117Z,57.74
2017-08-12T05:17:38.759Z,57.96
2017-08-12T05:20:11.170Z,58.12
2017-08-12T05:22:45.787Z,58.30
2017-08-12T05:25:17.702Z,58.14
2017-08-12T05:27:49.666Z,58.11
2017-08-12T05:30:23.597Z,58.23
2017-08-12T05:32:56.691Z,58.19
2017-08-12T05:35:32.594Z,58.08
2017-08-12T05:38:11.324Z,57.93
2017-08-12T05:40:47.264Z,57.70
2017-08-12T05:46:11.548Z,57.96
2017-08-12T05:48:44.821Z,57.81
2017-08-12T05:54:01.395Z,58.14
2017-08-12T05:56:36.728Z,58.00
2017-08-12T05:59:09.821Z,58.38
2017-08-12T06:01:44.208Z,58.52
2017-08-12T06:04:16.079Z,58.56
2017-08-12T06:06:49.172Z,58.54
2017-08-12T06:09:20.407Z,58.45
2017-08-12T06:11:53.610Z,58.47
2017-08-12T06:14:29.458Z,58.57
2017-08-12T06:17:05.351Z,57.84
2017-08-12T06:19:37.689Z,58.32
2017-08-12T06:22:09.491Z,58.97
2017-08-12T06:24:40.810Z,59.43
2017-08-12T06:27:12.782Z,59.41
2017-08-12T06:29:44.386Z,60.01
2017-08-12T06:32:16.952Z,59.36
2017-08-12T06:34:48.803Z,59.38
2017-08-12T06:37:21.188Z,59.22
2017-08-12T06:39:52.913Z,59.78
2017-08-12T06:42:24.884Z,59.43
2017-08-12T06:44:57.026Z,59.10
2017-08-12T06:47:30.772Z,59.06
2017-08-12T06:50:02.492Z,58.98
2017-08-12T06:52:33.946Z,59.10
2017-08-12T06:55:14.918Z,59.13
2017-08-12T06:57:46.704Z,58.93
2017-08-12T07:00:18.275Z,59.15
2017-08-12T07:02:50.240Z,58.62
2017-08-12T07:05:23.176Z,58.48
2017-08-12T07:07:54.905Z,58.42
2017-08-12T07:10:29.526Z,58.50
2017-08-12T07:13:01.070Z,58.45
2017-08-12T07:15:34.537Z,58.21
2017-08-12T07:18:06.849Z,58.35
2017-08-12T07:20:38.267Z,58.03
2017-08-12T07:23:10.009Z,58.09
2017-08-12T07:25:41.942Z,58.24
2017-08-12T07:28:14.722Z,58.39
2017-08-12T07:30:48.715Z,58.97
2017-08-12T07:33:22.931Z,58.45
2017-08-12T07:35:57.507Z,58.45
2017-08-12T07:38:30.423Z,57.83
2017-08-12T07:41:03.144Z,57.21
2017-08-12T07:43:34.510Z,57.47
2017-08-12T07:46:06.992Z,58.89
2017-08-12T07:48:39.138Z,58.87
2017-08-12T07:51:12.391Z,58.91
2017-08-12T07:53:44.562Z,58.51
2017-08-12T07:56:16.125Z,58.22
2017-08-12T07:58:49.192Z,57.94
2017-08-12T08:01:22.324Z,57.28
2017-08-12T08:03:55.366Z,57.47
2017-08-12T08:06:29.148Z,56.85
2017-08-12T08:09:00.994Z,57.02
2017-08-12T08:11:32.802Z,56.01
2017-08-12T08:14:04.440Z,56.66
2017-08-12T08:16:39.244Z,55.74
2017-08-12T08:19:18.316Z,55.47
2017-08-12T08:21:51.163Z,54.36
2017-08-12T08:24:23.848Z,54.44
2017-08-12T08:26:56.805Z,54.66
2017-08-12T08:29:30.774Z,53.44
2017-08-12T08:32:02.267Z,53.29
2017-08-12T08:34:34.957Z,53.17
2017-08-12T08:37:06.546Z,53.40
2017-08-12T08:39:39.289Z,53.43
2017-08-12T08:42:10.744Z,53.89
2017-08-12T08:44:44.170Z,53.70
2017-08-12T08:47:17.342Z,53.46
2017-08-12T08:49:50.639Z,53.99
2017-08-12T08:52:34.315Z,54.68
2017-08-12T08:55:07.663Z,54.29
2017-08-12T08:57:39.714Z,54.25
2017-08-12T09:00:11.057Z,54.24
2017-08-12T09:02:48.069Z,53.94
2017-08-12T09:05:19.842Z,53.77
2017-08-12T09:07:54.477Z,53.35
2017-08-12T09:10:28.560Z,53.14
2017-08-12T09:21:43.415Z,51.07
2017-08-12T09:38:46.376Z,52.18
2017-08-12T09:57:23.496Z,52.18
2017-08-12T10:12:50.919Z,52.22
2017-08-12T10:15:25.222Z,52.06
2017-08-12T10:17:59.342Z,52.08
2017-08-12T10:20:33.381Z,51.94
2017-08-12T10:23:07.512Z,52.05
2017-08-12T10:25:39.607Z,52.06
2017-08-12T10:28:12.228Z,52.12
2017-08-12T10:30:44.038Z,52.01
2017-08-12T10:33:16.549Z,52.37
2017-08-12T10:35:48.629Z,52.26
2017-08-12T10:38:21.017Z,51.89
2017-08-12T10:40:53.128Z,52.82
2017-08-12T10:43:24.920Z,52.33
2017-08-12T10:45:57.734Z,52.21
2017-08-12T10:48:32.305Z,52.55
2017-08-12T10:51:04.802Z,52.37
2017-08-12T10:53:36.418Z,52.17
2017-08-12T10:56:11.115Z,51.86
2017-08-12T10:58:42.922Z,51.72
2017-08-12T11:01:14.310Z,51.55
2017-08-12T11:03:46.569Z,51.10
2017-08-12T11:06:18.955Z,51.48
2017-08-12T11:08:50.667Z,51.49
2017-08-12T11:11:22.206Z,51.41
2017-08-12T11:13:53.766Z,51.14
2017-08-12T11:16:27.596Z,51.47
2017-08-12T11:23:44.792Z,51.66
2017-08-12T11:27:28.140Z,51.77
2017-08-12T11:30:54.057Z,51.68
2017-08-12T11:33:51.436Z,51.54
2017-08-12T11:38:09.722Z,51.59
2017-08-12T11:49:01.426Z,51.50
2017-08-12T11:51:32.930Z,51.44
2017-08-12T11:54:22.633Z,51.72
2017-08-12T11:57:04.699Z,51.47
2017-08-12T11:59:36.552Z,51.59
2017-08-12T12:02:08.367Z,51.60
2017-08-12T12:04:39.838Z,51.43
2017-08-12T12:07:11.207Z,51.26
2017-08-12T12:09:42.501Z,51.10
2017-08-12T12:12:14.132Z,51.04
2017-08-12T12:14:47.019Z,51.09
2017-08-12T12:17:21.425Z,51.13
2017-08-12T12:25:38.940Z,51.00
2017-08-12T12:56:16.116Z,50.65
2017-08-12T13:06:06.299Z,50.38
2017-08-12T13:08:43.576Z,50.62
2017-08-12T14:44:11.589Z,50.10
2017-08-12T15:00:01.210Z,50.61
2017-08-12T15:37:54.337Z,53.07
2017-08-12T16:47:15.186Z,54.28
2017-08-12T16:53:46.107Z,54.46
2017-08-12T17:01:49.398Z,54.46
2017-08-12T17:11:02.901Z,54.64
2017-08-12T17:54:13.729Z,55.14
2017-08-12T17:56:45.884Z,55.16
2017-08-12T18:05:55.291Z,55.31
2017-08-12T18:08:30.558Z,55.30
2017-08-12T18:11:22.976Z,55.39
2017-08-12T18:13:54.518Z,55.29
2017-08-12T18:16:29.402Z,55.34
2017-08-12T18:38:57.025Z,55.73
2017-08-12T18:41:38.099Z,55.76
2017-08-12T18:44:20.575Z,55.81
2017-08-12T18:53:15.183Z,56.00
2017-08-12T18:55:47.665Z,56.05
2017-08-12T19:22:13.585Z,56.32
2017-08-12T19:25:07.462Z,56.50
2017-08-12T19:38:13.739Z,56.67
2017-08-12T19:41:31.882Z,56.66
2017-08-12T19:44:05.852Z,56.67
2017-08-12T19:46:38.655Z,56.69
2017-08-12T19:49:12.379Z,56.79
2017-08-12T19:51:46.893Z,56.84
2017-08-12T19:54:19.788Z,56.88
2017-08-12T19:56:51.979Z,56.91
2017-08-12T19:59:24.848Z,57.08
2017-08-12T20:01:59.639Z,57.05
2017-08-12T20:04:36.180Z,57.00
2017-08-12T20:07:09.373Z,57.04
2017-08-12T20:09:40.998Z,57.09
2017-08-12T20:12:13.542Z,57.14
2017-08-12T20:14:45.159Z,57.13
2017-08-12T20:17:21.523Z,57.18
2017-08-12T20:20:01.438Z,57.23
2017-08-12T20:22:34.223Z,57.26
2017-08-12T20:25:10.021Z,57.29
2017-08-12T20:27:42.262Z,57.27
2017-08-12T20:30:17.074Z,57.34
2017-08-12T20:32:49.100Z,57.40
2017-08-12T20:35:24.698Z,57.37
2017-08-12T20:37:58.768Z,57.43
2017-08-12T20:40:31.495Z,57.48
2017-08-12T20:43:05.003Z,57.48
2017-08-12T20:45:38.861Z,57.44
2017-08-12T20:48:11.514Z,57.51
2017-08-12T20:50:44.343Z,57.44
2017-08-12T20:53:16.751Z,57.66
2017-08-12T20:55:58.090Z,57.59
2017-08-12T20:58:33.977Z,57.49
2017-08-12T21:01:10.711Z,57.57
2017-08-12T21:03:44.208Z,57.61
2017-08-12T21:06:18.226Z,57.57
2017-08-12T21:08:53.221Z,57.70
2017-08-12T21:11:25.842Z,57.70
2017-08-12T21:13:58.854Z,57.72
2017-08-12T21:16:32.941Z,57.67
2017-08-12T21:19:04.693Z,57.64
2017-08-12T21:21:38.805Z,57.72
2017-08-12T21:24:10.995Z,57.72
2017-08-12T21:26:45.695Z,57.75
2017-08-12T21:29:19.668Z,57.77
2017-08-12T21:31:52.639Z,57.83
2017-08-12T21:37:06.374Z,57.87
2017-08-12T21:39:38.203Z,57.88
2017-08-12T21:42:10.025Z,57.87
2017-08-12T21:44:43.809Z,57.86
2017-08-12T21:47:16.645Z,57.87
2017-08-12T21:49:50.088Z,57.88
2017-08-12T21:52:22.176Z,57.87
2017-08-12T21:54:55.121Z,57.88
2017-08-12T21:57:29.100Z,57.87
2017-08-12T22:00:01.119Z,57.90
2017-08-12T22:02:33.421Z,57.90
2017-08-12T22:05:07.514Z,57.89
2017-08-12T22:07:40.660Z,57.96
2017-08-12T22:10:17.528Z,57.97
2017-08-12T22:12:49.706Z,57.92
2017-08-12T22:15:21.618Z,58.04
2017-08-12T22:17:53.633Z,58.00
2017-08-12T22:20:30.432Z,58.05
2017-08-12T22:23:03.310Z,58.05
2017-08-12T22:25:34.867Z,58.15
2017-08-12T22:28:06.715Z,58.18
2017-08-12T22:30:39.566Z,58.23
2017-08-12T22:33:11.369Z,58.27
2017-08-12T22:35:43.630Z,58.29
2017-08-12T22:38:18.047Z,58.26
2017-08-12T22:40:51.301Z,58.29
2017-08-12T22:43:22.820Z,58.35
2017-08-12T22:45:54.647Z,58.39
2017-08-12T22:48:30.375Z,58.39
2017-08-12T22:51:03.998Z,58.37
2017-08-12T22:53:36.085Z,58.47
2017-08-12T22:59:28.213Z,58.52
2017-08-12T23:02:00.893Z,58.61
2017-08-12T23:04:34.575Z,58.56
2017-08-12T23:07:06.984Z,58.69
2017-08-12T23:09:39.002Z,58.69
2017-08-12T23:12:10.722Z,58.73
2017-08-12T23:14:42.192Z,58.75
2017-08-12T23:17:14.625Z,58.75
2017-08-12T23:19:46.247Z,58.72
2017-08-12T23:22:17.625Z,58.66
2017-08-12T23:24:50.592Z,58.80
2017-08-12T23:27:21.989Z,58.90
2017-08-12T23:29:54.646Z,58.84
2017-08-12T23:32:29.425Z,58.81
2017-08-12T23:35:04.699Z,58.76
2017-08-12T23:37:36.585Z,58.90
2017-08-12T23:40:08.961Z,58.93
2017-08-12T23:42:40.521Z,58.89
2017-08-12T23:45:11.869Z,58.95
2017-08-12T23:47:43.340Z,58.98
2017-08-12T23:50:14.969Z,58.96
2017-08-12T23:52:46.458Z,59.03
2017-08-12T23:55:17.745Z,59.01
2017-08-12T23:57:49.156Z,59.02
