createdAt,value
2022-08-01T00:01:31.650Z,19.79
2022-08-01T00:03:59.527Z,19.74
2022-08-01T00:06:27.396Z,19.71
2022-08-01T00:08:55.816Z,19.69
2022-08-01T00:11:23.864Z,19.62
2022-08-01T00:13:51.858Z,19.65
2022-08-01T00:16:19.794Z,19.59
2022-08-01T00:18:49.099Z,19.58
2022-08-01T00:21:17.033Z,19.51
2022-08-01T00:23:46.337Z,19.48
2022-08-01T00:26:14.747Z,19.47
2022-08-01T00:28:43.187Z,19.38
2022-08-01T00:31:11.168Z,19.37
2022-08-01T00:33:39.166Z,19.37
2022-08-01T00:36:09.672Z,19.37
2022-08-01T00:38:37.564Z,19.36
2022-08-01T00:41:05.506Z,19.24
2022-08-01T00:43:33.444Z,19.20
2022-08-01T00:46:01.384Z,19.17
2022-08-01T00:48:29.240Z,19.17
2022-08-01T00:50:57.137Z,19.17
2022-08-01T00:53:26.837Z,19.08
2022-08-01T00:56:15.552Z,19.08
2022-08-01T00:58:43.641Z,19.07
2022-08-01T01:01:14.034Z,19.04
2022-08-01T01:03:58.616Z,19.04
2022-08-01T01:06:48.435Z,18.93
2022-08-01T01:09:25.933Z,18.95
2022-08-01T01:12:03.769Z,18.90
2022-08-01T01:14:38.851Z,18.86
2022-08-01T01:17:09.854Z,18.82
2022-08-01T01:19:44.102Z,18.78
2022-08-01T01:22:33.298Z,18.70
2022-08-01T01:25:19.414Z,18.68
2022-08-01T01:27:59.306Z,18.68
2022-08-01T01:30:32.032Z,18.69
2022-08-01T01:33:04.389Z,18.68
2022-08-01T01:35:36.335Z,18.70
2022-08-01T01:38:09.691Z,18.68
2022-08-01T01:40:39.147Z,18.65
2022-08-01T01:43:11.699Z,18.61
2022-08-01T01:45:42.214Z,18.57
2022-08-01T01:48:12.096Z,18.51
2022-08-01T01:50:42.476Z,18.47
2022-08-01T01:53:15.094Z,18.46
2022-08-01T01:55:49.314Z,18.44
2022-08-01T01:58:19.491Z,18.42
2022-08-01T02:00:50.967Z,18.38
2022-08-01T02:03:20.737Z,18.37
2022-08-01T02:05:50.612Z,18.35
2022-08-01T02:08:19.524Z,18.32
2022-08-01T02:11:02.647Z,18.37
2022-08-01T02:13:31.479Z,18.31
2022-08-01T02:16:00.930Z,18.31
2022-08-01T02:18:29.228Z,18.27
2022-08-01T02:21:01.173Z,18.26
2022-08-01T02:23:34.232Z,18.24
2022-08-01T02:26:09.539Z,18.20
2022-08-01T02:28:45.481Z,18.16
2022-08-01T02:31:18.555Z,18.14
2022-08-01T02:33:53.505Z,18.14
2022-08-01T02:36:30.218Z,18.11
2022-08-01T02:39:02.668Z,18.09
2022-08-01T02:41:32.651Z,18.04
2022-08-01T02:44:04.708Z,18.06
2022-08-01T02:46:40.345Z,18.06
2022-08-01T02:49:11.560Z,18.03
2022-08-01T02:51:41.738Z,18.01
2022-08-01T02:54:12.391Z,18.00
2022-08-01T02:56:41.877Z,17.96
2022-08-01T02:59:13.753Z,17.93
2022-08-01T03:01:46.464Z,17.89
2022-08-01T03:04:19.561Z,17.87
2022-08-01T03:06:49.325Z,17.85
2022-08-01T03:09:18.950Z,17.85
2022-08-01T03:11:50.132Z,17.87
2022-08-01T03:14:19.579Z,17.86
2022-08-01T03:16:52.293Z,17.82
2022-08-01T03:19:24.991Z,17.86
2022-08-01T03:21:54.201Z,17.86
2022-08-01T03:24:25.394Z,17.85
2022-08-01T03:26:54.941Z,17.85
2022-08-01T03:29:26.684Z,17.82
2022-08-01T03:31:56.756Z,17.82
2022-08-01T03:34:25.101Z,17.78
2022-08-01T03:37:01.612Z,17.77
2022-08-01T03:39:34.585Z,17.74
2022-08-01T03:42:09.001Z,17.70
2022-08-01T03:44:40.163Z,17.73
2022-08-01T03:47:11.065Z,17.71
2022-08-01T03:49:44.874Z,17.68
2022-08-01T03:52:13.419Z,17.66
2022-08-01T03:54:48.311Z,17.65
2022-08-01T03:57:35.914Z,17.62
2022-08-01T04:00:09.822Z,17.55
2022-08-01T04:02:43.608Z,17.54
2022-08-01T04:05:12.504Z,17.53
2022-08-01T04:07:41.149Z,17.47
2022-08-01T04:10:09.572Z,17.51
2022-08-01T04:12:37.763Z,17.50
2022-08-01T04:15:06.708Z,17.49
2022-08-01T04:17:35.081Z,17.52
2022-08-01T04:20:05.256Z,17.50
2022-08-01T04:22:37.178Z,17.51
2022-08-01T04:25:11.512Z,17.50
2022-08-01T04:27:48.436Z,17.55
2022-08-01T04:30:22.254Z,17.49
2022-08-01T04:32:51.886Z,17.51
2022-08-01T04:35:23.526Z,17.55
2022-08-01T04:38:11.753Z,17.50
2022-08-01T04:40:40.313Z,17.56
2022-08-01T04:43:08.760Z,17.53
2022-08-01T04:45:37.423Z,17.58
2022-08-01T04:48:08.566Z,17.58
2022-08-01T04:50:38.802Z,17.57
2022-08-01T04:53:06.742Z,17.63
2022-08-01T04:55:34.658Z,17.60
2022-08-01T04:58:04.960Z,17.59
2022-08-01T05:00:35.020Z,17.62
2022-08-01T05:03:02.995Z,17.65
2022-08-01T05:05:31.530Z,17.67
2022-08-01T05:08:01.204Z,17.72
2022-08-01T05:10:29.579Z,17.69
2022-08-01T05:12:57.496Z,17.81
2022-08-01T05:15:25.535Z,17.85
2022-08-01T05:17:53.418Z,17.82
2022-08-01T05:20:22.305Z,17.87
2022-08-01T05:22:50.613Z,17.96
2022-08-01T05:25:25.810Z,18.01
2022-08-01T05:28:07.882Z,18.04
2022-08-01T05:30:36.573Z,18.09
2022-08-01T05:33:04.492Z,18.14
2022-08-01T05:35:47.887Z,18.21
2022-08-01T05:38:17.383Z,18.29
2022-08-01T05:40:46.694Z,18.35
2022-08-01T05:43:14.607Z,18.41
2022-08-01T05:45:42.834Z,18.49
2022-08-01T05:48:10.798Z,18.55
2022-08-01T05:50:38.772Z,18.64
2022-08-01T05:53:06.648Z,18.72
2022-08-01T05:55:34.575Z,18.82
2022-08-01T05:58:04.624Z,18.88
2022-08-01T06:00:32.503Z,18.99
2022-08-01T06:03:00.465Z,19.08
2022-08-01T06:05:28.475Z,19.13
2022-08-01T06:07:56.819Z,19.21
2022-08-01T06:10:24.788Z,19.28
2022-08-01T06:12:52.669Z,19.37
2022-08-01T06:15:21.977Z,19.42
2022-08-01T06:17:49.863Z,19.52
2022-08-01T06:20:17.783Z,19.60
2022-08-01T06:22:45.727Z,19.68
2022-08-01T06:25:21.299Z,19.77
2022-08-01T06:27:50.525Z,19.83
2022-08-01T06:30:18.674Z,19.94
2022-08-01T06:32:48.494Z,20.02
2022-08-01T06:35:16.724Z,20.12
2022-08-01T06:37:45.803Z,20.22
2022-08-01T06:40:17.195Z,20.32
2022-08-01T06:42:46.676Z,20.42
2022-08-01T06:45:15.819Z,20.52
2022-08-01T06:47:45.128Z,20.60
2022-08-01T06:50:20.271Z,20.71
2022-08-01T06:52:48.174Z,20.81
2022-08-01T06:55:16.566Z,20.83
2022-08-01T06:57:48.703Z,20.92
2022-08-01T07:00:19.543Z,21.04
2022-08-01T07:02:47.761Z,21.18
2022-08-01T07:05:15.670Z,21.28
2022-08-01T07:07:45.028Z,21.28
2022-08-01T07:10:12.992Z,21.29
2022-08-01T07:12:42.049Z,21.39
2022-08-01T07:15:11.897Z,21.45
2022-08-01T07:17:40.965Z,21.50
2022-08-01T07:20:10.680Z,21.56
2022-08-01T07:22:38.900Z,21.64
2022-08-01T07:25:09.724Z,21.68
2022-08-01T07:27:38.425Z,21.73
2022-08-01T07:30:07.570Z,21.83
2022-08-01T07:32:35.938Z,21.85
2022-08-01T07:35:04.308Z,21.92
2022-08-01T07:37:48.059Z,21.93
2022-08-01T07:40:20.056Z,21.93
2022-08-01T07:42:48.967Z,21.98
2022-08-01T07:45:17.262Z,22.08
2022-08-01T07:47:45.442Z,22.10
2022-08-01T07:50:14.445Z,22.11
2022-08-01T07:52:42.706Z,22.14
2022-08-01T07:55:11.764Z,22.23
2022-08-01T07:57:45.935Z,22.21
2022-08-01T08:00:15.232Z,22.36
2022-08-01T08:02:43.241Z,22.43
2022-08-01T08:05:12.453Z,22.50
2022-08-01T08:07:40.926Z,22.58
2022-08-01T08:10:09.787Z,22.70
2022-08-01T08:12:38.626Z,22.71
2022-08-01T08:15:09.037Z,22.71
2022-08-01T08:17:37.124Z,22.70
2022-08-01T08:20:09.267Z,22.63
2022-08-01T08:22:38.646Z,22.68
2022-08-01T08:25:08.478Z,22.70
2022-08-01T08:27:37.592Z,22.74
2022-08-01T08:30:09.380Z,22.82
2022-08-01T08:32:38.047Z,22.80
2022-08-01T08:35:07.345Z,22.80
2022-08-01T08:37:38.000Z,22.77
2022-08-01T08:40:08.372Z,22.89
2022-08-01T08:43:01.935Z,22.94
2022-08-01T08:45:58.730Z,23.05
2022-08-01T08:48:20.944Z,23.19
2022-08-01T08:50:57.300Z,23.23
2022-08-01T08:53:25.999Z,23.25
2022-08-01T08:56:04.022Z,23.27
2022-08-01T08:58:35.208Z,23.21
2022-08-01T09:01:06.903Z,23.26
2022-08-01T09:03:35.176Z,23.27
2022-08-01T09:06:03.627Z,23.21
2022-08-01T09:08:31.619Z,23.27
2022-08-01T09:10:59.676Z,23.26
2022-08-01T09:13:27.791Z,23.30
2022-08-01T09:15:59.752Z,23.31
2022-08-01T09:18:32.495Z,23.35
2022-08-01T09:21:12.130Z,23.49
2022-08-01T09:23:53.942Z,23.55
2022-08-01T09:26:31.275Z,23.59
2022-08-01T09:29:00.371Z,23.49
2022-08-01T09:31:38.238Z,23.53
2022-08-01T09:34:10.162Z,23.52
2022-08-01T09:36:54.321Z,23.59
2022-08-01T09:39:24.797Z,23.62
2022-08-01T09:41:54.863Z,23.61
2022-08-01T09:44:42.631Z,23.66
2022-08-01T09:47:15.390Z,23.72
2022-08-01T09:49:51.862Z,23.73
2022-08-01T09:52:25.894Z,23.86
2022-08-01T09:54:59.288Z,23.93
2022-08-01T09:57:28.831Z,23.95
2022-08-01T10:00:00.597Z,23.94
2022-08-01T10:02:32.606Z,23.89
2022-08-01T10:05:08.087Z,23.91
2022-08-01T10:07:42.891Z,23.90
2022-08-01T10:10:15.062Z,23.95
2022-08-01T10:12:45.203Z,24.00
2022-08-01T10:15:17.844Z,24.20
2022-08-01T10:17:57.328Z,24.35
2022-08-01T10:20:30.447Z,24.45
2022-08-01T10:23:02.361Z,24.44
2022-08-01T10:25:42.945Z,24.45
2022-08-01T10:28:18.127Z,24.50
2022-08-01T10:30:50.146Z,24.61
2022-08-01T10:33:49.688Z,24.60
2022-08-01T10:36:08.495Z,24.53
2022-08-01T10:38:37.493Z,24.50
2022-08-01T10:41:08.776Z,24.35
2022-08-01T10:43:37.648Z,24.27
2022-08-01T10:46:06.622Z,24.40
2022-08-01T10:48:45.851Z,24.52
2022-08-01T10:51:19.083Z,24.52
2022-08-01T10:53:53.910Z,24.61
2022-08-01T10:56:26.992Z,24.62
2022-08-01T10:59:06.105Z,24.81
2022-08-01T11:01:44.686Z,24.89
2022-08-01T11:04:17.699Z,25.00
2022-08-01T11:07:06.836Z,24.77
2022-08-01T11:09:45.948Z,24.67
2022-08-01T11:12:23.361Z,24.61
2022-08-01T11:15:30.093Z,24.56
2022-08-01T11:18:04.446Z,24.56
2022-08-01T11:20:39.525Z,24.59
2022-08-01T11:23:23.466Z,24.54
2022-08-01T11:26:10.196Z,24.53
2022-08-01T11:28:40.444Z,24.66
2022-08-01T11:31:37.749Z,24.66
2022-08-01T11:34:06.607Z,24.68
2022-08-01T11:36:58.019Z,24.62
2022-08-01T11:39:24.461Z,24.60
2022-08-01T11:41:53.599Z,24.61
2022-08-01T11:44:34.430Z,24.54
2022-08-01T11:47:09.794Z,24.53
2022-08-01T11:49:51.570Z,24.46
2022-08-01T11:52:21.863Z,24.55
2022-08-01T11:54:53.253Z,24.58
2022-08-01T11:57:23.831Z,24.63
2022-08-01T12:00:04.749Z,24.72
2022-08-01T12:02:42.914Z,24.71
2022-08-01T12:05:15.523Z,24.76
2022-08-01T12:07:45.884Z,24.83
2022-08-01T12:10:17.365Z,24.86
2022-08-01T12:12:46.780Z,25.04
2022-08-01T12:15:15.360Z,25.09
2022-08-01T12:17:55.293Z,25.22
2022-08-01T12:20:30.942Z,25.06
2022-08-01T12:23:01.731Z,25.06
2022-08-01T12:25:31.447Z,25.00
2022-08-01T12:28:03.495Z,25.05
2022-08-01T12:30:36.236Z,25.07
2022-08-01T12:33:05.601Z,25.11
2022-08-01T12:35:35.198Z,25.14
2022-08-01T12:38:05.575Z,25.13
2022-08-01T12:40:37.569Z,25.17
2022-08-01T12:43:08.808Z,25.22
2022-08-01T12:45:40.529Z,25.31
2022-08-01T12:48:22.561Z,25.32
2022-08-01T12:50:51.759Z,25.37
2022-08-01T12:53:21.420Z,25.46
2022-08-01T12:55:59.660Z,25.59
2022-08-01T12:58:33.504Z,25.55
2022-08-01T13:01:06.016Z,25.47
2022-08-01T13:03:34.055Z,25.46
2022-08-01T13:06:02.341Z,25.46
2022-08-01T13:08:32.581Z,25.43
2022-08-01T13:11:05.780Z,25.45
2022-08-01T13:13:40.814Z,25.59
2022-08-01T13:16:12.555Z,25.80
2022-08-01T13:18:50.655Z,25.99
2022-08-01T13:21:20.143Z,26.04
2022-08-01T13:24:04.601Z,26.07
2022-08-01T13:26:45.593Z,26.11
2022-08-01T13:29:15.230Z,26.18
2022-08-01T13:31:43.564Z,26.21
2022-08-01T13:34:12.024Z,26.27
2022-08-01T13:36:45.512Z,26.36
2022-08-01T13:39:35.807Z,26.46
2022-08-01T13:42:05.868Z,26.43
2022-08-01T13:44:34.033Z,26.38
2022-08-01T13:47:02.085Z,26.28
2022-08-01T13:49:44.148Z,26.17
2022-08-01T13:52:12.197Z,26.23
2022-08-01T13:54:40.127Z,26.23
2022-08-01T13:57:10.389Z,26.25
2022-08-01T13:59:38.579Z,26.34
2022-08-01T14:02:06.881Z,26.33
2022-08-01T14:04:35.045Z,26.35
2022-08-01T14:07:07.413Z,26.24
2022-08-01T14:09:57.656Z,26.25
2022-08-01T14:12:28.215Z,26.34
2022-08-01T14:14:56.157Z,26.32
2022-08-01T14:17:24.082Z,26.34
2022-08-01T14:19:52.043Z,26.38
2022-08-01T14:22:20.184Z,26.49
2022-08-01T14:24:48.651Z,26.66
2022-08-01T14:27:16.564Z,26.69
2022-08-01T14:30:02.248Z,26.71
2022-08-01T14:32:31.952Z,26.77
2022-08-01T14:34:59.868Z,26.85
2022-08-01T14:37:28.579Z,26.94
2022-08-01T14:39:57.253Z,27.02
2022-08-01T14:42:26.932Z,27.01
2022-08-01T14:44:56.274Z,27.04
2022-08-01T14:47:24.226Z,27.03
2022-08-01T14:49:52.330Z,27.01
2022-08-01T14:52:21.517Z,27.04
2022-08-01T14:54:49.523Z,26.90
2022-08-01T14:57:19.192Z,26.95
2022-08-01T14:59:47.977Z,26.93
2022-08-01T15:02:18.236Z,26.74
2022-08-01T15:04:46.918Z,26.71
2022-08-01T15:07:15.756Z,26.70
2022-08-01T15:09:43.793Z,26.64
2022-08-01T15:12:12.368Z,26.66
2022-08-01T15:14:49.932Z,26.56
2022-08-01T15:17:20.879Z,26.56
2022-08-01T15:19:51.738Z,26.66
2022-08-01T15:22:19.679Z,26.62
2022-08-01T15:24:47.565Z,26.59
2022-08-01T15:27:15.611Z,26.60
2022-08-01T15:29:43.742Z,26.56
2022-08-01T15:32:11.940Z,26.47
2022-08-01T15:34:41.392Z,26.47
2022-08-01T15:37:09.635Z,26.42
2022-08-01T15:39:38.633Z,26.38
2022-08-01T15:42:09.510Z,26.35
2022-08-01T15:44:37.893Z,26.29
2022-08-01T15:47:06.763Z,26.23
2022-08-01T15:49:37.043Z,26.07
2022-08-01T15:52:07.517Z,26.08
2022-08-01T15:54:49.551Z,26.02
2022-08-01T15:57:17.575Z,25.92
2022-08-01T15:59:45.458Z,25.93
2022-08-01T16:02:14.506Z,25.90
2022-08-01T16:04:42.952Z,25.84
2022-08-01T16:07:12.939Z,25.74
2022-08-01T16:09:40.896Z,25.77
2022-08-01T16:12:10.238Z,25.78
2022-08-01T16:14:38.487Z,25.77
2022-08-01T16:17:06.478Z,25.72
2022-08-01T16:19:34.475Z,25.66
2022-08-01T16:22:02.367Z,25.62
2022-08-01T16:24:31.651Z,25.60
2022-08-01T16:26:59.713Z,25.57
2022-08-01T16:29:30.709Z,25.53
2022-08-01T16:32:08.076Z,25.46
2022-08-01T16:34:37.888Z,25.35
2022-08-01T16:37:09.867Z,25.39
2022-08-01T16:39:39.250Z,25.29
2022-08-01T16:42:07.940Z,25.27
2022-08-01T16:44:36.113Z,25.26
2022-08-01T16:47:05.418Z,25.25
2022-08-01T16:49:33.730Z,25.23
2022-08-01T16:52:01.909Z,25.18
2022-08-01T16:54:29.791Z,25.13
2022-08-01T16:57:08.461Z,25.10
2022-08-01T16:59:41.227Z,25.11
2022-08-01T17:02:11.161Z,25.06
2022-08-01T17:04:39.264Z,25.04
2022-08-01T17:07:07.714Z,25.09
2022-08-01T17:09:39.754Z,25.09
2022-08-01T17:12:13.972Z,25.12
2022-08-01T17:14:48.979Z,25.12
2022-08-01T17:17:17.028Z,25.11
2022-08-01T17:19:45.029Z,25.15
2022-08-01T17:22:13.531Z,25.15
2022-08-01T17:24:41.466Z,25.07
2022-08-01T17:27:13.006Z,25.08
2022-08-01T17:29:43.839Z,25.08
2022-08-01T17:32:12.546Z,24.99
2022-08-01T17:34:40.484Z,24.96
2022-08-01T17:37:08.886Z,24.93
2022-08-01T17:39:39.182Z,24.89
2022-08-01T17:42:08.826Z,24.80
2022-08-01T17:44:36.749Z,24.75
2022-08-01T17:47:07.628Z,24.75
2022-08-01T17:52:26.077Z,24.64
2022-08-01T17:54:57.951Z,24.58
2022-08-01T17:57:26.148Z,24.60
2022-08-01T17:59:54.059Z,24.57
2022-08-01T18:02:23.393Z,24.47
2022-08-01T18:04:52.326Z,24.41
2022-08-01T18:07:20.379Z,24.38
2022-08-01T18:09:48.259Z,24.37
2022-08-01T18:12:16.950Z,24.32
2022-08-01T18:14:46.807Z,24.25
2022-08-01T18:17:15.069Z,24.22
2022-08-01T18:19:46.722Z,24.22
2022-08-01T18:22:31.823Z,24.13
2022-08-01T18:25:03.911Z,24.12
2022-08-01T18:28:22.562Z,24.06
2022-08-01T18:30:24.789Z,23.98
2022-08-01T18:32:52.673Z,23.98
2022-08-01T18:35:22.558Z,23.99
2022-08-01T18:37:55.463Z,23.97
2022-08-01T18:40:23.460Z,23.92
2022-08-01T18:42:51.511Z,23.90
2022-08-01T18:45:19.534Z,23.88
2022-08-01T18:47:48.369Z,23.86
2022-08-01T18:50:16.376Z,23.77
2022-08-01T18:52:45.670Z,23.78
2022-08-01T18:55:13.554Z,23.80
2022-08-01T18:57:42.680Z,23.74
2022-08-01T19:00:13.691Z,23.69
2022-08-01T19:02:42.784Z,23.67
2022-08-01T19:05:11.338Z,23.66
2022-08-01T19:08:05.093Z,23.62
2022-08-01T19:10:28.487Z,23.57
2022-08-01T19:12:56.431Z,23.48
2022-08-01T19:15:24.338Z,23.44
2022-08-01T19:17:52.934Z,23.37
2022-08-01T19:20:20.811Z,23.30
2022-08-01T19:22:48.723Z,23.25
2022-08-01T19:25:16.762Z,23.20
2022-08-01T19:27:48.074Z,23.16
2022-08-01T19:30:18.575Z,23.14
2022-08-01T19:32:48.738Z,23.11
2022-08-01T19:35:17.946Z,23.03
2022-08-01T19:37:47.715Z,23.03
2022-08-01T19:40:26.272Z,23.01
2022-08-01T19:42:57.973Z,22.99
2022-08-01T19:45:29.202Z,22.94
2022-08-01T19:47:58.144Z,22.88
2022-08-01T19:50:27.008Z,22.87
2022-08-01T19:52:57.372Z,22.58
2022-08-01T19:55:28.558Z,22.56
2022-08-01T19:58:25.807Z,22.43
2022-08-01T20:00:47.049Z,22.38
2022-08-01T20:03:18.289Z,22.28
2022-08-01T20:05:46.532Z,22.23
2022-08-01T20:08:17.525Z,22.22
2022-08-01T20:10:47.545Z,22.15
2022-08-01T20:13:18.257Z,22.12
2022-08-01T20:15:46.168Z,22.04
2022-08-01T20:18:14.081Z,21.97
2022-08-01T20:20:42.603Z,22.01
2022-08-01T20:23:18.179Z,21.92
2022-08-01T20:25:50.520Z,21.90
2022-08-01T20:28:27.048Z,21.78
2022-08-01T20:31:00.059Z,21.77
2022-08-01T20:33:31.989Z,21.79
2022-08-01T20:36:02.307Z,21.78
2022-08-01T20:38:31.642Z,21.77
2022-08-01T20:41:02.965Z,21.76
2022-08-01T20:43:32.931Z,21.75
2022-08-01T20:46:01.206Z,21.71
2022-08-01T20:48:31.236Z,21.67
2022-08-01T20:51:16.153Z,21.62
2022-08-01T20:53:46.806Z,21.56
2022-08-01T20:56:21.514Z,21.43
2022-08-01T20:59:04.441Z,21.36
2022-08-01T21:01:39.980Z,21.33
2022-08-01T21:04:32.532Z,21.22
2022-08-01T21:07:04.729Z,21.27
2022-08-01T21:09:39.542Z,21.27
2022-08-01T21:12:14.315Z,21.19
2022-08-01T21:14:52.210Z,21.15
2022-08-01T21:17:35.571Z,21.05
2022-08-01T21:20:07.444Z,21.14
2022-08-01T21:22:38.979Z,21.07
2022-08-01T21:25:10.990Z,20.93
2022-08-01T21:27:40.926Z,20.95
2022-08-01T21:30:11.256Z,20.95
2022-08-01T21:32:43.646Z,20.95
2022-08-01T21:35:16.671Z,20.80
2022-08-01T21:37:52.171Z,20.83
2022-08-01T21:40:21.862Z,20.84
2022-08-01T21:42:51.739Z,20.86
2022-08-01T21:45:23.130Z,20.78
2022-08-01T21:47:51.768Z,20.82
2022-08-01T21:50:20.140Z,20.75
2022-08-01T21:52:50.633Z,20.77
2022-08-01T21:55:34.985Z,20.67
2022-08-01T21:58:19.123Z,20.67
2022-08-01T22:00:53.363Z,20.61
2022-08-01T22:03:24.643Z,20.58
2022-08-01T22:05:54.072Z,20.60
2022-08-01T22:08:34.870Z,20.52
2022-08-01T22:11:07.030Z,20.50
2022-08-01T22:13:36.045Z,20.49
2022-08-01T22:16:06.906Z,20.46
2022-08-01T22:18:37.179Z,20.50
2022-08-01T22:21:05.372Z,20.29
2022-08-01T22:23:37.036Z,20.33
2022-08-01T22:26:07.925Z,20.24
2022-08-01T22:28:37.704Z,20.28
2022-08-01T22:31:07.805Z,20.22
2022-08-01T22:33:36.523Z,20.17
2022-08-01T22:36:05.668Z,20.14
2022-08-01T22:38:33.704Z,20.08
2022-08-01T22:41:04.487Z,20.04
2022-08-01T22:43:43.011Z,20.01
2022-08-01T22:46:29.281Z,19.92
2022-08-01T22:49:02.056Z,19.92
2022-08-01T22:51:54.616Z,19.90
2022-08-01T22:54:29.880Z,19.97
2022-08-01T22:57:01.817Z,19.87
2022-08-01T22:59:47.160Z,19.84
2022-08-01T23:02:18.115Z,19.82
2022-08-01T23:04:47.918Z,19.84
2022-08-01T23:07:21.010Z,19.81
2022-08-01T23:09:53.857Z,19.78
2022-08-01T23:12:25.932Z,19.80
2022-08-01T23:14:55.453Z,19.76
2022-08-01T23:17:26.634Z,19.71
2022-08-01T23:19:58.998Z,19.70
2022-08-01T23:22:30.724Z,19.71
2022-08-01T23:25:04.421Z,19.71
2022-08-01T23:27:51.205Z,19.66
2022-08-01T23:30:25.683Z,19.61
2022-08-01T23:32:55.316Z,19.60
2022-08-01T23:35:24.161Z,19.57
2022-08-01T23:37:52.653Z,19.54
2022-08-01T23:40:22.910Z,19.51
2022-08-01T23:42:54.454Z,19.49
2022-08-01T23:45:22.999Z,19.48
2022-08-01T23:47:51.056Z,19.42
2022-08-01T23:50:21.752Z,19.38
2022-08-01T23:52:50.896Z,19.33
2022-08-01T23:55:24.495Z,19.33
2022-08-01T23:58:06.440Z,19.30
