createdAt,value
2022-12-25T00:01:24.203Z,0.68
2022-12-25T00:03:52.067Z,0.50
2022-12-25T00:06:19.718Z,0.60
2022-12-25T00:08:46.751Z,0.65
2022-12-25T00:11:18.296Z,0.63
2022-12-25T00:13:45.441Z,0.60
2022-12-25T00:16:26.629Z,0.57
2022-12-25T00:18:54.326Z,0.98
2022-12-25T00:21:22.213Z,0.90
2022-12-25T00:23:57.992Z,0.50
2022-12-25T00:26:26.674Z,0.55
2022-12-25T00:28:58.083Z,0.47
2022-12-25T00:31:26.111Z,0.40
2022-12-25T00:33:53.543Z,0.60
2022-12-25T00:36:22.853Z,0.35
2022-12-25T00:38:49.642Z,0.40
2022-12-25T00:41:41.010Z,0.30
2022-12-25T00:44:09.428Z,0.40
2022-12-25T00:46:36.682Z,0.68
2022-12-25T00:49:03.750Z,0.50
2022-12-25T00:51:30.509Z,0.35
2022-12-25T00:53:57.306Z,0.30
2022-12-25T00:56:24.086Z,0.55
2022-12-25T00:58:50.869Z,0.50
2022-12-25T01:01:18.113Z,1.50
2022-12-25T01:03:45.021Z,1.15
2022-12-25T01:06:12.925Z,0.40
2022-12-25T01:09:04.436Z,0.70
2022-12-25T01:13:58.521Z,0.47
2022-12-25T01:16:25.727Z,0.40
2022-12-25T01:18:52.582Z,0.73
2022-12-25T01:21:21.269Z,0.70
2022-12-25T01:23:50.555Z,0.70
2022-12-25T01:26:19.383Z,0.70
2022-12-25T01:28:46.670Z,0.45
2022-12-25T01:31:16.464Z,0.40
2022-12-25T01:33:44.391Z,0.30
2022-12-25T01:36:29.170Z,0.65
2022-12-25T01:38:56.081Z,0.50
2022-12-25T01:41:25.326Z,0.60
2022-12-25T01:44:36.356Z,0.45
2022-12-25T01:47:07.301Z,0.40
2022-12-25T01:49:36.789Z,0.40
2022-12-25T01:52:10.640Z,0.30
2022-12-25T01:54:46.220Z,0.50
2022-12-25T01:57:22.677Z,0.43
2022-12-25T01:59:49.843Z,0.43
2022-12-25T02:02:16.681Z,0.40
2022-12-25T02:05:01.543Z,0.40
2022-12-25T02:07:33.002Z,0.57
2022-12-25T02:09:59.790Z,0.30
2022-12-25T02:12:31.222Z,0.40
2022-12-25T02:15:22.368Z,0.63
2022-12-25T02:18:09.829Z,0.43
2022-12-25T02:21:18.335Z,0.32
2022-12-25T02:23:49.442Z,0.50
2022-12-25T02:26:56.826Z,0.60
2022-12-25T02:29:29.405Z,0.60
2022-12-25T02:32:02.833Z,0.50
2022-12-25T02:35:05.245Z,0.50
2022-12-25T02:37:50.810Z,0.60
2022-12-25T02:40:26.089Z,0.50
2022-12-25T02:43:20.356Z,0.50
2022-12-25T02:46:20.079Z,0.40
2022-12-25T02:49:19.120Z,0.40
2022-12-25T02:52:13.276Z,0.70
2022-12-25T02:55:09.988Z,0.50
2022-12-25T02:58:16.913Z,0.45
2022-12-25T03:01:23.364Z,0.88
2022-12-25T03:04:28.715Z,0.70
2022-12-25T03:07:22.258Z,0.50
2022-12-25T03:10:27.507Z,0.50
2022-12-25T03:13:39.116Z,0.70
2022-12-25T03:19:35.016Z,0.60
2022-12-25T03:22:36.230Z,0.73
2022-12-25T03:25:42.158Z,0.68
2022-12-25T03:28:10.736Z,0.70
2022-12-25T03:31:12.870Z,0.52
2022-12-25T03:34:38.990Z,0.63
2022-12-25T03:37:45.531Z,0.68
2022-12-25T03:41:06.138Z,0.75
2022-12-25T03:44:11.796Z,0.60
2022-12-25T03:47:07.372Z,0.80
2022-12-25T03:50:16.981Z,0.60
2022-12-25T03:53:04.642Z,0.60
2022-12-25T03:55:59.173Z,0.55
2022-12-25T03:58:46.907Z,0.77
2022-12-25T04:01:32.915Z,1.02
2022-12-25T04:04:18.664Z,0.73
2022-12-25T04:07:03.740Z,1.15
2022-12-25T04:09:48.790Z,0.65
2022-12-25T04:12:33.889Z,0.60
2022-12-25T04:15:18.925Z,0.70
2022-12-25T04:18:04.345Z,0.88
2022-12-25T04:20:49.625Z,0.75
2022-12-25T04:23:34.657Z,0.60
2022-12-25T04:26:20.879Z,0.60
2022-12-25T04:29:06.249Z,0.70
2022-12-25T04:31:51.688Z,0.90
2022-12-25T04:34:36.719Z,0.85
2022-12-25T04:37:03.465Z,0.77
2022-12-25T04:39:30.213Z,0.70
2022-12-25T04:41:56.953Z,0.70
2022-12-25T04:44:23.727Z,0.68
2022-12-25T04:46:50.593Z,0.60
2022-12-25T04:49:17.403Z,0.70
2022-12-25T04:51:44.276Z,0.60
2022-12-25T04:54:11.065Z,0.70
2022-12-25T04:56:43.508Z,0.60
2022-12-25T04:59:12.484Z,0.60
2022-12-25T05:01:40.242Z,0.93
2022-12-25T05:04:07.479Z,0.90
2022-12-25T05:06:34.689Z,0.82
2022-12-25T05:09:02.305Z,0.70
2022-12-25T05:11:30.104Z,0.60
2022-12-25T05:13:59.022Z,1.00
2022-12-25T05:16:27.235Z,0.88
2022-12-25T05:18:59.752Z,0.60
2022-12-25T05:21:26.630Z,1.65
2022-12-25T05:23:55.481Z,1.08
2022-12-25T05:26:26.097Z,0.90
2022-12-25T05:28:55.453Z,1.00
2022-12-25T05:31:23.579Z,1.00
2022-12-25T05:33:52.691Z,1.00
2022-12-25T05:36:26.803Z,0.98
2022-12-25T05:38:55.735Z,1.05
2022-12-25T05:41:34.623Z,1.40
2022-12-25T05:44:02.160Z,1.10
2022-12-25T05:46:28.936Z,1.40
2022-12-25T05:49:01.413Z,1.20
2022-12-25T05:51:31.521Z,1.08
2022-12-25T05:54:04.253Z,1.27
2022-12-25T05:56:34.870Z,1.38
2022-12-25T05:59:04.779Z,1.02
2022-12-25T06:01:31.619Z,1.00
2022-12-25T06:03:58.538Z,1.23
2022-12-25T06:06:25.717Z,1.20
2022-12-25T06:08:55.787Z,1.33
2022-12-25T06:11:22.556Z,1.50
2022-12-25T06:13:51.852Z,1.27
2022-12-25T06:16:19.935Z,1.52
2022-12-25T06:18:49.491Z,1.60
2022-12-25T06:21:16.745Z,1.38
2022-12-25T06:23:43.971Z,1.48
2022-12-25T06:26:15.069Z,1.60
2022-12-25T06:28:42.016Z,1.40
2022-12-25T06:31:16.406Z,1.33
2022-12-25T06:33:43.702Z,1.52
2022-12-25T06:36:20.902Z,1.52
2022-12-25T06:38:47.874Z,1.92
2022-12-25T06:41:23.741Z,1.52
2022-12-25T06:43:53.781Z,1.83
2022-12-25T06:46:22.123Z,1.73
2022-12-25T06:48:49.850Z,1.30
2022-12-25T06:51:22.661Z,1.70
2022-12-25T06:53:51.303Z,1.60
2022-12-25T06:56:23.890Z,1.33
2022-12-25T06:58:55.138Z,1.55
2022-12-25T07:04:12.655Z,1.35
2022-12-25T07:06:39.525Z,1.60
2022-12-25T07:09:06.289Z,1.67
2022-12-25T07:11:33.072Z,1.60
2022-12-25T07:13:59.823Z,2.00
2022-12-25T07:16:26.641Z,1.60
2022-12-25T07:18:53.422Z,1.80
2022-12-25T07:21:21.487Z,1.67
2022-12-25T07:23:50.493Z,1.73
2022-12-25T07:26:17.531Z,1.73
2022-12-25T07:28:44.734Z,1.50
2022-12-25T07:31:16.916Z,1.80
2022-12-25T07:33:44.116Z,1.60
2022-12-25T07:36:12.937Z,1.70
2022-12-25T07:38:43.690Z,1.70
2022-12-25T07:41:12.825Z,2.22
2022-12-25T07:43:39.793Z,2.00
2022-12-25T07:46:06.903Z,2.05
2022-12-25T07:48:33.923Z,1.73
2022-12-25T07:51:06.709Z,2.03
2022-12-25T07:53:36.277Z,1.50
2022-12-25T07:56:10.953Z,1.65
2022-12-25T07:58:37.745Z,1.35
2022-12-25T08:01:18.062Z,1.30
2022-12-25T08:03:56.255Z,1.20
2022-12-25T08:06:29.436Z,1.13
2022-12-25T08:08:58.198Z,1.00
2022-12-25T08:11:24.949Z,1.00
2022-12-25T08:13:51.789Z,1.20
2022-12-25T08:16:18.584Z,1.23
2022-12-25T08:18:45.451Z,1.73
2022-12-25T08:21:14.841Z,2.25
2022-12-25T08:23:46.814Z,2.08
2022-12-25T08:26:17.951Z,2.88
2022-12-25T08:28:44.944Z,2.70
2022-12-25T08:31:17.915Z,2.28
2022-12-25T08:33:45.679Z,2.35
2022-12-25T08:36:13.536Z,2.17
2022-12-25T08:38:41.594Z,1.88
2022-12-25T08:41:09.664Z,2.00
2022-12-25T08:43:36.540Z,1.85
2022-12-25T08:46:04.069Z,1.85
2022-12-25T08:48:30.883Z,1.80
2022-12-25T08:50:58.269Z,2.55
2022-12-25T08:53:25.091Z,2.63
2022-12-25T08:56:06.180Z,2.17
2022-12-25T08:58:33.707Z,1.70
2022-12-25T09:01:00.811Z,1.80
2022-12-25T09:03:28.026Z,2.00
2022-12-25T09:05:55.155Z,1.45
2022-12-25T09:08:22.781Z,1.65
2022-12-25T09:10:49.626Z,1.65
2022-12-25T09:13:16.774Z,1.98
2022-12-25T09:15:43.659Z,1.90
2022-12-25T09:18:10.459Z,1.60
2022-12-25T09:20:37.198Z,1.98
2022-12-25T09:23:08.484Z,1.90
2022-12-25T09:25:38.549Z,1.75
2022-12-25T09:28:05.312Z,3.92
2022-12-25T09:30:32.133Z,5.90
2022-12-25T09:32:59.011Z,6.05
2022-12-25T09:35:25.789Z,4.57
2022-12-25T09:37:53.152Z,4.28
2022-12-25T09:40:21.746Z,4.95
2022-12-25T09:42:49.470Z,3.50
2022-12-25T09:45:27.728Z,3.22
2022-12-25T09:47:57.674Z,3.65
2022-12-25T09:50:47.934Z,3.45
2022-12-25T09:53:28.459Z,3.85
2022-12-25T09:56:12.126Z,3.75
2022-12-25T09:58:39.376Z,3.40
2022-12-25T10:01:34.547Z,3.35
2022-12-25T10:04:01.340Z,2.97
2022-12-25T10:06:47.350Z,2.90
2022-12-25T10:09:40.542Z,1.80
2022-12-25T10:12:58.348Z,2.30
2022-12-25T10:15:45.044Z,2.58
2022-12-25T10:18:36.265Z,3.13
2022-12-25T10:21:11.028Z,2.72
2022-12-25T10:24:02.417Z,2.92
2022-12-25T10:26:31.932Z,3.33
2022-12-25T10:29:13.698Z,2.88
2022-12-25T10:31:41.975Z,2.72
2022-12-25T10:34:13.073Z,2.70
2022-12-25T10:36:41.473Z,2.38
2022-12-25T10:39:13.588Z,1.60
2022-12-25T10:42:21.044Z,1.67
2022-12-25T10:45:00.587Z,1.35
2022-12-25T10:47:31.440Z,1.20
2022-12-25T10:49:59.244Z,1.20
2022-12-25T10:52:29.079Z,1.40
2022-12-25T10:54:56.443Z,1.40
2022-12-25T10:57:25.829Z,1.90
2022-12-25T10:59:56.362Z,1.77
2022-12-25T11:02:36.235Z,2.00
2022-12-25T11:05:32.908Z,1.67
2022-12-25T11:08:01.989Z,1.70
2022-12-25T11:10:44.019Z,2.92
2022-12-25T11:13:29.521Z,2.95
2022-12-25T11:16:13.131Z,2.42
2022-12-25T11:18:51.137Z,2.72
2022-12-25T11:21:28.289Z,2.88
2022-12-25T11:24:05.877Z,2.85
2022-12-25T11:26:55.552Z,2.90
2022-12-25T11:29:46.659Z,3.33
2022-12-25T11:32:22.773Z,2.65
2022-12-25T11:34:50.908Z,2.78
2022-12-25T11:37:45.592Z,2.42
2022-12-25T11:40:18.438Z,2.30
2022-12-25T11:42:57.582Z,2.88
2022-12-25T11:45:38.924Z,3.00
2022-12-25T11:48:19.196Z,2.55
2022-12-25T11:50:53.323Z,2.60
2022-12-25T11:53:59.122Z,2.58
2022-12-25T11:56:28.620Z,2.67
2022-12-25T11:59:18.055Z,2.40
2022-12-25T12:02:09.192Z,2.30
2022-12-25T12:04:43.734Z,2.65
2022-12-25T12:07:26.887Z,2.20
2022-12-25T12:10:20.440Z,2.08
2022-12-25T12:13:12.533Z,2.47
2022-12-25T12:15:47.874Z,2.38
2022-12-25T12:18:22.620Z,2.00
2022-12-25T12:21:26.492Z,1.85
2022-12-25T12:24:12.798Z,2.08
2022-12-25T12:26:42.755Z,2.20
2022-12-25T12:29:26.760Z,2.25
2022-12-25T12:31:58.927Z,2.30
2022-12-25T12:34:43.419Z,1.75
2022-12-25T12:37:31.692Z,1.92
2022-12-25T12:39:59.269Z,2.53
2022-12-25T12:42:34.206Z,2.00
2022-12-25T12:45:15.802Z,2.50
2022-12-25T12:47:49.483Z,2.03
2022-12-25T12:50:36.129Z,2.53
2022-12-25T12:53:23.696Z,2.53
2022-12-25T12:55:52.035Z,2.20
2022-12-25T12:58:35.513Z,1.83
2022-12-25T13:01:27.706Z,2.10
2022-12-25T13:04:29.822Z,2.53
2022-12-25T13:07:35.940Z,2.05
2022-12-25T13:10:33.164Z,1.80
2022-12-25T13:13:05.046Z,1.75
2022-12-25T13:15:34.844Z,1.90
2022-12-25T13:18:07.064Z,2.10
2022-12-25T13:20:44.952Z,1.88
2022-12-25T13:23:24.462Z,1.60
2022-12-25T13:25:59.341Z,1.65
2022-12-25T13:28:33.318Z,1.52
2022-12-25T13:31:20.213Z,1.85
2022-12-25T13:34:03.265Z,2.05
2022-12-25T13:36:38.448Z,1.90
2022-12-25T13:39:09.194Z,2.28
2022-12-25T13:42:05.086Z,1.55
2022-12-25T13:45:00.710Z,1.70
2022-12-25T13:47:31.790Z,1.45
2022-12-25T13:50:12.941Z,1.40
2022-12-25T13:52:39.881Z,1.60
2022-12-25T13:55:23.624Z,1.67
2022-12-25T13:57:50.290Z,1.27
2022-12-25T14:00:27.128Z,1.40
2022-12-25T14:02:54.687Z,1.23
2022-12-25T14:05:39.540Z,1.27
2022-12-25T14:08:22.993Z,1.33
2022-12-25T14:10:51.491Z,1.13
2022-12-25T14:13:23.688Z,1.10
2022-12-25T14:15:53.269Z,1.10
2022-12-25T14:18:22.945Z,0.85
2022-12-25T14:21:03.632Z,1.20
2022-12-25T14:23:41.717Z,1.05
2022-12-25T14:26:20.984Z,1.30
2022-12-25T14:29:00.763Z,1.35
2022-12-25T14:31:29.190Z,0.98
2022-12-25T14:33:56.255Z,1.20
2022-12-25T14:36:31.328Z,1.10
2022-12-25T14:39:33.583Z,1.02
2022-12-25T14:42:04.164Z,1.38
2022-12-25T14:44:41.830Z,1.20
2022-12-25T14:47:22.171Z,1.05
2022-12-25T14:50:09.821Z,0.90
2022-12-25T14:52:44.209Z,1.15
2022-12-25T14:55:24.364Z,1.67
2022-12-25T14:57:56.829Z,1.40
2022-12-25T15:00:35.274Z,1.20
2022-12-25T15:03:06.692Z,1.25
2022-12-25T15:05:39.285Z,1.00
2022-12-25T15:08:10.338Z,1.10
2022-12-25T15:10:59.825Z,1.48
2022-12-25T15:13:27.811Z,1.83
2022-12-25T15:16:04.304Z,1.30
2022-12-25T15:18:44.881Z,1.23
2022-12-25T15:21:48.743Z,1.15
2022-12-25T15:24:17.250Z,1.45
2022-12-25T15:26:44.424Z,13.70
2022-12-25T15:29:12.144Z,13.57
2022-12-25T15:31:46.813Z,13.77
2022-12-25T15:34:20.891Z,6.15
2022-12-25T15:36:53.497Z,4.07
2022-12-25T15:39:23.066Z,6.90
2022-12-25T15:42:13.425Z,2.83
2022-12-25T15:44:41.531Z,1.42
2022-12-25T15:47:12.974Z,1.25
2022-12-25T15:49:40.205Z,1.00
2022-12-25T15:52:13.766Z,0.70
2022-12-25T15:54:40.531Z,0.73
2022-12-25T15:57:18.784Z,1.23
2022-12-25T15:59:45.700Z,0.90
2022-12-25T16:02:19.922Z,1.75
2022-12-25T16:04:47.467Z,1.67
2022-12-25T16:07:18.467Z,1.10
2022-12-25T16:09:45.630Z,2.42
2022-12-25T16:12:12.441Z,1.48
2022-12-25T16:14:39.204Z,0.88
2022-12-25T16:17:06.096Z,1.23
2022-12-25T16:19:32.857Z,1.02
2022-12-25T16:21:59.622Z,1.10
2022-12-25T16:24:26.407Z,1.20
2022-12-25T16:26:53.217Z,1.52
2022-12-25T16:29:19.989Z,1.15
2022-12-25T16:31:46.859Z,1.63
2022-12-25T16:34:13.693Z,1.40
2022-12-25T16:36:40.460Z,1.30
2022-12-25T16:39:07.232Z,1.15
2022-12-25T16:41:34.673Z,1.20
2022-12-25T16:44:10.020Z,1.48
2022-12-25T16:46:37.921Z,1.23
2022-12-25T16:49:05.047Z,0.90
2022-12-25T16:51:32.140Z,1.35
2022-12-25T16:53:58.911Z,1.23
2022-12-25T16:56:28.105Z,1.40
2022-12-25T16:58:57.181Z,0.88
2022-12-25T17:01:25.087Z,1.10
2022-12-25T17:03:52.367Z,1.20
2022-12-25T17:06:24.265Z,0.93
2022-12-25T17:08:52.951Z,1.20
2022-12-25T17:11:24.203Z,1.55
2022-12-25T17:16:22.737Z,1.02
2022-12-25T17:19:05.177Z,1.02
2022-12-25T17:21:34.132Z,0.70
2022-12-25T17:24:03.878Z,0.98
2022-12-25T17:26:32.581Z,1.13
2022-12-25T17:28:59.501Z,1.23
2022-12-25T17:31:30.005Z,1.05
2022-12-25T17:37:33.085Z,1.50
2022-12-25T17:40:13.539Z,1.02
2022-12-25T17:42:43.252Z,1.07
2022-12-25T17:45:11.074Z,1.17
2022-12-25T17:50:41.498Z,1.50
2022-12-25T17:53:10.784Z,1.08
2022-12-25T17:55:44.489Z,1.35
2022-12-25T17:58:16.888Z,1.80
2022-12-25T18:00:43.807Z,1.30
2022-12-25T18:03:18.291Z,1.10
2022-12-25T18:05:50.476Z,1.20
2022-12-25T18:08:22.443Z,1.40
2022-12-25T18:10:57.281Z,0.77
2022-12-25T18:13:27.998Z,1.60
2022-12-25T18:15:59.774Z,1.40
2022-12-25T18:18:34.108Z,1.08
2022-12-25T18:21:09.481Z,1.02
2022-12-25T18:23:53.707Z,1.27
2022-12-25T18:26:33.014Z,1.50
2022-12-25T18:28:59.785Z,1.42
2022-12-25T18:31:30.222Z,1.00
2022-12-25T18:34:04.193Z,0.98
2022-12-25T18:36:39.379Z,1.25
2022-12-25T18:39:15.234Z,1.42
2022-12-25T18:42:13.086Z,1.60
2022-12-25T18:44:51.185Z,1.80
2022-12-25T18:47:30.230Z,2.58
2022-12-25T18:50:27.042Z,2.90
2022-12-25T18:55:41.165Z,1.80
2022-12-25T18:58:07.904Z,2.10
2022-12-25T19:00:34.703Z,1.35
2022-12-25T19:03:01.604Z,1.80
2022-12-25T19:05:28.465Z,2.25
2022-12-25T19:07:55.207Z,3.90
2022-12-25T19:10:21.980Z,2.70
2022-12-25T19:12:48.749Z,3.50
2022-12-25T19:15:15.577Z,2.38
2022-12-25T19:17:42.335Z,2.00
2022-12-25T19:20:10.083Z,2.10
2022-12-25T19:22:36.898Z,2.53
2022-12-25T19:25:04.819Z,1.75
2022-12-25T19:27:31.566Z,1.52
2022-12-25T19:29:58.397Z,1.80
2022-12-25T19:32:25.337Z,1.75
2022-12-25T19:34:52.207Z,1.70
2022-12-25T19:37:19.044Z,1.42
2022-12-25T19:39:46.762Z,1.50
2022-12-25T19:42:16.165Z,2.10
2022-12-25T19:44:43.559Z,1.33
2022-12-25T19:47:11.015Z,1.50
2022-12-25T19:49:38.615Z,1.98
2022-12-25T19:52:07.355Z,1.77
2022-12-25T19:54:34.171Z,1.85
2022-12-25T19:57:00.985Z,1.80
2022-12-25T19:59:27.858Z,2.38
2022-12-25T20:01:54.806Z,1.70
2022-12-25T20:04:21.792Z,1.70
2022-12-25T20:06:48.640Z,1.85
2022-12-25T20:09:21.232Z,1.90
2022-12-25T20:11:48.721Z,1.77
2022-12-25T20:14:17.549Z,1.63
2022-12-25T20:16:44.760Z,1.38
2022-12-25T20:19:13.261Z,1.60
2022-12-25T20:21:40.834Z,1.15
2022-12-25T20:24:10.702Z,1.52
2022-12-25T20:26:38.983Z,1.50
2022-12-25T20:29:06.634Z,1.90
2022-12-25T20:31:35.492Z,0.90
2022-12-25T20:34:11.234Z,1.02
2022-12-25T20:36:38.424Z,1.90
2022-12-25T20:39:09.888Z,1.95
2022-12-25T20:41:38.062Z,1.90
2022-12-25T20:44:06.519Z,2.25
2022-12-25T20:46:33.387Z,1.95
2022-12-25T20:49:02.359Z,1.40
2022-12-25T20:51:29.162Z,1.90
2022-12-25T20:53:56.245Z,1.60
2022-12-25T20:56:26.046Z,1.25
2022-12-25T20:58:58.785Z,1.27
2022-12-25T21:01:27.116Z,2.00
2022-12-25T21:03:54.645Z,1.63
2022-12-25T21:06:22.452Z,1.23
2022-12-25T21:08:49.218Z,1.70
2022-12-25T21:11:17.493Z,1.60
2022-12-25T21:13:46.009Z,1.60
2022-12-25T21:16:17.161Z,1.50
2022-12-25T21:21:11.338Z,1.50
2022-12-25T21:23:39.830Z,1.40
2022-12-25T21:26:18.371Z,1.25
2022-12-25T21:28:47.361Z,1.55
2022-12-25T21:31:14.468Z,1.95
2022-12-25T21:33:53.433Z,1.60
2022-12-25T21:36:29.850Z,1.50
2022-12-25T21:39:06.579Z,1.27
2022-12-25T21:41:36.515Z,1.10
2022-12-25T21:44:03.426Z,1.70
2022-12-25T21:46:30.363Z,1.30
2022-12-25T21:48:58.831Z,1.40
2022-12-25T21:51:48.517Z,1.65
2022-12-25T21:54:16.687Z,1.10
2022-12-25T21:56:45.819Z,1.92
2022-12-25T21:59:19.887Z,1.42
2022-12-25T22:01:48.326Z,1.25
2022-12-25T22:04:17.050Z,1.73
2022-12-25T22:07:02.749Z,1.30
2022-12-25T22:09:30.097Z,1.23
2022-12-25T22:12:15.731Z,2.28
2022-12-25T22:14:56.339Z,1.98
2022-12-25T22:17:49.151Z,1.65
2022-12-25T22:20:19.003Z,1.35
2022-12-25T22:22:46.226Z,1.23
2022-12-25T22:25:13.962Z,1.35
2022-12-25T22:27:42.795Z,1.45
2022-12-25T22:30:18.174Z,1.90
2022-12-25T22:32:46.264Z,1.85
2022-12-25T22:35:14.088Z,1.48
2022-12-25T22:37:42.439Z,1.30
2022-12-25T22:40:13.079Z,1.70
2022-12-25T22:42:40.176Z,1.40
2022-12-25T22:45:08.077Z,1.55
2022-12-25T22:47:35.074Z,1.33
2022-12-25T22:50:01.920Z,1.65
2022-12-25T22:52:28.656Z,1.38
2022-12-25T22:54:55.448Z,2.00
2022-12-25T22:57:22.310Z,1.30
2022-12-25T22:59:51.746Z,1.77
2022-12-25T23:02:18.721Z,1.63
2022-12-25T23:04:45.578Z,1.73
2022-12-25T23:07:14.310Z,1.60
2022-12-25T23:09:42.043Z,1.08
2022-12-25T23:12:29.193Z,1.05
2022-12-25T23:14:56.718Z,1.40
2022-12-25T23:17:42.247Z,1.67
2022-12-25T23:20:28.452Z,0.98
2022-12-25T23:23:13.748Z,1.60
2022-12-25T23:25:59.855Z,1.27
2022-12-25T23:28:45.257Z,1.08
2022-12-25T23:31:12.195Z,1.95
2022-12-25T23:33:38.956Z,1.17
2022-12-25T23:36:06.277Z,2.10
2022-12-25T23:38:33.033Z,1.45
2022-12-25T23:40:59.826Z,1.77
2022-12-25T23:43:26.601Z,1.55
2022-12-25T23:45:53.471Z,1.80
2022-12-25T23:48:20.207Z,2.13
2022-12-25T23:50:46.956Z,2.10
2022-12-25T23:53:13.712Z,1.48
2022-12-25T23:55:42.549Z,1.77
2022-12-25T23:58:09.568Z,1.50
