createdAt,value
2019-03-20T00:03:24.224Z,61336.12
2019-03-20T00:05:50.455Z,61338.75
2019-03-20T00:08:16.720Z,61340.48
2019-03-20T00:10:42.954Z,61333.92
2019-03-20T00:13:09.224Z,61320.66
2019-03-20T00:15:35.456Z,61320.85
2019-03-20T00:18:21.454Z,61333.18
2019-03-20T00:20:47.684Z,61314.05
2019-03-20T00:23:13.917Z,61327.29
2019-03-20T00:28:34.245Z,61327.29
2019-03-20T00:31:00.478Z,61327.29
2019-03-20T00:33:26.709Z,61316.27
2019-03-20T00:35:52.971Z,61313.51
2019-03-20T00:38:19.211Z,61313.89
2019-03-20T00:40:45.467Z,61336.94
2019-03-20T00:43:11.706Z,61336.84
2019-03-20T00:45:37.953Z,61349.26
2019-03-20T00:48:04.285Z,61337.81
2019-03-20T00:50:30.540Z,61344.87
2019-03-20T00:52:56.772Z,61357.84
2019-03-20T00:55:23.022Z,61343.18
2019-03-20T00:57:49.260Z,61351.95
2019-03-20T01:03:14.961Z,61348.20
2019-03-20T01:05:41.215Z,61350.34
2019-03-20T01:08:07.475Z,61339.29
2019-03-20T01:10:33.724Z,61346.30
2019-03-20T01:12:59.966Z,61338.02
2019-03-20T01:15:26.214Z,61337.71
2019-03-20T01:17:52.457Z,61347.12
2019-03-20T01:21:00.014Z,61342.83
2019-03-20T01:23:26.256Z,61338.84
2019-03-20T01:25:52.511Z,61346.58
2019-03-20T01:28:18.750Z,61336.21
2019-03-20T01:30:45.001Z,61353.90
2019-03-20T01:36:24.820Z,61371.79
2019-03-20T01:38:51.059Z,61380.36
2019-03-20T01:41:17.322Z,61383.59
2019-03-20T01:43:43.565Z,61374.46
2019-03-20T01:46:09.813Z,61384.91
2019-03-20T01:48:36.082Z,61383.73
2019-03-20T01:51:22.082Z,61396.02
2019-03-20T01:53:48.430Z,61383.93
2019-03-20T01:56:14.667Z,61391.25
2019-03-20T01:58:40.910Z,61391.62
2019-03-20T02:01:07.180Z,61379.74
2019-03-20T02:03:33.421Z,61377.14
2019-03-20T02:05:59.677Z,61381.69
2019-03-20T02:08:25.924Z,61389.30
2019-03-20T02:10:52.169Z,61376.95
2019-03-20T02:13:18.415Z,61390.03
2019-03-20T02:15:44.648Z,61371.25
2019-03-20T02:18:10.898Z,61366.04
2019-03-20T02:20:37.140Z,61375.54
2019-03-20T02:23:03.519Z,61356.23
2019-03-20T02:25:32.208Z,61357.75
2019-03-20T02:27:57.918Z,61344.59
2019-03-20T02:30:24.253Z,61353.01
2019-03-20T02:32:50.531Z,61349.80
2019-03-20T02:35:16.737Z,61335.49
2019-03-20T02:37:43.091Z,61343.72
2019-03-20T02:40:50.645Z,61356.13
2019-03-20T02:43:16.883Z,61350.88
2019-03-20T02:45:43.115Z,61364.28
2019-03-20T02:48:09.366Z,61365.35
2019-03-20T02:50:35.622Z,61366.95
2019-03-20T02:53:01.883Z,61356.39
2019-03-20T02:55:28.152Z,61364.82
2019-03-20T02:57:54.404Z,61371.25
2019-03-20T03:00:20.758Z,61377.89
2019-03-20T03:02:47.022Z,61384.91
2019-03-20T03:08:26.859Z,61394.84
2019-03-20T03:10:55.623Z,61386.18
2019-03-20T03:13:21.264Z,61383.20
2019-03-20T03:15:47.504Z,61391.34
2019-03-20T03:18:13.753Z,61396.91
2019-03-20T03:20:39.993Z,61402.54
2019-03-20T03:23:06.246Z,61425.41
2019-03-20T03:25:32.491Z,61424.57
2019-03-20T03:27:58.727Z,61443.12
2019-03-20T03:30:24.980Z,61433.94
2019-03-20T03:32:51.294Z,61468.87
2019-03-20T03:35:19.813Z,61473.43
2019-03-20T03:37:45.845Z,61506.48
2019-03-20T03:40:33.648Z,61528.93
2019-03-20T03:42:59.896Z,61534.83
2019-03-20T03:45:26.139Z,61545.83
2019-03-20T03:47:52.406Z,61575.78
2019-03-20T03:50:18.677Z,61613.39
2019-03-20T03:52:44.910Z,61622.12
2019-03-20T03:55:32.419Z,61678.48
2019-03-20T03:57:58.758Z,61708.61
2019-03-20T04:00:25.020Z,61717.35
2019-03-20T04:02:51.287Z,61751.69
2019-03-20T04:05:17.529Z,61764.09
2019-03-20T04:07:43.787Z,61777.09
2019-03-20T04:10:51.361Z,61807.19
2019-03-20T04:13:17.605Z,61814.55
2019-03-20T04:15:43.868Z,61847.60
2019-03-20T04:18:10.107Z,61845.21
2019-03-20T04:20:36.368Z,61869.58
2019-03-20T04:23:02.620Z,61892.33
2019-03-20T04:25:28.876Z,61897.73
2019-03-20T04:30:42.763Z,61890.14
2019-03-20T04:33:08.992Z,61908.00
2019-03-20T04:35:35.257Z,61927.41
2019-03-20T04:38:01.510Z,61934.95
2019-03-20T04:40:27.843Z,61928.17
2019-03-20T04:42:54.116Z,61926.29
2019-03-20T04:45:20.359Z,61936.11
2019-03-20T04:47:46.610Z,61955.99
2019-03-20T04:53:06.806Z,61962.89
2019-03-20T04:55:33.085Z,61984.61
2019-03-20T04:57:59.317Z,61985.57
2019-03-20T05:00:25.576Z,61989.00
2019-03-20T05:02:51.838Z,62012.16
2019-03-20T05:05:18.100Z,62019.14
2019-03-20T05:07:44.361Z,62064.09
2019-03-20T05:13:24.137Z,62089.41
2019-03-20T05:15:50.390Z,62102.06
2019-03-20T05:18:16.676Z,62117.82
2019-03-20T05:20:43.292Z,62148.88
2019-03-20T05:23:09.546Z,62164.03
2019-03-20T05:25:35.783Z,62161.86
2019-03-20T05:28:02.062Z,62169.43
2019-03-20T05:30:29.417Z,62176.46
2019-03-20T05:32:55.688Z,62178.36
2019-03-20T05:35:21.922Z,62203.53
2019-03-20T05:37:48.179Z,62208.39
2019-03-20T05:40:35.985Z,62219.21
2019-03-20T05:43:02.267Z,62227.34
2019-03-20T05:45:28.499Z,62238.71
2019-03-20T05:47:54.744Z,62244.40
2019-03-20T05:50:20.985Z,62254.94
2019-03-20T05:52:47.243Z,62263.61
2019-03-20T05:55:13.581Z,62268.89
2019-03-20T05:57:39.823Z,62267.00
2019-03-20T06:00:45.595Z,62276.12
2019-03-20T06:03:11.841Z,62281.88
2019-03-20T06:05:38.075Z,62281.75
2019-03-20T06:08:04.331Z,62297.18
2019-03-20T06:10:30.564Z,62295.44
2019-03-20T06:12:56.811Z,62314.51
2019-03-20T06:15:24.629Z,62318.85
2019-03-20T06:17:51.196Z,62322.64
2019-03-20T06:20:17.430Z,62328.07
2019-03-20T06:22:43.661Z,62341.62
2019-03-20T06:25:51.658Z,62348.66
2019-03-20T06:28:17.969Z,62363.30
2019-03-20T06:30:44.200Z,62358.83
2019-03-20T06:33:10.446Z,62378.46
2019-03-20T06:35:36.688Z,62388.24
2019-03-20T06:38:03.021Z,62394.74
2019-03-20T06:40:29.272Z,62391.36
2019-03-20T06:42:55.567Z,62405.59
2019-03-20T06:45:21.866Z,62405.04
2019-03-20T06:47:48.088Z,62411.00
2019-03-20T06:50:34.073Z,62415.89
2019-03-20T06:53:00.308Z,62420.78
2019-03-20T06:55:26.545Z,62428.35
2019-03-20T06:57:52.777Z,62437.04
2019-03-20T07:00:58.536Z,62427.21
2019-03-20T07:12:26.732Z,62423.96
2019-03-20T07:14:52.964Z,62432.56
2019-03-20T07:17:19.229Z,62436.23
2019-03-20T07:19:45.461Z,62434.20
2019-03-20T07:22:11.703Z,62443.55
2019-03-20T07:24:37.929Z,62445.73
2019-03-20T07:27:04.175Z,62431.88
2019-03-20T07:29:30.455Z,62442.87
2019-03-20T07:31:56.646Z,62457.11
2019-03-20T07:34:22.871Z,62463.63
2019-03-20T07:36:49.106Z,62457.58
2019-03-20T07:39:15.335Z,62462.80
2019-03-20T07:41:41.578Z,62481.00
2019-03-20T07:44:07.807Z,62470.46
2019-03-20T07:46:34.091Z,62474.88
2019-03-20T07:49:00.325Z,62481.80
2019-03-20T07:51:26.566Z,62488.05
2019-03-20T07:53:52.809Z,62474.74
2019-03-20T07:56:19.031Z,62496.72
2019-03-20T07:58:45.280Z,62492.46
2019-03-20T08:01:11.513Z,62503.78
2019-03-20T08:03:37.782Z,62505.96
2019-03-20T08:06:03.988Z,62496.65
2019-03-20T08:08:30.231Z,62515.19
2019-03-20T08:10:56.607Z,62514.18
2019-03-20T08:13:22.858Z,62521.02
2019-03-20T08:15:49.077Z,62540.16
2019-03-20T08:18:15.320Z,62545.61
2019-03-20T08:20:41.559Z,62555.37
2019-03-20T08:23:07.811Z,62566.24
2019-03-20T08:25:34.039Z,62564.66
2019-03-20T08:28:00.277Z,62581.98
2019-03-20T08:30:26.528Z,62576.48
2019-03-20T08:32:52.771Z,62599.91
2019-03-20T08:35:18.997Z,62597.20
2019-03-20T08:37:45.232Z,62599.91
2019-03-20T08:40:52.796Z,62605.90
2019-03-20T08:43:19.042Z,62611.32
2019-03-20T08:45:45.304Z,62617.84
2019-03-20T08:48:11.558Z,62615.13
2019-03-20T08:50:37.792Z,62614.04
2019-03-20T08:53:04.017Z,62599.83
2019-03-20T08:55:30.260Z,62593.25
2019-03-20T08:57:56.589Z,62608.07
2019-03-20T09:01:04.145Z,62602.76
2019-03-20T09:03:30.369Z,62618.39
2019-03-20T09:05:56.620Z,62630.90
2019-03-20T09:08:29.453Z,62641.77
2019-03-20T09:10:51.003Z,62645.58
2019-03-20T09:13:17.227Z,62642.85
2019-03-20T09:15:43.464Z,62646.65
2019-03-20T09:18:09.714Z,62659.17
2019-03-20T09:20:35.962Z,62649.77
2019-03-20T09:23:02.189Z,62662.83
2019-03-20T09:25:28.435Z,62686.89
2019-03-20T09:27:54.666Z,62692.32
2019-03-20T09:31:02.215Z,62702.68
2019-03-20T09:33:28.447Z,62699.94
2019-03-20T09:35:54.701Z,62706.46
2019-03-20T09:38:20.951Z,62715.73
2019-03-20T09:40:47.198Z,62702.91
2019-03-20T09:43:13.445Z,62726.61
2019-03-20T09:45:39.739Z,62723.34
2019-03-20T09:48:05.975Z,62715.45
2019-03-20T09:50:32.220Z,62733.13
2019-03-20T09:52:58.456Z,62746.18
2019-03-20T09:55:24.694Z,62759.81
2019-03-20T09:57:50.932Z,62767.41
2019-03-20T10:00:38.728Z,62787.02
2019-03-20T10:03:04.969Z,62788.11
2019-03-20T10:05:31.232Z,62799.53
2019-03-20T10:07:57.464Z,62796.81
2019-03-20T10:10:43.458Z,62806.61
2019-03-20T10:13:09.709Z,62820.23
2019-03-20T10:15:35.954Z,62814.50
2019-03-20T10:18:02.201Z,62819.74
2019-03-20T10:20:28.442Z,62812.38
2019-03-20T10:22:54.689Z,62830.58
2019-03-20T10:25:20.923Z,62803.19
2019-03-20T10:27:47.172Z,62786.52
2019-03-20T10:30:33.161Z,62789.18
2019-03-20T10:32:59.416Z,62793.54
2019-03-20T10:35:25.647Z,62777.82
2019-03-20T10:37:51.912Z,62767.68
2019-03-20T10:40:37.907Z,62765.24
2019-03-20T10:43:04.172Z,62744.96
2019-03-20T10:45:30.403Z,62766.34
2019-03-20T10:47:56.682Z,62789.18
2019-03-20T10:53:36.969Z,62800.12
2019-03-20T10:56:03.199Z,62810.96
2019-03-20T10:58:29.460Z,62816.72
2019-03-20T11:00:55.685Z,62832.05
2019-03-20T11:03:21.940Z,62849.10
2019-03-20T11:05:48.174Z,62822.38
2019-03-20T11:08:14.417Z,62833.30
2019-03-20T11:10:40.657Z,62846.91
2019-03-20T11:13:06.902Z,62838.86
2019-03-20T11:15:33.142Z,62861.07
2019-03-20T11:17:59.395Z,62878.51
2019-03-20T11:20:25.643Z,62884.52
2019-03-20T11:22:51.887Z,62878.28
2019-03-20T11:25:37.897Z,62905.22
2019-03-20T11:28:04.151Z,62889.46
2019-03-20T11:31:11.700Z,62884.56
2019-03-20T11:33:37.948Z,62896.89
2019-03-20T11:36:04.193Z,62914.28
2019-03-20T11:38:30.433Z,62923.21
2019-03-20T11:40:56.674Z,62902.59
2019-03-20T11:43:22.919Z,62915.57
2019-03-20T11:45:49.207Z,62925.93
2019-03-20T11:48:15.456Z,62934.11
2019-03-20T11:53:55.223Z,62960.27
2019-03-20T11:56:21.469Z,62966.33
2019-03-20T11:58:47.748Z,62981.56
2019-03-20T12:01:13.956Z,62994.10
2019-03-20T12:03:40.197Z,62975.66
2019-03-20T12:06:06.455Z,62985.67
2019-03-20T12:08:32.682Z,62990.87
2019-03-20T12:10:58.936Z,62989.84
2019-03-20T12:13:25.246Z,63027.08
2019-03-20T12:15:51.536Z,63053.57
2019-03-20T12:18:18.063Z,63024.75
2019-03-20T12:20:44.367Z,63022.78
2019-03-20T12:23:10.609Z,63018.06
2019-03-20T12:26:18.167Z,63015.92
2019-03-20T12:28:44.406Z,62995.49
2019-03-20T12:31:10.753Z,63026.29
2019-03-20T12:33:37.000Z,63046.47
2019-03-20T12:36:03.331Z,63057.90
2019-03-20T12:38:29.566Z,63038.85
2019-03-20T12:40:55.820Z,63018.20
2019-03-20T12:43:22.054Z,63020.80
2019-03-20T12:45:48.305Z,63008.28
2019-03-20T12:51:15.057Z,62972.79
2019-03-20T12:53:41.287Z,62936.84
2019-03-20T12:56:07.542Z,62991.89
2019-03-20T12:58:33.775Z,63002.88
2019-03-20T13:01:00.028Z,63015.46
2019-03-20T13:03:26.262Z,63019.20
2019-03-20T13:05:52.506Z,63021.37
2019-03-20T13:08:18.773Z,62998.71
2019-03-20T13:10:45.050Z,62978.27
2019-03-20T13:13:11.364Z,62949.91
2019-03-20T13:15:37.640Z,62916.72
2019-03-20T13:18:03.898Z,62894.42
2019-03-20T13:20:30.130Z,62890.35
2019-03-20T13:23:36.161Z,62869.57
2019-03-20T13:26:02.508Z,62867.61
2019-03-20T13:28:28.774Z,62861.62
2019-03-20T13:31:16.582Z,62845.04
2019-03-20T13:33:42.839Z,62837.43
2019-03-20T13:36:09.078Z,62834.15
2019-03-20T13:38:35.333Z,62839.68
2019-03-20T13:41:01.564Z,62830.63
2019-03-20T13:43:27.814Z,62833.85
2019-03-20T13:45:54.056Z,62828.94
2019-03-20T13:48:20.300Z,62704.48
2019-03-20T13:50:46.532Z,62825.12
2019-03-20T13:53:15.229Z,62809.25
2019-03-20T13:55:40.914Z,62817.77
2019-03-20T13:58:07.163Z,62811.29
2019-03-20T14:03:40.740Z,62807.55
2019-03-20T14:06:06.974Z,62806.08
2019-03-20T14:08:33.216Z,62788.21
2019-03-20T14:10:59.450Z,62787.34
2019-03-20T14:13:25.692Z,62802.81
2019-03-20T14:15:51.923Z,62795.71
2019-03-20T14:18:18.173Z,62791.37
2019-03-20T14:20:44.408Z,62784.85
2019-03-20T14:23:10.646Z,62768.41
2019-03-20T14:25:36.888Z,62776.12
2019-03-20T14:28:03.103Z,62754.36
2019-03-20T14:33:23.231Z,62758.71
2019-03-20T14:35:49.467Z,62751.64
2019-03-20T14:38:15.700Z,62741.21
2019-03-20T14:40:42.287Z,62750.39
2019-03-20T14:43:08.587Z,62755.45
2019-03-20T14:45:34.960Z,62751.14
2019-03-20T14:48:01.212Z,62746.73
2019-03-20T14:51:08.763Z,62742.37
2019-03-20T14:53:34.996Z,62733.13
2019-03-20T14:56:01.241Z,62727.15
2019-03-20T14:58:27.477Z,62721.70
2019-03-20T15:00:53.723Z,62716.82
2019-03-20T15:03:19.960Z,62707.61
2019-03-20T15:05:46.214Z,62710.82
2019-03-20T15:08:12.441Z,62695.72
2019-03-20T15:10:45.664Z,62709.20
2019-03-20T15:13:06.819Z,62705.39
2019-03-20T15:16:14.378Z,62698.87
2019-03-20T15:18:40.610Z,62690.70
2019-03-20T15:21:06.856Z,62683.09
2019-03-20T15:23:33.082Z,62680.37
2019-03-20T15:25:59.335Z,62668.26
2019-03-20T15:28:25.587Z,62673.85
2019-03-20T15:30:51.840Z,62654.12
2019-03-20T15:33:18.070Z,62659.17
2019-03-20T15:35:44.313Z,62658.07
2019-03-20T15:38:10.536Z,62649.77
2019-03-20T15:40:36.782Z,62654.27
2019-03-20T15:46:17.132Z,62639.04
2019-03-20T15:48:43.450Z,62631.45
2019-03-20T15:51:09.704Z,62626.00
2019-03-20T15:53:35.937Z,62611.73
2019-03-20T15:56:02.185Z,62615.13
2019-03-20T15:58:28.420Z,62610.78
2019-03-20T16:00:54.663Z,62598.15
2019-03-20T16:06:34.574Z,62586.39
2019-03-20T16:09:00.809Z,62583.07
2019-03-20T16:11:27.071Z,62580.36
2019-03-20T16:13:53.323Z,62562.36
2019-03-20T16:16:19.547Z,62566.30
2019-03-20T16:18:45.792Z,62566.79
2019-03-20T16:21:12.024Z,62555.09
2019-03-20T16:23:38.291Z,62554.28
2019-03-20T16:26:04.520Z,62549.93
2019-03-20T16:28:30.845Z,62540.77
2019-03-20T16:30:57.075Z,62539.62
2019-03-20T16:33:30.390Z,62523.75
2019-03-20T16:35:56.623Z,62517.76
2019-03-20T16:38:22.866Z,62513.41
2019-03-20T16:40:49.096Z,62511.79
2019-03-20T16:43:15.341Z,62515.73
2019-03-20T16:45:41.579Z,62506.51
2019-03-20T16:48:07.872Z,62487.09
2019-03-20T16:50:34.103Z,62481.12
2019-03-20T16:53:00.455Z,62471.69
2019-03-20T16:55:26.703Z,62478.81
2019-03-20T16:57:52.942Z,62464.03
2019-03-20T17:03:32.853Z,62465.80
2019-03-20T17:05:59.090Z,62452.10
2019-03-20T17:08:25.335Z,62444.50
2019-03-20T17:10:51.687Z,62436.97
2019-03-20T17:13:17.935Z,62446.80
2019-03-20T17:15:44.266Z,62447.34
2019-03-20T17:18:10.493Z,62445.73
2019-03-20T17:20:36.734Z,62448.98
2019-03-20T17:23:44.268Z,62450.05
2019-03-20T17:26:10.528Z,62438.74
2019-03-20T17:28:36.760Z,62445.18
2019-03-20T17:31:03.004Z,62429.05
2019-03-20T17:33:29.236Z,62435.95
2019-03-20T17:35:55.477Z,62419.07
2019-03-20T17:38:21.707Z,62414.40
2019-03-20T17:40:47.944Z,62421.30
2019-03-20T17:43:14.173Z,62409.93
2019-03-20T17:48:34.579Z,62395.77
2019-03-20T17:51:00.827Z,62406.68
2019-03-20T17:53:27.068Z,62386.34
2019-03-20T17:55:53.329Z,62396.36
2019-03-20T17:58:19.565Z,62379.90
2019-03-20T18:03:23.449Z,62379.01
2019-03-20T18:05:49.694Z,62371.83
2019-03-20T18:08:15.922Z,62357.61
2019-03-20T18:10:42.180Z,62377.39
2019-03-20T18:13:08.411Z,62365.94
2019-03-20T18:15:34.767Z,62361.05
2019-03-20T18:18:01.005Z,62376.85
2019-03-20T18:20:27.252Z,62378.55
2019-03-20T18:22:53.490Z,62396.90
2019-03-20T18:25:19.724Z,62391.36
2019-03-20T18:27:45.976Z,62419.69
2019-03-20T18:33:13.283Z,62445.73
2019-03-20T18:35:39.551Z,62452.78
2019-03-20T18:41:13.541Z,62443.55
2019-03-20T18:43:39.771Z,62436.71
2019-03-20T18:46:06.015Z,62443.55
2019-03-20T18:48:32.255Z,62441.39
2019-03-20T18:50:58.503Z,62433.65
2019-03-20T18:53:24.754Z,62431.56
2019-03-20T18:55:50.989Z,62445.99
2019-03-20T18:58:17.230Z,62451.14
2019-03-20T19:00:43.461Z,62432.43
2019-03-20T19:06:32.491Z,62444.64
2019-03-20T19:08:58.735Z,62443.55
2019-03-20T19:11:25.167Z,62440.36
2019-03-20T19:13:51.416Z,62454.27
2019-03-20T19:16:17.642Z,62462.54
2019-03-20T19:18:43.890Z,62477.20
2019-03-20T19:21:10.115Z,62482.07
2019-03-20T19:23:36.360Z,62480.45
2019-03-20T19:29:09.954Z,62487.09
2019-03-20T19:31:36.181Z,62494.56
2019-03-20T19:34:02.432Z,62480.79
2019-03-20T19:36:28.675Z,62484.57
2019-03-20T19:38:54.922Z,62494.62
2019-03-20T19:41:21.163Z,62482.76
2019-03-20T19:43:47.402Z,62480.52
2019-03-20T19:46:13.640Z,62478.68
2019-03-20T19:48:39.895Z,62498.91
2019-03-20T19:51:06.181Z,62488.60
2019-03-20T19:53:32.419Z,62465.72
2019-03-20T19:55:58.648Z,62467.43
2019-03-20T19:58:24.892Z,62449.37
2019-03-20T20:00:51.130Z,62442.87
2019-03-20T20:03:17.360Z,62436.91
2019-03-20T20:05:43.608Z,62431.21
2019-03-20T20:08:09.845Z,62440.29
2019-03-20T20:10:36.090Z,62428.44
2019-03-20T20:13:02.325Z,62410.73
2019-03-20T20:15:48.344Z,62419.14
2019-03-20T20:18:14.602Z,62417.53
2019-03-20T20:20:40.893Z,62396.64
2019-03-20T20:23:07.121Z,62409.93
2019-03-20T20:25:33.346Z,62396.77
2019-03-20T20:27:59.588Z,62396.77
2019-03-20T20:30:25.834Z,62387.82
2019-03-20T20:32:52.064Z,62396.36
2019-03-20T20:35:18.318Z,62390.94
2019-03-20T20:37:45.250Z,62371.89
2019-03-20T20:40:31.240Z,62380.64
2019-03-20T20:42:57.487Z,62367.71
2019-03-20T20:45:23.742Z,62368.52
2019-03-20T20:47:49.970Z,62370.35
2019-03-20T20:53:10.444Z,62361.12
2019-03-20T20:55:36.689Z,62350.15
2019-03-20T20:58:02.927Z,62352.46
2019-03-20T21:00:29.174Z,62337.08
2019-03-20T21:02:55.402Z,62333.77
2019-03-20T21:05:21.660Z,62329.98
2019-03-20T21:07:47.893Z,62324.76
2019-03-20T21:10:55.437Z,62322.93
2019-03-20T21:13:21.672Z,62335.12
2019-03-20T21:15:47.921Z,62318.18
2019-03-20T21:18:53.655Z,62322.64
2019-03-20T21:21:19.898Z,62314.05
2019-03-20T21:24:26.438Z,62318.85
2019-03-20T21:27:33.984Z,62296.60
2019-03-20T21:33:46.087Z,62299.90
2019-03-20T21:36:51.840Z,62277.83
2019-03-20T21:39:18.079Z,62285.28
2019-03-20T21:42:23.825Z,62271.59
2019-03-20T21:45:29.556Z,62276.60
2019-03-20T21:47:55.799Z,62271.74
2019-03-20T21:51:01.550Z,62261.98
2019-03-20T21:54:09.112Z,62242.09
2019-03-20T21:57:14.836Z,62251.15
2019-03-20T22:00:02.649Z,62233.16
2019-03-20T22:08:43.339Z,62217.32
2019-03-20T22:11:31.128Z,62207.46
2019-03-20T22:14:38.658Z,62205.76
2019-03-20T22:17:50.559Z,62199.88
2019-03-20T22:20:53.853Z,62211.63
2019-03-20T22:23:59.623Z,62206.65
2019-03-20T22:27:07.160Z,62206.11
2019-03-20T22:29:33.393Z,62208.26
2019-03-20T22:32:39.140Z,62220.30
2019-03-20T22:38:40.662Z,62204.54
2019-03-20T22:41:46.425Z,62209.76
2019-03-20T22:44:12.680Z,62198.40
2019-03-20T22:47:18.424Z,62213.81
2019-03-20T22:50:24.213Z,62200.81
2019-03-20T22:53:31.753Z,62193.04
2019-03-20T22:56:39.302Z,62191.62
2019-03-20T22:59:05.539Z,62193.25
2019-03-20T23:02:13.071Z,62197.56
2019-03-20T23:05:20.630Z,62192.58
2019-03-20T23:07:46.861Z,62205.69
2019-03-20T23:10:54.407Z,62193.94
2019-03-20T23:13:20.647Z,62207.32
2019-03-20T23:16:28.207Z,62207.32
2019-03-20T23:18:54.455Z,62207.32
2019-03-20T23:21:20.689Z,62226.79
2019-03-20T23:23:46.919Z,62238.16
2019-03-20T23:26:13.181Z,62239.78
2019-03-20T23:29:20.728Z,62234.79
2019-03-20T23:31:46.990Z,62242.37
2019-03-20T23:34:13.233Z,62261.43
2019-03-20T23:36:39.467Z,62260.24
2019-03-20T23:39:47.008Z,62259.57
2019-03-20T23:42:13.242Z,62278.11
2019-03-20T23:44:39.498Z,62279.59
2019-03-20T23:47:05.744Z,62283.10
2019-03-20T23:49:31.975Z,62279.72
2019-03-20T23:51:58.270Z,62283.52
2019-03-20T23:57:38.464Z,62292.80
