createdAt,value
2023-04-20T00:01:32.983Z,18.55
2023-04-20T00:04:00.092Z,18.10
2023-04-20T00:06:29.912Z,18.13
2023-04-20T00:08:56.789Z,17.63
2023-04-20T00:11:23.717Z,17.92
2023-04-20T00:13:50.685Z,17.88
2023-04-20T00:16:18.994Z,17.00
2023-04-20T00:18:49.607Z,18.15
2023-04-20T00:21:16.899Z,18.33
2023-04-20T00:23:43.744Z,18.33
2023-04-20T00:26:10.869Z,17.35
2023-04-20T00:28:37.642Z,17.58
2023-04-20T00:31:04.599Z,18.08
2023-04-20T00:33:31.639Z,17.33
2023-04-20T00:35:58.553Z,18.65
2023-04-20T00:38:25.468Z,16.52
2023-04-20T00:40:54.282Z,16.35
2023-04-20T00:43:22.107Z,15.60
2023-04-20T00:45:49.101Z,16.10
2023-04-20T00:48:16.092Z,14.70
2023-04-20T00:50:43.017Z,14.48
2023-04-20T00:53:11.163Z,14.55
2023-04-20T00:55:38.740Z,13.57
2023-04-20T00:58:06.618Z,14.70
2023-04-20T01:00:34.238Z,15.20
2023-04-20T01:03:01.507Z,15.45
2023-04-20T01:05:28.777Z,15.00
2023-04-20T01:07:55.918Z,15.85
2023-04-20T01:10:22.958Z,14.73
2023-04-20T01:12:49.893Z,14.95
2023-04-20T01:15:16.746Z,16.48
2023-04-20T01:17:43.889Z,15.18
2023-04-20T01:20:12.615Z,15.00
2023-04-20T01:22:49.183Z,15.23
2023-04-20T01:25:16.701Z,15.30
2023-04-20T01:27:43.963Z,16.45
2023-04-20T01:30:11.434Z,13.50
2023-04-20T01:32:39.222Z,16.85
2023-04-20T01:35:07.182Z,12.75
2023-04-20T01:37:34.176Z,12.98
2023-04-20T01:40:01.253Z,11.55
2023-04-20T01:42:28.284Z,12.25
2023-04-20T01:44:55.147Z,11.25
2023-04-20T01:47:21.983Z,10.63
2023-04-20T01:49:48.893Z,11.35
2023-04-20T01:52:15.721Z,11.70
2023-04-20T01:54:42.610Z,11.60
2023-04-20T01:57:09.665Z,11.07
2023-04-20T01:59:36.473Z,12.85
2023-04-20T02:02:03.456Z,13.10
2023-04-20T02:04:30.418Z,10.82
2023-04-20T02:06:57.254Z,10.93
2023-04-20T02:09:24.090Z,10.40
2023-04-20T02:11:51.185Z,10.55
2023-04-20T02:14:18.125Z,10.40
2023-04-20T02:16:45.058Z,9.85
2023-04-20T02:19:11.940Z,10.05
2023-04-20T02:21:38.858Z,9.40
2023-04-20T02:24:06.459Z,9.52
2023-04-20T02:26:33.373Z,10.43
2023-04-20T02:29:00.398Z,9.30
2023-04-20T02:31:27.442Z,10.52
2023-04-20T02:33:54.386Z,10.48
2023-04-20T02:36:21.239Z,8.93
2023-04-20T02:38:48.174Z,9.05
2023-04-20T02:41:14.991Z,8.73
2023-04-20T02:43:41.864Z,7.93
2023-04-20T02:46:08.661Z,8.38
2023-04-20T02:48:35.492Z,7.55
2023-04-20T02:51:02.417Z,6.10
2023-04-20T02:53:29.324Z,6.65
2023-04-20T02:55:56.149Z,6.65
2023-04-20T02:58:23.057Z,6.30
2023-04-20T03:00:50.107Z,6.05
2023-04-20T03:03:17.700Z,6.78
2023-04-20T03:05:44.762Z,5.88
2023-04-20T03:08:11.601Z,6.50
2023-04-20T03:10:38.475Z,7.35
2023-04-20T03:13:05.427Z,6.47
2023-04-20T03:15:32.646Z,7.45
2023-04-20T03:17:59.579Z,6.65
2023-04-20T03:20:26.476Z,7.00
2023-04-20T03:22:53.419Z,7.10
2023-04-20T03:25:20.455Z,8.45
2023-04-20T03:27:47.868Z,7.72
2023-04-20T03:30:15.171Z,8.10
2023-04-20T03:32:42.360Z,8.23
2023-04-20T03:35:09.706Z,9.20
2023-04-20T03:37:37.808Z,8.77
2023-04-20T03:40:07.021Z,9.40
2023-04-20T03:42:33.783Z,9.93
2023-04-20T03:45:00.711Z,9.45
2023-04-20T03:47:27.587Z,10.15
2023-04-20T03:49:54.538Z,9.07
2023-04-20T03:52:21.583Z,9.32
2023-04-20T03:54:48.455Z,10.70
2023-04-20T03:57:15.299Z,9.93
2023-04-20T03:59:42.178Z,9.32
2023-04-20T04:02:10.967Z,10.05
2023-04-20T04:04:38.087Z,9.50
2023-04-20T04:07:05.346Z,11.88
2023-04-20T04:09:32.159Z,9.45
2023-04-20T04:11:59.059Z,8.55
2023-04-20T04:14:25.969Z,8.20
2023-04-20T04:16:52.942Z,9.27
2023-04-20T04:19:19.996Z,7.50
2023-04-20T04:21:47.053Z,7.57
2023-04-20T04:24:14.260Z,7.72
2023-04-20T04:26:41.224Z,6.80
2023-04-20T04:29:09.094Z,7.32
2023-04-20T04:31:36.075Z,7.60
2023-04-20T04:34:03.719Z,7.05
2023-04-20T04:36:30.561Z,5.88
2023-04-20T04:38:57.547Z,7.63
2023-04-20T04:41:24.390Z,8.13
2023-04-20T04:43:51.261Z,8.05
2023-04-20T04:46:18.093Z,8.27
2023-04-20T04:48:46.595Z,7.85
2023-04-20T04:51:13.539Z,8.27
2023-04-20T04:53:45.085Z,9.10
2023-04-20T04:56:13.307Z,8.27
2023-04-20T04:58:40.344Z,8.82
2023-04-20T05:01:07.133Z,9.48
2023-04-20T05:03:34.038Z,8.40
2023-04-20T05:06:01.426Z,10.05
2023-04-20T05:08:28.443Z,8.95
2023-04-20T05:10:55.268Z,8.65
2023-04-20T05:13:22.157Z,9.55
2023-04-20T05:15:54.962Z,8.82
2023-04-20T05:18:21.863Z,8.85
2023-04-20T05:20:48.757Z,9.40
2023-04-20T05:23:15.605Z,8.35
2023-04-20T05:25:42.829Z,7.72
2023-04-20T05:28:09.691Z,7.93
2023-04-20T05:30:36.610Z,7.25
2023-04-20T05:33:03.802Z,7.63
2023-04-20T05:35:31.232Z,7.03
2023-04-20T05:38:00.452Z,7.10
2023-04-20T05:40:27.541Z,7.65
2023-04-20T05:42:55.195Z,6.57
2023-04-20T05:45:22.085Z,6.75
2023-04-20T05:47:56.581Z,6.90
2023-04-20T05:50:25.217Z,6.45
2023-04-20T05:52:52.797Z,6.82
2023-04-20T05:55:22.241Z,7.00
2023-04-20T05:57:51.833Z,6.63
2023-04-20T06:00:19.488Z,4.55
2023-04-20T06:02:46.574Z,5.75
2023-04-20T06:05:13.612Z,5.15
2023-04-20T06:07:40.608Z,5.28
2023-04-20T06:10:08.529Z,6.55
2023-04-20T06:12:35.601Z,5.97
2023-04-20T06:15:02.593Z,6.50
2023-04-20T06:17:29.515Z,6.25
2023-04-20T06:19:56.515Z,7.80
2023-04-20T06:22:23.456Z,8.30
2023-04-20T06:24:50.293Z,7.60
2023-04-20T06:27:17.159Z,6.05
2023-04-20T06:29:44.003Z,6.25
2023-04-20T06:32:10.902Z,5.35
2023-04-20T06:34:37.767Z,4.53
2023-04-20T06:37:07.702Z,5.38
2023-04-20T06:39:35.645Z,5.20
2023-04-20T06:42:02.871Z,5.90
2023-04-20T06:44:29.719Z,5.75
2023-04-20T06:46:56.705Z,6.05
2023-04-20T06:49:32.371Z,6.50
2023-04-20T06:52:00.376Z,6.75
2023-04-20T06:54:27.301Z,8.05
2023-04-20T06:56:54.195Z,9.32
2023-04-20T06:59:21.062Z,9.25
2023-04-20T07:01:47.925Z,8.35
2023-04-20T07:04:14.841Z,9.20
2023-04-20T07:06:41.677Z,8.18
2023-04-20T07:09:09.354Z,8.90
2023-04-20T07:11:36.427Z,7.97
2023-04-20T07:14:03.237Z,7.38
2023-04-20T07:16:30.217Z,8.40
2023-04-20T07:18:57.007Z,7.93
2023-04-20T07:21:23.835Z,8.45
2023-04-20T07:23:50.862Z,7.88
2023-04-20T07:26:17.688Z,9.43
2023-04-20T07:28:44.464Z,7.60
2023-04-20T07:31:11.273Z,7.75
2023-04-20T07:33:38.107Z,8.65
2023-04-20T07:36:06.308Z,7.22
2023-04-20T07:38:33.152Z,6.70
2023-04-20T07:41:00.000Z,7.57
2023-04-20T07:43:26.809Z,6.43
2023-04-20T07:45:53.704Z,7.63
2023-04-20T07:48:20.638Z,6.45
2023-04-20T07:50:47.543Z,6.47
2023-04-20T07:53:14.482Z,6.80
2023-04-20T07:55:41.463Z,6.80
2023-04-20T07:58:08.383Z,6.90
2023-04-20T08:00:35.274Z,6.95
2023-04-20T08:03:02.243Z,7.25
2023-04-20T08:05:29.177Z,8.23
2023-04-20T08:07:56.145Z,6.03
2023-04-20T08:10:23.045Z,7.45
2023-04-20T08:12:52.623Z,6.93
2023-04-20T08:15:20.045Z,6.88
2023-04-20T08:17:46.889Z,7.78
2023-04-20T08:20:13.879Z,6.72
2023-04-20T08:22:40.806Z,7.10
2023-04-20T08:25:08.130Z,7.05
2023-04-20T08:27:35.143Z,6.03
2023-04-20T08:30:04.223Z,6.88
2023-04-20T08:32:31.322Z,7.70
2023-04-20T08:34:58.149Z,7.22
2023-04-20T08:37:25.998Z,6.32
2023-04-20T08:39:52.881Z,5.60
2023-04-20T08:42:19.855Z,6.30
2023-04-20T08:44:46.690Z,5.93
2023-04-20T08:47:14.578Z,6.82
2023-04-20T08:49:44.350Z,6.30
2023-04-20T08:52:12.152Z,6.40
2023-04-20T08:54:45.843Z,6.70
2023-04-20T08:57:16.467Z,5.70
2023-04-20T08:59:43.303Z,6.70
2023-04-20T09:02:14.401Z,6.25
2023-04-20T09:04:41.425Z,6.35
2023-04-20T09:07:20.847Z,6.65
2023-04-20T09:09:56.864Z,7.03
2023-04-20T09:12:24.838Z,6.25
2023-04-20T09:14:52.971Z,6.45
2023-04-20T09:17:32.091Z,5.70
2023-04-20T09:19:58.988Z,6.13
2023-04-20T09:22:36.784Z,6.32
2023-04-20T09:25:17.402Z,6.18
2023-04-20T09:27:54.510Z,6.10
2023-04-20T09:30:21.286Z,6.78
2023-04-20T09:32:48.273Z,6.72
2023-04-20T09:35:24.165Z,6.40
2023-04-20T09:37:51.123Z,7.45
2023-04-20T09:40:19.671Z,6.65
2023-04-20T09:42:49.688Z,6.80
2023-04-20T09:45:17.441Z,7.50
2023-04-20T09:47:44.743Z,7.72
2023-04-20T09:50:24.791Z,7.40
2023-04-20T09:52:54.188Z,7.28
2023-04-20T09:55:21.859Z,6.00
2023-04-20T09:57:50.666Z,7.25
2023-04-20T10:00:18.031Z,6.57
2023-04-20T10:02:48.393Z,6.60
2023-04-20T10:05:16.882Z,6.85
2023-04-20T10:07:44.784Z,5.95
2023-04-20T10:10:13.909Z,6.75
2023-04-20T10:12:50.802Z,6.78
2023-04-20T10:15:18.284Z,7.13
2023-04-20T10:17:45.262Z,6.90
2023-04-20T10:20:20.590Z,6.55
2023-04-20T10:22:47.505Z,7.10
2023-04-20T10:25:20.611Z,7.75
2023-04-20T10:27:55.968Z,6.13
2023-04-20T10:30:23.704Z,6.68
2023-04-20T10:32:51.091Z,6.95
2023-04-20T10:35:18.055Z,7.72
2023-04-20T10:37:51.872Z,8.32
2023-04-20T10:40:28.067Z,7.32
2023-04-20T10:42:54.838Z,7.68
2023-04-20T10:45:22.056Z,7.10
2023-04-20T10:47:49.024Z,6.95
2023-04-20T10:50:18.181Z,7.28
2023-04-20T10:52:45.200Z,6.32
2023-04-20T10:55:19.510Z,7.28
2023-04-20T10:57:46.284Z,7.82
2023-04-20T11:00:17.792Z,7.88
2023-04-20T11:02:52.964Z,8.02
2023-04-20T11:05:21.383Z,7.13
2023-04-20T11:07:54.496Z,7.40
2023-04-20T11:10:23.038Z,6.85
2023-04-20T11:12:51.129Z,7.43
2023-04-20T11:15:18.372Z,7.95
2023-04-20T11:17:46.898Z,7.53
2023-04-20T11:20:17.743Z,7.72
2023-04-20T11:22:44.972Z,6.80
2023-04-20T11:25:12.652Z,6.82
2023-04-20T11:27:40.076Z,6.75
2023-04-20T11:30:08.080Z,7.07
2023-04-20T11:32:36.221Z,6.75
2023-04-20T11:35:08.338Z,6.88
2023-04-20T11:37:47.186Z,6.32
2023-04-20T11:40:15.219Z,6.85
2023-04-20T11:42:42.166Z,7.03
2023-04-20T11:45:11.114Z,7.28
2023-04-20T11:47:38.750Z,6.80
2023-04-20T11:50:06.310Z,6.25
2023-04-20T11:52:33.414Z,6.57
2023-04-20T11:55:00.310Z,7.00
2023-04-20T11:57:27.101Z,6.88
2023-04-20T11:59:53.914Z,6.15
2023-04-20T12:02:20.847Z,4.88
2023-04-20T12:04:47.889Z,6.60
2023-04-20T12:07:15.041Z,7.60
2023-04-20T12:09:41.885Z,6.90
2023-04-20T12:12:08.844Z,7.50
2023-04-20T12:14:35.858Z,7.80
2023-04-20T12:17:04.083Z,6.25
2023-04-20T12:19:31.612Z,7.32
2023-04-20T12:21:58.523Z,5.50
2023-04-20T12:24:25.464Z,6.50
2023-04-20T12:26:52.258Z,5.82
2023-04-20T12:29:19.493Z,5.70
2023-04-20T12:31:46.785Z,5.32
2023-04-20T12:34:13.758Z,6.60
2023-04-20T12:36:40.931Z,6.60
2023-04-20T12:39:07.845Z,7.03
2023-04-20T12:41:34.825Z,6.93
2023-04-20T12:44:04.317Z,7.60
2023-04-20T12:46:32.275Z,6.72
2023-04-20T12:48:59.270Z,8.73
2023-04-20T12:51:27.199Z,6.38
2023-04-20T12:53:54.136Z,7.65
2023-04-20T12:56:21.650Z,7.70
2023-04-20T12:58:48.543Z,6.60
2023-04-20T13:01:15.389Z,7.88
2023-04-20T13:03:42.822Z,7.57
2023-04-20T13:06:12.968Z,8.20
2023-04-20T13:08:41.439Z,8.32
2023-04-20T13:11:09.167Z,7.53
2023-04-20T13:13:35.937Z,8.85
2023-04-20T13:16:02.837Z,7.85
2023-04-20T13:18:29.657Z,9.23
2023-04-20T13:20:56.485Z,8.63
2023-04-20T13:23:23.299Z,9.77
2023-04-20T13:25:51.641Z,9.50
2023-04-20T13:28:19.229Z,9.18
2023-04-20T13:30:46.108Z,8.30
2023-04-20T13:33:12.913Z,8.82
2023-04-20T13:35:40.839Z,9.88
2023-04-20T13:38:07.660Z,10.30
2023-04-20T13:40:34.572Z,10.18
2023-04-20T13:43:01.431Z,10.15
2023-04-20T13:45:28.369Z,10.73
2023-04-20T13:47:55.295Z,10.93
2023-04-20T13:50:22.128Z,10.98
2023-04-20T13:52:49.685Z,10.70
2023-04-20T13:55:18.159Z,11.88
2023-04-20T13:57:44.977Z,11.30
2023-04-20T14:00:12.382Z,11.77
2023-04-20T14:02:39.324Z,12.45
2023-04-20T14:05:07.059Z,11.93
2023-04-20T14:07:33.973Z,11.20
2023-04-20T14:10:00.959Z,12.00
2023-04-20T14:12:28.568Z,11.77
2023-04-20T14:14:59.660Z,11.55
2023-04-20T14:17:26.847Z,11.82
2023-04-20T14:19:53.763Z,11.73
2023-04-20T14:22:20.588Z,12.20
2023-04-20T14:24:48.534Z,11.75
2023-04-20T14:27:15.533Z,12.00
2023-04-20T14:29:42.392Z,12.07
2023-04-20T14:32:09.259Z,12.60
2023-04-20T14:34:36.088Z,12.13
2023-04-20T14:37:02.944Z,13.27
2023-04-20T14:39:29.822Z,13.75
2023-04-20T14:41:56.568Z,12.43
2023-04-20T14:44:23.419Z,13.43
2023-04-20T14:46:50.442Z,11.25
2023-04-20T14:49:17.325Z,12.38
2023-04-20T14:51:44.106Z,13.20
2023-04-20T14:54:11.094Z,13.20
2023-04-20T14:56:37.905Z,12.43
2023-04-20T14:59:04.845Z,13.57
2023-04-20T15:01:31.737Z,13.68
2023-04-20T15:03:58.807Z,13.63
2023-04-20T15:06:25.871Z,12.70
2023-04-20T15:08:56.569Z,12.60
2023-04-20T15:11:23.620Z,13.05
2023-04-20T15:13:52.060Z,12.18
2023-04-20T15:16:19.066Z,13.70
2023-04-20T15:18:46.560Z,12.80
2023-04-20T15:21:13.505Z,12.18
2023-04-20T15:23:40.293Z,13.05
2023-04-20T15:26:08.282Z,13.70
2023-04-20T15:28:35.158Z,13.13
2023-04-20T15:31:02.027Z,13.10
2023-04-20T15:33:28.783Z,13.00
2023-04-20T15:35:55.627Z,13.37
2023-04-20T15:38:22.455Z,12.35
2023-04-20T15:40:51.215Z,14.05
2023-04-20T15:43:17.994Z,13.10
2023-04-20T15:45:45.012Z,13.55
2023-04-20T15:48:11.869Z,12.87
2023-04-20T15:50:38.676Z,13.80
2023-04-20T15:53:05.448Z,13.65
2023-04-20T15:55:34.633Z,12.88
2023-04-20T15:58:01.583Z,12.90
2023-04-20T16:00:28.645Z,13.25
2023-04-20T16:02:55.603Z,13.87
2023-04-20T16:05:23.314Z,13.27
2023-04-20T16:07:50.083Z,13.40
2023-04-20T16:10:16.977Z,13.20
2023-04-20T16:12:43.765Z,12.43
2023-04-20T16:15:10.846Z,12.90
2023-04-20T16:17:37.749Z,14.13
2023-04-20T16:20:05.793Z,14.00
2023-04-20T16:22:32.586Z,13.17
2023-04-20T16:24:59.426Z,13.02
2023-04-20T16:27:27.557Z,13.90
2023-04-20T16:29:54.403Z,13.27
2023-04-20T16:32:22.059Z,13.20
2023-04-20T16:34:48.861Z,12.67
2023-04-20T16:37:15.758Z,12.60
2023-04-20T16:39:43.604Z,14.23
2023-04-20T16:42:10.533Z,12.53
2023-04-20T16:44:38.217Z,13.10
2023-04-20T16:47:06.002Z,13.17
2023-04-20T16:49:32.814Z,13.70
2023-04-20T16:51:59.706Z,13.30
2023-04-20T16:54:26.873Z,13.77
2023-04-20T16:56:53.716Z,12.98
2023-04-20T16:59:20.842Z,13.30
2023-04-20T17:01:49.306Z,11.95
2023-04-20T17:04:17.703Z,14.38
2023-04-20T17:06:46.364Z,13.15
2023-04-20T17:09:13.145Z,14.00
2023-04-20T17:11:40.093Z,13.55
2023-04-20T17:14:07.290Z,13.93
2023-04-20T17:16:34.199Z,13.27
2023-04-20T17:19:02.249Z,13.73
2023-04-20T17:21:29.124Z,14.25
2023-04-20T17:23:56.642Z,14.98
2023-04-20T17:26:23.545Z,13.23
2023-04-20T17:28:50.418Z,14.40
2023-04-20T17:31:17.294Z,14.80
2023-04-20T17:33:45.071Z,14.45
2023-04-20T17:36:11.982Z,12.95
2023-04-20T17:38:38.809Z,14.57
2023-04-20T17:41:06.065Z,14.82
2023-04-20T17:43:32.907Z,15.23
2023-04-20T17:46:00.769Z,14.40
2023-04-20T17:48:27.696Z,15.80
2023-04-20T17:50:55.380Z,15.07
2023-04-20T17:53:23.093Z,15.80
2023-04-20T17:55:49.920Z,15.93
2023-04-20T17:58:17.661Z,15.90
2023-04-20T18:00:44.704Z,14.93
2023-04-20T18:03:11.953Z,16.58
2023-04-20T18:05:38.856Z,16.13
2023-04-20T18:08:05.902Z,15.70
2023-04-20T18:10:34.091Z,15.90
2023-04-20T18:13:01.125Z,16.92
2023-04-20T18:15:28.002Z,17.02
2023-04-20T18:17:54.982Z,16.80
2023-04-20T18:20:21.881Z,16.65
2023-04-20T18:22:50.436Z,16.05
2023-04-20T18:25:18.921Z,16.02
2023-04-20T18:27:46.372Z,15.98
2023-04-20T18:30:13.922Z,16.63
2023-04-20T18:32:41.245Z,16.63
2023-04-20T18:35:08.975Z,16.40
2023-04-20T18:37:35.779Z,16.35
2023-04-20T18:40:03.634Z,15.38
2023-04-20T18:42:30.558Z,17.13
2023-04-20T18:44:57.470Z,16.30
2023-04-20T18:47:25.676Z,16.00
2023-04-20T18:49:53.285Z,16.60
2023-04-20T18:52:20.451Z,15.00
2023-04-20T18:54:47.592Z,15.05
2023-04-20T18:57:14.507Z,16.52
2023-04-20T18:59:41.262Z,15.35
2023-04-20T19:02:10.150Z,15.05
2023-04-20T19:04:37.128Z,16.60
2023-04-20T19:07:03.966Z,15.65
2023-04-20T19:09:30.978Z,15.90
2023-04-20T19:11:58.538Z,15.45
2023-04-20T19:14:25.404Z,15.90
2023-04-20T19:16:52.252Z,14.32
2023-04-20T19:19:19.163Z,16.38
2023-04-20T19:21:45.933Z,16.42
2023-04-20T19:24:12.768Z,16.55
2023-04-20T19:26:39.820Z,16.05
2023-04-20T19:29:06.628Z,15.90
2023-04-20T19:31:37.808Z,14.70
2023-04-20T19:34:05.080Z,17.10
2023-04-20T19:36:32.300Z,16.80
2023-04-20T19:38:59.476Z,16.23
2023-04-20T19:41:26.638Z,15.43
2023-04-20T19:43:53.508Z,16.60
2023-04-20T19:46:21.463Z,16.00
2023-04-20T19:48:48.408Z,15.73
2023-04-20T19:51:15.202Z,16.38
2023-04-20T19:53:42.077Z,17.02
2023-04-20T19:56:08.904Z,15.60
2023-04-20T19:58:35.745Z,17.17
2023-04-20T20:01:02.662Z,15.23
2023-04-20T20:03:30.434Z,16.25
2023-04-20T20:05:57.286Z,15.20
2023-04-20T20:08:24.071Z,14.20
2023-04-20T20:10:51.414Z,16.27
2023-04-20T20:13:18.265Z,16.88
2023-04-20T20:15:45.181Z,16.90
2023-04-20T20:18:12.473Z,15.95
2023-04-20T20:20:39.318Z,16.00
2023-04-20T20:23:06.232Z,15.70
2023-04-20T20:25:35.030Z,16.17
2023-04-20T20:28:02.088Z,15.00
2023-04-20T20:30:29.143Z,16.90
2023-04-20T20:32:58.789Z,14.90
2023-04-20T20:35:33.418Z,15.30
2023-04-20T20:38:00.372Z,15.50
2023-04-20T20:40:27.366Z,13.70
2023-04-20T20:42:54.408Z,15.88
2023-04-20T20:45:21.960Z,15.40
2023-04-20T20:47:48.928Z,15.00
2023-04-20T20:50:16.793Z,16.85
2023-04-20T20:52:43.544Z,14.32
2023-04-20T20:55:10.726Z,15.57
2023-04-20T20:57:37.728Z,14.90
2023-04-20T21:00:10.374Z,15.73
2023-04-20T21:02:37.585Z,15.65
2023-04-20T21:05:05.868Z,16.95
2023-04-20T21:07:32.727Z,15.63
2023-04-20T21:09:59.570Z,15.80
2023-04-20T21:12:26.505Z,16.10
2023-04-20T21:14:53.383Z,16.58
2023-04-20T21:17:20.390Z,15.82
2023-04-20T21:19:47.265Z,15.95
2023-04-20T21:22:14.208Z,15.18
2023-04-20T21:24:41.251Z,16.13
2023-04-20T21:27:08.126Z,16.45
2023-04-20T21:29:34.877Z,16.50
2023-04-20T21:32:01.731Z,15.68
2023-04-20T21:34:28.669Z,17.45
2023-04-20T21:36:55.515Z,15.85
2023-04-20T21:39:22.329Z,17.13
2023-04-20T21:41:49.077Z,16.40
2023-04-20T21:44:15.882Z,17.30
2023-04-20T21:46:42.739Z,17.98
2023-04-20T21:49:10.048Z,17.20
2023-04-20T21:51:36.842Z,17.48
2023-04-20T21:54:03.775Z,18.08
2023-04-20T21:56:30.605Z,17.20
2023-04-20T21:58:57.415Z,17.98
2023-04-20T22:01:24.253Z,18.25
2023-04-20T22:03:51.916Z,18.13
2023-04-20T22:06:18.859Z,17.48
2023-04-20T22:08:45.986Z,18.35
2023-04-20T22:11:12.776Z,18.40
2023-04-20T22:13:39.618Z,17.80
2023-04-20T22:16:06.693Z,18.88
2023-04-20T22:18:33.557Z,18.35
2023-04-20T22:21:00.391Z,17.75
2023-04-20T22:23:27.322Z,18.08
2023-04-20T22:25:54.120Z,18.15
2023-04-20T22:28:21.029Z,17.90
2023-04-20T22:30:47.823Z,17.25
2023-04-20T22:33:14.624Z,19.25
2023-04-20T22:35:41.379Z,19.25
2023-04-20T22:38:08.210Z,19.40
2023-04-20T22:40:35.017Z,17.35
2023-04-20T22:43:01.783Z,18.08
2023-04-20T22:45:28.618Z,20.80
2023-04-20T22:47:55.431Z,18.88
2023-04-20T22:50:22.453Z,20.00
2023-04-20T22:52:50.502Z,18.00
2023-04-20T22:55:17.355Z,18.73
2023-04-20T22:57:44.178Z,18.30
2023-04-20T23:00:13.824Z,18.88
2023-04-20T23:02:41.542Z,19.92
2023-04-20T23:05:10.039Z,19.40
2023-04-20T23:07:37.542Z,18.50
2023-04-20T23:10:06.172Z,18.60
2023-04-20T23:12:33.403Z,20.33
2023-04-20T23:15:03.270Z,19.42
2023-04-20T23:17:30.782Z,19.48
2023-04-20T23:19:58.354Z,18.42
2023-04-20T23:22:25.163Z,18.63
2023-04-20T23:24:52.037Z,19.80
2023-04-20T23:27:18.942Z,19.55
2023-04-20T23:29:45.733Z,18.08
2023-04-20T23:32:12.721Z,19.23
2023-04-20T23:34:39.792Z,18.30
2023-04-20T23:37:06.558Z,18.63
2023-04-20T23:39:37.261Z,18.90
2023-04-20T23:42:05.214Z,18.15
2023-04-20T23:44:31.990Z,18.15
2023-04-20T23:46:58.742Z,17.75
2023-04-20T23:49:25.718Z,18.42
2023-04-20T23:51:52.459Z,16.98
2023-04-20T23:54:19.261Z,18.00
2023-04-20T23:56:46.017Z,18.10
2023-04-20T23:59:12.786Z,17.08
